TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1316091280,2676,2325509632,2349326848,2384422912,2268087296,2218038016,2232450304,2250727936,2188014848,3240,14,1,35163
1316091282,999,2335356672,2361410048,2398042112,2274803712,2218975232,2233527552,2251838208,2188506880,3222,13,4,24459
1316091283,998,2333744384,2360496640,2397535744,2274059520,2217430272,2231680256,2249739008,2187325440,3207,13,5,46142
1316091284,999,2323651328,2346705920,2378454784,2263420672,2217089280,2231198720,2249027072,2187144448,3196,14,2,29667
1316091285,998,2335248640,2361937664,2399790848,2275941632,2217720320,2231917312,2249985280,2187625216,3184,13,2,3305
1316091286,997,2330205952,2355560192,2391487488,2271510272,2216834304,2231176448,2249300736,2187002112,3172,13,4,40381
1316091287,983,2330048768,2355354368,2391449600,2271095040,2218217216,2232670976,2250889984,2187948288,3162,13,5,976
1316091288,982,2330470400,2355570176,2390705408,2270482688,2217158912,2231141376,2248906240,2187117312,3151,13,3,35852
1316091289,979,2330700800,2356483328,2393294336,2271999488,2216031488,2230139648,2247895552,2186341376,3141,13,3,41960
1316091290,979,2327485440,2352588288,2387887872,2269242880,2218262528,2232605952,2250781952,2187931648,3127,12,3,55304
1316091291,981,2327934464,2352562176,2386867200,2267797248,2216345088,2230555392,2248456960,2186555648,3112,13,3,40397
1316091292,980,2339208192,2368442880,2409803520,2282020608,2216384512,2230365952,2248102912,2186402304,3098,13,4,32477
1316091293,978,2323145472,2347112448,2379890432,2264013056,2217280512,2231740672,2249826304,2187159296,3084,13,4,32194
1316091294,981,2336568576,2363638016,2400604160,2275739392,2217456128,2231521536,2249275648,2187211520,3070,13,4,38983
1316091295,980,2331195136,2357442048,2394069504,2272702720,2215211776,2228878080,2246115584,2185524736,3058,13,3,2241
1316091296,979,2324138240,2348256256,2381473280,2265367808,2216847360,2231203328,2249207808,2187010560,3044,13,3,44348
1316091297,982,2328286208,2353377792,2387559936,2268370944,2216427776,2230454528,2248093184,2186353152,3029,12,4,31357
1316091298,981,2338170368,2366320640,2404819200,2277852928,2216693760,2230814464,2248462080,2186476544,3012,13,4,16822
1316091299,979,2324012032,2348594944,2382362112,2265313792,2216532480,2230712832,2248408832,2186469888,2997,13,4,53080
1316091300,978,2333002752,2359909632,2396161792,2272863488,2215799040,2229587200,2246862848,2185843200,2982,14,4,46051
1316091301,981,2328748032,2354413056,2389355776,2269571840,2215898112,2229839360,2247278592,2186082304,2966,13,3,14069
1316091302,979,2330971904,2357733888,2393436672,2272001280,2215396096,2229430272,2246950400,2185678080,2953,13,3,18032
1316091303,978,2331032320,2358128384,2394269184,2271876096,2217319936,2231661312,2249474048,2186959616,2939,13,4,61970
1316091304,980,2332325888,2359514112,2396352256,2273119488,2216172544,2229977344,2247176448,2185959168,2928,13,4,30362
1316091305,979,2323360768,2347203584,2378743552,2262704896,2214985472,2228679680,2245775872,2185227008,2914,13,3,26520
1316091306,977,2326926336,2353281536,2388327424,2269349376,2216339456,2230642432,2248398592,2186432512,2903,13,3,15448
1316091307,981,2330393088,2357143552,2394027264,2271484160,2216411904,2230562816,2248089600,2186176512,2893,13,4,48170
1316091308,979,2331612928,2358740992,2395197952,2271875584,2216725504,2230629632,2247919616,2186380032,2883,13,5,26797
1316091309,978,2328895488,2355069184,2389954560,2269239040,2215073280,2228824576,2245915392,2185267712,2875,13,4,17177
1316091310,978,2327283968,2353580544,2389075456,2269406464,2216062208,2230097664,2247511296,2186039040,2867,12,2,19698
1316091311,980,2333990912,2361766144,2399368704,2274641408,2217066240,2231243264,2248772096,2186576384,2860,12,3,16299
1316091312,979,2322620928,2346676480,2378669056,2262544384,2216591872,2230672896,2248072960,2186286848,2851,13,5,13418
1316091313,975,2333101056,2360107520,2396539904,2272928768,2216218368,2230114304,2247336960,2185975296,2845,14,4,13701
1316091314,975,2326026240,2351645696,2385641984,2266927616,2215537152,2229294592,2246325760,2185454592,2841,12,2,2661
1316091315,976,2330766848,2358252032,2394768384,2272706304,2217136640,2231232768,2248691456,2186720512,2836,12,3,10202
1316091316,978,2327028224,2352871168,2387198976,2267748864,2215718400,2229797888,2247190272,2185555968,2831,14,5,54239
1316091317,982,2329410304,2355569664,2390970880,2269582848,2217963520,2232206592,2249693696,2187059200,2826,14,4,9623
1316091318,964,2331333120,2356686080,2390740480,2269340928,2217043200,2230674176,2247570432,2186371584,2822,12,3,46357
1316091319,970,2331160832,2358922496,2395775488,2273669376,2215440896,2229197824,2246247680,2185376000,2818,12,3,65456
1316091320,972,2320982272,2345398528,2377944064,2263257088,2216877312,2231113472,2248612096,2186390784,2811,13,3,44945
1316091321,977,2335675392,2363851008,2400569600,2274803712,2219134208,2233422848,2250942976,2187731712,2806,14,4,34487
1316091322,985,2331750656,2359056896,2395494144,2271826176,2216689920,2230206208,2246947584,2185833472,2800,13,5,36441
1316091323,989,2324075776,2348817664,2381403648,2265018368,2215526912,2229378048,2246431232,2185409792,2793,13,4,27900
1316091324,971,2326121984,2351530240,2385296128,2267616512,2218535936,2232788992,2250312448,2187397632,2784,12,2,63247
1316091325,975,2336217344,2365233920,2403488768,2276884992,2218624000,2232671232,2249849088,2187151616,2776,13,4,54165
1316091326,978,2333303040,2361178368,2398021120,2273925888,2217730560,2231410432,2248248576,2186573824,2767,14,5,37946
1316091327,979,2326266880,2351456000,2384627712,2266862592,2216368640,2230090752,2246990848,2185688576,2759,13,3,15621
1316091328,971,2326620416,2352742912,2386896896,2268818176,2218998784,2233320192,2250817280,2187580416,2749,11,2,7582
1316091329,974,2330810880,2357270272,2392067840,2270370816,2218766848,2232713728,2249719808,2187002368,2739,13,4,318
1316091330,977,2333258496,2361018368,2398757120,2274470656,2218691584,2232525568,2249394432,2187014144,2729,16,5,44161
1316091331,981,2325225472,2349324288,2381844480,2265548288,2217868544,2231757312,2248660480,2186554880,2721,14,3,13950
1316091332,984,2333762560,2361416704,2398108416,2275405056,2219525120,2233472512,2250481152,2187625472,2711,10,3,62337
1316091333,966,2333164288,2360584960,2397126400,2274560256,2218956032,2232875520,2249736448,2187039744,2700,12,4,33778
1316091334,975,2324666624,2349188096,2381482752,2264934912,2220111360,2234244096,2251332096,2187916032,2688,16,4,34585
1316091335,979,2336170496,2364568832,2401758976,2276171008,2219957760,2233857024,2250651136,2187498752,2678,14,4,14063
1316091336,981,2329782272,2355757824,2389604864,2269964032,2220299264,2234244352,2251108352,2187813120,2667,11,4,13501
1316091337,966,2329487104,2355366400,2390628864,2271243520,2220189696,2234025728,2250820864,2187773952,2656,13,4,62576
1316091338,969,2331470336,2357948160,2393590016,2272961024,2220630016,2234639360,2251625984,2188147968,2646,15,3,42528
1316091339,972,2335437056,2362374912,2398453248,2275172608,2221285376,2235142144,2251903232,2188273408,2636,14,3,64963
1316091340,976,2334007296,2360990464,2397440000,2274605312,2221788160,2235612160,2252400896,2188572928,2627,12,4,24241
1316091341,984,2326843392,2351044608,2383698432,2266991360,2221316864,2235166464,2251994880,2188332800,2616,13,4,52420
1316091342,967,2336429312,2363973632,2401287936,2277569024,2221946880,2235701504,2252460288,2188592640,2606,13,3,33379
1316091343,972,2333806592,2360342016,2395991296,2274132480,2222957824,2236979968,2254002432,2189377024,2594,13,4,5105
1316091344,973,2331654912,2357824768,2393107712,2272836096,2222135552,2235714560,2252241664,2188507136,2583,14,4,23465
1316091345,977,2333382656,2359163648,2394291456,2273791232,2223867648,2237712640,2254584064,2189987328,2572,15,3,42043
1316091346,981,2330479104,2355032064,2389101312,2271017472,2221972736,2235427840,2251923712,2188376576,2562,12,4,63195
1316091347,970,2335059712,2362260224,2399120896,2276759040,2224433920,2238518784,2255570432,2190135040,2550,12,4,54178
1316091348,973,2336068864,2362861568,2399466752,2276400384,2225185536,2238763520,2255427328,2190390016,2536,15,3,23104
1316091349,977,2335247872,2361317120,2397117440,2275439104,2222881792,2236391936,2252924160,2188873216,2521,15,3,17616
1316091350,980,2334676992,2361290240,2397692416,2276838400,2224934912,2238541056,2255211520,2190268416,2508,12,4,60955
1316091351,984,2330923264,2355686144,2389441024,2271283200,2225339392,2238960128,2255722752,2190484224,2495,12,4,13567
1316091352,967,2342121984,2370435072,2409559296,2282973952,2225063936,2238558976,2255148800,2190121728,2480,15,3,44001
1316091353,973,2333343232,2358683392,2393932544,2274345984,2225866240,2239425792,2256101376,2190702592,2465,15,4,8324
1316091354,978,2334734592,2360443392,2395906560,2275297792,2226112512,2239543040,2256084992,2190710016,2451,12,4,46712
1316091355,982,2340929536,2367972352,2405830400,2281302528,2226746624,2240110080,2256644096,2191129344,2438,12,3,7014
1316091356,965,2334192384,2360093952,2396029952,2276225536,2225928448,2239312896,2255869440,2190577152,2424,15,3,40984
1316091357,968,2330706432,2354828288,2388691712,2271596800,2227467776,2240936960,2257503232,2191503616,2408,14,4,61499
1316091358,972,2346891264,2374539776,2415602944,2286851328,2227728896,2241027840,2257574400,2191514112,2394,13,4,64016
1316091359,975,2330708736,2354869504,2388814080,2272081408,2227483136,2240666368,2257026048,2191393536,2381,14,3,20133
1316091360,984,2335566336,2360832000,2396745472,2276979968,2226575872,2239916032,2256447232,2190796288,2366,14,3,1778
1316091361,968,2334839296,2359443200,2394358528,2275386880,2230401536,2243618816,2260061696,2193204992,2354,13,3,2765
1316091362,969,2346061824,2374362624,2414446080,2287095296,2227745024,2240972800,2257336064,2191339776,2343,13,3,11851
1316091363,974,2331808512,2356278016,2391183360,2274187520,2228255744,2241413376,2257799168,2191710976,2334,15,3,20010
1316091364,977,2342105344,2368224256,2405858560,2282375168,2230169600,2243436032,2259892480,2192884480,2325,14,3,29466
1316091365,979,2340045568,2366147840,2403758080,2281233664,2228522496,2241544448,2257775616,2191540480,2318,12,3,53111
1316091366,989,2333456128,2357285888,2391754752,2274673408,2230561536,2243868928,2260407296,2193173248,2310,14,3,1732
1316091367,972,2342114304,2368508416,2406849024,2283552256,2229078528,2242095360,2258250496,2191907840,2305,16,3,34583
1316091368,976,2341589760,2368012544,2406093824,2283507200,2231218176,2244258048,2260569344,2193353984,2300,13,3,6126
1316091369,979,2338146304,2363311616,2399779840,2279906560,2229920256,2242905600,2259059712,2192424448,2298,11,3,44267
1316091370,983,2333285632,2356388096,2390365440,2274145280,2230481664,2243438848,2259701504,2192731136,2294,14,4,8348
1316091371,964,2345016320,2372224000,2411391488,2287104512,2232685824,2246022400,2262544896,2194182144,2291,15,4,8216
1316091372,975,2336495360,2360510464,2395821568,2277455360,2230525952,2243329792,2259375616,2192466688,2286,13,3,27105
1316091373,978,2343027200,2368851456,2406774272,2284548096,2232311808,2245329664,2261557248,2193867776,2282,13,3,59099
1316091374,982,2340570112,2366333184,2403462144,2282978560,2230915072,2243620608,2259592704,2192737792,2279,14,3,9916
1316091375,964,2341811968,2367800064,2405456384,2284533248,2232069120,2245100032,2261459712,2193569280,2276,13,3,24838
1316091376,968,2338532096,2363005440,2398944768,2280233728,2232985600,2246034944,2262221312,2194012416,2272,13,4,11270
1316091377,971,2346013184,2372329472,2410898944,2286966784,2233480448,2246238720,2262220544,2194264064,2268,15,3,64306
1316091378,979,2341206528,2365948160,2402526464,2282790912,2231614976,2244084224,2259938304,2192972032,2266,15,3,53424
1316091379,981,2341218816,2366360832,2403578880,2283890688,2231976960,2244893696,2261071104,2193257472,2262,11,4,34758
1316091380,967,2337861632,2361659136,2397219072,2279732224,2235675904,2248892416,2265376512,2195680256,2257,12,4,18684
1316091381,970,2349615360,2376380160,2415913472,2289848064,2233387264,2245965568,2261728000,2193745920,2251,16,2,65030
1316091382,974,2340737792,2365143808,2401539840,2282995968,2233711360,2246166784,2261917952,2194247680,2247,16,2,50695
1316091383,977,2341057280,2365530880,2402264064,2284027648,2231911936,2244520704,2260485888,2193082112,2243,11,4,5151
1316091384,980,2339790336,2364091904,2400235776,2282322176,2235865600,2248866048,2265115136,2195567360,2237,10,4,63273
1316091385,989,2347541248,2373944832,2412956416,2288919296,2235435264,2248163584,2264088320,2194956032,2230,15,2,53293
1316091387,970,2343353344,2367562240,2404113408,2284081920,2235154432,2247611904,2263336704,2194874112,2223,17,2,45234
1316091388,974,2347054848,2372706816,2411579648,2290037504,2233655552,2246091008,2261831168,2193855744,2219,12,4,19720
1316091389,977,2333647872,2355594752,2389029632,2276616704,2235210240,2248002816,2264087296,2195027712,2214,10,4,23405
1316091390,982,2359633152,2388562688,2432425216,2301883392,2235463168,2248048384,2263887104,2194753536,2207,14,3,17250
1316091391,964,2337484544,2359910400,2394372608,2278884864,2238658048,2251415040,2267421952,2197172992,2198,18,2,60527
1316091392,974,2350899968,2377058816,2416575232,2292710912,2233332736,2245221632,2260433152,2193150976,2192,14,3,36028
1316091393,978,2342795776,2367175936,2404295680,2286601728,2236626176,2249551360,2265700352,2195868928,2186,10,4,27398
1316091394,981,2346802176,2372035072,2410683136,2290116352,2237528832,2249935616,2265606400,2195967232,2177,12,4,15395
1316091395,985,2337341184,2359149056,2392877312,2277868544,2237046272,2249678848,2265608192,2195808256,2164,17,2,37255
1316091396,967,2356812544,2384515840,2426630912,2299400448,2237351680,2249732864,2265318144,2195767552,2155,15,2,35958
1316091397,970,2349745152,2374608896,2413357056,2291968512,2237659648,2249800448,2265193216,2195892224,2147,12,4,47028
1316091398,978,2340113664,2363050752,2398615296,2283229952,2236852224,2249340672,2265156096,2195582464,2135,12,5,45009
1316091399,983,2343129344,2366552832,2403312896,2286141696,2238614784,2251121408,2266863872,2196580096,2119,14,3,1853
1316091400,966,2350034688,2374957056,2413931520,2291041792,2239017728,2251496192,2267104768,2196733696,2105,15,2,2367
1316091401,970,2353360640,2379490816,2420040704,2296696576,2238383104,2250245376,2265329408,2196048384,2094,14,3,27971
1316091402,973,2341300224,2364037120,2399897600,2284255232,2237884928,2250312448,2266056192,2196099328,2079,13,4,64872
1316091403,976,2349482752,2374305024,2413323264,2292860416,2238455040,2250886912,2266569472,2196308736,2064,12,4,55883
1316091404,985,2347302912,2371491072,2409273088,2289732864,2241467648,2253776128,2269173760,2198021376,2045,13,3,61957
1316091405,988,2348838656,2373058304,2411456000,2290713600,2240487168,2252605696,2267867136,2197497088,2028,15,2,2227
1316091406,971,2358546688,2385233408,2427930112,2302056960,2236880640,2248822528,2264081152,2195114496,2012,14,3,14265
1316091407,973,2339724288,2361283328,2396330752,2283826944,2241221120,2253795584,2269519104,2198107904,1995,11,5,58962
1316091408,978,2350089728,2374598144,2413754368,2291941376,2241142784,2253420544,2268828672,2197669376,1975,12,5,36677
1316091409,981,2355056896,2379825920,2419907072,2296741120,2240465920,2252569856,2267792384,2197278464,1956,16,1,38667
1316091410,964,2348822016,2372083712,2410329088,2292145920,2240689408,2252742656,2267984640,2197502208,1939,16,2,10639
1316091411,972,2350631168,2374897664,2414636800,2296167424,2240037376,2252162560,2267432448,2196940032,1923,11,6,8584
1316091412,977,2345162496,2367357440,2404561920,2287993856,2242807296,2255087616,2270483712,2198765056,1903,11,5,26052
1316091413,981,2358972416,2385021440,2427752448,2301580800,2240903424,2253104128,2268320000,2197445120,1883,15,0,49195
1316091414,983,2342163456,2363367168,2398876416,2285695744,2240959232,2252916736,2268036096,2197370880,1866,15,2,49590
1316091415,966,2355683840,2381478912,2422713344,2299912192,2242565120,2254675456,2269847552,2198430464,1851,12,6,31788
1316091416,969,2350936832,2374458624,2414193920,2295101696,2241927424,2254155776,2269409280,2198048256,1833,12,5,13642
1316091417,978,2356075776,2381056000,2422219264,2298973184,2242488832,2254395904,2269423616,2198265088,1814,15,1,64692
1316091418,982,2345262080,2366352896,2402991616,2287987456,2242683904,2254800128,2269934848,2198474240,1798,14,2,43163
1316091419,966,2348804608,2371217408,2409321984,2291992320,2242112768,2254280960,2269518592,2197936640,1781,13,6,27687
1316091420,969,2367571712,2394723072,2439663872,2310058240,2243971072,2255913984,2270816768,2199029504,1765,14,3,58401
1316091421,973,2343292928,2364043008,2399949824,2286506752,2242547968,2254548736,2269582592,2198183936,1751,15,2,26404
1316091422,976,2357785344,2382175744,2424008448,2301890048,2242636032,2254599424,2269584640,2198127104,1737,14,4,41074
1316091423,984,2346605568,2367865600,2404948480,2289628928,2245059584,2257249024,2272420608,2199670272,1724,13,5,2107
1316091424,986,2354477824,2377639168,2417250048,2297799680,2243590400,2255650816,2270646528,2198693632,1708,13,2,36704
1316091425,971,2353397504,2376354304,2416271616,2297360128,2243317504,2254926848,2269580032,2198356480,1695,15,2,25568
1316091426,974,2354425344,2377808384,2418281216,2299185664,2243973888,2256159744,2271320832,2198936320,1682,14,5,7733
1316091427,977,2348316672,2369686016,2407475712,2292285952,2244928512,2256884736,2271765248,2199296768,1671,13,4,51414
1316091428,981,2356540160,2379398912,2419863808,2300045312,2245456896,2257511680,2272537344,2199669504,1656,14,2,52727
1316091429,984,2350020864,2371421440,2409617664,2293291264,2244025856,2255712512,2270335232,2198629120,1645,15,3,27746
1316091430,973,2355867136,2379160320,2419007232,2298641664,2244367360,2256365824,2271376640,2198834432,1633,14,5,1230
1316091431,977,2350877696,2372663552,2411624704,2295455488,2246937856,2259112448,2274047488,2200594432,1621,13,2,26200
1316091432,980,2359165440,2382324480,2423799296,2302469376,2244513536,2256144896,2270779136,2198776064,1610,14,2,31450
1316091433,981,2356060160,2378376448,2418487808,2299312640,2244552704,2256452608,2271308032,2198863616,1599,15,5,43309
1316091434,967,2352728064,2374321920,2413253120,2296649984,2246784000,2258668800,2273412864,2200181760,1589,14,5,8584
1316091435,970,2354650624,2376527872,2416324352,2298046976,2245912832,2257868544,2272740096,2199467520,1578,13,2,30172
1316091436,977,2361944320,2385227008,2427942400,2306336768,2246350336,2258103040,2272627712,2199728896,1565,14,3,45639
1316091437,981,2346551552,2366592512,2402689024,2290188288,2244933632,2256675328,2271425792,2198809856,1556,15,4,10056
1316091438,964,2369038080,2394372608,2440209152,2314200064,2246354176,2258045952,2272643328,2199777792,1548,14,4,52298
1316091439,968,2348527104,2368718080,2405113856,2291190784,2245855744,2257750784,2272525568,2199201024,1539,13,3,50064
1316091440,971,2359921664,2382859008,2424150784,2303342080,2249608448,2261534464,2276253952,2201833728,1523,14,3,1999
1316091441,975,2360002304,2382720000,2424505600,2303996672,2243838208,2255296256,2269723904,2197751808,1513,15,2,35174
1316091442,984,2347964928,2367794176,2404592640,2292217344,2248700416,2260692992,2275536640,2201213952,1503,14,3,6959
1316091443,985,2363168768,2386956544,2429636096,2307583744,2246724096,2258484224,2273122048,2199519744,1488,13,5,57506
1316091444,971,2356332800,2377597184,2417630976,2299821312,2247756544,2259374592,2273820928,2200290304,1475,14,4,20640
1316091445,974,2356129280,2377301760,2417333248,2299980288,2247328000,2259018496,2273595904,2199979008,1463,15,1,866
1316091446,978,2355761152,2376997888,2416503296,2300071168,2247002880,2258795264,2273492224,2199757568,1453,15,2,11865
1316091447,980,2362341120,2384938240,2427364352,2306873088,2248204544,2259855616,2274367488,2200334080,1440,14,6,48310
1316091448,983,2350529792,2370157568,2407910144,2293970688,2248565248,2260272640,2274762496,2200536576,1426,14,4,45120
1316091449,972,2367102720,2390657536,2434809088,2311699456,2248377856,2259836928,2274103040,2200402944,1415,14,1,21296
1316091450,975,2354468096,2374793728,2413859328,2298875392,2247469312,2259084032,2273669888,2199830272,1404,14,4,16127
1316091451,979,2349877760,2369508608,2407030784,2294943744,2247888384,2259716096,2274440448,2200094464,1389,15,6,45697
1316091452,981,2366232064,2389154560,2432918272,2310537984,2250418176,2261923584,2276158464,2201376256,1374,15,2,3806
1316091453,966,2354296064,2374109952,2412400896,2297194752,2249538560,2261097728,2275491840,2200922880,1361,13,1,59189
1316091454,970,2359297536,2380561664,2421308160,2304060416,2247099136,2258344960,2272522240,2199251456,1347,14,4,3505
1316091455,978,2352782336,2372376064,2410661888,2297433344,2249534976,2261353984,2276080640,2201047552,1333,16,5,63456
1316091456,981,2364741376,2386888448,2429303040,2308395520,2250383360,2261984512,2276425472,2201282816,1320,15,3,57588
1316091457,984,2361261824,2382435328,2423464192,2305033472,2249671680,2261029120,2275256576,2200686080,1307,13,2,55985
1316091458,966,2355381504,2375208960,2413521152,2298989056,2249457408,2260931072,2275275264,2200624896,1293,14,3,63472
1316091459,971,2363148288,2384465664,2426453760,2308066048,2250761472,2261999104,2276119808,2201331968,1281,16,5,58220
1316091460,974,2357683712,2377976576,2417659392,2302463744,2249553408,2261188608,2275773696,2200677376,1266,15,4,28420
1316091461,981,2358383616,2378492416,2418514176,2303746048,2250910976,2262318592,2276630528,2201402112,1252,12,3,44314
1316091462,985,2360052736,2380189440,2420307456,2303539968,2251059200,2262344192,2276501504,2201256192,1236,14,2,38049
1316091463,970,2364597760,2385991680,2428177152,2308018688,2251649792,2262907136,2277071872,2201635584,1222,16,4,26654
1316091464,974,2353769984,2372311808,2409832704,2298938368,2250848000,2262050304,2276225792,2201274368,1210,15,4,40166
1316091465,977,2364639744,2385908480,2427718912,2309312768,2250569216,2261873408,2276183552,2200951296,1194,13,4,61535
1316091466,981,2358255104,2377987328,2417449216,2302913024,2253467648,2264889088,2279178240,2202640640,1177,15,3,36055
1316091467,984,2366264320,2387232512,2428858880,2309966336,2253044480,2264139264,2278159104,2202312448,1164,14,3,54729
1316091468,971,2361426688,2381553664,2420647936,2305748736,2250116864,2260957440,2274777088,2200285952,1151,13,3,57423
1316091469,975,2358239744,2377509120,2415990272,2303513856,2253738752,2265091072,2279473408,2202919424,1137,15,4,59826
1316091470,978,2362483200,2382526464,2424030720,2308239104,2252227840,2263510784,2277814528,2201500416,1124,16,5,27568
1316091471,982,2360478976,2379499520,2418638336,2303908864,2255474176,2266458880,2280371712,2203674624,1113,13,3,53546
1316091472,965,2366688512,2387412992,2429149696,2309079040,2252086272,2262768896,2276453888,2201234176,1105,11,2,25185
1316091473,969,2360537344,2380028928,2420326144,2307001600,2253539328,2264420352,2278337792,2202289408,1097,16,4,11433
1316091474,977,2359686400,2378880000,2418246656,2307024640,2254375680,2265508352,2279716096,2202780160,1088,18,5,41274
1316091475,981,2358436096,2377023488,2416624384,2302075392,2254773248,2265766656,2279773184,2202793216,1083,15,3,22768
1316091476,984,2378217728,2400834816,2446108672,2321666048,2256289024,2266918400,2280518656,2203524096,1077,11,1,51940
1316091477,967,2356555520,2374855680,2413351680,2302047744,2253450240,2264038144,2277650176,2201623040,1072,14,3,48647
1316091478,969,2368804608,2389513472,2432420352,2314518272,2256653568,2267426304,2281254912,2203978240,1070,17,5,3180
1316091479,974,2364379904,2384046336,2424553728,2308932352,2254897408,2265579520,2279365632,2202471680,1071,15,4,26217
1316091480,981,2357270016,2375116032,2413592320,2302910976,2256941568,2267692288,2281456896,2203662080,1074,13,2,51975
1316091481,964,2376178944,2397838336,2442757120,2321676032,2257856256,2268227072,2281582592,2203985408,1077,14,2,28854
1316091482,969,2359095552,2377371648,2415126528,2305038080,2255909632,2266141440,2279427328,2202632192,1083,15,3,27117
1316091483,973,2363446528,2382639104,2421679616,2309401856,2257024768,2267599872,2281251328,2203412736,1091,15,4,1503
1316091484,975,2371967488,2392665600,2436120832,2317589760,2258649600,2268991488,2282347008,2204208128,1100,15,5,42199
1316091485,978,2358390016,2376054272,2413636352,2303194880,2258437888,2268834048,2282267392,2203838976,1107,14,3,48800
1316091486,988,2376069120,2397601024,2443374336,2322891520,2260140800,2270235392,2283326720,2204902656,1119,13,0,62128
1316091487,970,2362932736,2381463808,2421427200,2308948992,2257064448,2267009536,2280001536,2202678784,1130,14,3,5078
1316091488,974,2367194880,2387040256,2428293120,2314908672,2260446208,2270595584,2283749376,2204864000,1145,16,7,24545
1316091489,977,2368733952,2388590592,2430177280,2315957248,2261133568,2271297024,2284447744,2204991232,1156,16,4,53819
1316091490,981,2362550016,2380698880,2419731712,2308683776,2260530944,2270511616,2283478272,2204429568,1167,14,0,7594
1316091491,966,2369557248,2388832768,2430095360,2316054016,2260853760,2270434048,2282996480,2204480256,1180,13,2,32807
1316091492,968,2364508672,2383237376,2423996672,2313135104,2260940800,2270816512,2283739904,2204552704,1195,14,5,4323
1316091493,976,2367259648,2386830080,2427216384,2316015872,2262300928,2272066304,2284818432,2205100288,1209,16,4,35812
1316091494,980,2379073280,2400524544,2445349632,2325995776,2263657216,2273362688,2286020352,2205795584,1222,15,3,45980
1316091495,983,2362952448,2380943360,2419511808,2310332160,2262347520,2271863808,2284368896,2204806656,1239,12,3,13425
1316091496,965,2369491712,2388792064,2430527488,2317727232,2263945472,2273339392,2285698816,2205686016,1253,14,3,1077
1316091497,970,2378883584,2400166144,2445266944,2326946304,2264612864,2273941504,2286264576,2206054912,1267,16,5,6800
1316091498,973,2364397824,2382773760,2422770432,2311603200,2263083776,2272487936,2284904448,2204863232,1282,14,4,26657
1316091499,981,2371725056,2391525120,2433295616,2319741952,2266352128,2275702528,2288002048,2206673408,1300,12,1,39749
1316091500,965,2371604480,2390971136,2432430080,2320546048,2266380032,2275308800,2287144192,2206219008,1315,16,3,38600
1316091501,969,2369360384,2388503296,2428374272,2316924672,2266298368,2275378688,2287481344,2206401536,1330,16,5,55327
1316091502,972,2380872192,2402649344,2448047360,2331548160,2265538304,2274374912,2286240768,2205745920,1348,12,3,38834
1316091503,975,2362518016,2380030976,2418599680,2310673408,2267378432,2276410880,2288421120,2206676992,1366,13,3,44860
1316091504,979,2377922816,2398483456,2441308672,2324739328,2270143488,2278918400,2290681344,2208156416,1381,15,5,14795
1316091505,980,2368328960,2386837248,2427204864,2317833984,2267301888,2275618816,2286939136,2206142720,1401,15,2,64251
1316091506,970,2376048640,2396774912,2439641344,2326570240,2268547072,2277129984,2288784384,2206957568,1425,14,0,171
1316091507,973,2365653248,2383962112,2423146496,2316191744,2269379072,2277835264,2289308416,2207082240,1443,15,7,28885
1316091508,977,2373002240,2393451776,2433982720,2322328576,2272765440,2281220096,2292694272,2209080320,1458,15,7,26168
1316091509,980,2378765056,2398579968,2442088192,2327664640,2270729728,2278732800,2289799424,2207630080,1473,13,0,8518
1316091510,984,2373173504,2393396224,2433998848,2324747264,2270472704,2278365952,2289360128,2207226368,1494,14,0,22196
1316091511,967,2379744256,2400414208,2443878912,2332006400,2273588224,2281724928,2292970752,2209299456,1511,15,8,49117
1316091512,976,2368081408,2386439168,2425563392,2318663936,2272200704,2280023040,2291016704,2208162048,1524,15,6,52383
1316091513,977,2380877312,2401651456,2444996096,2332729856,2274298880,2282023680,2292908032,2209132032,1539,14,0,55506
1316091514,983,2377182464,2396887296,2438713600,2326683136,2275658496,2283254784,2293962496,2209697280,1556,13,1,27161
1316091515,966,2378448384,2398152704,2440923904,2331665664,2274283520,2281562880,2292100096,2208685568,1570,14,7,19000
1316091516,970,2370676480,2388657664,2427967232,2322343936,2276771328,2284330240,2295118080,2210386176,1580,15,4,58910
1316091517,973,2375163904,2394535424,2435327232,2327355136,2275743744,2282951424,2293426432,2209328640,1591,14,0,50444
1316091518,981,2382888448,2404243456,2448472576,2338377728,2277002240,2284080384,2294504448,2209865728,1601,13,5,14899
1316091519,964,2373072384,2391443200,2430794496,2325889536,2279331584,2286373376,2296654336,2211352576,1609,14,3,40508
1316091520,968,2379149824,2398544896,2440709120,2332978176,2277693184,2284372224,2294418688,2210052608,1623,14,0,53822
1316091521,971,2381092608,2400784640,2442417152,2333034752,2279736832,2286371584,2296406784,2211140864,1637,13,4,29633
1316091522,973,2376489984,2395793920,2437140992,2332525056,2280420096,2287295488,2297518592,2211306496,1644,15,9,2868
1316091523,978,2378911488,2398223360,2440010496,2334073088,2282074880,2288674304,2298679552,2212195328,1650,15,1,1303
1316091524,987,2383919104,2402846720,2445440768,2336982784,2280508928,2286568192,2296025088,2211050240,1658,13,-1,16718
1316091525,970,2379978752,2400322304,2442629376,2336241664,2282317312,2288655872,2298488064,2212158464,1668,12,5,51095
