SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1313183252,4330,354,200.0523071289062500,61.1450691223144500,13.2180099487304690,34.4779891967773440,36.7778282165527340,39.7629394531250000,2.9851069450378420,701.4611816406250000,738.6296997070312000,221.8968963623047000,58175
1,1313186840,4330,354,199.7619934082031200,61.0261611938476560,13.1958599090576170,34.5064506530761700,36.8055610656738300,39.7715606689453100,2.9659960269927980,702.0223999023438000,738.8858032226562000,222.6385040283203000,26968
1,1313190440,4330,354,199.7570953369140600,61.0240592956543000,13.1953897476196290,34.5068206787109400,36.8059196472168000,39.7648010253906250,2.9588780403137207,701.9760742187500000,738.8297119140625000,222.6542968750000000,34969
1,1313194040,4330,354,199.8563995361328000,61.0547714233398440,13.1956701278686520,34.5009918212890600,36.8002395629882800,39.7519989013671900,2.9517590999603270,701.8375244140625000,738.9197998046875000,222.6446990966797000,44633
1,1313197640,4330,354,199.1911926269531200,60.8531990051269500,13.1968898773193360,34.5410003662109400,36.8392181396484400,39.7833595275878900,2.9441380500793457,702.7697753906250000,738.8538208007812000,222.6038970947265600,38989
1,1313201240,4330,354,198.9452972412109400,60.7713203430175800,13.1919403076171880,34.5579986572265600,36.8557701110839840,39.8063201904296900,2.9505460262298584,703.0900878906250000,738.8270874023438000,222.7698974609375000,30915
1,1313204840,4330,354,198.5563049316406200,60.6475601196289060,13.1882600784301760,34.5837898254394500,36.8809013366699200,39.8254394531250000,2.9445419311523438,703.7072753906250000,738.9227294921875000,222.8928985595703000,57229
1,1313208440,4330,354,199.9951019287109400,61.1007690429687500,13.1983404159545900,34.4915390014648440,36.7910308837890600,39.7314109802246100,2.9403839111328125,701.2650756835938000,738.7191162109375000,222.5554962158203000,18126
1,1313212040,4330,354,199.7687072753906200,61.0455513000488300,13.2085800170898440,34.4996109008789060,36.7989006042480500,39.7406196594238300,2.9417190551757812,701.5524291992188000,738.5676269531250000,222.2124938964843800,56364
1,1313215640,4330,354,198.9958038330078000,60.8180694580078100,13.2150001525878900,34.5434608459472660,36.8416099548339840,39.7766418457031250,2.9350359439849854,702.6334838867188000,738.7266845703125000,221.9976043701172000,2604
1,1313219240,4330,354,198.2525024414062500,60.5917510986328100,13.2156295776367190,34.5884895324707000,36.8854713439941400,39.8216209411621100,2.9361569881439210,703.7952270507812000,738.6124877929688000,221.9763946533203000,20076
1,1313222840,4330,354,197.0364990234375000,60.2117309570312500,13.2094097137451170,34.6658096313476560,36.9607810974121100,39.8952293395996100,2.9344480037689210,705.5938720703125000,738.6663208007812000,222.1846923828125000,1625
1,1313226440,4330,354,197.5464019775390600,60.3637809753418000,13.2065896987915040,34.6360893249511700,36.9318389892578100,39.8698883056640600,2.9380490779876710,705.0322875976562000,738.7152709960938000,222.2792053222656200,38090
1,1313230040,4330,354,198.2436065673828000,60.5669212341308600,13.1992902755737300,34.5972290039062500,36.8939781188964840,39.8325195312500000,2.9385380744934080,703.9096069335938000,738.6682128906250000,222.5236053466797000,38779
1,1313233640,4330,354,198.4004058837890600,60.6033287048339840,13.1907501220703120,34.5918197631835940,36.8887214660644500,39.8209991455078100,2.9322810173034670,703.7758789062500000,738.7036743164062000,222.8096008300781200,42318
1,1313237240,4330,354,199.7247924804687500,61.0127410888671900,13.1943397521972660,34.5096702575683600,36.8087005615234400,39.7405395507812500,2.9318389892578125,701.7938842773438000,738.7589111328125000,222.6894073486328000,54491
1,1313240840,4330,354,197.9855041503906200,60.4825897216796900,13.1952199935913090,34.6148910522460940,36.9111900329589840,39.8474617004394500,2.9362640380859375,704.2813720703125000,738.6727905273438000,222.6598052978515600,20396
1,1313244440,4330,354,197.5747985839843800,60.3561706542968750,13.1944799423217770,34.6403617858886700,36.9360008239746100,39.8727111816406250,2.9367139339447020,704.9293823242188000,738.7185058593750000,222.6846923828125000,26338
1,1313248040,4330,354,197.5814056396484400,60.3523712158203100,13.1901903152465820,34.6423606872558600,36.9379501342773440,39.8737792968750000,2.9358289241790770,704.8405761718750000,738.5864868164062000,222.8282928466797000,53027
1,1313251640,4330,354,198.6529998779297000,60.6759185791015600,13.1873703002929690,34.5784797668457000,36.8757209777832000,39.8117713928222660,2.9360499382019043,703.2698974609375000,738.6669921875000000,222.9230041503906200,34592
1,1313255240,4330,354,197.9998016357422000,60.4764709472656250,13.1874198913574220,34.6180191040039060,36.9142417907714840,39.8460388183593750,2.9318010807037354,704.3286743164062000,738.7149047851562000,222.9210052490234400,25141
1,1313258840,4330,354,199.6011962890625000,60.9657096862793000,13.1875200271606450,34.5205116271972660,36.8192481994628900,39.7513618469238300,2.9321060180664062,701.8281250000000000,738.5811157226562000,222.9179992675781200,41121
1,1313262440,4330,354,199.3793945312500000,60.9105300903320300,13.1967697143554690,34.5292282104492200,36.8277511596679700,39.7601318359375000,2.9323809146881104,701.9885864257812000,738.4575195312500000,222.6080932617187500,18094
1,1313266040,4330,354,199.5083007812500000,60.9647293090820300,13.2076902389526370,34.5159606933593750,36.8148307800293000,39.7499084472656250,2.9350810050964355,701.5424194335938000,738.2529907226562000,222.2424926757812500,36233
1,1313269640,4330,354,198.7619018554687500,60.7481994628906250,13.2162303924560550,34.5569114685058600,36.8547096252441400,39.7840995788574200,2.9293899536132812,702.7457885742188000,738.3015747070312000,221.9564971923828000,40326
1,1313273240,4330,354,196.4176025390625000,60.0320091247558600,13.2164402008056640,34.7003288269043000,36.9944190979003900,39.9205818176269500,2.9261629581451416,706.2114868164062000,738.2614746093750000,221.9492034912109400,50584
1,1313276840,4330,354,196.4120025634765600,60.0235710144043000,13.2113895416259770,34.7036590576171900,36.9976615905761700,39.9254493713378900,2.9277880191802980,706.2296142578125000,738.2822875976562000,222.1183929443359400,35245
1,1313280440,4330,354,195.6694030761718800,59.7923889160156250,13.2082099914550780,34.7513389587402340,37.0441093444824200,39.9706306457519500,2.9265210628509520,707.3660888671875000,738.2921142578125000,222.2250976562500000,1153
1,1313284040,4330,354,195.9315032958984400,59.8711090087890600,13.2071895599365230,34.7354812622070300,37.0286598205566400,39.9603996276855500,2.9317469596862793,707.0062255859375000,738.3120117187500000,222.2590942382812500,60687
1,1313287640,4330,354,196.6240997314453000,60.0700302124023440,13.1976995468139650,34.6969299316406250,36.9911003112793000,39.9198608398437500,2.9287569522857666,705.9747924804688000,738.2755126953125000,222.5769958496093800,18599
1,1313291240,4330,354,195.8072967529297000,59.8202705383300800,13.1975402832031250,34.7477607727050800,37.0406112670898440,39.9721412658691400,2.9315259456634520,707.2498779296875000,738.4146118164062000,222.5821990966797000,2938
1,1313294840,4330,354,197.6074981689453000,60.3630409240722660,13.1922101974487300,34.6399307250976560,36.9355888366699200,39.8679199218750000,2.9323348999023438,704.5820922851562000,738.2628784179688000,222.7608032226562500,38262
1,1313298440,4330,354,197.7848968505859400,60.4028701782226560,13.1815299987792970,34.6346206665039060,36.9304008483886700,39.8565216064453100,2.9261169433593750,704.6121215820312000,738.5985717773438000,223.1183929443359400,5697
1,1313302040,4330,354,199.1316986083984400,60.7883987426757800,13.1625404357910160,34.5617790222168000,36.8594512939453100,39.7866783142089840,2.9272310733795166,702.6699829101562000,738.6439208984375000,223.7541961669922000,37490
1,1313305640,4330,354,200.1049041748047000,61.0860900878906250,13.1629600524902340,34.5023307800293000,36.8015518188476560,39.7299690246582000,2.9284129142761230,701.0858764648438000,738.5728149414062000,223.7402954101562500,35075
1,1313309240,4330,354,200.1194000244140600,61.0914916992187500,13.1636800765991210,34.5013999938964840,36.8006401062011700,39.7248992919921900,2.9242548942565920,701.1472778320312000,738.4838256835938000,223.7160034179687500,60238
1,1313312840,4330,354,199.7281036376953000,60.9958381652832000,13.1811704635620120,34.5160903930664060,36.8149490356445300,39.7366790771484400,2.9217300415039062,701.4326171875000000,738.2910156250000000,223.1304016113281200,58542
1,1313316440,4330,354,199.6110992431640600,61.0098915100097660,13.2177600860595700,34.5045204162597660,36.8036804199218750,39.7260093688964840,2.9223330020904540,701.3391113281250000,738.2803955078125000,221.9051971435547000,30158
1,1313320040,4330,354,198.7026062011718800,60.7459983825683600,13.2279500961303710,34.5548896789550800,36.8527488708496100,39.7777290344238300,2.9249799251556396,702.5883178710938000,738.1555786132812000,221.5639038085937500,3601
1,1313323640,4330,354,197.7247924804687500,60.4531784057617200,13.2324895858764650,34.6124610900878900,36.9088211059570300,39.8345489501953100,2.9257280826568604,703.8881835937500000,738.1027221679688000,221.4118957519531200,53090
1,1313327240,4330,354,197.1239013671875000,60.2566795349121100,13.2229900360107420,34.6541709899902340,36.9494590759277340,39.8712882995605500,2.9218370914459230,704.9683837890625000,738.0565185546875000,221.7301940917968800,61238
1,1313330840,4330,354,195.8603973388672000,59.8690605163574200,13.2219600677490230,34.7322196960449200,37.0254707336425800,39.9478912353515600,2.9224169254302980,706.7244262695312000,738.0253295898438000,221.7644958496093800,51370
1,1313334440,4330,354,196.1517028808593800,59.9570198059082000,13.2211198806762700,34.7144699096679700,37.0081901550293000,39.9280509948730500,2.9198679924011230,706.3078002929688000,738.0510864257812000,221.7928924560547000,56019
1,1313338040,4330,354,198.8139038085937500,60.7395591735839840,13.1980895996093750,34.5631904602050800,36.8608207702636700,39.7864799499511700,2.9256589412689210,702.3867187500000000,738.0651855468750000,222.5639953613281200,54992
1,1313341640,4330,354,198.4898986816406200,60.6213111877441400,13.1838502883911130,34.5901985168457000,36.8871383666992200,39.8062286376953100,2.9190900325775146,703.0883178710938000,738.0404052734375000,223.0406951904297000,59819
1,1313345240,4330,354,196.4960021972656200,60.0122985839843750,13.1837997436523440,34.7125282287597660,37.0063018798828100,39.9251708984375000,2.9188690185546875,706.0516967773438000,738.0859985351562000,223.0424041748047000,56470
1,1313348840,4330,354,198.5615997314453000,60.6402282714843750,13.1816501617431640,34.5866699218750000,36.8837013244628900,39.8024291992187500,2.9187319278717040,702.9218750000000000,738.0750732421875000,223.1145019531250000,8645
1,1313352440,4330,354,196.4008026123047000,59.9798507690429700,13.1812801361083980,34.7191390991210940,37.0127296447753900,39.9313507080078100,2.9186170101165770,706.3878173828125000,738.1655883789062000,223.1268005371093800,21601
1,1313356040,4330,354,197.7926940917968800,60.4056510925293000,13.1818304061889650,34.6336708068847660,36.9294815063476560,39.8469200134277340,2.9174420833587646,704.1572875976562000,738.0975952148438000,223.1083984375000000,42553
1,1313359640,4330,354,199.5998992919922000,60.9956588745117200,13.2098398208618160,34.5092201232910160,36.8082618713378900,39.7245483398437500,2.9162900447845460,701.1630859375000000,738.0573120117188000,222.1703033447265600,45761
1,1313363240,4330,354,197.1699066162109400,60.2537002563476560,13.2103004455566400,34.6575202941894500,36.9527091979980500,39.8672904968261700,2.9145810604095460,704.9354248046875000,737.9987792968750000,222.1549987792968800,49291
1,1313366840,4330,354,195.8576965332031200,59.8524894714355500,13.2101297378540040,34.7383117675781250,37.0314102172851560,39.9484291076660160,2.9170150756835938,706.8181762695312000,737.9097290039062000,222.1605987548828000,57937
1,1313370440,4330,354,197.0531005859375000,60.2072601318359400,13.2023200988769530,34.6684494018554700,36.9633598327636700,39.8854217529296900,2.9220659732818604,704.8983764648438000,737.9038696289062000,222.4223937988281200,51724
1,1313374040,4330,354,198.0135955810547000,60.5010299682617200,13.2025203704833980,34.6097908020019500,36.9062309265136700,39.8223991394043000,2.9161760807037354,703.5983886718750000,737.8649291992188000,222.4154968261718800,36340
1,1313377640,4330,354,198.3177947998047000,60.6084594726562500,13.2132196426391600,34.5858383178710940,36.8828887939453100,39.7986793518066400,2.9157869815826416,703.0081787109375000,737.8991699218750000,222.0570983886718800,31252
1,1313381240,4330,354,198.2144012451172000,60.5403594970703100,13.1862096786499020,34.6053810119628900,36.9019317626953100,39.8169288635253900,2.9149930477142334,703.3040771484375000,737.8618164062500000,222.9618072509765600,34164
1,1313384840,4330,354,196.1943969726562500,59.9221000671386700,13.1852397918701170,34.7299003601074200,37.0232200622558600,39.9375190734863300,2.9142990112304688,706.3192749023438000,737.8643188476562000,222.9940948486328000,34889
1,1313388440,4330,354,196.2212982177734400,59.9107894897460940,13.1706104278564450,34.7356605529785160,37.0288314819335940,39.9448699951171900,2.9160389900207520,706.4683227539062000,738.0358886718750000,223.4839019775390600,8663
1,1313392040,4330,354,198.8273010253906200,60.7240791320800800,13.1836500167846680,34.5697784423828100,36.8672485351562500,39.7818603515625000,2.9146120548248290,702.3842163085938000,737.9417724609375000,223.0473022460937500,21240
1,1313395640,4330,354,197.5088043212890600,60.3330001831054700,13.1922502517700200,34.6453781127929700,36.9408912658691400,39.8537406921386700,2.9128570556640625,704.2413940429688000,737.8170166015625000,222.7595062255859400,25965
1,1313399240,4330,354,195.3309936523437500,59.6677398681640600,13.1922702789306640,34.7802886962890600,37.0722999572753900,39.9930305480957000,2.9207229614257812,707.5938720703125000,737.8541870117188000,222.7586975097656200,11668
1,1313402840,4330,354,198.8928070068359400,60.7817001342773440,13.2113800048828120,34.5517082214355500,36.8496513366699200,39.7650794982910160,2.9154279232025146,702.1906127929688000,737.8353271484375000,222.1188049316406200,39868
1,1313406440,4330,354,196.5009002685547000,60.0506782531738300,13.2113599777221680,34.6979789733886700,36.9921302795410160,39.9080696105957000,2.9159390926361084,705.6442260742188000,737.8289184570312000,222.1195983886718800,24088
1,1313410040,4330,354,195.5541992187500000,59.7610511779785160,13.2111196517944340,34.7570800781250000,37.0496902465820300,39.9711303710937500,2.9214398860931396,707.0772094726562000,737.8098754882812000,222.1275939941406200,5703
1,1313413640,4330,354,195.6640930175781200,59.7842903137207000,13.2033700942993160,34.7537994384765600,37.0465011596679700,39.9682502746582000,2.9217450618743896,707.0213012695312000,737.7827758789062000,222.3869018554687500,37015
1,1313417240,4330,354,194.2324981689453000,59.3405799865722660,13.1986103057861330,34.8453712463378900,37.1357002258300800,40.0592308044433600,2.9235379695892334,709.1793823242188000,737.7733154296875000,222.5464935302734400,45273
1,1313420840,4330,354,193.2944946289062500,59.0484695434570300,13.1943902969360350,34.9063415527343750,37.1950798034668000,40.1194496154785160,2.9243619441986084,710.6253051757812000,737.8411254882812000,222.6876983642578000,6221
1,1313424440,4330,354,197.5802001953125000,60.3324890136718750,13.1756801605224610,34.6497192382812500,36.9451103210449200,39.8633308410644500,2.9182128906250000,704.1000976562500000,737.7625122070312000,223.3141937255859400,28342
1,1313428040,4330,354,196.9118957519531200,60.1286888122558600,13.1758604049682620,34.6907005310058600,36.9850311279296900,39.9014396667480500,2.9164121150970460,705.2020263671875000,737.7713012695312000,223.3083038330078000,723
1,1313431640,4330,354,195.5742034912109400,59.7186393737793000,13.1746902465820310,34.7739295959472660,37.0661087036132800,39.9885292053222660,2.9224169254302980,707.1569213867188000,737.6710815429688000,223.3473968505859400,52865
1,1313435240,4330,354,196.2584991455078000,59.9344482421875000,13.1798400878906250,34.7288208007812500,37.0221710205078100,39.9402313232421900,2.9180600643157960,706.0424194335938000,737.6469726562500000,223.1748962402343800,57119
1,1313438840,4330,354,194.5545959472656200,59.4178199768066400,13.1826601028442380,34.8333206176757800,37.1239509582519500,40.0443992614746100,2.9204480648040770,708.7614746093750000,737.7382202148438000,223.0805969238281200,204
1,1313442440,4330,354,194.3070068359375000,59.3337593078613300,13.1762800216674800,34.8520812988281250,37.1422309875488300,40.0647697448730500,2.9225389957427980,708.9916992187500000,737.7050170898438000,223.2940979003906200,59536
1,1313446040,4330,354,198.5433959960937500,60.6689682006835940,13.2069997787475590,34.5752487182617200,36.8725700378418000,39.7908515930175800,2.9182739257812500,702.4550781250000000,737.5690917968750000,222.2655944824218800,21970
1,1313449640,4330,354,194.8975982666015600,59.5608100891113300,13.2114400863647460,34.7976417541503900,37.0891990661621100,40.0121002197265600,2.9228971004486084,707.9392700195312000,737.6488037109375000,222.1168975830078000,101
1,1313453240,4330,354,196.4812927246093800,60.0448112487793000,13.2114601135253900,34.6989784240722660,36.9930992126464840,39.9153404235839840,2.9222409725189210,705.5145874023438000,737.5568237304688000,222.1159973144531200,505
1,1313456840,4330,354,195.9057006835937500,59.8736801147460940,13.2150402069091800,34.7332611083984400,37.0264892578125000,39.9510192871093750,2.9245300292968750,706.0758056640625000,737.4871215820312000,221.9963989257812500,37218
1,1313460440,4330,354,193.6188964843750000,59.1647300720214840,13.2073802947998050,34.8796386718750000,37.1690788269043000,40.0903015136718750,2.9212269783020020,709.8834838867188000,737.5435180664062000,222.2525939941406200,45500
1,1313464040,4330,354,192.0904998779297000,58.6929092407226560,13.2037696838378900,34.9775695800781250,37.2644691467285160,40.1838798522949200,2.9194109439849854,712.2838745117188000,737.5427246093750000,222.3737030029297000,7770
1,1313467640,4330,354,197.2602996826172000,60.2289505004882800,13.1713399887084960,34.6716384887695300,36.9664688110351560,39.8804817199707000,2.9140090942382812,704.6613769531250000,737.6311035156250000,223.4597930908203000,50346
1,1313471240,4330,354,193.1136932373047000,58.9567413330078100,13.1666603088378900,34.9311981201171900,37.2192993164062500,40.1334114074707000,2.9141080379486084,710.8331298828125000,737.5029907226562000,223.6161956787109400,4553
1,1313474840,4330,354,192.7722930908203000,58.8526382446289060,13.1667499542236330,34.9528198242187500,37.2403602600097660,40.1599693298339840,2.9196090698242188,711.2225952148438000,737.4974975585938000,223.6134948730468800,12300
1,1313478440,4330,354,195.7418975830078000,59.7815895080566400,13.1834897994995120,34.7587318420410160,37.0513000488281250,39.9703216552734400,2.9190220832824707,706.5620117187500000,737.4702758789062000,223.0527954101562500,28495
1,1313482040,4330,354,193.1466979980468800,58.9680404663085940,13.1676101684570310,34.9290618896484400,37.2172203063964840,40.1336517333984400,2.9164350032806396,710.7941894531250000,737.6021118164062000,223.5847015380859400,42400
1,1313485640,4330,354,192.2792053222656200,58.6986389160156250,13.1641302108764650,34.9857215881347660,37.2724113464355500,40.1911201477050800,2.9187090396881104,712.1397705078125000,737.6322021484375000,223.7010040283203000,14133
1,1313489240,4330,354,198.1791992187500000,60.5376205444335940,13.1921501159667970,34.6050605773925800,36.9016189575195300,39.8227691650390600,2.9211499691009520,702.8751831054688000,737.4702758789062000,222.7628021240234400,45953
1,1313492840,4330,354,196.7001953125000000,60.0993881225585940,13.2022600173950200,34.6903991699218750,36.9847412109375000,39.9064292907714840,2.9216918945312500,705.1251220703125000,737.4818725585938000,222.4241943359375000,54809
1,1313496440,4330,354,195.5148010253906200,59.7510795593261700,13.2126798629760740,34.7583808898925800,37.0509605407714840,39.9665184020996100,2.9155580997467040,706.7072753906250000,737.3322753906250000,222.0753936767578000,16526
1,1313500040,4330,354,190.0447998046875000,58.0687713623046900,13.2044801712036130,35.1071510314941400,37.3906898498535160,40.3047599792480500,2.9140698909759520,715.2036132812500000,737.2838134765625000,222.3498992919922000,37639
1,1313503640,4330,354,188.9967956542968800,57.7473793029785160,13.2035598754882810,35.1749191284179700,37.4566993713378900,40.3782501220703100,2.9215469360351562,716.7819213867188000,737.2938232421875000,222.3805999755859400,57620
1,1313507297,4330,354,188.4985961914062500,57.5945892333984400,13.2031402587890620,35.2075614929199200,37.4884986877441400,40.4060401916503900,2.9175341129302980,717.5551757812500000,737.0181884765625000,222.3948974609375000,5495
1,1313507603,4330,354,199.4862060546875000,60.9614410400390600,13.2102203369140620,34.5164108276367200,36.8152618408203100,39.7329711914062500,2.9177091121673584,700.7418212890625000,737.2681884765625000,222.1575927734375000,26004
1,1313507822,4330,354,199.3007049560547000,60.9206085205078100,13.2218999862670900,34.5213584899902340,36.8200798034668000,39.7410316467285160,2.9209439754486084,700.8208007812500000,737.1143798828125000,221.7666015625000000,6729
1,1313508030,4330,354,199.1026000976562500,60.8722305297851560,13.2308702468872070,34.5285797119140600,36.8271217346191400,39.7448081970214840,2.9176940917968750,701.0319824218750000,737.0490722656250000,221.4662017822265600,13395
1,1313508251,4330,354,198.9940032958984400,60.8472900390625000,13.2369804382324220,34.5329704284668000,36.8313903808593750,39.7525596618652340,2.9211730957031250,701.2946777343750000,737.0847167968750000,221.2615051269531200,32150
1,1313508470,4330,354,198.7855987548828000,60.7944602966308600,13.2449798583984380,34.5410881042480500,36.8392982482910160,39.7566184997558600,2.9173200130462646,701.6171264648438000,737.1224975585938000,220.9936065673828000,15279
1,1313508691,4330,354,198.4575042724609400,60.7086296081543000,13.2557497024536130,34.5554885864257800,36.8533287048339840,39.7696495056152340,2.9163210391998290,701.9895019531250000,737.1262207031250000,220.6331024169922000,7024
1,1313508912,4330,354,198.2494049072265600,60.6610717773437500,13.2676496505737300,34.5627288818359400,36.8603706359863300,39.7785491943359400,2.9181749820709230,702.1796264648438000,736.9862060546875000,220.2344970703125000,28320
1,1313509142,4330,354,198.0941009521484400,60.6263389587402340,13.2771100997924800,34.5675010681152340,36.8650283813476560,39.7825584411621100,2.9175341129302980,702.4447021484375000,737.0715942382812000,219.9179992675781200,12556
1,1313509363,4330,354,197.7265930175781200,60.5265998840332000,13.2865495681762700,34.5848884582519500,36.8819694519043000,39.7974510192871100,2.9154889583587646,703.0040283203125000,737.0310058593750000,219.6016998291015600,54397
1,1313509595,4330,354,197.6932983398437500,60.5209617614746100,13.2899398803710940,34.5854110717773440,36.8824691772460940,39.8005218505859400,2.9180529117584230,702.8991699218750000,737.0042724609375000,219.4882049560547000,31794
1,1313509827,4330,354,197.3674011230468800,60.4337806701660160,13.2992801666259770,34.6007118225097660,36.8973808288574200,39.8138008117675800,2.9164199829101562,703.3259887695312000,737.0211791992188000,219.1755981445312500,49412
1,1313510068,4330,354,197.1266021728515600,60.3820304870605500,13.3156404495239260,34.6074104309082000,36.9039115905761700,39.8209114074707000,2.9170000553131104,703.7210083007812000,736.9890747070312000,218.6275024414062500,25889
1,1313510300,4330,354,196.4559936523437500,60.2091712951660160,13.3399696350097660,34.6357688903808600,36.9315299987793000,39.8478507995605500,2.9163279533386230,704.3715209960938000,736.8308715820312000,217.8130035400390600,58544
1,1313510543,4330,354,196.1101989746093800,60.1132812500000000,13.3474998474121100,34.6538505554199200,36.9491386413574200,39.8695182800293000,2.9203801155090330,704.8922729492188000,736.9260253906250000,217.5608978271484400,41177
1,1313510775,4330,354,196.0281982421875000,60.0964393615722660,13.3537197113037110,34.6557693481445300,36.9510002136230500,39.8709106445312500,2.9199070930480957,705.0806884765625000,736.9000854492188000,217.3526000976562500,20464
1,1313511016,4330,354,195.6181945800781200,59.9995193481445300,13.3752899169921880,34.6702804565429700,36.9651412963867200,39.8836402893066400,2.9184949398040770,705.5269775390625000,736.8035278320312000,216.6304931640625000,35144
1,1313511259,4330,354,195.1587982177734400,59.8754196166992200,13.3879003524780270,34.6922187805175800,36.9865188598632800,39.9091300964355500,2.9226150512695312,705.9915161132812000,736.7476806640625000,216.2082061767578000,33690
1,1313511502,4330,354,194.8690948486328000,59.8000907897949200,13.3980998992919920,34.7049713134765600,36.9989318847656250,39.9178314208984400,2.9189000129699707,706.4160766601562000,736.5433959960938000,215.8663940429687500,1765
1,1313511745,4330,354,194.7140045166015600,59.7501106262207000,13.3963098526000980,34.7156181335449200,37.0093116760253900,39.9275703430175800,2.9182589054107666,706.7326049804688000,736.7656250000000000,215.9264984130859400,27563
1,1313511999,4330,354,194.5148010253906200,59.7015190124511700,13.4057598114013670,34.7236785888671900,37.0171585083007800,39.9401206970214840,2.9229660034179688,706.9606933593750000,736.7360839843750000,215.6100006103515600,36280
1,1313512262,4330,354,193.9333953857422000,59.5425796508789060,13.4204998016357420,34.7523498535156250,37.0450782775878900,39.9679718017578100,2.9228899478912354,707.8228149414062000,736.7813720703125000,215.1165924072265600,62803
1,1313512527,4330,354,193.3466949462890600,59.3859214782714840,13.4382896423339840,34.7801589965820300,37.0721702575683600,39.9945716857910160,2.9223940372467040,708.4843750000000000,736.7269287109375000,214.5209960937500000,58559
1,1313512768,4330,354,192.7066955566406200,59.2097206115722660,13.4538097381591800,34.8127784729003900,37.1039505004882800,40.0244293212890600,2.9204790592193604,709.3828735351562000,736.6104736328125000,214.0012969970703000,5223
1,1313512833,4330,354,192.6674957275390600,59.2028198242187500,13.4576997756958000,34.8125991821289060,37.1037788391113300,40.0275306701660160,2.9237520694732666,709.4641723632812000,736.3690795898438000,213.8710021972656200,65522
1,1313512944,4330,354,192.4488067626953000,59.1422195434570300,13.4627304077148440,34.8244400024414060,37.1152992248535160,40.0375518798828100,2.9222490787506104,709.8477172851562000,736.4904174804688000,213.7026977539062500,57057
1,1313513053,4330,354,192.5747070312500000,59.1783103942871100,13.4607400894165040,34.8173904418945300,37.1084403991699200,40.0293388366699200,2.9208979606628420,709.7135009765625000,736.5396118164062000,213.7691955566406200,8044
1,1313513162,4330,354,192.4306030273437500,59.1420707702636700,13.4668903350830080,34.8230590820312500,37.1139602661132800,40.0379219055175800,2.9239580631256104,709.8862304687500000,736.4973754882812000,213.5632019042968800,61710
1,1313513273,4330,354,192.1903076171875000,59.0742988586425800,13.4715204238891600,34.8362007141113300,37.1267585754394500,40.0513305664062500,2.9245679378509520,710.2332153320312000,736.5524291992188000,213.4084014892578000,12935
1,1313513393,4330,354,192.0838012695312500,59.0403594970703100,13.4706201553344730,34.8431091308593750,37.1334991455078100,40.0557098388671900,2.9222109317779540,710.4401855468750000,736.6256103515625000,213.4384002685547000,3328
1,1313513502,4330,354,192.0789947509765600,59.0453491210937500,13.4755296707153320,34.8407287597656250,37.1311798095703100,40.0527191162109400,2.9215390682220460,710.4171142578125000,736.6123046875000000,213.2742004394531200,9732
1,1313513613,4330,354,191.8975067138672000,59.0171394348144500,13.4966201782226560,34.8422393798828100,37.1326408386230500,40.0544013977050800,2.9217529296875000,710.5587768554688000,736.5449829101562000,212.5680999755859400,32269
1,1313513722,4330,354,191.6535034179687500,58.9662895202636700,13.5150899887084960,34.8480415344238300,37.1383018493652340,40.0606803894043000,2.9223859310150146,710.6588134765625000,736.4541015625000000,211.9492950439453000,31652
1,1313513842,4330,354,191.8509063720703000,59.0169486999511700,13.5074300765991210,34.8396110534668000,37.1300888061523440,40.0507812500000000,2.9206919670104980,710.4221801757812000,736.3521728515625000,212.2061004638672000,33107
1,1313513953,4330,354,192.0684051513672000,59.0927200317382800,13.5141696929931640,34.8220901489257800,37.1130218505859400,40.0346717834472660,2.9216461181640625,710.1873168945312000,736.4666748046875000,211.9801025390625000,1727
1,1313514073,4330,354,192.0635986328125000,59.1035804748535160,13.5235595703125000,34.8179283142089840,37.1089706420898440,40.0325317382812500,2.9235610961914062,710.1422119140625000,736.5051269531250000,211.6658020019531200,63593
1,1313514182,4330,354,191.7644042968750000,59.0343589782714840,13.5410404205322270,34.8279304504394500,37.1187095642089840,40.0404396057128900,2.9217219352722170,710.4393920898438000,736.3031005859375000,211.0805053710937500,19778
1,1313514293,4330,354,191.7964019775390600,59.0581016540527340,13.5516195297241210,34.8204002380371100,37.1113700866699200,40.0365409851074200,2.9251708984375000,710.2534179687500000,736.3275146484375000,210.7263031005859400,47223
1,1313514402,4330,354,192.0802001953125000,59.1488800048828100,13.5542402267456050,34.8013992309570300,37.0928611755371100,40.0158500671386700,2.9229888916015625,709.9260864257812000,736.3023071289062000,210.6385955810547000,38850
1,1313514511,4330,354,192.4438018798828000,59.2416610717773440,13.5396604537963870,34.7859306335449200,37.0778007507324200,40.0026702880859400,2.9248731136322020,709.5930175781250000,736.3745727539062000,211.1269989013672000,9695
1,1313514622,4330,354,193.3117065429687500,59.4948806762695300,13.5290403366088870,34.7368583679199200,37.0299987792968750,39.9520416259765600,2.9220430850982666,708.6386108398438000,736.7230224609375000,211.4824066162109400,52935
1,1313514742,4330,354,193.3484954833984400,59.5230598449707000,13.5418500900268550,34.7280616760253900,37.0214195251464840,39.9422912597656250,2.9208679199218750,708.3394165039062000,736.5673828125000000,211.0534057617187500,2876
