TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1313928795,2675,2358197504,2381708288,2424157952,2292355584,2243307520,2259212544,2280717824,2201594624,1533,14,3,4602
1313928797,999,2384732416,2417496576,2470175488,2317181952,2239744256,2255385344,2276850688,2199099136,1540,13,4,22348
1313928798,997,2363879424,2391302656,2434982144,2296523776,2242052352,2258031360,2279687936,2200706560,1548,14,4,11998
1313928799,1000,2368630784,2398773504,2442925824,2297916160,2242556672,2258504704,2280431872,2200967424,1558,14,4,25278
1313928800,999,2362858752,2394097920,2437841664,2297381376,2243292672,2259060224,2280613632,2201390336,1566,15,4,23544
1313928801,997,2376154880,2407246592,2455720448,2310180864,2242543872,2258144256,2279511296,2201066496,1575,15,4,39825
1313928802,1000,2377902336,2410435072,2461111808,2314192896,2241736704,2257662208,2279412992,2200672256,1584,13,4,15391
1313928803,998,2376230144,2405042176,2451980544,2302761728,2244718592,2260552192,2281853440,2202310656,1595,13,4,56673
1313928804,998,2380344320,2413985792,2462878720,2308805632,2242483456,2257898240,2278819328,2200608000,1605,13,3,48965
1313928805,997,2356017408,2381358848,2420984832,2287170304,2243693312,2260021504,2281925888,2201812480,1617,14,4,18270
1313928806,1000,2373332736,2404440320,2451244544,2303915776,2243784704,2259714048,2281230080,2201517824,1628,14,5,52492
1313928808,995,2373295616,2402126080,2448844032,2303245312,2243115776,2258861312,2280025856,2201163520,1639,14,4,51166
1313928808,996,2372969216,2401731072,2448896000,2305485568,2244551424,2260553216,2281839360,2202027776,1651,14,4,47080
1313928809,999,2369546752,2399217664,2444174848,2302928896,2244803072,2260181760,2280868864,2201525760,1662,13,5,5147
1313928810,998,2390079488,2426450176,2480022784,2319561216,2242548736,2258132736,2278986240,2200098304,1674,13,4,20250
1313928811,996,2384990464,2418929920,2470462208,2315045376,2245645312,2261355520,2282376192,2202003456,1686,15,3,33075
1313928812,1000,2379634944,2405174016,2452416768,2304849920,2244110080,2259910656,2281029632,2201226752,1698,15,4,53758
1313928813,998,2371352064,2406107904,2454028288,2309371136,2244640000,2260006400,2280685824,2201308416,1710,13,5,48339
1313928814,996,2385719296,2421086464,2472550144,2316856576,2245914624,2261203968,2282010624,2202105344,1721,13,4,34283
1313928816,994,2354264320,2379172096,2417252352,2286371072,2243174400,2258638080,2279770112,2200480768,1733,14,4,24202
1313928816,998,2348092928,2370917376,2406541056,2275109376,2245811200,2261169920,2282504960,2202301952,1743,14,4,21124
1313928817,997,2407492608,2442288896,2501306368,2332552448,2243630592,2258702080,2279585536,2200400384,1756,13,4,39410
1313928818,995,2374546688,2409001472,2456596736,2309583360,2246534400,2262139392,2283554560,2202642944,1768,13,3,43443
1313928819,998,2349296384,2373105664,2409604608,2278196992,2243080960,2258268672,2279069184,2200073728,1781,14,5,32499
1313928820,996,2395547904,2430099200,2484448000,2331110656,2247461120,2262926848,2284124416,2202977280,1793,14,5,28275
1313928821,995,2365155584,2394488320,2437660416,2302503424,2245017600,2260071936,2280808192,2201235712,1804,13,3,43520
1313928822,999,2352205056,2376941056,2414101504,2285507840,2245258496,2260544256,2281684736,2201645312,1815,14,4,18495
1313928823,997,2393059328,2426102272,2478732288,2319325696,2245072896,2260245760,2281241088,2201328384,1828,13,5,38998
1313928824,994,2359767552,2386795520,2427052288,2295794176,2245752320,2261162752,2282332928,2201863680,1840,13,4,144
1313928825,995,2420658688,2464542720,2527939584,2353976832,2247535616,2262641408,2283586816,2202634496,1855,14,3,29798
1313928826,995,2373722112,2406550272,2452509184,2314353152,2243058688,2258126592,2279012096,2199870976,1868,15,5,16348
1313928827,996,2390626304,2424436992,2476552704,2324749056,2248619776,2263916544,2285115392,2203511808,1880,14,5,30914
1313928829,976,2370209792,2394278912,2435354880,2298810368,2244001280,2259251200,2280267776,2200480000,1893,14,3,59865
1313928830,976,2364009984,2395424256,2438934016,2302943488,2245453824,2260340480,2281164800,2201381632,1908,13,3,4726
1313928831,976,2373456384,2403477760,2448047360,2306254592,2245588224,2260747008,2281750528,2201530112,1921,13,5,53766
1313928832,980,2351250432,2376246784,2413083136,2282690816,2247155712,2262344192,2283316736,2202267648,1934,13,4,9272
1313928833,984,2382453760,2418234112,2470211840,2312305664,2244999168,2259964160,2280857856,2200764928,1945,14,4,64791
1313928834,965,2373282816,2403248384,2447992832,2305925120,2244627968,2259864576,2280803328,2200704768,1960,15,5,49359
1313928835,969,2362676224,2391213312,2431765248,2297850624,2246823680,2261704704,2282504448,2201929728,1972,14,4,4042
1313928836,973,2369510144,2402702336,2450047232,2304979712,2246635776,2261745408,2282731776,2202023936,1985,13,3,13790
1313928837,976,2379590400,2406351360,2451553792,2305474048,2244913920,2259705600,2280341504,2200818432,1997,13,4,42301
1313928838,985,2368481280,2406554112,2454897152,2308387840,2246768640,2261937664,2283025152,2201979904,2012,14,5,23701
1313928839,989,2395803904,2427549440,2480031744,2321839360,2247826176,2262909184,2283959040,2202436864,2024,14,4,18197
1313928840,972,2382377472,2418342144,2469547008,2315146752,2244353024,2259179776,2279843072,2200258304,2036,15,4,32579
1313928841,975,2378654976,2417192192,2469430272,2314698240,2249069824,2264005120,2284901376,2203354368,2052,14,5,47759
1313928842,978,2389038080,2425403648,2474107648,2324881664,2246025984,2260817152,2281608192,2201252352,2064,13,4,18191
1313928843,980,2395003392,2431455744,2482785280,2330898944,2246095104,2261060096,2281863168,2201516288,2077,13,3,2901
1313928844,971,2372930816,2403407104,2450352896,2303736320,2246892032,2261689600,2282633472,2201782272,2091,14,4,46345
1313928845,973,2365910272,2393710848,2435565824,2295728384,2245745664,2260941568,2281926912,2201005312,2106,15,4,31183
1313928846,975,2391892224,2434649856,2490637568,2331834624,2247680256,2262537472,2283312640,2202149632,2120,14,4,2191
1313928847,980,2359036416,2387933184,2425345024,2294660352,2244212992,2259032064,2279799808,2200094720,2133,13,4,41783
1313928848,983,2373547008,2404370432,2446880768,2308052736,2250074368,2264973312,2285920768,2203842560,2147,13,4,55350
1313928849,967,2380640256,2418645248,2472487936,2319696896,2246404352,2261170432,2281897984,2201276672,2162,15,4,38886
1313928850,976,2373730048,2405815296,2450200064,2307755776,2245198592,2260097792,2280919808,2200469248,2176,15,4,29679
1313928851,979,2380419840,2412127232,2458637312,2310428416,2249969920,2264951552,2285866752,2203522048,2191,15,4,15925
1313928852,981,2373167616,2409470464,2455609856,2311504640,2244156672,2258710272,2279245312,2199818240,2205,13,4,50436
1313928853,966,2395532800,2430958848,2479548160,2328021248,2245641984,2260553984,2281399808,2200812032,2221,13,4,36928
1313928854,969,2351982592,2379915264,2423120896,2288903168,2247702272,2262543360,2283322624,2202024704,2234,14,4,26449
1313928855,972,2388132096,2417157376,2463523584,2312579584,2245715968,2260556800,2281438464,2200751360,2248,16,5,24072
1313928856,975,2384186112,2422274816,2474182400,2319773440,2247431424,2262404864,2283241728,2201949184,2264,15,4,39594
1313928857,984,2367078656,2386830336,2422266880,2290580992,2244930048,2259666944,2280256000,2200389632,2278,13,3,29122
1313928858,968,2368505088,2401340672,2448082176,2304951808,2245482752,2260141568,2280759552,2200445184,2293,13,3,48903
1313928859,971,2370297856,2400158464,2443708160,2302094592,2245968384,2261038592,2282092032,2200863744,2307,15,5,10978
1313928860,973,2338309888,2362191872,2393775616,2273534464,2246660864,2261827328,2282905344,2201556992,2323,15,4,63536
1313928861,978,2423934464,2467738112,2526224128,2354854400,2244467456,2258893056,2279143936,2199595520,2337,14,4,37156
1313928862,981,2358797312,2386693632,2428367616,2293482240,2245771008,2261219072,2282500352,2201008384,2351,14,4,36111
1313928863,970,2373496320,2403999488,2447718144,2306052608,2246830080,2261586944,2282185472,2201389056,2365,15,4,43514
1313928864,974,2368269824,2396780288,2434297088,2298791936,2245107200,2260046592,2280836864,2200417792,2381,14,3,55788
1313928865,977,2382615808,2423965952,2481615104,2326354432,2246497024,2261666816,2282598656,2201310720,2395,13,3,34534
1313928866,980,2378755072,2414974720,2458819840,2313926144,2244529664,2259375872,2279923712,2199742208,2409,14,5,16486
1313928867,982,2372862720,2406777344,2454074368,2308720640,2245990400,2261321984,2282558208,2201042432,2425,15,4,64544
1313928868,965,2379258624,2411421696,2459546112,2312582144,2245472512,2260248832,2280804096,2200404480,2439,14,4,5273
1313928869,973,2357346304,2388780032,2431104256,2296524800,2244318976,2259142912,2279670784,2199706368,2453,13,4,40401
1313928870,979,2388135168,2427810816,2479310592,2324926720,2247603968,2262983424,2284264960,2202144000,2466,14,4,38356
1313928871,982,2365900288,2400528128,2444650752,2304424192,2243286528,2257960704,2278301696,2198785792,2481,15,3,23307
1313928872,966,2384012288,2415708416,2459718912,2313419008,2246348800,2261430016,2282320640,2201223424,2494,15,3,4321
1313928873,969,2388919552,2423969536,2470768640,2320908544,2243298304,2258392320,2279219456,2199107072,2508,14,4,52494
1313928874,972,2353591040,2382002176,2419865600,2288979200,2244740352,2259974912,2280973312,2200160512,2521,13,4,5664
1313928875,976,2371636480,2402546176,2446882304,2304797440,2244933376,2259694848,2280274944,2199895552,2535,14,4,53123
1313928876,983,2381359872,2416326656,2465521664,2317727488,2244106496,2259456512,2280618496,2199772160,2548,15,5,52489
1313928877,967,2369360128,2400283648,2444314880,2303890688,2243195136,2258045696,2278552064,2198896384,2559,14,4,6253
1313928878,969,2378449408,2408976384,2448031488,2307000064,2243747072,2258817024,2279658752,2199577600,2571,15,3,19737
1313928879,974,2369439232,2412340480,2470377216,2321778944,2244071936,2259099136,2279951360,2199604480,2584,15,4,16761
1313928880,977,2406870016,2445604608,2494954240,2334470656,2241216000,2256374016,2277182976,2197678336,2595,14,5,5289
1313928881,980,2400950528,2438850816,2493376000,2333224448,2246173440,2261297152,2282350592,2200745472,2606,14,5,33720
1313928882,990,2362004736,2393075200,2431727360,2296470016,2241134336,2256021248,2276610048,2197729792,2616,14,4,19263
1313928883,973,2380730624,2418792448,2465145344,2317425408,2241821696,2256626432,2277338112,2198303744,2626,13,4,28438
1313928884,977,2377598464,2414088192,2455839232,2311861248,2243862272,2259282944,2280543488,2199714048,2635,14,4,41538
1313928885,980,2378458880,2408664064,2449956864,2307501056,2243846144,2258740224,2279560192,2199418368,2644,15,4,19249
1313928886,983,2391593728,2426327040,2477059584,2324397312,2242228224,2257169408,2277950720,2198342400,2654,15,4,6091
1313928887,965,2359641344,2392266752,2434920448,2299203840,2243907584,2258834944,2279802112,2199528192,2665,13,4,19461
1313928888,974,2371143424,2400054528,2436606464,2299597312,2243051264,2258180608,2279392256,2199076096,2674,13,4,25816
1313928889,978,2397189888,2437387520,2488252672,2330748928,2243505152,2258607104,2279651840,2199410432,2681,14,4,47450
1313928890,982,2360618240,2390619136,2434127360,2299345664,2240294400,2254995456,2275695872,2197318912,2688,15,5,15790
1313928891,964,2398694400,2437457152,2490976768,2332901632,2244050432,2259302912,2280679424,2199711744,2695,15,4,32365
1313928892,966,2370688768,2401145856,2448410624,2307999488,2243722240,2258601984,2279621120,2199287552,2705,15,3,505
1313928893,971,2369898240,2399334400,2437812736,2300591360,2240381440,2254984448,2275669248,2197228288,2713,15,4,34142
1313928894,980,2371379456,2405837056,2451680768,2310007040,2244044032,2259252480,2280589824,2199864320,2722,13,4,22337
1313928895,982,2377502208,2410053632,2457017088,2313232640,2242925312,2257796608,2278851840,2198965760,2728,13,4,17404
1313928896,967,2362380032,2390489856,2427725056,2294670848,2241825536,2256814080,2277927168,2198252544,2734,15,5,7108
1313928897,970,2384121344,2424078336,2476869376,2324725504,2244872960,2259742720,2280950528,2200168448,2741,16,5,56180
1313928898,973,2362338304,2386776576,2420664320,2290465280,2239569664,2254302464,2275033600,2196696576,2748,13,3,42784
1313928899,977,2381321216,2407473152,2449548800,2308661248,2244239104,2259336192,2280753664,2200054528,2755,13,4,32959
1313928900,980,2400341504,2437804544,2488592640,2330827264,2242408960,2257107200,2278068992,2198410752,2761,15,5,34306
1313928901,989,2369576192,2403688192,2450106368,2307849216,2241512448,2256357632,2277403648,2198043392,2770,15,5,41661
1313928902,972,2350083840,2375256064,2409476096,2284428800,2244632320,2259339776,2280489216,2199946496,2775,13,4,35657
1313928903,976,2382945792,2419264512,2467696896,2318115584,2240769280,2255585536,2276542464,2197562368,2779,13,4,31944
1313928904,977,2376208640,2401992448,2439248640,2301543168,2244582144,2259762944,2281232640,2200169728,2785,16,5,20448
1313928905,983,2372179712,2405605376,2449573376,2308520192,2242070528,2256946176,2278025728,2198412032,2791,15,4,15946
1313928906,965,2379544576,2412493056,2458359040,2313529344,2243853568,2258512384,2279474688,2199369216,2796,14,3,51163
1313928907,974,2359133184,2382524160,2421843456,2292848384,2242620928,2257712384,2279040768,2198908160,2802,14,4,23286
1313928908,977,2367271680,2391456512,2429322240,2296452352,2244081920,2258945024,2280181760,2199817472,2808,14,4,9237
1313928909,981,2408812800,2442984448,2496436224,2337826048,2241229312,2255959296,2276908544,2197752576,2812,13,4,59383
1313928910,984,2369624064,2399044864,2440785920,2303838976,2242261248,2257202176,2278461440,2198465536,2815,14,5,36664
1313928911,968,2364782080,2393174784,2429240832,2294461440,2247025408,2261938432,2283333376,2201529856,2819,15,5,12524
1313928912,971,2381723392,2416993792,2469276160,2322507264,2241531392,2255995648,2276729088,2197919488,2823,15,3,21513
1313928913,972,2400635392,2445161216,2499019008,2338575872,2242223360,2257253888,2278528000,2198597888,2828,14,2,954
1313928914,982,2391161344,2423888384,2460972288,2313307392,2245605888,2260541184,2282028800,2200551936,2831,14,5,40733
1313928915,967,2388196096,2426325248,2478706688,2326081024,2240722432,2255298048,2276129024,2197411584,2834,14,5,50999
1313928916,969,2380419328,2411381504,2459681536,2315796224,2242741760,2257903616,2279307520,2198994688,2836,14,4,30440
1313928917,971,2371489536,2398854400,2446166272,2308323328,2246084608,2261072640,2282568960,2200958976,2838,14,4,34541
1313928918,976,2365839872,2394188288,2437294592,2302697472,2241836032,2256418816,2277201152,2198050304,2839,15,4,46552
1313928919,979,2390575360,2426009600,2469451264,2321362944,2242667008,2257746688,2279114496,2198858240,2842,15,4,60497
1313928920,988,2377338368,2413295616,2456444928,2311498240,2243944960,2258848512,2280155648,2199607296,2843,14,3,18912
1313928921,972,2358334464,2380471040,2413435392,2287089920,2243045376,2257607424,2278531328,2198891264,2844,13,5,62672
1313928922,973,2370228480,2399425792,2448218880,2310251776,2244587520,2259627264,2281058304,2200132608,2845,14,5,14941
1313928923,979,2391269376,2431692032,2483436544,2329178880,2243462400,2258317824,2279556608,2199080960,2845,15,4,24080
1313928924,982,2388929280,2419541248,2469518592,2322627840,2243550464,2258365440,2279472128,2199102720,2844,15,4,36902
1313928925,965,2357099776,2383876096,2416988160,2287655936,2243361280,2258333184,2279602944,2199292416,2843,15,5,26478
1313928926,973,2368823040,2395992064,2434827008,2300226560,2245349632,2260092160,2281359616,2200549376,2844,15,4,59273
1313928927,976,2382885632,2410300928,2450328320,2308850432,2243144192,2257899776,2278964224,2198873600,2843,14,3,42597
1313928928,980,2369899008,2397733376,2439663104,2303735552,2244603392,2259662592,2281050880,2200010240,2841,14,5,8381
1313928929,984,2387414784,2418329856,2462585088,2318023936,2242500864,2257126144,2278100224,2198396416,2840,14,5,58794
1313928930,967,2386505984,2420461312,2465830400,2318237696,2245878528,2261200384,2282827520,2200818944,2838,14,3,28073
1313928931,969,2377060864,2412885248,2458026496,2313600000,2244548352,2258970112,2279828224,2199662848,2835,14,3,16713
1313928932,979,2354329088,2377651968,2412292864,2287019008,2242440192,2257162240,2278146560,2198433280,2833,16,4,62835
1313928933,982,2378067712,2405652480,2449674240,2311289088,2245994496,2261296896,2282926080,2200936192,2831,15,3,35519
1313928934,966,2379724800,2409296384,2451942656,2310252288,2244241152,2259023360,2280101888,2199612416,2828,13,3,7422
1313928935,969,2361626880,2384574720,2416546560,2288350208,2242994688,2257581568,2278482176,2198694144,2825,14,5,1312
1313928936,972,2402672128,2443583744,2497580032,2338050304,2244003328,2259166976,2280605952,2199511808,2821,15,5,62182
1313928937,974,2357844992,2383425536,2423315200,2294362624,2246109696,2261021696,2282277376,2200798208,2818,15,3,4570
1313928938,979,2384188928,2412872704,2456728832,2313719552,2244159744,2258740480,2279661568,2199330048,2813,14,4,19817
1313928939,986,2375882240,2416286464,2467646464,2319609856,2244527360,2259624704,2280992512,2199917312,2809,15,4,49515
1313928940,970,2374386432,2401729280,2436534272,2300633088,2244790272,2259310848,2280139264,2199792128,2805,15,3,10057
1313928941,974,2387121152,2419207936,2463822848,2318079232,2245289728,2260011520,2281132288,2200196352,2801,14,3,20260
1313928942,978,2380847104,2411453184,2448305664,2307399168,2242363904,2257455360,2278661120,2198298880,2797,14,5,50475
1313928943,981,2392206592,2430237440,2484050176,2330603520,2247133184,2262002176,2283270144,2201268992,2792,15,5,12619
1313928944,965,2381583360,2414057216,2460903168,2317970176,2244777984,2259563520,2280586240,2199775488,2786,15,3,21319
1313928945,973,2373929472,2400586752,2444822784,2309318144,2243454720,2258055936,2278895872,2198992896,2781,14,3,51097
1313928946,977,2379078400,2408001024,2445984768,2306836224,2246263808,2261104384,2282286848,2200779008,2776,15,3,24323
1313928947,979,2375551488,2406491904,2453020416,2312301312,2245757696,2260784384,2282063104,2200419328,2771,15,4,42127
1313928948,981,2370997248,2400911616,2444009728,2306524928,2243028480,2257532416,2278233600,2198490368,2765,15,4,38776
1313928949,966,2372700416,2403745792,2445665280,2307552512,2246875392,2262040576,2283478784,2201289728,2761,13,4,46190
1313928950,969,2388609792,2426191360,2477014784,2326371840,2246329856,2261052672,2282044416,2200539392,2754,13,4,28964
1313928951,978,2369913600,2394503936,2434891008,2302682624,2243981568,2258661376,2279460608,2199169280,2748,15,4,44236
1313928952,981,2388120576,2423766528,2469508352,2322524928,2246935296,2261788928,2282915328,2201255936,2742,15,4,60366
1313928953,965,2386533888,2425130752,2476509184,2326674688,2245155584,2259968000,2280915968,2199764224,2736,14,3,31922
1313928954,969,2363735808,2390573056,2433446144,2301217792,2246526208,2261427200,2282515712,2200841216,2731,14,4,18228
1313928955,972,2389842432,2422692608,2468423168,2322470912,2243675904,2258214400,2278935040,2198864128,2725,15,5,55766
1313928956,975,2381807872,2415727872,2461044224,2317233920,2247510272,2262617088,2283890944,2201468928,2719,14,4,56368
1313928957,977,2387206400,2433288704,2498938880,2342049792,2248339968,2263115008,2284080896,2201832960,2712,13,4,39495
1313928958,987,2362423296,2389082880,2426094848,2296199168,2244336128,2259129088,2279956480,2199430656,2707,15,4,50155
1313928959,971,2402911488,2442195968,2494322432,2337710592,2247344640,2262236928,2283197184,2201202176,2701,15,3,13992
1313928960,973,2372530176,2403761408,2450446592,2311343104,2244454656,2259465728,2280429312,2199429376,2696,14,2,5703
1313928961,977,2384227328,2416873984,2462092288,2317769472,2247859200,2262600960,2283490560,2201408256,2690,14,4,30030
1313928962,979,2364643072,2394519552,2430610432,2297965312,2244860160,2259620608,2280440832,2199606784,2684,15,4,12479
1313928963,983,2365414656,2395869440,2437068288,2302508544,2248646912,2263698176,2284816384,2202136832,2679,14,3,60183
1313928964,973,2361110528,2383737088,2421433600,2293576704,2244924160,2259577600,2280145152,2199545600,2673,13,4,2686
1313928965,976,2387735808,2420918528,2472904448,2325889024,2248677632,2263985664,2285323008,2202334208,2668,15,4,40634
1313928966,978,2395949824,2430279168,2480192000,2329118464,2245106432,2259914752,2280462848,2199375872,2662,16,3,29824
1313928967,983,2395968256,2432548352,2477998848,2328077312,2247552000,2262642432,2283708928,2201488128,2658,14,3,52840
1313928968,965,2368115456,2398115072,2438827520,2303945216,2246293248,2261189120,2281934592,2200421120,2654,13,4,32019
1313928969,969,2411424768,2455458048,2515656448,2351917312,2247690496,2262424064,2283092480,2201375232,2648,15,4,28344
1313928970,978,2372445440,2398624512,2439812864,2305245952,2246596608,2261549824,2282330368,2200728832,2642,15,4,51952
1313928971,981,2408880896,2447990272,2497710848,2340033024,2248371968,2263536640,2284721920,2202024448,2635,14,4,22171
1313928972,985,2372424448,2402000128,2442769664,2306015744,2245247488,2259867904,2280272128,2199439872,2628,15,3,49970
1313928973,968,2363410688,2388978176,2427921408,2297093376,2250314496,2265444864,2286407168,2202950656,2623,15,3,7726
1313928974,968,2379230976,2408444672,2450490112,2311205888,2246914560,2261769984,2282474752,2200685824,2619,15,3,9884
1313928975,974,2354041856,2379606784,2413965568,2289305088,2247140096,2262067712,2282817792,2201073408,2614,13,4,7095
1313928976,983,2397043456,2429877248,2477162752,2327788032,2245695744,2260399872,2280738560,2199883520,2609,15,3,13588
1313928977,986,2366961408,2395343616,2435939328,2302271488,2249673216,2265040128,2286338048,2202747648,2604,15,4,5132
1313928978,969,2387860736,2426543872,2479336960,2329094656,2246952704,2261984256,2282696448,2200583936,2601,15,5,6666
1313928979,973,2366949632,2393569024,2431411200,2299064576,2248178432,2262685184,2283029248,2201347328,2596,14,4,3084
1313928980,976,2386710272,2418522368,2461029632,2318629632,2248908800,2264108032,2285103616,2202084608,2593,15,2,45025
1313928981,980,2384718592,2423026432,2473576704,2326223616,2248992768,2264187648,2285166080,2202193664,2590,15,2,57126
1313928982,983,2375510784,2409054720,2452521472,2313010688,2247281152,2261582080,2281709824,2200649216,2588,14,3,47206
1313928983,969,2375017216,2407656192,2450698240,2311976192,2247993344,2263218432,2284161792,2201497344,2585,14,5,14338
1313928984,975,2381824768,2412038144,2458219520,2316860416,2249132800,2264169984,2285062656,2202112256,2584,15,4,5479
1313928985,979,2391991808,2424999168,2468304640,2322593536,2248153856,2262947840,2283515392,2201219328,2584,15,4,25719
1313928986,982,2387171072,2416233984,2461992960,2318564864,2249680640,2264562432,2285209856,2202183936,2585,14,3,57471
1313928987,965,2378826752,2413146624,2455937024,2315554048,2248982272,2263748608,2284370688,2201882880,2586,14,3,50425
1313928988,968,2383513088,2419354368,2463152384,2319941376,2250448128,2265350912,2286080512,2202837248,2586,15,3,41885
1313928989,977,2379852544,2409068800,2447179008,2309784064,2246455808,2260974592,2281260544,2200018688,2588,15,4,53938
1313928990,980,2373701376,2404538880,2443798016,2308076800,2251025152,2266355712,2287603200,2203318528,2590,15,4,21309
1313928991,984,2382532096,2417154304,2465079552,2320143360,2250234880,2265070080,2285628416,2202434048,2593,15,4,46183
1313928992,965,2397672448,2433999616,2480912896,2331451648,2247193344,2261399040,2281357824,2200257536,2596,15,3,53110
1313928993,971,2375291136,2404125440,2441398528,2306762496,2250591488,2265923328,2287154944,2202927104,2600,14,3,51426
1313928994,974,2390509312,2422385920,2468617984,2323087616,2250990080,2265774336,2286514176,2202800128,2602,14,2,51955
1313928995,978,2373344256,2400171008,2439589632,2305825024,2249197568,2263640576,2283829760,2201636096,2606,16,4,40469
1313928996,986,2394592768,2432122112,2484471808,2334870784,2247905792,2262423552,2282881536,2200888064,2610,15,5,58399
1313928997,968,2387318784,2417892864,2460251648,2318377216,2250536448,2265516032,2286352128,2202513920,2615,13,3,12332
1313928998,972,2361037824,2389673728,2429702144,2299133440,2249719040,2264231424,2284647424,2201671680,2619,13,3,21956
1313928999,976,2381862144,2416833024,2466418944,2322683904,2251847936,2266572544,2287217408,2203160832,2625,16,4,42101
1313929000,979,2390441216,2425830912,2473146112,2327123968,2248435200,2262965504,2283288576,2200837120,2631,16,3,61902
1313929001,981,2380224000,2411120384,2455265024,2315896576,2251182336,2265768192,2286418944,2202793472,2637,13,2,36023
1313929002,971,2388461824,2419782400,2467585280,2324587264,2249839872,2264155648,2284483584,2201773824,2643,14,3,28507
1313929003,974,2372317696,2410669824,2462728704,2321756928,2249273088,2263831552,2284438784,2201554176,2650,16,5,63803
1313929004,978,2416989696,2458532352,2518828800,2355331840,2252367360,2266704128,2287141888,2203039744,2656,15,3,46980
1313929005,981,2362766080,2386338304,2421251328,2294781184,2249463552,2264067840,2284677632,2201447680,2663,14,3,30225
1313929006,965,2388640256,2424347392,2474667776,2328512256,2252548096,2266984448,2287627008,2203394304,2671,15,4,57015
1313929007,967,2393604096,2423626240,2466154496,2323069184,2249513472,2263635456,2283820032,2201203712,2680,15,3,32050
1313929008,975,2382573824,2415878400,2467350528,2326684160,2250893824,2265469952,2286116864,2202449664,2687,14,2,30781
1313929009,980,2384201216,2416412160,2459727104,2318881536,2250096896,2264198912,2284514304,2201614080,2695,14,3,19143
1313929010,982,2390360320,2423258624,2472846080,2328417024,2253315840,2267957760,2288917504,2203844096,2702,16,5,60967
1313929011,966,2407403264,2444281088,2497677568,2343514112,2251029504,2265030144,2285214208,2201867520,2711,16,4,17937
1313929012,970,2391697920,2425804288,2468681728,2325099008,2250951424,2265211904,2285721088,2202158080,2721,14,3,6396
1313929013,974,2383308288,2411579904,2454429184,2317005568,2251039488,2265234944,2285685504,2202098432,2730,15,3,38095
1313929014,982,2391856128,2425563136,2478883072,2333514240,2251706368,2265636352,2285950720,2202264320,2739,15,3,52842
1313929015,966,2377473792,2404399872,2440573184,2307355648,2254396928,2268581888,2289266688,2204068096,2747,15,3,21435
1313929016,969,2405650688,2439775232,2486510336,2336008448,2250400256,2264585216,2284979200,2201460224,2756,15,5,5823
1313929017,973,2388616960,2420914688,2467079680,2325409024,2252296192,2266159872,2286405120,2202591744,2766,15,4,43625
1313929018,973,2385387776,2416655616,2466550784,2326166784,2252931328,2266691072,2286999552,2202897920,2776,15,3,25078
1313929019,978,2392737280,2420753152,2466132224,2325548032,2252045568,2266422272,2287142912,2202648064,2785,14,3,19812
1313929020,982,2381883648,2414953472,2462679552,2323111936,2252109056,2265567488,2285520640,2202129664,2794,14,4,44632
1313929021,971,2377979392,2404717568,2444856320,2311879168,2253201920,2267236608,2287673856,2202969088,2803,15,3,62277
1313929022,974,2387930112,2418905344,2467455744,2325630720,2254561536,2268838656,2289616384,2203956224,2810,16,3,61351
1313929023,978,2374148864,2401908480,2442694656,2310105088,2251313152,2264963072,2285035008,2201559552,2818,15,4,27513
1313929024,981,2399080704,2432301568,2476676608,2330841856,2254818816,2268561408,2288940544,2203962368,2825,15,4,47485
1313929025,984,2365704448,2389279232,2423254016,2298175232,2252325376,2266254080,2286587392,2202321920,2834,15,3,64760
1313929026,968,2403332352,2432758272,2475991296,2330898432,2253416192,2267089408,2287280128,2202798848,2842,15,3,4838
1313929027,974,2383964416,2414809600,2457888768,2319788544,2254411008,2268270592,2288645120,2203405568,2847,14,3,37149
1313929028,980,2398683904,2432674816,2479087616,2332913664,2254605312,2268418816,2288799488,2203494400,2848,15,4,35829
1313929029,982,2375639808,2402142976,2444531968,2313134080,2253889280,2267703040,2288011520,2203070720,2852,16,4,38068
1313929030,966,2402776576,2431666176,2474160896,2330249728,2256182016,2269582336,2289744128,2204388608,2856,14,3,6155
1313929031,970,2359165184,2382961920,2419911168,2296475648,2254454784,2268214016,2288413696,2203349760,2858,14,3,48639
1313929032,972,2375051520,2402086400,2445005824,2312528384,2256272896,2269772288,2290003456,2204380672,2864,15,4,6963
1313929033,977,2391866112,2423271424,2468452096,2327934720,2252930816,2266704384,2286946304,2202083328,2868,15,4,32505
1313929034,965,2405122816,2437393408,2480323328,2333899008,2258422528,2272014848,2292368896,2205652736,2872,13,4,61078
1313929035,968,2384473088,2413532160,2459867392,2322274048,2253520640,2266902784,2286795520,2202292480,2880,14,4,30011
1313929036,972,2386934016,2415521280,2462182144,2326618112,2257023744,2270715648,2291074304,2204643840,2888,16,4,57099
1313929037,973,2404021760,2437339136,2481749760,2334230016,2255766272,2269062912,2289032960,2203728896,2890,15,3,41967
1313929038,979,2380829440,2408742912,2447776768,2313789696,2256143360,2269705472,2289832448,2204030464,2891,14,3,41363
1313929039,981,2383087360,2412938240,2454849792,2318477056,2257485056,2271023360,2291274240,2204682240,2892,14,4,5419
