TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1313143446,7914,496.7300109863281000,13.5008001327514650,38.5961990356445300,192.5028076171875000,212.7201995849609400,13.4920701980590820,37.0973281860351560,50,111,80,87,68,13092,2147847680,2147736832,2147672064,2147987456,2147406464,2147797760,2146955776,2146933760,109,13,5,28970
1313143446,6772,496.7300109863281000,13.5008001327514650,38.5961990356445300,192.5028076171875000,212.7201995849609400,13.4920701980590820,37.0973281860351560,49,108,81,86,69,13092,2147843840,2147730944,2147673088,2147986432,2147402752,2147795968,2146955904,2146934784,102,13,5,38918
1313143446,5681,496.7300109863281000,13.5008001327514650,38.5961990356445300,192.5028076171875000,212.7201995849609400,13.4920701980590820,37.0973281860351560,49,108,81,86,69,13090,2147842816,2147730176,2147674880,2147986944,2147402624,2147799552,2146954112,2146936064,93,13,5,61945
1313143446,4781,496.7300109863281000,13.5008001327514650,38.5961990356445300,192.5028076171875000,212.7201995849609400,13.4920701980590820,37.0973281860351560,49,107,81,88,70,13091,2147842816,2147737344,2147674880,2147988480,2147406080,2147796736,2146956672,2146935296,89,13,4,10713
1313143446,3936,496.7300109863281000,13.5008001327514650,38.5961990356445300,192.5028076171875000,212.7201995849609400,13.4920701980590820,37.0973281860351560,50,110,83,86,70,13085,2147842048,2147741952,2147672832,2147986944,2147404416,2147797504,2146954112,2146934272,83,13,4,50220
1313143446,5816,496.7300109863281000,13.5008001327514650,38.5961990356445300,192.5028076171875000,212.7201995849609400,13.4920701980590820,37.0973281860351560,49,108,81,86,69,13091,2147842816,2147736832,2147673088,2147986944,2147404416,2147797504,2146955776,2146934784,93,13,5,28144
1313143557,7910,485.7500000000000000,13.5078001022338870,38.5979003906250000,192.3822021484375000,212.5673980712890600,13.4966402053833000,37.1023788452148440,50,108,81,87,69,13089,2147846400,2147745792,2147672832,2147987200,2147403136,2147793152,2146954368,2146934528,714,13,5,65054
1313143557,6769,485.7500000000000000,13.5078001022338870,38.5979003906250000,192.3822021484375000,212.5673980712890600,13.4966402053833000,37.1023788452148440,50,107,84,87,70,13088,2147847680,2147751168,2147674624,2147987456,2147402240,2147797248,2146952064,2146934016,725,13,5,11996
1313143557,5732,485.7500000000000000,13.5078001022338870,38.5979003906250000,192.3822021484375000,212.5673980712890600,13.4966402053833000,37.1023788452148440,50,110,79,88,68,13085,2147846656,2147752192,2147673600,2147986944,2147403776,2147794432,2146953728,2146934144,731,13,4,44341
1313143557,4782,485.7500000000000000,13.5078001022338870,38.5979003906250000,192.3822021484375000,212.5673980712890600,13.4966402053833000,37.1023788452148440,50,111,80,86,70,13090,2147843584,2147737344,2147672832,2147988736,2147401344,2147794688,2146954624,2146935424,734,13,5,44605
1313143557,3937,485.7500000000000000,13.5078001022338870,38.5979003906250000,192.3822021484375000,212.5673980712890600,13.4966402053833000,37.1023788452148440,50,108,81,85,69,13089,2147845376,2147730688,2147672832,2147989248,2147397888,2147795456,2146956544,2146934656,731,13,4,32491
1313143557,5826,485.7500000000000000,13.5078001022338870,38.5979003906250000,192.3822021484375000,212.5673980712890600,13.4966402053833000,37.1023788452148440,50,108,81,87,69,13089,2147846400,2147745792,2147672832,2147987456,2147402240,2147794688,2146954368,2146934528,731,13,5,33706
1313143666,7913,475.0000000000000000,13.5127000808715820,38.5990982055664060,192.2059936523437500,212.3516998291015600,13.5030803680419920,37.1097602844238300,48,109,82,85,68,13087,2147844352,2147745536,2147666688,2147992576,2147402240,2147800832,2146953344,2146935680,636,14,4,18315
1313143666,6772,475.0000000000000000,13.5127000808715820,38.5990982055664060,192.2059936523437500,212.3516998291015600,13.5030803680419920,37.1097602844238300,50,110,80,88,67,13089,2147843072,2147735552,2147671808,2147992064,2147405440,2147803392,2146955776,2146932224,647,13,4,24058
1313143666,5730,475.0000000000000000,13.5127000808715820,38.5990982055664060,192.2059936523437500,212.3516998291015600,13.5030803680419920,37.1097602844238300,48,107,82,87,69,13088,2147844096,2147750912,2147670528,2147991552,2147401088,2147798016,2146955776,2146935808,656,14,4,51834
1313143666,4780,475.0000000000000000,13.5127000808715820,38.5990982055664060,192.2059936523437500,212.3516998291015600,13.5030803680419920,37.1097602844238300,49,109,79,85,69,13090,2147844352,2147744256,2147669760,2147990272,2147401984,2147797504,2146954368,2146935040,668,14,4,18346
1313143666,3931,475.0000000000000000,13.5127000808715820,38.5990982055664060,192.2059936523437500,212.3516998291015600,13.5030803680419920,37.1097602844238300,49,109,81,87,67,13086,2147845632,2147734016,2147670272,2147989760,2147398016,2147795968,2146956800,2146934144,674,13,4,62574
1313143666,5825,475.0000000000000000,13.5127000808715820,38.5990982055664060,192.2059936523437500,212.3516998291015600,13.5030803680419920,37.1097602844238300,49,109,81,87,68,13088,2147844352,2147744256,2147670272,2147991552,2147401984,2147798016,2146955776,2146935040,656,14,4,42590
1313143775,7910,464.1199951171875000,13.5164003372192380,38.5998001098632800,192.0039978027343800,212.2380981445312500,13.5064697265625000,37.1211204528808600,50,110,81,87,68,13085,2147841536,2147744512,2147673344,2147987712,2147403904,2147801856,2146952448,2146933504,1018,13,4,56072
1313143775,6774,464.1199951171875000,13.5164003372192380,38.5998001098632800,192.0039978027343800,212.2380981445312500,13.5064697265625000,37.1211204528808600,49,108,79,86,69,13087,2147839744,2147738624,2147670272,2147986688,2147401216,2147802368,2146955136,2146933760,1012,13,4,1737
1313143775,5732,464.1199951171875000,13.5164003372192380,38.5998001098632800,192.0039978027343800,212.2380981445312500,13.5064697265625000,37.1211204528808600,49,109,85,87,70,13089,2147844352,2147723008,2147671552,2147987712,2147403520,2147801856,2146957568,2146933504,1005,14,4,50751
1313143775,4782,464.1199951171875000,13.5164003372192380,38.5998001098632800,192.0039978027343800,212.2380981445312500,13.5064697265625000,37.1211204528808600,49,109,81,87,69,13084,2147845376,2147747072,2147670016,2147988992,2147404032,2147801344,2146957056,2146934400,999,13,4,38812
1313143775,3937,464.1199951171875000,13.5164003372192380,38.5998001098632800,192.0039978027343800,212.2380981445312500,13.5064697265625000,37.1211204528808600,49,109,82,87,68,13091,2147846144,2147741440,2147673856,2147989504,2147403264,2147799296,2146955520,2146934656,988,13,4,60275
1313143775,5827,464.1199951171875000,13.5164003372192380,38.5998001098632800,192.0039978027343800,212.2380981445312500,13.5064697265625000,37.1211204528808600,49,109,81,87,69,13087,2147844352,2147741440,2147671552,2147987712,2147403520,2147801856,2146955520,2146933760,1005,13,4,31271
1313143886,7912,453.0899963378906000,13.5204000473022460,38.6002006530761700,191.8470001220703000,212.1015930175781200,13.5105495452880860,37.1283988952636700,50,112,81,86,66,13088,2147841280,2147741952,2147670784,2147984128,2147400960,2147798272,2146950016,2146932352,1656,13,4,24807
1313143886,6791,453.0899963378906000,13.5204000473022460,38.6002006530761700,191.8470001220703000,212.1015930175781200,13.5105495452880860,37.1283988952636700,50,108,80,88,68,13088,2147839232,2147729152,2147670272,2147984896,2147399040,2147795200,2146948608,2146931456,1655,13,5,14810
1313143886,5785,453.0899963378906000,13.5204000473022460,38.6002006530761700,191.8470001220703000,212.1015930175781200,13.5105495452880860,37.1283988952636700,49,107,78,84,68,13086,2147842048,2147744512,2147671296,2147987200,2147407104,2147798528,2146953088,2146928896,1655,13,5,49221
1313143886,4783,453.0899963378906000,13.5204000473022460,38.6002006530761700,191.8470001220703000,212.1015930175781200,13.5105495452880860,37.1283988952636700,50,109,82,87,69,13087,2147844864,2147744256,2147669760,2147988736,2147403520,2147795200,2146953600,2146932480,1658,13,5,10335
1313143886,3933,453.0899963378906000,13.5204000473022460,38.6002006530761700,191.8470001220703000,212.1015930175781200,13.5105495452880860,37.1283988952636700,51,108,80,85,69,13087,2147845120,2147738880,2147668480,2147987968,2147399936,2147795200,2146954240,2146934016,1661,13,4,3866
1313143886,5840,453.0899963378906000,13.5204000473022460,38.6002006530761700,191.8470001220703000,212.1015930175781200,13.5105495452880860,37.1283988952636700,50,108,80,86,68,13087,2147842048,2147741952,2147670272,2147987200,2147400960,2147795200,2146953088,2146932352,1656,13,5,53359
1313143995,7913,442.3599853515625000,13.5253000259399410,38.6002998352050800,191.7808990478515600,211.9510955810547000,13.5150403976440430,37.1302413940429700,49,109,79,84,70,13084,2147844352,2147751680,2147672832,2147987456,2147406720,2147798528,2146951040,2146931712,2147,13,4,21822
1313143995,6788,442.3599853515625000,13.5253000259399410,38.6002998352050800,191.7808990478515600,211.9510955810547000,13.5150403976440430,37.1302413940429700,49,110,80,83,70,13086,2147842304,2147750144,2147669504,2147988736,2147405440,2147796224,2146951040,2146932736,2138,13,4,43501
1313143995,5781,442.3599853515625000,13.5253000259399410,38.6002998352050800,191.7808990478515600,211.9510955810547000,13.5150403976440430,37.1302413940429700,50,109,81,85,69,13086,2147841280,2147753472,2147671552,2147988224,2147403264,2147799808,2146952576,2146934528,2129,13,4,59684
1313143995,4780,442.3599853515625000,13.5253000259399410,38.6002998352050800,191.7808990478515600,211.9510955810547000,13.5150403976440430,37.1302413940429700,49,108,84,85,67,13085,2147844864,2147748096,2147672064,2147989248,2147404288,2147800576,2146952576,2146931584,2123,13,4,20329
1313143995,3935,442.3599853515625000,13.5253000259399410,38.6002998352050800,191.7808990478515600,211.9510955810547000,13.5150403976440430,37.1302413940429700,50,109,82,86,67,13086,2147845376,2147735296,2147674112,2147987456,2147404544,2147799808,2146953728,2146932224,2120,13,4,21591
1313143995,5839,442.3599853515625000,13.5253000259399410,38.6002998352050800,191.7808990478515600,211.9510955810547000,13.5150403976440430,37.1302413940429700,49,109,81,85,69,13086,2147844352,2147750144,2147672064,2147988224,2147404544,2147799808,2146952576,2146932224,2129,13,4,53241
1313144115,7913,430.7500000000000000,13.5292997360229500,38.6004981994628900,191.7630004882812500,211.8204040527343800,13.5189504623413090,37.1295204162597660,49,108,80,87,66,13081,2147841280,2147746816,2147669760,2147993856,2147406208,2147795456,2146953984,2146932224,2338,13,5,35778
1313144115,6791,430.7500000000000000,13.5292997360229500,38.6004981994628900,191.7630004882812500,211.8204040527343800,13.5189504623413090,37.1295204162597660,49,108,80,83,67,13085,2147843584,2147744256,2147675392,2147988480,2147405568,2147796480,2146952704,2146931968,2339,13,4,58168
1313144115,5781,430.7500000000000000,13.5292997360229500,38.6004981994628900,191.7630004882812500,211.8204040527343800,13.5189504623413090,37.1295204162597660,49,109,81,85,69,13086,2147839488,2147741696,2147673088,2147987200,2147408000,2147797760,2146954240,2146934400,2339,14,4,1002
1313144115,4784,430.7500000000000000,13.5292997360229500,38.6004981994628900,191.7630004882812500,211.8204040527343800,13.5189504623413090,37.1295204162597660,49,107,79,86,67,13087,2147842816,2147747584,2147674112,2147985664,2147404544,2147798272,2146953984,2146934528,2337,13,5,41061
1313144115,3934,430.7500000000000000,13.5292997360229500,38.6004981994628900,191.7630004882812500,211.8204040527343800,13.5189504623413090,37.1295204162597660,49,110,83,86,68,13088,2147844864,2147740928,2147673344,2147987200,2147402752,2147798272,2146954496,2146933632,2337,13,4,52943
1313144115,5840,430.7500000000000000,13.5292997360229500,38.6004981994628900,191.7630004882812500,211.8204040527343800,13.5189504623413090,37.1295204162597660,49,108,80,86,67,13086,2147842816,2147744256,2147673344,2147987200,2147405568,2147797760,2146953984,2146933632,2338,13,4,55499
1313144226,7913,420.2000122070312500,13.5375003814697270,38.6025009155273440,191.8079986572265600,211.5222930908203000,13.5278501510620120,37.1224403381347660,48,108,79,85,68,13086,2147838464,2147742208,2147673088,2147987200,2147405056,2147798272,2146954240,2146936832,2351,13,5,15850
1313144226,6788,420.2000122070312500,13.5375003814697270,38.6025009155273440,191.8079986572265600,211.5222930908203000,13.5278501510620120,37.1224403381347660,49,109,80,86,68,13086,2147840000,2147745792,2147670784,2147986432,2147405184,2147799552,2146954496,2146933504,2347,13,5,36796
1313144226,5781,420.2000122070312500,13.5375003814697270,38.6025009155273440,191.8079986572265600,211.5222930908203000,13.5278501510620120,37.1224403381347660,50,108,82,88,71,13085,2147841536,2147732992,2147673856,2147986176,2147402496,2147800576,2146954112,2146933504,2344,13,4,20916
1313144226,4779,420.2000122070312500,13.5375003814697270,38.6025009155273440,191.8079986572265600,211.5222930908203000,13.5278501510620120,37.1224403381347660,49,108,80,86,70,13084,2147843328,2147745280,2147675136,2147989248,2147401472,2147798016,2146951424,2146932480,2340,13,5,3027
1313144226,3934,420.2000122070312500,13.5375003814697270,38.6025009155273440,191.8079986572265600,211.5222930908203000,13.5278501510620120,37.1224403381347660,50,107,86,86,67,13089,2147845888,2147742976,2147672064,2147987712,2147405184,2147796736,2146956160,2146934400,2339,13,4,47033
1313144226,5839,420.2000122070312500,13.5375003814697270,38.6025009155273440,191.8079986572265600,211.5222930908203000,13.5278501510620120,37.1224403381347660,49,108,80,86,68,13086,2147841536,2147742976,2147673088,2147987200,2147405056,2147798272,2146954240,2146933504,2344,13,5,40437
1313144346,7912,408.7900085449219000,13.5194997787475590,38.5947990417480500,192.1734008789062500,212.2875976562500000,13.5049896240234380,37.1112709045410160,51,107,81,84,69,13087,2147840000,2147749120,2147667456,2147985920,2147407232,2147800320,2146950656,2146932352,2155,13,5,54740
1313144346,6790,408.7900085449219000,13.5194997787475590,38.5947990417480500,192.1734008789062500,212.2875976562500000,13.5049896240234380,37.1112709045410160,50,108,80,85,68,13087,2147841280,2147742464,2147668992,2147986432,2147403648,2147797760,2146952064,2146930560,2154,13,4,30569
1313144346,5779,408.7900085449219000,13.5194997787475590,38.5947990417480500,192.1734008789062500,212.2875976562500000,13.5049896240234380,37.1112709045410160,50,112,82,91,66,13083,2147843328,2147749632,2147672064,2147988736,2147404032,2147794944,2146954496,2146932992,2155,13,5,27207
1313144346,4779,408.7900085449219000,13.5194997787475590,38.5947990417480500,192.1734008789062500,212.2875976562500000,13.5049896240234380,37.1112709045410160,50,108,81,85,68,13088,2147843840,2147738880,2147672320,2147988224,2147400576,2147799040,2146952832,2146928896,2155,13,5,57873
1313144346,3934,408.7900085449219000,13.5194997787475590,38.5947990417480500,192.1734008789062500,212.2875976562500000,13.5049896240234380,37.1112709045410160,50,109,81,84,69,13086,2147843840,2147735296,2147672832,2147987968,2147401728,2147795712,2146953344,2146932096,2155,13,4,23794
1313144346,5838,408.7900085449219000,13.5194997787475590,38.5947990417480500,192.1734008789062500,212.2875976562500000,13.5049896240234380,37.1112709045410160,50,108,81,85,68,13087,2147843328,2147742464,2147672064,2147987968,2147403648,2147797760,2146952832,2146932096,2155,13,5,19952
1313144455,7914,398.5799865722656000,13.5109996795654300,38.5928001403808600,192.7915954589843800,212.3296051025390600,13.5037403106689450,37.0740203857421900,50,111,82,84,67,13085,2147835648,2147745024,2147671552,2147984896,2147402496,2147794432,2146952704,2146936576,2236,13,5,6301
1313144455,6792,398.5799865722656000,13.5109996795654300,38.5928001403808600,192.7915954589843800,212.3296051025390600,13.5037403106689450,37.0740203857421900,48,108,83,85,66,13086,2147834368,2147744512,2147668992,2147986944,2147401856,2147794688,2146950016,2146934272,2235,13,5,59479
1313144455,5781,398.5799865722656000,13.5109996795654300,38.5928001403808600,192.7915954589843800,212.3296051025390600,13.5037403106689450,37.0740203857421900,50,109,82,85,68,13088,2147839744,2147746304,2147676160,2147988224,2147404928,2147794432,2146951936,2146934144,2233,13,5,54874
1313144455,4785,398.5799865722656000,13.5109996795654300,38.5928001403808600,192.7915954589843800,212.3296051025390600,13.5037403106689450,37.0740203857421900,50,108,82,87,68,13085,2147841792,2147747072,2147671040,2147986432,2147403904,2147796224,2146952704,2146936704,2230,13,5,19133
1313144455,3934,398.5799865722656000,13.5109996795654300,38.5928001403808600,192.7915954589843800,212.3296051025390600,13.5037403106689450,37.0740203857421900,50,109,81,84,69,13087,2147840512,2147739392,2147671040,2147988736,2147406080,2147797504,2146951552,2146935680,2230,13,4,64533
1313144455,5841,398.5799865722656000,13.5109996795654300,38.5928001403808600,192.7915954589843800,212.3296051025390600,13.5037403106689450,37.0740203857421900,50,109,82,85,68,13086,2147839744,2147745024,2147671040,2147986944,2147403904,2147794688,2146951936,2146935680,2233,13,5,29703
1313144577,7913,387.2399902343750000,13.5131998062133790,38.5927009582519500,192.8005065917968800,212.2861022949218800,13.5050401687622070,37.0728797912597660,49,107,81,85,68,13085,2147841792,2147739904,2147674368,2147987456,2147401728,2147798016,2146955520,2146932352,2103,13,4,37804
1313144577,6791,387.2399902343750000,13.5131998062133790,38.5927009582519500,192.8005065917968800,212.2861022949218800,13.5050401687622070,37.0728797912597660,50,108,82,84,69,13082,2147838976,2147746048,2147674624,2147986688,2147405056,2147798784,2146955648,2146932096,2100,13,4,12325
1313144577,5781,387.2399902343750000,13.5131998062133790,38.5927009582519500,192.8005065917968800,212.2861022949218800,13.5050401687622070,37.0728797912597660,48,107,80,84,70,13086,2147839488,2147748096,2147684864,2147989760,2147400320,2147801088,2146955904,2146931840,2098,13,5,56062
1313144577,4784,387.2399902343750000,13.5131998062133790,38.5927009582519500,192.8005065917968800,212.2861022949218800,13.5050401687622070,37.0728797912597660,50,109,81,83,69,13085,2147840000,2147742208,2147676928,2147990016,2147403648,2147799808,2146952832,2146934528,2097,13,5,30893
1313144577,3934,387.2399902343750000,13.5131998062133790,38.5927009582519500,192.8005065917968800,212.2861022949218800,13.5050401687622070,37.0728797912597660,50,110,80,86,68,13085,2147842560,2147741952,2147670528,2147989760,2147402368,2147798272,2146953344,2146932608,2099,14,4,56896
1313144577,5840,387.2399902343750000,13.5131998062133790,38.5927009582519500,192.8005065917968800,212.2861022949218800,13.5050401687622070,37.0728797912597660,50,108,81,84,69,13085,2147840000,2147742208,2147674624,2147989760,2147402368,2147798784,2146955520,2146932352,2099,13,4,33753
1313144697,7912,376.1000061035156000,13.5169000625610350,38.5918998718261700,193.3168029785156200,212.2127075195312500,13.5072298049926760,37.0403289794921900,50,109,83,84,67,13084,2147837952,2147748096,2147671808,2147987712,2147403648,2147800576,2146953216,2146933248,2000,13,4,46139
1313144697,6791,376.1000061035156000,13.5169000625610350,38.5918998718261700,193.3168029785156200,212.2127075195312500,13.5072298049926760,37.0403289794921900,49,107,83,84,67,13085,2147840512,2147747584,2147673344,2147985408,2147405952,2147797504,2146955392,2146934016,2002,13,4,62273
1313144697,5785,376.1000061035156000,13.5169000625610350,38.5918998718261700,193.3168029785156200,212.2127075195312500,13.5072298049926760,37.0403289794921900,49,109,78,86,69,13083,2147840512,2147747328,2147673600,2147987712,2147403776,2147800832,2146952832,2146932352,2007,13,4,25797
1313144697,4783,376.1000061035156000,13.5169000625610350,38.5918998718261700,193.3168029785156200,212.2127075195312500,13.5072298049926760,37.0403289794921900,51,110,83,85,69,13083,2147844352,2147742976,2147669504,2147986688,2147403648,2147800576,2146952064,2146933504,2011,13,4,6247
1313144697,3933,376.1000061035156000,13.5169000625610350,38.5918998718261700,193.3168029785156200,212.2127075195312500,13.5072298049926760,37.0403289794921900,49,109,81,86,69,13085,2147842816,2147741696,2147672832,2147986688,2147405568,2147799040,2146954752,2146933632,2015,14,4,3138
1313144697,5840,376.1000061035156000,13.5169000625610350,38.5918998718261700,193.3168029785156200,212.2127075195312500,13.5072298049926760,37.0403289794921900,49,109,83,85,69,13084,2147840512,2147747328,2147672832,2147986688,2147403776,2147800576,2146953216,2146933504,2007,13,4,12843
1313144819,7910,364.8200073242187500,13.5513000488281250,38.5992012023925800,192.9049987792968800,211.0751037597656200,13.5412101745605470,37.0490112304687500,50,110,82,84,68,13082,2147840000,2147734784,2147669760,2147986688,2147404928,2147795712,2146953600,2146933888,1857,13,4,21249
1313144819,6788,364.8200073242187500,13.5513000488281250,38.5992012023925800,192.9049987792968800,211.0751037597656200,13.5412101745605470,37.0490112304687500,50,110,81,83,67,13083,2147840256,2147747584,2147677184,2147988480,2147407744,2147796480,2146956800,2146933632,1861,13,4,30939
1313144819,5778,364.8200073242187500,13.5513000488281250,38.5992012023925800,192.9049987792968800,211.0751037597656200,13.5412101745605470,37.0490112304687500,50,109,82,85,69,13083,2147843840,2147753472,2147674112,2147987968,2147405312,2147800576,2146956800,2146930560,1866,13,4,1693
1313144819,4784,364.8200073242187500,13.5513000488281250,38.5992012023925800,192.9049987792968800,211.0751037597656200,13.5412101745605470,37.0490112304687500,50,110,83,83,70,13083,2147845632,2147741952,2147675904,2147990016,2147408256,2147800576,2146954752,2146932864,1871,13,4,31224
1313144819,3934,364.8200073242187500,13.5513000488281250,38.5992012023925800,192.9049987792968800,211.0751037597656200,13.5412101745605470,37.0490112304687500,50,108,80,84,67,13084,2147846144,2147743232,2147670784,2147987712,2147402368,2147798016,2146954752,2146931584,1878,13,4,59151
1313144819,5838,364.8200073242187500,13.5513000488281250,38.5992012023925800,192.9049987792968800,211.0751037597656200,13.5412101745605470,37.0490112304687500,50,110,82,84,68,13083,2147843840,2147743232,2147674112,2147987968,2147405312,2147798016,2146954752,2146932864,1866,13,4,61828
1313144939,7909,353.8399963378906000,13.5567998886108400,38.6007003784179700,192.6295013427734400,210.9732971191406200,13.5442495346069340,37.0639801025390600,50,110,81,87,70,13079,2147845632,2147745024,2147672320,2147985664,2147403776,2147797248,2146952576,2146932096,1476,13,4,43368
1313144939,6788,353.8399963378906000,13.5567998886108400,38.6007003784179700,192.6295013427734400,210.9732971191406200,13.5442495346069340,37.0639801025390600,49,110,84,83,67,13082,2147841024,2147744000,2147676160,2147984384,2147404544,2147796992,2146949888,2146929664,1478,13,4,16799
1313144939,5782,353.8399963378906000,13.5567998886108400,38.6007003784179700,192.6295013427734400,210.9732971191406200,13.5442495346069340,37.0639801025390600,50,109,82,85,67,13082,2147838464,2147744768,2147670784,2147987968,2147402880,2147795456,2146953856,2146930560,1481,13,4,27404
1313144939,4783,353.8399963378906000,13.5567998886108400,38.6007003784179700,192.6295013427734400,210.9732971191406200,13.5442495346069340,37.0639801025390600,50,116,81,84,69,13082,2147837952,2147746304,2147674880,2147988224,2147399936,2147795968,2146953088,2146935040,1485,13,4,1723
1313144939,3933,353.8399963378906000,13.5567998886108400,38.6007003784179700,192.6295013427734400,210.9732971191406200,13.5442495346069340,37.0639801025390600,50,108,83,85,66,13083,2147841280,2147747584,2147670528,2147987200,2147402496,2147798272,2146953728,2146935936,1487,13,4,20358
1313144939,5839,353.8399963378906000,13.5567998886108400,38.6007003784179700,192.6295013427734400,210.9732971191406200,13.5442495346069340,37.0639801025390600,50,110,82,85,67,13082,2147841024,2147745024,2147672320,2147987200,2147402880,2147796992,2146953088,2146932096,1481,13,4,33316
1313145059,7909,342.8699951171875000,13.5458002090454100,38.5960006713867200,193.3831024169922000,211.3161010742187500,13.5340099334716800,37.0231018066406250,49,108,84,86,68,13085,2147840000,2147746816,2147674880,2147987968,2147402368,2147797504,2146952320,2146932224,1579,13,4,41827
1313145059,6783,342.8699951171875000,13.5458002090454100,38.5960006713867200,193.3831024169922000,211.3161010742187500,13.5340099334716800,37.0231018066406250,49,108,82,85,71,13085,2147840512,2147751168,2147672576,2147987200,2147403008,2147796480,2146952448,2146931456,1572,13,4,16820
1313145059,5776,342.8699951171875000,13.5458002090454100,38.5960006713867200,193.3831024169922000,211.3161010742187500,13.5340099334716800,37.0231018066406250,49,109,82,86,69,13084,2147842048,2147738624,2147664896,2147987712,2147406464,2147795200,2146951424,2146930560,1563,13,4,40659
1313145059,4781,342.8699951171875000,13.5458002090454100,38.5960006713867200,193.3831024169922000,211.3161010742187500,13.5340099334716800,37.0231018066406250,50,112,81,85,68,13081,2147844096,2147744000,2147671296,2147987712,2147403904,2147794944,2146955136,2146933888,1557,13,4,54496
1313145059,3931,342.8699951171875000,13.5458002090454100,38.5960006713867200,193.3831024169922000,211.3161010742187500,13.5340099334716800,37.0231018066406250,50,109,82,85,69,13085,2147844608,2147740416,2147675136,2147986176,2147402880,2147798784,2146955520,2146935168,1554,13,4,59525
1313145059,5836,342.8699951171875000,13.5458002090454100,38.5960006713867200,193.3831024169922000,211.3161010742187500,13.5340099334716800,37.0231018066406250,49,109,82,85,69,13085,2147842048,2147744000,2147672576,2147987712,2147403008,2147796480,2146952448,2146932224,1563,13,4,38702
1313145181,7911,331.8200073242187500,13.5581998825073240,38.5979003906250000,193.3892974853515600,210.8659973144531200,13.5474500656127930,37.0161018371582000,49,109,83,82,67,13083,2147843328,2147746816,2147674368,2147986432,2147405312,2147798016,2146956416,2146935040,1654,13,4,21282
1313145181,6786,331.8200073242187500,13.5581998825073240,38.5979003906250000,193.3892974853515600,210.8659973144531200,13.5474500656127930,37.0161018371582000,48,109,82,84,69,13080,2147842304,2147745280,2147678464,2147989504,2147404800,2147797248,2146953984,2146934400,1655,13,4,40429
1313145181,5778,331.8200073242187500,13.5581998825073240,38.5979003906250000,193.3892974853515600,210.8659973144531200,13.5474500656127930,37.0161018371582000,50,109,79,85,69,13078,2147841280,2147743232,2147676928,2147988224,2147403776,2147800576,2146954496,2146929408,1654,13,4,9468
1313145181,4780,331.8200073242187500,13.5581998825073240,38.5979003906250000,193.3892974853515600,210.8659973144531200,13.5474500656127930,37.0161018371582000,49,109,81,84,69,13081,2147842560,2147738112,2147674112,2147987968,2147403776,2147800320,2146958336,2146934016,1655,13,4,34839
1313145181,3935,331.8200073242187500,13.5581998825073240,38.5979003906250000,193.3892974853515600,210.8659973144531200,13.5474500656127930,37.0161018371582000,50,110,82,85,68,13081,2147846144,2147742976,2147680000,2147986688,2147402752,2147798272,2146952960,2146934912,1654,14,3,3994
1313145181,5838,331.8200073242187500,13.5581998825073240,38.5979003906250000,193.3892974853515600,210.8659973144531200,13.5474500656127930,37.0161018371582000,49,109,82,84,69,13081,2147842560,2147743232,2147676928,2147987968,2147403776,2147798272,2146954496,2146934400,1654,13,4,23678
1313145301,7909,320.8500061035156000,13.5543003082275390,38.5946998596191400,193.9337005615234400,210.9969024658203000,13.5435400009155270,36.9846115112304700,49,111,84,83,69,13081,2147845888,2147744768,2147667200,2147985664,2147405696,2147800832,2146955008,2146929280,1954,13,4,54160
1313145301,6787,320.8500061035156000,13.5543003082275390,38.5946998596191400,193.9337005615234400,210.9969024658203000,13.5435400009155270,36.9846115112304700,50,112,82,85,69,13084,2147844608,2147740672,2147655168,2147985664,2147404160,2147801088,2146953216,2146932864,1944,13,4,15500
1313145301,5782,320.8500061035156000,13.5543003082275390,38.5946998596191400,193.9337005615234400,210.9969024658203000,13.5435400009155270,36.9846115112304700,50,109,82,85,68,13081,2147842560,2147747328,2147675648,2147989248,2147404544,2147803136,2146954880,2146933760,1935,13,4,39658
1313145301,4783,320.8500061035156000,13.5543003082275390,38.5946998596191400,193.9337005615234400,210.9969024658203000,13.5435400009155270,36.9846115112304700,50,112,82,85,67,13084,2147840256,2147739392,2147683072,2147987712,2147408128,2147801344,2146954880,2146931712,1927,13,4,18715
1313145301,3933,320.8500061035156000,13.5543003082275390,38.5946998596191400,193.9337005615234400,210.9969024658203000,13.5435400009155270,36.9846115112304700,49,110,81,85,69,13083,2147840768,2147743744,2147673856,2147986176,2147409024,2147795712,2146953472,2146930304,1921,14,4,1714
1313145301,5838,320.8500061035156000,13.5543003082275390,38.5946998596191400,193.9337005615234400,210.9969024658203000,13.5435400009155270,36.9846115112304700,50,111,82,85,69,13083,2147842560,2147743744,2147673856,2147986176,2147405696,2147801088,2146954880,2146931712,1935,13,4,29325
1313145421,7907,309.9200134277344000,13.5388002395629880,38.5891990661621100,194.9026031494140600,211.4833984375000000,13.5290098190307620,36.9329910278320300,50,108,79,83,68,13079,2147837440,2147749120,2147674368,2147985664,2147405184,2147796224,2146952064,2146933888,2211,13,4,53868
