TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315910266,7910,493.1700134277344000,13.4728002548217770,38.5918006896972660,193.4960021972656200,213.6712036132812500,13.4636697769165040,37.0503196716308600,49,108,81,87,66,13092,2147843328,2147755520,2147672064,2147986944,2147402752,2147798528,2146953216,2146933760,934,13,4,7046
1315910266,6768,493.1700134277344000,13.4728002548217770,38.5918006896972660,193.4960021972656200,213.6712036132812500,13.4636697769165040,37.0503196716308600,49,108,79,87,68,13091,2147842816,2147741696,2147672832,2147985920,2147402880,2147799552,2146951040,2146935680,928,13,4,14080
1315910266,5731,493.1700134277344000,13.4728002548217770,38.5918006896972660,193.4960021972656200,213.6712036132812500,13.4636697769165040,37.0503196716308600,50,108,78,87,68,13089,2147843840,2147744000,2147676928,2147988992,2147401600,2147800832,2146950656,2146934016,920,14,4,61008
1315910266,4782,493.1700134277344000,13.4728002548217770,38.5918006896972660,193.4960021972656200,213.6712036132812500,13.4636697769165040,37.0503196716308600,50,107,81,85,69,13091,2147844352,2147730432,2147666688,2147990272,2147398144,2147798016,2146952448,2146934400,909,13,3,64274
1315910266,3932,493.1700134277344000,13.4728002548217770,38.5918006896972660,193.4960021972656200,213.6712036132812500,13.4636697769165040,37.0503196716308600,50,110,80,85,68,13092,2147846144,2147739136,2147670016,2147987968,2147399040,2147801344,2146953472,2146932608,896,13,4,26230
1315910266,5824,493.1700134277344000,13.4728002548217770,38.5918006896972660,193.4960021972656200,213.6712036132812500,13.4636697769165040,37.0503196716308600,50,108,80,87,68,13091,2147843840,2147741696,2147672064,2147987968,2147401600,2147799552,2146952448,2146934016,920,13,4,18471
1315910350,7912,482.2600097656250000,13.4779996871948240,38.5932006835937500,193.2436981201172000,213.5205993652343800,13.4681596755981450,37.0638389587402340,49,110,79,85,68,13087,2147841024,2147735552,2147669760,2147987456,2147401856,2147800064,2146951168,2146932736,832,13,4,37420
1315910350,6771,482.2600097656250000,13.4779996871948240,38.5932006835937500,193.2436981201172000,213.5205993652343800,13.4681596755981450,37.0638389587402340,49,108,79,86,66,13088,2147839232,2147736576,2147671552,2147988480,2147402496,2147798016,2146948864,2146933248,844,13,4,44113
1315910350,5730,482.2600097656250000,13.4779996871948240,38.5932006835937500,193.2436981201172000,213.5205993652343800,13.4681596755981450,37.0638389587402340,49,109,83,84,68,13087,2147840512,2147732992,2147668480,2147988224,2147397888,2147800576,2146949120,2146933120,857,13,3,26966
1315910350,4784,482.2600097656250000,13.4779996871948240,38.5932006835937500,193.2436981201172000,213.5205993652343800,13.4681596755981450,37.0638389587402340,49,109,82,86,68,13089,2147840768,2147746816,2147669248,2147987712,2147400832,2147801600,2146949760,2146935424,870,14,4,38319
1315910350,3933,482.2600097656250000,13.4779996871948240,38.5932006835937500,193.2436981201172000,213.5205993652343800,13.4681596755981450,37.0638389587402340,48,109,78,86,68,13091,2147845120,2147744512,2147672064,2147986432,2147401856,2147799552,2146953472,2146933760,877,14,3,13974
1315910350,5826,482.2600097656250000,13.4779996871948240,38.5932006835937500,193.2436981201172000,213.5205993652343800,13.4681596755981450,37.0638389587402340,49,109,79,86,68,13088,2147840768,2147736576,2147669760,2147987712,2147401856,2147800064,2146949760,2146933248,857,13,4,15348
1315910436,7915,471.1000061035156000,13.4828996658325200,38.5943984985351560,193.0218048095703000,213.3701019287109400,13.4726600646972660,37.0753402709960940,50,108,81,86,66,13089,2147845888,2147736832,2147671808,2147983872,2147405696,2147795712,2146951680,2146930688,1176,13,3,15648
1315910436,6789,471.1000061035156000,13.4828996658325200,38.5943984985351560,193.0218048095703000,213.3701019287109400,13.4726600646972660,37.0753402709960940,50,109,81,86,70,13090,2147844096,2147732480,2147669760,2147986176,2147400704,2147798272,2146951040,2146932096,1164,13,4,26964
1315910436,5783,471.1000061035156000,13.4828996658325200,38.5943984985351560,193.0218048095703000,213.3701019287109400,13.4726600646972660,37.0753402709960940,49,108,78,86,69,13092,2147841280,2147740672,2147668224,2147988480,2147403264,2147795968,2146952320,2146931968,1152,13,3,21654
1315910436,4781,471.1000061035156000,13.4828996658325200,38.5943984985351560,193.0218048095703000,213.3701019287109400,13.4726600646972660,37.0753402709960940,50,110,80,85,70,13090,2147841792,2147746304,2147673344,2147991552,2147399296,2147793408,2146952576,2146930944,1142,13,3,49113
1315910436,3936,471.1000061035156000,13.4828996658325200,38.5943984985351560,193.0218048095703000,213.3701019287109400,13.4726600646972660,37.0753402709960940,49,108,79,84,69,13089,2147842048,2147735296,2147670784,2147990528,2147401472,2147797760,2146951936,2146933888,1128,13,3,58809
1315910436,5840,471.1000061035156000,13.4828996658325200,38.5943984985351560,193.0218048095703000,213.3701019287109400,13.4726600646972660,37.0753402709960940,50,108,80,86,69,13090,2147842048,2147736832,2147670784,2147988480,2147401472,2147795968,2146951936,2146931968,1152,13,3,34222
1315910520,7914,460.8800048828125000,13.4856004714965820,38.5946006774902340,192.7330017089843800,213.2725067138672000,13.4755802154541020,37.0913200378418000,49,111,80,87,67,13083,2147844608,2147749376,2147671040,2147983616,2147402112,2147798016,2146952320,2146933248,1816,13,3,34427
1315910520,6772,460.8800048828125000,13.4856004714965820,38.5946006774902340,192.7330017089843800,213.2725067138672000,13.4755802154541020,37.0913200378418000,50,108,80,87,67,13090,2147844608,2147744000,2147675648,2147982592,2147398912,2147796224,2146952960,2146932096,1815,13,4,22692
1315910520,5652,460.8800048828125000,13.4856004714965820,38.5946006774902340,192.7330017089843800,213.2725067138672000,13.4755802154541020,37.0913200378418000,50,108,81,85,67,13090,2147846400,2147743488,2147669504,2147986432,2147400064,2147798016,2146952960,2146933248,1817,14,4,569
1315910520,4784,460.8800048828125000,13.4856004714965820,38.5946006774902340,192.7330017089843800,213.2725067138672000,13.4755802154541020,37.0913200378418000,48,112,81,87,69,13089,2147846912,2147746560,2147670784,2147984896,2147402368,2147798016,2146955392,2146932736,1819,13,3,26661
1315910520,3934,460.8800048828125000,13.4856004714965820,38.5946006774902340,192.7330017089843800,213.2725067138672000,13.4755802154541020,37.0913200378418000,48,108,81,84,67,13088,2147845376,2147747328,2147673344,2147985664,2147399552,2147798272,2146956160,2146934528,1593,14,3,63724
1315910520,5811,460.8800048828125000,13.4856004714965820,38.5946006774902340,192.7330017089843800,213.2725067138672000,13.4755802154541020,37.0913200378418000,49,108,81,87,67,13089,2147845376,2147746560,2147671040,2147984896,2147400064,2147798016,2146952960,2146933248,1816,13,3,5122
1315910645,7907,448.1300048828125000,13.4948997497558600,38.5961990356445300,192.4707031250000000,212.9980926513672000,13.4837703704833980,37.1031303405761700,49,111,80,84,68,13084,2147841024,2147740416,2147673088,2147990016,2147401472,2147797760,2146951168,2146934016,1658,13,4,61446
1315910645,6787,448.1300048828125000,13.4948997497558600,38.5961990356445300,192.4707031250000000,212.9980926513672000,13.4837703704833980,37.1031303405761700,50,108,80,86,68,13086,2147842048,2147744512,2147668992,2147989248,2147401728,2147798016,2146956800,2146934144,1658,13,4,41718
1315910645,5781,448.1300048828125000,13.4948997497558600,38.5961990356445300,192.4707031250000000,212.9980926513672000,13.4837703704833980,37.1031303405761700,50,108,81,85,67,13086,2147841280,2147745536,2147673088,2147989760,2147403008,2147798528,2146952832,2146929792,1658,13,4,36197
1315910645,4783,448.1300048828125000,13.4948997497558600,38.5961990356445300,192.4707031250000000,212.9980926513672000,13.4837703704833980,37.1031303405761700,49,108,80,87,69,13086,2147840768,2147745792,2147670272,2147992064,2147402240,2147797248,2146955392,2146930048,1660,13,4,29437
1315910645,3933,448.1300048828125000,13.4948997497558600,38.5961990356445300,192.4707031250000000,212.9980926513672000,13.4837703704833980,37.1031303405761700,50,110,80,85,67,13088,2147843840,2147734528,2147669760,2147990272,2147401600,2147798016,2146953856,2146931200,1662,13,3,56322
1315910645,5838,448.1300048828125000,13.4948997497558600,38.5961990356445300,192.4707031250000000,212.9980926513672000,13.4837703704833980,37.1031303405761700,50,108,80,85,68,13086,2147841280,2147744512,2147670272,2147990016,2147401728,2147798016,2146953856,2146931200,1658,13,4,36340
1315910804,7910,438.0799865722656000,13.5075998306274410,38.5998992919921900,192.3509063720703000,212.5680999755859400,13.4966096878051760,37.1043510437011700,50,110,79,89,67,13084,2147841536,2147749376,2147677440,2147989504,2147402624,2147795968,2146957184,2146931072,1757,13,4,39030
1315910804,6789,438.0799865722656000,13.5075998306274410,38.5998992919921900,192.3509063720703000,212.5680999755859400,13.4966096878051760,37.1043510437011700,50,110,80,85,69,13085,2147842560,2147747328,2147669760,2147986688,2147403520,2147792384,2146953728,2146928768,1757,13,4,47034
1315910804,5782,438.0799865722656000,13.5075998306274410,38.5998992919921900,192.3509063720703000,212.5680999755859400,13.4966096878051760,37.1043510437011700,50,109,79,86,69,13087,2147841536,2147749632,2147676160,2147987200,2147401856,2147795712,2146952960,2146928384,1756,13,4,64927
1315910804,4780,438.0799865722656000,13.5075998306274410,38.5998992919921900,192.3509063720703000,212.5680999755859400,13.4966096878051760,37.1043510437011700,50,109,80,87,68,13085,2147842816,2147742464,2147676160,2147987200,2147401216,2147797248,2146952576,2146931328,1756,13,4,41004
1315910804,3935,438.0799865722656000,13.5075998306274410,38.5998992919921900,192.3509063720703000,212.5680999755859400,13.4966096878051760,37.1043510437011700,50,109,80,85,68,13088,2147843072,2147745280,2147673088,2147987712,2147399296,2147797248,2146954752,2146934400,1757,14,4,3084
1315910804,5839,438.0799865722656000,13.5075998306274410,38.5998992919921900,192.3509063720703000,212.5680999755859400,13.4966096878051760,37.1043510437011700,50,109,80,86,68,13085,2147842560,2147747328,2147676160,2147987200,2147401856,2147795968,2146953728,2146931072,1757,13,4,6632
1315911684,7916,420.2500000000000000,13.5241003036499020,38.6041984558105500,192.2082061767578000,212.0030975341797000,13.5134897232055660,37.1046218872070300,50,110,81,86,69,13071,2147845376,2147747328,2147668736,2147983104,2147400064,2147803648,2146952832,2146931200,3266,14,4,25950
1315911684,6790,420.2500000000000000,13.5241003036499020,38.6041984558105500,192.2082061767578000,212.0030975341797000,13.5134897232055660,37.1046218872070300,50,109,80,85,69,13074,2147845120,2147747584,2147668736,2147988992,2147403648,2147798784,2146952576,2146929664,3268,13,4,65050
1315911684,5783,420.2500000000000000,13.5241003036499020,38.6041984558105500,192.2082061767578000,212.0030975341797000,13.5134897232055660,37.1046218872070300,50,110,79,86,67,13073,2147846144,2147742464,2147673856,2147986688,2147403136,2147802368,2146949760,2146932224,3269,13,4,29275
1315911684,4781,420.2500000000000000,13.5241003036499020,38.6041984558105500,192.2082061767578000,212.0030975341797000,13.5134897232055660,37.1046218872070300,50,110,82,85,66,13071,2147846912,2147739648,2147669760,2147988736,2147404672,2147799552,2146956032,2146931968,3269,14,4,16179
1315911684,3936,420.2500000000000000,13.5241003036499020,38.6041984558105500,192.2082061767578000,212.0030975341797000,13.5134897232055660,37.1046218872070300,50,109,82,87,68,13074,2147844608,2147743744,2147671552,2147987712,2147402112,2147798784,2146954752,2146928896,3267,15,3,59615
1315911684,5841,420.2500000000000000,13.5241003036499020,38.6041984558105500,192.2082061767578000,212.0030975341797000,13.5134897232055660,37.1046218872070300,50,110,81,86,68,13073,2147845376,2147743744,2147669760,2147987712,2147403136,2147799552,2146952832,2146931200,3268,14,4,22324
1315911770,7912,406.9500122070312500,13.5313997268676760,38.6055984497070300,192.1799926757812500,211.7252960205078000,13.5217895507812500,37.1027183532714840,49,114,80,85,69,13069,2147837440,2147752960,2147673344,2147986176,2147400704,2147799808,2146955136,2146933632,107,13,3,64154
1315911770,6770,406.9500122070312500,13.5313997268676760,38.6055984497070300,192.1799926757812500,211.7252960205078000,13.5217895507812500,37.1027183532714840,50,108,81,85,70,13073,2147840768,2147746816,2147673600,2147985920,2147403776,2147796736,2146953600,2146932864,100,13,3,31477
1315911770,5683,406.9500122070312500,13.5313997268676760,38.6055984497070300,192.1799926757812500,211.7252960205078000,13.5217895507812500,37.1027183532714840,48,110,82,87,69,13051,2147840768,2147745536,2147663616,2147985152,2147402496,2147795456,2146956160,2146932096,89,14,3,62953
1315911770,4784,406.9500122070312500,13.5313997268676760,38.6055984497070300,192.1799926757812500,211.7252960205078000,13.5217895507812500,37.1027183532714840,50,110,79,86,67,13073,2147843328,2147749120,2147672832,2147983616,2147402240,2147799296,2146955648,2146932480,79,13,3,26637
1315911770,3933,406.9500122070312500,13.5313997268676760,38.6055984497070300,192.1799926757812500,211.7252960205078000,13.5217895507812500,37.1027183532714840,49,109,80,85,66,13074,2147846912,2147739904,2147669760,2147985664,2147401728,2147797760,2146954752,2146935168,70,14,3,41316
1315911770,5816,406.9500122070312500,13.5313997268676760,38.6055984497070300,192.1799926757812500,211.7252960205078000,13.5217895507812500,37.1027183532714840,49,110,80,85,69,13073,2147840768,2147746816,2147672832,2147985664,2147402240,2147797760,2146955136,2146932864,89,13,3,31008
1315911854,7909,394.6799926757812500,13.5325002670288090,38.6059989929199200,192.2393951416015600,211.7080993652343800,13.5222997665405270,37.0984001159668000,50,111,81,81,68,13076,2147842304,2147749376,2147673856,2147986944,2147403136,2147800320,2146952192,2146931200,529,13,3,31487
1315911854,6768,394.6799926757812500,13.5325002670288090,38.6059989929199200,192.2393951416015600,211.7080993652343800,13.5222997665405270,37.0984001159668000,50,112,79,87,71,13073,2147844352,2147742976,2147673088,2147985152,2147402752,2147799040,2146953600,2146930944,520,13,3,10422
1315911854,5638,394.6799926757812500,13.5325002670288090,38.6059989929199200,192.2393951416015600,211.7080993652343800,13.5222997665405270,37.0984001159668000,48,109,80,85,69,13075,2147843072,2147746560,2147671296,2147988992,2147404800,2147797760,2146951680,2146931200,510,13,3,38174
1315911854,4783,394.6799926757812500,13.5325002670288090,38.6059989929199200,192.2393951416015600,211.7080993652343800,13.5222997665405270,37.0984001159668000,49,111,83,86,67,13072,2147842816,2147744000,2147670528,2147989248,2147404928,2147795456,2146951424,2146930432,503,13,3,63042
1315911854,3933,394.6799926757812500,13.5325002670288090,38.6059989929199200,192.2393951416015600,211.7080993652343800,13.5222997665405270,37.0984001159668000,50,108,81,84,67,13073,2147841536,2147746560,2147673344,2147988480,2147401984,2147799808,2146953728,2146929664,431,14,3,64438
1315911854,5806,394.6799926757812500,13.5325002670288090,38.6059989929199200,192.2393951416015600,211.7080993652343800,13.5222997665405270,37.0984001159668000,50,111,81,85,68,13073,2147842816,2147746560,2147673088,2147988480,2147403136,2147799040,2146952192,2146930944,510,13,3,48642
1315911938,7909,383.1600036621094000,13.5345001220703120,38.6060981750488300,192.1965942382812500,211.6492004394531200,13.5240602493286130,37.1006507873535160,50,108,80,86,68,13074,2147843584,2147747840,2147674624,2147987200,2147402752,2147801600,2146956288,2146930944,656,13,3,59540
1315911938,6768,383.1600036621094000,13.5345001220703120,38.6060981750488300,192.1965942382812500,211.6492004394531200,13.5240602493286130,37.1006507873535160,49,110,81,86,68,13073,2147843072,2147752960,2147683584,2147986432,2147403136,2147802368,2146953856,2146932864,641,14,3,65317
1315911938,5726,383.1600036621094000,13.5345001220703120,38.6060981750488300,192.1965942382812500,211.6492004394531200,13.5240602493286130,37.1006507873535160,50,110,80,85,67,13072,2147843072,2147745536,2147672064,2147984128,2147403776,2147802368,2146955648,2146931968,626,13,3,13680
1315911938,4780,383.1600036621094000,13.5345001220703120,38.6060981750488300,192.1965942382812500,211.6492004394531200,13.5240602493286130,37.1006507873535160,50,111,79,84,69,13072,2147843072,2147745792,2147674112,2147987200,2147404160,2147802880,2146953216,2146929280,615,13,3,63807
1315911938,3936,383.1600036621094000,13.5345001220703120,38.6060981750488300,192.1965942382812500,211.6492004394531200,13.5240602493286130,37.1006507873535160,50,108,79,83,71,13076,2147842304,2147750400,2147671296,2147985920,2147402624,2147802880,2146955648,2146930560,605,14,3,43539
1315911938,5823,383.1600036621094000,13.5345001220703120,38.6060981750488300,192.1965942382812500,211.6492004394531200,13.5240602493286130,37.1006507873535160,50,110,80,85,68,13073,2147843072,2147747840,2147674112,2147986432,2147403136,2147802368,2146955648,2146930944,626,13,3,42792
1315912022,7909,372.5199890136719000,13.5422000885009770,38.6074981689453100,191.9974060058593800,211.3585052490234400,13.5327396392822270,37.1080513000488300,50,109,78,86,69,13074,2147841792,2147746304,2147677440,2147989760,2147402880,2147799808,2146953088,2146932608,1264,14,3,52131
1315912022,6789,372.5199890136719000,13.5422000885009770,38.6074981689453100,191.9974060058593800,211.3585052490234400,13.5327396392822270,37.1080513000488300,50,113,83,84,70,13072,2147843584,2147747072,2147677952,2147988992,2147402624,2147802368,2146952320,2146931200,1262,14,3,54432
1315912022,5782,372.5199890136719000,13.5422000885009770,38.6074981689453100,191.9974060058593800,211.3585052490234400,13.5327396392822270,37.1080513000488300,50,110,81,85,69,13073,2147840000,2147739392,2147677440,2147990272,2147403904,2147805952,2146952960,2146932608,1262,13,4,27008
1315912022,4781,372.5199890136719000,13.5422000885009770,38.6074981689453100,191.9974060058593800,211.3585052490234400,13.5327396392822270,37.1080513000488300,50,109,79,85,70,13073,2147844352,2147749632,2147673088,2147987712,2147404032,2147800832,2146954880,2146932096,1260,13,4,44017
1315912022,3936,372.5199890136719000,13.5422000885009770,38.6074981689453100,191.9974060058593800,211.3585052490234400,13.5327396392822270,37.1080513000488300,49,110,80,85,66,13075,2147841792,2147741696,2147674368,2147987968,2147401600,2147796992,2146954496,2146928640,1257,13,3,47162
1315912022,5839,372.5199890136719000,13.5422000885009770,38.6074981689453100,191.9974060058593800,211.3585052490234400,13.5327396392822270,37.1080513000488300,50,110,80,85,69,13073,2147841792,2147746304,2147677440,2147988992,2147402880,2147800832,2146953088,2146932096,1262,13,3,19148
1315912149,7906,358.5899963378906000,13.5636997222900390,38.6127014160156250,192.0399932861328000,210.7062072753906200,13.5522203445434570,37.0962600708007800,49,113,81,84,66,13069,2147842304,2147737344,2147671040,2147986432,2147407488,2147802368,2146956800,2146929536,1727,13,4,40389
1315912149,6787,358.5899963378906000,13.5636997222900390,38.6127014160156250,192.0399932861328000,210.7062072753906200,13.5522203445434570,37.0962600708007800,50,110,80,86,69,13071,2147844096,2147742464,2147673344,2147984640,2147405312,2147799808,2146958080,2146928640,1723,14,3,2297
1315912149,5780,358.5899963378906000,13.5636997222900390,38.6127014160156250,192.0399932861328000,210.7062072753906200,13.5522203445434570,37.0962600708007800,49,114,80,83,69,13072,2147844352,2147744000,2147671808,2147986944,2147405056,2147800832,2146958208,2146928256,1717,14,4,64694
1315912149,4781,358.5899963378906000,13.5636997222900390,38.6127014160156250,192.0399932861328000,210.7062072753906200,13.5522203445434570,37.0962600708007800,50,111,78,84,70,13073,2147843328,2147747584,2147669248,2147984384,2147406336,2147801600,2146960256,2146929664,1713,13,4,26546
1315912149,3936,358.5899963378906000,13.5636997222900390,38.6127014160156250,192.0399932861328000,210.7062072753906200,13.5522203445434570,37.0962600708007800,49,110,80,85,67,13074,2147842560,2147741696,2147674624,2147986688,2147403008,2147800832,2146958464,2146930816,1710,13,3,15829
1315912149,5838,358.5899963378906000,13.5636997222900390,38.6127014160156250,192.0399932861328000,210.7062072753906200,13.5522203445434570,37.0962600708007800,49,111,80,84,69,13072,2147843328,2147742464,2147671808,2147986432,2147405312,2147800832,2146958208,2146929536,1717,13,4,51331
1315912274,7910,348.6400146484375000,13.5614995956420900,38.6125984191894500,192.1403961181640600,210.7359008789062500,13.5513401031494140,37.0906600952148440,50,108,80,84,69,13072,2147841024,2147747584,2147671296,2147986688,2147400576,2147797504,2146956288,2146928768,1950,13,4,46433
1315912274,6789,348.6400146484375000,13.5614995956420900,38.6125984191894500,192.1403961181640600,210.7359008789062500,13.5513401031494140,37.0906600952148440,49,124,81,88,71,13077,2147842304,2147745280,2147670016,2147987456,2147403136,2147799040,2146957184,2146929920,1944,13,4,12277
1315912274,5783,348.6400146484375000,13.5614995956420900,38.6125984191894500,192.1403961181640600,210.7359008789062500,13.5513401031494140,37.0906600952148440,50,111,82,86,67,13072,2147841536,2147743488,2147671552,2147989248,2147401600,2147799552,2146959232,2146928000,1938,13,4,52584
1315912274,4782,348.6400146484375000,13.5614995956420900,38.6125984191894500,192.1403961181640600,210.7359008789062500,13.5513401031494140,37.0906600952148440,50,109,78,84,67,13071,2147841792,2147745792,2147671040,2147988480,2147402880,2147800064,2146959232,2146927104,1933,14,4,54803
1315912274,3932,348.6400146484375000,13.5614995956420900,38.6125984191894500,192.1403961181640600,210.7359008789062500,13.5513401031494140,37.0906600952148440,50,110,80,84,68,13077,2147842816,2147750656,2147673600,2147987200,2147402496,2147801088,2146954112,2146931200,1929,13,4,57135
1315912274,5839,348.6400146484375000,13.5614995956420900,38.6125984191894500,192.1403961181640600,210.7359008789062500,13.5513401031494140,37.0906600952148440,50,110,80,84,68,13072,2147841792,2147745792,2147671296,2147987456,2147402496,2147799552,2146957184,2146928768,1938,13,4,11539
1315912551,7911,338.3699951171875000,13.5380001068115230,38.6044998168945300,192.2196044921875000,211.4463958740234400,13.5301198959350590,37.0957908630371100,51,108,78,84,68,13072,2147844864,2147749120,2147672064,2147987456,2147407232,2147798272,2146959616,2146929280,2246,14,4,12751
1315912551,6785,338.3699951171875000,13.5380001068115230,38.6044998168945300,192.2196044921875000,211.4463958740234400,13.5301198959350590,37.0957908630371100,50,106,81,86,69,13072,2147842304,2147744000,2147670784,2147986944,2147404160,2147795968,2146957312,2146927360,2244,14,4,50780
1315912551,5777,338.3699951171875000,13.5380001068115230,38.6044998168945300,192.2196044921875000,211.4463958740234400,13.5301198959350590,37.0957908630371100,49,107,80,84,69,13072,2147843328,2147744256,2147670528,2147987456,2147405440,2147798528,2146956800,2146933632,2243,13,4,21940
1315912551,4779,338.3699951171875000,13.5380001068115230,38.6044998168945300,192.2196044921875000,211.4463958740234400,13.5301198959350590,37.0957908630371100,50,111,81,84,69,13072,2147844608,2147755008,2147676160,2147988992,2147404800,2147796480,2146956544,2146934272,2241,13,4,48658
1315912551,3934,338.3699951171875000,13.5380001068115230,38.6044998168945300,192.2196044921875000,211.4463958740234400,13.5301198959350590,37.0957908630371100,50,108,78,85,65,13072,2147841280,2147750912,2147673600,2147991552,2147401856,2147800576,2146958208,2146929792,2242,14,3,12070
1315912551,5837,338.3699951171875000,13.5380001068115230,38.6044998168945300,192.2196044921875000,211.4463958740234400,13.5301198959350590,37.0957908630371100,50,108,80,84,69,13072,2147843328,2147749120,2147672064,2147987456,2147404800,2147798272,2146957312,2146929792,2243,14,4,53360
1315912747,7908,325.2300109863281000,13.5377998352050780,38.6025009155273440,192.6322937011718800,211.4974975585937500,13.5285902023315430,37.0714187622070300,50,108,79,81,68,13070,2147842048,2147753984,2147673856,2147989248,2147402624,2147799040,2146957184,2146928256,2637,13,4,1389
1315912747,6788,325.2300109863281000,13.5377998352050780,38.6025009155273440,192.6322937011718800,211.4974975585937500,13.5285902023315430,37.0714187622070300,50,109,80,84,67,13069,2147841536,2147751680,2147676672,2147988992,2147404032,2147797760,2146956416,2146933504,2638,13,4,22092
1315912747,5783,325.2300109863281000,13.5377998352050780,38.6025009155273440,192.6322937011718800,211.4974975585937500,13.5285902023315430,37.0714187622070300,48,110,81,82,67,13070,2147845376,2147745792,2147676416,2147985920,2147403136,2147801600,2146955008,2146929792,2639,13,4,36218
1315912747,4781,325.2300109863281000,13.5377998352050780,38.6025009155273440,192.6322937011718800,211.4974975585937500,13.5285902023315430,37.0714187622070300,49,107,80,83,69,13069,2147844096,2147749120,2147673600,2147986176,2147405568,2147797248,2146955520,2146930432,2640,13,4,8865
1315912747,3931,325.2300109863281000,13.5377998352050780,38.6025009155273440,192.6322937011718800,211.4974975585937500,13.5285902023315430,37.0714187622070300,50,108,80,82,67,13069,2147842816,2147734272,2147673344,2147986688,2147402752,2147798784,2146957824,2146932352,2644,14,3,23652
1315912747,5838,325.2300109863281000,13.5377998352050780,38.6025009155273440,192.6322937011718800,211.4974975585937500,13.5285902023315430,37.0714187622070300,50,108,80,82,67,13069,2147842816,2147749120,2147673856,2147986688,2147403136,2147798784,2146956416,2146930432,2639,13,4,19036
1315912872,7912,313.5599975585937500,13.5502996444702150,38.6044998168945300,192.9035034179687500,211.1349945068359400,13.5394201278686520,37.0494804382324200,50,109,81,82,69,13069,2147838976,2147740416,2147675392,2147987456,2147406976,2147795712,2146958848,2146934272,2636,13,4,1451
1315912872,6792,313.5599975585937500,13.5502996444702150,38.6044998168945300,192.9035034179687500,211.1349945068359400,13.5394201278686520,37.0494804382324200,50,113,79,85,68,13064,2147838208,2147743488,2147674624,2147987200,2147410176,2147796480,2146954752,2146932480,2628,14,4,24451
1315912872,5786,313.5599975585937500,13.5502996444702150,38.6044998168945300,192.9035034179687500,211.1349945068359400,13.5394201278686520,37.0494804382324200,49,110,79,85,69,13069,2147838976,2147746816,2147672576,2147986688,2147410816,2147795968,2146957952,2146931584,2618,13,4,3905
1315912872,4784,313.5599975585937500,13.5502996444702150,38.6044998168945300,192.9035034179687500,211.1349945068359400,13.5394201278686520,37.0494804382324200,49,110,80,84,69,13068,2147842304,2147764224,2147674112,2147983616,2147406720,2147798016,2146956160,2146930944,2609,13,4,28689
1315912872,3934,313.5599975585937500,13.5502996444702150,38.6044998168945300,192.9035034179687500,211.1349945068359400,13.5394201278686520,37.0494804382324200,49,114,79,84,67,13069,2147844608,2147740160,2147672576,2147984896,2147403648,2147799808,2146957312,2146934784,2603,14,3,53360
1315912872,5841,313.5599975585937500,13.5502996444702150,38.6044998168945300,192.9035034179687500,211.1349945068359400,13.5394201278686520,37.0494804382324200,49,110,79,84,69,13069,2147838976,2147743488,2147674112,2147986688,2147406976,2147796480,2146957312,2146932480,2618,13,4,4284
1315912997,7912,298.7500000000000000,13.5101003646850590,38.5914993286132800,194.1891937255859400,212.4429016113281200,13.5003499984741210,36.9901618957519500,49,109,80,83,66,13070,2147841536,2147740672,2147689216,2147985920,2147403904,2147795712,2146955904,2146930432,120,13,4,26425
1315912997,6770,298.7500000000000000,13.5101003646850590,38.5914993286132800,194.1891937255859400,212.4429016113281200,13.5003499984741210,36.9901618957519500,50,107,78,83,70,13066,2147841280,2147744512,2147681536,2147985408,2147399808,2147795968,2146956416,2146930304,110,13,3,13073
1315912997,5684,298.7500000000000000,13.5101003646850590,38.5914993286132800,194.1891937255859400,212.4429016113281200,13.5003499984741210,36.9901618957519500,50,109,80,84,66,13070,2147841792,2147745792,2147676672,2147987456,2147403520,2147795712,2146959744,2146926080,100,13,3,8151
1315912997,4783,298.7500000000000000,13.5101003646850590,38.5914993286132800,194.1891937255859400,212.4429016113281200,13.5003499984741210,36.9901618957519500,50,111,80,83,68,13072,2147846400,2147743488,2147668992,2147986432,2147403264,2147798784,2146957440,2146929920,88,13,4,46332
1315912997,3933,298.7500000000000000,13.5101003646850590,38.5914993286132800,194.1891937255859400,212.4429016113281200,13.5003499984741210,36.9901618957519500,52,109,79,83,65,13070,2147843072,2147744256,2147683584,2147984896,2147403520,2147800832,2146961152,2146934016,79,14,3,6399
1315912997,5816,298.7500000000000000,13.5101003646850590,38.5914993286132800,194.1891937255859400,212.4429016113281200,13.5003499984741210,36.9901618957519500,50,109,80,83,66,13070,2147841792,2147744256,2147681536,2147985920,2147403520,2147795968,2146957440,2146930304,100,13,3,8739
1315913083,7913,288.0599975585937500,13.5249996185302730,38.5948982238769500,194.2322998046875000,212.0489044189453000,13.5121202468872070,36.9817199707031250,50,110,80,81,69,13068,2147842816,2147748352,2147680768,2147986688,2147405312,2147802368,2146958976,2146929536,658,13,3,30470
