TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1316169941,7914,490.5499877929687500,13.4672002792358400,38.5900001525878900,193.5180969238281200,213.7971954345703000,13.4598999023437500,37.0511512756347660,50,108,83,86,68,13056,2147843584,2147747840,2147674112,2147987968,2147401088,2147799296,2146955904,2146930304,2201,14,3,5215
1316169941,6789,490.5499877929687500,13.4672002792358400,38.5900001525878900,193.5180969238281200,213.7971954345703000,13.4598999023437500,37.0511512756347660,50,109,81,88,70,13055,2147841024,2147745280,2147667712,2147987456,2147402368,2147799296,2146950656,2146930944,2201,13,3,37087
1316169941,5782,490.5499877929687500,13.4672002792358400,38.5900001525878900,193.5180969238281200,213.7971954345703000,13.4598999023437500,37.0511512756347660,49,107,81,87,70,13060,2147838976,2147749376,2147672064,2147990016,2147401472,2147798784,2146953728,2146934144,2201,14,4,16729
1316169941,4780,490.5499877929687500,13.4672002792358400,38.5900001525878900,193.5180969238281200,213.7971954345703000,13.4598999023437500,37.0511512756347660,50,108,79,86,67,13057,2147841536,2147747840,2147668480,2147990272,2147401728,2147799552,2146953728,2146934400,2201,13,3,28260
1316169941,3935,490.5499877929687500,13.4672002792358400,38.5900001525878900,193.5180969238281200,213.7971954345703000,13.4598999023437500,37.0511512756347660,50,108,81,85,69,13056,2147845888,2147736576,2147668480,2147987968,2147400704,2147799552,2146955648,2146933120,2204,14,3,18884
1316169941,5840,490.5499877929687500,13.4672002792358400,38.5900001525878900,193.5180969238281200,213.7971954345703000,13.4598999023437500,37.0511512756347660,50,108,81,86,69,13056,2147841536,2147747840,2147668480,2147987968,2147401472,2147799296,2146953728,2146933120,2201,14,3,30167
1316170027,7914,477.9700012207031000,13.4844999313354500,38.5945014953613300,193.2328033447265600,213.2971954345703000,13.4748401641845700,37.0611305236816400,49,111,80,87,68,13054,2147841024,2147748864,2147674624,2147987456,2147400704,2147802880,2146956032,2146932864,2167,14,4,16137
1316170027,6789,477.9700012207031000,13.4844999313354500,38.5945014953613300,193.2328033447265600,213.2971954345703000,13.4748401641845700,37.0611305236816400,49,106,81,85,68,13057,2147841280,2147749376,2147675904,2147985664,2147399424,2147798784,2146956288,2146932224,2159,13,3,47225
1316170027,5781,477.9700012207031000,13.4844999313354500,38.5945014953613300,193.2328033447265600,213.2971954345703000,13.4748401641845700,37.0611305236816400,49,108,80,86,69,13055,2147839488,2147750400,2147674624,2147988992,2147400064,2147799296,2146956288,2146931072,2147,13,4,19830
1316170027,4784,477.9700012207031000,13.4844999313354500,38.5945014953613300,193.2328033447265600,213.2971954345703000,13.4748401641845700,37.0611305236816400,50,108,82,84,68,13056,2147842048,2147746048,2147672064,2147987456,2147402112,2147799296,2146955904,2146931200,2138,14,4,61232
1316170027,3934,477.9700012207031000,13.4844999313354500,38.5945014953613300,193.2328033447265600,213.2971954345703000,13.4748401641845700,37.0611305236816400,50,113,81,85,68,13058,2147843584,2147745280,2147669504,2147989504,2147400576,2147797760,2146956800,2146933120,2130,13,3,30681
1316170027,5840,477.9700012207031000,13.4844999313354500,38.5945014953613300,193.2328033447265600,213.2971954345703000,13.4748401641845700,37.0611305236816400,49,108,81,85,68,13056,2147841280,2147748864,2147674624,2147987456,2147400576,2147799296,2146956288,2146932224,2147,13,4,42773
1316170111,7910,466.3999938964844000,13.4816999435424800,38.5937995910644500,193.1134033203125000,213.4058074951172000,13.4715900421142580,37.0700492858886700,50,110,80,83,66,13057,2147842048,2147748352,2147671552,2147988224,2147400960,2147804672,2146954496,2146932096,2018,13,4,49895
1316170111,6789,466.3999938964844000,13.4816999435424800,38.5937995910644500,193.1134033203125000,213.4058074951172000,13.4715900421142580,37.0700492858886700,50,107,80,85,68,13056,2147841280,2147745024,2147672064,2147990272,2147402112,2147801600,2146953472,2146934400,2014,13,4,33756
1316170111,5782,466.3999938964844000,13.4816999435424800,38.5937995910644500,193.1134033203125000,213.4058074951172000,13.4715900421142580,37.0700492858886700,50,108,83,86,67,13054,2147839232,2147742720,2147675392,2147987200,2147402496,2147800576,2146952960,2146933120,2013,14,4,30456
1316170111,4780,466.3999938964844000,13.4816999435424800,38.5937995910644500,193.1134033203125000,213.4058074951172000,13.4715900421142580,37.0700492858886700,50,107,78,85,69,13056,2147843072,2147746560,2147668224,2147986432,2147400576,2147799040,2146952320,2146932736,2016,14,4,57703
1316170111,3930,466.3999938964844000,13.4816999435424800,38.5937995910644500,193.1134033203125000,213.4058074951172000,13.4715900421142580,37.0700492858886700,50,110,80,85,66,13057,2147842048,2147746816,2147669760,2147989760,2147398784,2147799552,2146954112,2146932608,2021,13,3,38574
1316170111,5838,466.3999938964844000,13.4816999435424800,38.5937995910644500,193.1134033203125000,213.4058074951172000,13.4715900421142580,37.0700492858886700,50,108,80,85,67,13056,2147842048,2147746560,2147671552,2147988224,2147400960,2147800576,2146953472,2146932736,2016,13,4,22491
1316170195,7907,455.6700134277344000,13.4854001998901370,38.5938987731933600,192.7380981445312500,213.2919006347656200,13.4750003814697270,37.0911293029785160,49,111,80,83,69,13058,2147838720,2147745792,2147677440,2147987456,2147401984,2147795712,2146953088,2146930944,2648,13,4,36290
1316170195,6786,455.6700134277344000,13.4854001998901370,38.5938987731933600,192.7380981445312500,213.2919006347656200,13.4750003814697270,37.0911293029785160,50,110,80,86,69,13056,2147840000,2147746304,2147668480,2147987200,2147400320,2147796224,2146953984,2146930176,2642,13,4,27050
1316170195,5779,455.6700134277344000,13.4854001998901370,38.5938987731933600,192.7380981445312500,213.2919006347656200,13.4750003814697270,37.0911293029785160,50,110,81,86,68,13056,2147844096,2147752704,2147666688,2147986688,2147403520,2147796992,2146954112,2146930048,2637,13,4,51663
1316170195,4781,455.6700134277344000,13.4854001998901370,38.5938987731933600,192.7380981445312500,213.2919006347656200,13.4750003814697270,37.0911293029785160,50,114,80,86,68,13055,2147842560,2147742976,2147671296,2147987456,2147403904,2147795712,2146953984,2146931456,2632,13,4,57237
1316170195,3931,455.6700134277344000,13.4854001998901370,38.5938987731933600,192.7380981445312500,213.2919006347656200,13.4750003814697270,37.0911293029785160,50,110,81,84,68,13057,2147840256,2147748096,2147671296,2147989248,2147399808,2147797248,2146952576,2146932864,2627,14,4,35358
1316170195,5836,455.6700134277344000,13.4854001998901370,38.5938987731933600,192.7380981445312500,213.2919006347656200,13.4750003814697270,37.0911293029785160,50,110,80,86,68,13056,2147840256,2147746304,2147671296,2147987456,2147401984,2147796224,2146953984,2146930944,2637,13,4,35245
1316170320,7911,441.8699951171875000,13.4927997589111330,38.5969009399414060,192.5307006835937500,212.9315032958984400,13.4857597351074220,37.0985298156738300,50,109,80,87,71,13056,2147841024,2147747840,2147670528,2147988480,2147399808,2147803392,2146955520,2146929024,3438,14,4,46371
1316170320,6790,441.8699951171875000,13.4927997589111330,38.5969009399414060,192.5307006835937500,212.9315032958984400,13.4857597351074220,37.0985298156738300,49,109,79,85,68,13058,2147840512,2147752704,2147673088,2147987200,2147399424,2147801344,2146954624,2146927872,3431,14,4,41407
1316170320,5784,441.8699951171875000,13.4927997589111330,38.5969009399414060,192.5307006835937500,212.9315032958984400,13.4857597351074220,37.0985298156738300,50,110,79,85,68,13052,2147838720,2147746048,2147662848,2147989504,2147399680,2147800064,2146957440,2146929280,3421,13,4,5713
1316170320,4782,441.8699951171875000,13.4927997589111330,38.5969009399414060,192.5307006835937500,212.9315032958984400,13.4857597351074220,37.0985298156738300,49,112,80,86,72,13055,2147839232,2147747072,2147674880,2147990272,2147400704,2147800064,2146959232,2146932736,3411,13,4,30200
1316170320,3932,441.8699951171875000,13.4927997589111330,38.5969009399414060,192.5307006835937500,212.9315032958984400,13.4857597351074220,37.0985298156738300,50,109,80,85,67,13055,2147842816,2147755520,2147669504,2147990272,2147401088,2147800576,2146958464,2146931200,3402,13,4,22763
1316170320,5839,441.8699951171875000,13.4927997589111330,38.5969009399414060,192.5307006835937500,212.9315032958984400,13.4857597351074220,37.0985298156738300,50,109,80,85,68,13055,2147840512,2147747840,2147670528,2147989504,2147399808,2147800576,2146957440,2146929280,3421,13,4,61786
1316170447,7916,431.3599853515625000,13.5124998092651370,38.5998001098632800,192.3424987792968800,212.3948974609375000,13.5017900466918950,37.1025009155273440,50,106,81,87,69,13054,2147842304,2147741696,2147664128,2147986432,2147403136,2147798016,2146952576,2146930176,277,13,4,54817
1316170447,6774,431.3599853515625000,13.5124998092651370,38.5998001098632800,192.3424987792968800,212.3948974609375000,13.5017900466918950,37.1025009155273440,50,107,79,86,67,13057,2147843328,2147742464,2147674368,2147987200,2147403648,2147799552,2146953088,2146932480,274,14,4,26782
1316170447,5733,431.3599853515625000,13.5124998092651370,38.5998001098632800,192.3424987792968800,212.3948974609375000,13.5017900466918950,37.1025009155273440,50,107,81,85,68,13057,2147843840,2147749120,2147671040,2147985920,2147401728,2147798016,2146956928,2146931840,269,13,3,14813
1316170447,4782,431.3599853515625000,13.5124998092651370,38.5998001098632800,192.3424987792968800,212.3948974609375000,13.5017900466918950,37.1025009155273440,50,106,83,86,70,13056,2147842048,2147745024,2147670528,2147988736,2147404160,2147800064,2146958464,2146932736,264,13,4,30354
1316170447,3936,431.3599853515625000,13.5124998092651370,38.5998001098632800,192.3424987792968800,212.3948974609375000,13.5017900466918950,37.1025009155273440,50,109,80,86,66,13056,2147841280,2147741440,2147670784,2147990016,2147401856,2147800320,2146957056,2146932864,255,14,3,24975
1316170447,5828,431.3599853515625000,13.5124998092651370,38.5998001098632800,192.3424987792968800,212.3948974609375000,13.5017900466918950,37.1025009155273440,50,107,81,86,68,13056,2147842304,2147742464,2147670784,2147987200,2147403136,2147799552,2146956928,2146932480,269,13,4,53094
1316171163,7914,416.9500122070312500,13.5198001861572270,38.6024017333984400,192.2109069824218800,212.1510925292968800,13.5090703964233400,37.1068115234375000,49,109,80,84,66,13055,2147842048,2147755008,2147672832,2147989760,2147401472,2147794176,2146955392,2146934528,3277,13,4,57993
1316171163,6789,416.9500122070312500,13.5198001861572270,38.6024017333984400,192.2109069824218800,212.1510925292968800,13.5090703964233400,37.1068115234375000,50,108,79,86,69,13055,2147840768,2147748096,2147674112,2147991296,2147401472,2147795456,2146956544,2146934656,3271,13,4,50087
1316171163,5782,416.9500122070312500,13.5198001861572270,38.6024017333984400,192.2109069824218800,212.1510925292968800,13.5090703964233400,37.1068115234375000,50,110,80,86,70,13055,2147841536,2147749120,2147668736,2147989504,2147402624,2147796224,2146955392,2146931072,3264,14,4,24132
1316171163,4780,416.9500122070312500,13.5198001861572270,38.6024017333984400,192.2109069824218800,212.1510925292968800,13.5090703964233400,37.1068115234375000,49,107,79,85,66,13052,2147841792,2147742464,2147670784,2147990016,2147401088,2147797760,2146957184,2146932224,3252,14,4,12875
1316171163,3935,416.9500122070312500,13.5198001861572270,38.6024017333984400,192.2109069824218800,212.1510925292968800,13.5090703964233400,37.1068115234375000,50,109,78,84,66,13057,2147841280,2147747072,2147672320,2147989248,2147402752,2147796736,2146955264,2146935040,3242,14,4,5724
1316171163,5840,416.9500122070312500,13.5198001861572270,38.6024017333984400,192.2109069824218800,212.1510925292968800,13.5090703964233400,37.1068115234375000,50,109,79,85,66,13055,2147841536,2147748096,2147672320,2147989760,2147401472,2147796224,2146955392,2146934528,3264,14,4,24838
1316171247,7909,406.2399902343750000,13.5319995880126950,38.6052017211914060,192.1831054687500000,211.7274932861328000,13.5217199325561520,37.1026802062988300,49,110,78,83,69,13052,2147840512,2147749120,2147669248,2147991040,2147400320,2147795968,2146953600,2146932224,430,13,3,15383
1316171247,6767,406.2399902343750000,13.5319995880126950,38.6052017211914060,192.1831054687500000,211.7274932861328000,13.5217199325561520,37.1026802062988300,48,108,80,85,68,13056,2147842048,2147742976,2147670272,2147988992,2147402240,2147800832,2146954240,2146933888,428,13,3,4928
1316171247,5643,406.2399902343750000,13.5319995880126950,38.6052017211914060,192.1831054687500000,211.7274932861328000,13.5217199325561520,37.1026802062988300,50,110,81,85,69,13052,2147843840,2147749120,2147670528,2147989248,2147400064,2147798016,2146953984,2146937344,424,13,3,3942
1316171247,4783,406.2399902343750000,13.5319995880126950,38.6052017211914060,192.1831054687500000,211.7274932861328000,13.5217199325561520,37.1026802062988300,50,109,81,85,71,13053,2147844096,2147751936,2147667200,2147988480,2147404416,2147799552,2146951680,2146932480,420,14,3,25121
1316171247,3933,406.2399902343750000,13.5319995880126950,38.6052017211914060,192.1831054687500000,211.7274932861328000,13.5217199325561520,37.1026802062988300,50,112,79,84,66,13052,2147843072,2147743488,2147666688,2147988736,2147399424,2147797760,2146954880,2146932736,412,13,3,33197
1316171247,5807,406.2399902343750000,13.5319995880126950,38.6052017211914060,192.1831054687500000,211.7274932861328000,13.5217199325561520,37.1026802062988300,50,110,80,85,69,13052,2147843072,2147749120,2147669248,2147988992,2147400320,2147798016,2146953984,2146932736,424,13,3,53633
1316171331,7916,394.7799987792969000,13.5321998596191400,38.6050987243652340,192.0948028564453000,211.6851959228515600,13.5229797363281250,37.1072807312011700,50,108,79,84,67,13057,2147838976,2147747072,2147669248,2147989248,2147401856,2147799296,2146952448,2146932352,861,13,3,14441
1316171331,6774,394.7799987792969000,13.5321998596191400,38.6050987243652340,192.0948028564453000,211.6851959228515600,13.5229797363281250,37.1072807312011700,50,112,80,84,67,13057,2147836416,2147746816,2147675904,2147988224,2147404416,2147799040,2146953984,2146931456,860,13,3,5263
1316171331,5732,394.7799987792969000,13.5321998596191400,38.6050987243652340,192.0948028564453000,211.6851959228515600,13.5229797363281250,37.1072807312011700,49,112,78,84,68,13054,2147837440,2147744768,2147667456,2147989504,2147404800,2147799808,2146957568,2146934656,860,13,3,13413
1316171331,4781,394.7799987792969000,13.5321998596191400,38.6050987243652340,192.0948028564453000,211.6851959228515600,13.5229797363281250,37.1072807312011700,49,109,80,85,66,13052,2147839744,2147745024,2147676160,2147990784,2147404160,2147797248,2146957952,2146932992,860,13,3,43857
1316171331,3936,394.7799987792969000,13.5321998596191400,38.6050987243652340,192.0948028564453000,211.6851959228515600,13.5229797363281250,37.1072807312011700,49,110,82,84,70,13054,2147840256,2147742976,2147671040,2147992320,2147399296,2147797760,2146954752,2146932736,853,14,3,35595
1316171331,5827,394.7799987792969000,13.5321998596191400,38.6050987243652340,192.0948028564453000,211.6851959228515600,13.5229797363281250,37.1072807312011700,49,110,80,84,67,13054,2147838976,2147745024,2147671040,2147989504,2147404160,2147799040,2146954752,2146932736,860,13,3,59239
1316171417,7911,383.0299987792969000,13.5368003845214840,38.6054992675781250,192.1558990478515600,211.5769958496093800,13.5262203216552730,37.1021690368652340,49,111,79,84,67,13056,2147837184,2147744512,2147671296,2147988736,2147402752,2147803904,2146953728,2146933888,1466,13,4,4397
1316171417,6790,383.0299987792969000,13.5368003845214840,38.6054992675781250,192.1558990478515600,211.5769958496093800,13.5262203216552730,37.1021690368652340,50,115,78,85,68,13054,2147838976,2147738624,2147675904,2147989504,2147399680,2147801856,2146956288,2146933376,1462,13,3,17355
1316171417,5784,383.0299987792969000,13.5368003845214840,38.6054992675781250,192.1558990478515600,211.5769958496093800,13.5262203216552730,37.1021690368652340,50,109,79,83,69,13056,2147837952,2147746304,2147675136,2147986944,2147399296,2147799552,2146956544,2146930944,1455,13,4,49269
1316171417,4782,383.0299987792969000,13.5368003845214840,38.6054992675781250,192.1558990478515600,211.5769958496093800,13.5262203216552730,37.1021690368652340,49,109,82,83,68,13048,2147840256,2147747328,2147674112,2147986432,2147402112,2147797760,2146956160,2146933760,1446,13,4,13930
1316171417,3932,383.0299987792969000,13.5368003845214840,38.6054992675781250,192.1558990478515600,211.5769958496093800,13.5262203216552730,37.1021690368652340,49,108,79,82,67,13056,2147843072,2147748608,2147671552,2147987456,2147398144,2147796480,2146955520,2146933248,1434,13,3,31382
1316171417,5839,383.0299987792969000,13.5368003845214840,38.6054992675781250,192.1558990478515600,211.5769958496093800,13.5262203216552730,37.1021690368652340,49,109,79,83,68,13056,2147838976,2147746304,2147674112,2147987456,2147399680,2147799552,2146956160,2146933376,1455,13,4,8405
1316171501,7908,372.4500122070312500,13.5312995910644530,38.6031990051269500,192.1533966064453000,211.7440948486328000,13.5212202072143550,37.1046905517578100,50,108,78,84,68,13056,2147840000,2147745792,2147671808,2147984128,2147401600,2147798016,2146957440,2146931968,2040,13,4,10170
1316171501,6767,372.4500122070312500,13.5312995910644530,38.6031990051269500,192.1533966064453000,211.7440948486328000,13.5212202072143550,37.1046905517578100,48,107,81,84,67,13056,2147839488,2147743744,2147671296,2147987456,2147400576,2147800064,2146958592,2146932352,2034,13,4,233
1316171501,5648,372.4500122070312500,13.5312995910644530,38.6031990051269500,192.1533966064453000,211.7440948486328000,13.5212202072143550,37.1046905517578100,50,110,80,85,69,13056,2147838720,2147748608,2147671552,2147988736,2147404032,2147800064,2146955008,2146933376,2028,13,4,34949
1316171501,4780,372.4500122070312500,13.5312995910644530,38.6031990051269500,192.1533966064453000,211.7440948486328000,13.5212202072143550,37.1046905517578100,50,109,79,85,68,13055,2147838208,2147747328,2147675904,2147987200,2147403392,2147801600,2146959232,2146932992,2025,13,4,12667
1316171501,3935,372.4500122070312500,13.5312995910644530,38.6031990051269500,192.1533966064453000,211.7440948486328000,13.5212202072143550,37.1046905517578100,49,109,80,85,69,13056,2147842304,2147749632,2147670272,2147989504,2147404032,2147800576,2146957184,2146932864,1771,14,3,15880
1316171501,5807,372.4500122070312500,13.5312995910644530,38.6031990051269500,192.1533966064453000,211.7440948486328000,13.5212202072143550,37.1046905517578100,50,109,80,85,68,13056,2147839488,2147747328,2147671552,2147987456,2147403392,2147800064,2146957440,2146932864,2028,13,4,61040
1316171626,7915,358.8699951171875000,13.5404996871948240,38.6049995422363300,192.2200012207031200,211.4116058349609400,13.5311603546142580,37.0951499938964840,50,111,79,83,67,13053,2147838464,2147741696,2147670272,2147989248,2147400320,2147803904,2146953088,2146934656,2702,13,4,12545
1316171626,6789,358.8699951171875000,13.5404996871948240,38.6049995422363300,192.2200012207031200,211.4116058349609400,13.5311603546142580,37.0951499938964840,50,109,80,83,68,13055,2147838464,2147746048,2147674112,2147987968,2147399296,2147804160,2146954368,2146934784,2698,13,3,63579
1316171626,5782,358.8699951171875000,13.5404996871948240,38.6049995422363300,192.2200012207031200,211.4116058349609400,13.5311603546142580,37.0951499938964840,50,109,78,86,70,13057,2147839488,2147744768,2147670016,2147986688,2147400448,2147799040,2146953728,2146934272,2696,13,4,44688
1316171626,4781,358.8699951171875000,13.5404996871948240,38.6049995422363300,192.2200012207031200,211.4116058349609400,13.5311603546142580,37.0951499938964840,50,109,78,84,69,13056,2147837440,2147744768,2147672832,2147987456,2147401344,2147799808,2146955264,2146934400,2693,13,4,13016
1316171626,3935,358.8699951171875000,13.5404996871948240,38.6049995422363300,192.2200012207031200,211.4116058349609400,13.5311603546142580,37.0951499938964840,48,110,82,84,66,13058,2147840256,2147745024,2147672064,2147989504,2147400320,2147801344,2146956032,2146935296,2691,13,3,18659
1316171626,5840,358.8699951171875000,13.5404996871948240,38.6049995422363300,192.2200012207031200,211.4116058349609400,13.5311603546142580,37.0951499938964840,50,109,79,84,68,13056,2147838464,2147744768,2147672064,2147987968,2147400320,2147801344,2146954368,2146934656,2696,13,4,63552
1316171753,7909,348.5700073242187500,13.5406999588012700,38.6043014526367200,192.3733978271484400,211.4434967041015600,13.5302000045776370,37.0869407653808600,49,110,80,83,68,13054,2147839232,2147745280,2147673088,2147986688,2147403904,2147802112,2146956672,2146936064,2868,13,4,27108
1316171753,6787,348.5700073242187500,13.5406999588012700,38.6043014526367200,192.3733978271484400,211.4434967041015600,13.5302000045776370,37.0869407653808600,50,107,79,86,67,13056,2147841024,2147746304,2147675136,2147988736,2147401728,2147801088,2146957184,2146934272,2865,14,4,44852
1316171753,5776,348.5700073242187500,13.5406999588012700,38.6043014526367200,192.3733978271484400,211.4434967041015600,13.5302000045776370,37.0869407653808600,50,109,79,85,70,13051,2147839744,2147749632,2147673344,2147988480,2147402880,2147800320,2146955520,2146932352,2862,13,4,27493
1316171753,4782,348.5700073242187500,13.5406999588012700,38.6043014526367200,192.3733978271484400,211.4434967041015600,13.5302000045776370,37.0869407653808600,50,110,77,82,68,13056,2147846656,2147746048,2147674368,2147987968,2147399424,2147800832,2146955648,2146931584,2859,13,4,54432
1316171753,3933,348.5700073242187500,13.5406999588012700,38.6043014526367200,192.3733978271484400,211.4434967041015600,13.5302000045776370,37.0869407653808600,50,108,79,85,68,13056,2147846400,2147746304,2147677440,2147987456,2147401216,2147801600,2146956032,2146933632,2859,13,4,12104
1316171753,5837,348.5700073242187500,13.5406999588012700,38.6043014526367200,192.3733978271484400,211.4434967041015600,13.5302000045776370,37.0869407653808600,50,109,79,85,68,13056,2147841024,2147746304,2147674368,2147987968,2147401728,2147801088,2146956032,2146933632,2862,13,4,51488
1316172596,7912,335.1300048828125000,13.5448999404907230,38.6050987243652340,192.3887023925781200,211.3005981445312500,13.5344696044921880,37.0834999084472660,50,109,80,82,68,13051,2147841280,2147745280,2147669248,2147987200,2147402240,2147798784,2146957312,2146930048,1231,14,4,24672
1316172596,6786,335.1300048828125000,13.5448999404907230,38.6050987243652340,192.3887023925781200,211.3005981445312500,13.5344696044921880,37.0834999084472660,50,109,79,83,68,13055,2147837952,2147750400,2147670784,2147987200,2147398656,2147800064,2146960640,2146931072,1221,14,4,387
1316172596,5780,335.1300048828125000,13.5448999404907230,38.6050987243652340,192.3887023925781200,211.3005981445312500,13.5344696044921880,37.0834999084472660,49,111,81,86,67,13054,2147840512,2147742208,2147667712,2147987968,2147400704,2147799552,2146958336,2146932608,1212,13,3,48989
1316172596,4781,335.1300048828125000,13.5448999404907230,38.6050987243652340,192.3887023925781200,211.3005981445312500,13.5344696044921880,37.0834999084472660,50,109,80,84,68,13052,2147841024,2147744000,2147670016,2147989504,2147399552,2147803904,2146959872,2146932864,1205,14,4,39064
1316172596,3936,335.1300048828125000,13.5448999404907230,38.6050987243652340,192.3887023925781200,211.3005981445312500,13.5344696044921880,37.0834999084472660,49,108,78,85,69,13057,2147844352,2147741184,2147675904,2147988736,2147401088,2147801344,2146957696,2146930944,1197,14,3,14559
1316172596,5839,335.1300048828125000,13.5448999404907230,38.6050987243652340,192.3887023925781200,211.3005981445312500,13.5344696044921880,37.0834999084472660,50,109,80,84,68,13054,2147841024,2147744000,2147670016,2147987968,2147400704,2147800064,2146958336,2146931072,1212,14,4,38894
1316172680,7915,322.8299865722656000,13.5460996627807620,38.6044006347656250,192.5635986328125000,211.2254028320312500,13.5367202758789060,37.0718498229980500,49,113,81,83,66,13052,2147843840,2147742464,2147670784,2147988992,2147398272,2147795968,2146956672,2146931456,2026,14,3,49869
1316172680,6790,322.8299865722656000,13.5460996627807620,38.6044006347656250,192.5635986328125000,211.2254028320312500,13.5367202758789060,37.0718498229980500,50,109,79,82,69,13052,2147841024,2147747584,2147671552,2147987200,2147403136,2147801344,2146959872,2146930048,2014,14,3,31869
1316172680,5782,322.8299865722656000,13.5460996627807620,38.6044006347656250,192.5635986328125000,211.2254028320312500,13.5367202758789060,37.0718498229980500,50,110,80,85,69,13047,2147841792,2147741952,2147670528,2147990272,2147403648,2147798784,2146955392,2146932992,2002,13,3,20486
1316172680,4780,322.8299865722656000,13.5460996627807620,38.6044006347656250,192.5635986328125000,211.2254028320312500,13.5367202758789060,37.0718498229980500,50,109,83,84,68,13052,2147842816,2147741696,2147674624,2147990528,2147399168,2147798784,2146955520,2146932480,1992,13,2,29154
1316172680,3935,322.8299865722656000,13.5460996627807620,38.6044006347656250,192.5635986328125000,211.2254028320312500,13.5367202758789060,37.0718498229980500,50,109,80,84,69,13052,2147844096,2147744512,2147676160,2147989248,2147400192,2147800064,2146960896,2146933376,1985,14,3,14726
1316172680,5840,322.8299865722656000,13.5460996627807620,38.6044006347656250,192.5635986328125000,211.2254028320312500,13.5367202758789060,37.0718498229980500,50,109,80,84,69,13052,2147842816,2147742464,2147671552,2147989248,2147400192,2147798784,2146956672,2146932480,2002,14,3,48030
1316172766,7911,310.1900024414062500,13.5548000335693360,38.6053009033203100,193.0442962646484400,210.9918975830078000,13.5436897277832030,37.0387306213378900,49,113,80,85,68,13052,2147840512,2147749632,2147671808,2147987968,2147398528,2147801344,2146957568,2146931584,2375,13,3,2305
1316172766,6790,310.1900024414062500,13.5548000335693360,38.6053009033203100,193.0442962646484400,210.9918975830078000,13.5436897277832030,37.0387306213378900,50,108,79,83,66,13053,2147840256,2147746816,2147672320,2147987968,2147394816,2147796736,2146956928,2146932224,2374,14,4,23308
1316172766,5783,310.1900024414062500,13.5548000335693360,38.6053009033203100,193.0442962646484400,210.9918975830078000,13.5436897277832030,37.0387306213378900,50,110,80,84,69,13052,2147839488,2147739648,2147670272,2147986176,2147399040,2147799552,2146955904,2146933120,2369,13,4,35681
1316172766,4782,310.1900024414062500,13.5548000335693360,38.6053009033203100,193.0442962646484400,210.9918975830078000,13.5436897277832030,37.0387306213378900,49,110,77,83,67,13048,2147842048,2147747840,2147671552,2147985664,2147398656,2147799296,2146957184,2146935040,2361,13,4,1383
1316172766,3932,310.1900024414062500,13.5548000335693360,38.6053009033203100,193.0442962646484400,210.9918975830078000,13.5436897277832030,37.0387306213378900,49,111,78,84,68,13051,2147842560,2147742208,2147675904,2147987712,2147397376,2147799040,2146955776,2146934144,2353,14,4,615
1316172766,5839,310.1900024414062500,13.5548000335693360,38.6053009033203100,193.0442962646484400,210.9918975830078000,13.5436897277832030,37.0387306213378900,49,110,79,84,68,13052,2147840512,2147746816,2147671808,2147987712,2147398528,2147799296,2146956928,2146933120,2369,13,4,7924
1316172850,7911,298.6300048828125000,13.5565996170043950,38.6032981872558600,193.3592987060547000,210.9109039306640600,13.5461101531982420,37.0180892944335940,49,110,78,84,66,13053,2147836416,2147745280,2147672320,2147988224,2147402496,2147794176,2146957184,2146929536,2857,14,3,59202
1316172850,6789,298.6300048828125000,13.5565996170043950,38.6032981872558600,193.3592987060547000,210.9109039306640600,13.5461101531982420,37.0180892944335940,50,111,81,82,68,13051,2147837696,2147746816,2147673856,2147986944,2147399040,2147795712,2146953856,2146930688,2847,13,3,1995
1316172850,5783,298.6300048828125000,13.5565996170043950,38.6032981872558600,193.3592987060547000,210.9109039306640600,13.5461101531982420,37.0180892944335940,50,109,80,83,68,13052,2147839744,2147756544,2147670528,2147990016,2147395968,2147795200,2146955136,2146930176,2839,13,3,1119
1316172850,4782,298.6300048828125000,13.5565996170043950,38.6032981872558600,193.3592987060547000,210.9109039306640600,13.5461101531982420,37.0180892944335940,49,114,80,86,69,13053,2147840000,2147749632,2147670272,2147987968,2147396608,2147794432,2146957056,2146932480,2832,14,3,560
1316172850,3933,298.6300048828125000,13.5565996170043950,38.6032981872558600,193.3592987060547000,210.9109039306640600,13.5461101531982420,37.0180892944335940,49,109,78,78,68,13054,2147841280,2147742464,2147668736,2147986176,2147395968,2147798784,2146958336,2146933376,2827,14,3,22785
1316172850,5839,298.6300048828125000,13.5565996170043950,38.6032981872558600,193.3592987060547000,210.9109039306640600,13.5461101531982420,37.0180892944335940,49,110,80,83,68,13053,2147839744,2147746816,2147670528,2147987968,2147396608,2147795200,2146957056,2146930688,2839,14,3,39293
1316172975,7910,283.4599914550781000,13.5516996383667000,38.6003990173339840,194.2704925537109400,211.0260009765625000,13.5426702499389650,36.9645195007324200,48,111,80,82,67,13052,2147838720,2147746560,2147675648,2147988992,2147400448,2147801856,2146958720,2146931584,390,13,3,834
