TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1311144115,7913,675.41998291,13.32059956,38.54909897,199.00280762,218.80459595,13.31035995,36.79486847,49,107,80,88,68,13326,51515
1311144115,6771,675.41998291,13.32059956,38.54909897,199.00280762,218.80459595,13.31035995,36.79486847,48,103,83,87,68,13325,8195
1311144115,5635,675.41998291,13.32059956,38.54909897,199.00280762,218.80459595,13.31035995,36.79486847,50,110,80,86,66,13324,21342
1311144115,4779,675.41998291,13.32059956,38.54909897,199.00280762,218.80459595,13.31035995,36.79486847,50,104,84,87,67,13326,23574
1311144115,3934,675.41998291,13.32059956,38.54909897,199.00280762,218.80459595,13.31035995,36.79486847,48,105,81,88,68,13330,26273
1311144115,5806,675.41998291,13.32059956,38.54909897,199.00280762,218.80459595,13.31035995,36.79486847,49,105,81,87,68,13326,25589
1311144312,7912,655.36999512,13.33139992,38.55239868,198.71659851,218.43789673,13.32131004,36.80625153,50,104,80,86,67,13323,60540
1311144312,6770,655.36999512,13.33139992,38.55239868,198.71659851,218.43789673,13.32131004,36.80625153,49,103,81,86,69,13323,3946
1311144312,5633,655.36999512,13.33139992,38.55239868,198.71659851,218.43789673,13.32131004,36.80625153,49,105,80,87,68,13323,16764
1311144312,4782,655.36999512,13.33139992,38.55239868,198.71659851,218.43789673,13.32131004,36.80625153,49,104,80,89,71,13327,20421
1311144312,3932,655.36999512,13.33139992,38.55239868,198.71659851,218.43789673,13.32131004,36.80625153,48,105,80,86,68,13324,20978
1311144312,5805,655.36999512,13.33139992,38.55239868,198.71659851,218.43789673,13.32131004,36.80625153,49,104,80,86,68,13323,49606
1311144531,7911,633.46002197,13.34430027,38.55609894,198.45889282,217.96350098,13.33547974,36.81444931,50,117,81,87,69,13323,38455
1311144531,6774,633.46002197,13.34430027,38.55609894,198.45889282,217.96350098,13.33547974,36.81444931,49,104,82,85,68,13324,32523
1311144531,5632,633.46002197,13.34430027,38.55609894,198.45889282,217.96350098,13.33547974,36.81444931,49,101,81,85,69,13322,52495
1311144531,4781,633.46002197,13.34430027,38.55609894,198.45889282,217.96350098,13.33547974,36.81444931,50,105,80,87,69,13324,52934
1311144531,3931,633.46002197,13.34430027,38.55609894,198.45889282,217.96350098,13.33547974,36.81444931,49,104,81,88,67,13326,61488
1311144531,5805,633.46002197,13.34430027,38.55609894,198.45889282,217.96350098,13.33547974,36.81444931,49,104,81,87,69,13324,52817
1311144752,7914,611.59997559,13.36340046,38.56140137,197.97810364,217.35989380,13.35350037,36.83422852,50,148,82,88,66,13359,30442
1311144752,6772,611.59997559,13.36340046,38.56140137,197.97810364,217.35989380,13.35350037,36.83422852,50,106,81,87,67,13357,28998
1311144752,5635,611.59997559,13.36340046,38.56140137,197.97810364,217.35989380,13.35350037,36.83422852,49,107,82,87,66,13356,50863
1311144752,4780,611.59997559,13.36340046,38.56140137,197.97810364,217.35989380,13.35350037,36.83422852,49,107,82,85,67,13358,42680
1311144752,3935,611.59997559,13.36340046,38.56140137,197.97810364,217.35989380,13.35350037,36.83422852,49,106,81,86,67,13354,41528
1311144752,5807,611.59997559,13.36340046,38.56140137,197.97810364,217.35989380,13.35350037,36.83422852,49,107,82,87,67,13357,8310
1311144960,7912,591.34002686,13.37609959,38.56539917,197.62660217,216.95170593,13.36569023,36.84915924,50,105,82,88,67,13356,41063
1311144960,6770,591.34002686,13.37609959,38.56539917,197.62660217,216.95170593,13.36569023,36.84915924,50,106,77,87,67,13358,31859
1311144960,5633,591.34002686,13.37609959,38.56539917,197.62660217,216.95170593,13.36569023,36.84915924,49,108,82,85,68,13354,31333
1311144960,4782,591.34002686,13.37609959,38.56539917,197.62660217,216.95170593,13.36569023,36.84915924,50,124,83,86,66,13352,42710
1311144960,3932,591.34002686,13.37609959,38.56539917,197.62660217,216.95170593,13.36569023,36.84915924,49,107,81,87,69,13357,617
1311144960,5805,591.34002686,13.37609959,38.56539917,197.62660217,216.95170593,13.36569023,36.84915924,50,107,82,87,67,13356,54057
1311145181,7914,569.70001221,13.39200020,38.57030106,197.19419861,216.40580750,13.38199997,36.86719131,49,112,82,85,67,13353,2980
1311145181,6772,569.70001221,13.39200020,38.57030106,197.19419861,216.40580750,13.38199997,36.86719131,50,109,81,88,68,13356,39141
1311145181,5635,569.70001221,13.39200020,38.57030106,197.19419861,216.40580750,13.38199997,36.86719131,49,111,84,87,68,13349,28844
1311145181,4779,569.70001221,13.39200020,38.57030106,197.19419861,216.40580750,13.38199997,36.86719131,48,109,82,89,66,13354,27237
1311145181,3934,569.70001221,13.39200020,38.57030106,197.19419861,216.40580750,13.38199997,36.86719131,49,106,80,87,68,13356,17918
1311145181,5806,569.70001221,13.39200020,38.57030106,197.19419861,216.40580750,13.38199997,36.86719131,49,109,82,87,68,13354,40745
1311145391,7912,549.40997314,13.40670013,38.57260132,196.63940430,215.96479797,13.39517021,36.89339066,50,106,80,86,67,13351,36170
1311145391,6770,549.40997314,13.40670013,38.57260132,196.63940430,215.96479797,13.39517021,36.89339066,50,108,81,87,67,13355,3335
1311145391,5633,549.40997314,13.40670013,38.57260132,196.63940430,215.96479797,13.39517021,36.89339066,50,117,82,88,67,13350,59538
1311145391,4782,549.40997314,13.40670013,38.57260132,196.63940430,215.96479797,13.39517021,36.89339066,50,109,80,87,67,13352,17825
1311145391,3932,549.40997314,13.40670013,38.57260132,196.63940430,215.96479797,13.39517021,36.89339066,50,110,80,90,68,13354,52698
1311145391,5805,549.40997314,13.40670013,38.57260132,196.63940430,215.96479797,13.39517021,36.89339066,50,109,80,87,67,13352,46991
1311145621,7915,528.15002441,13.42560005,38.57899857,196.14289856,215.28460693,13.41547966,36.91360092,50,109,81,87,68,13352,49208
1311145621,6772,528.15002441,13.42560005,38.57899857,196.14289856,215.28460693,13.41547966,36.91360092,49,109,81,87,71,13351,25126
1311145621,5631,528.15002441,13.42560005,38.57899857,196.14289856,215.28460693,13.41547966,36.91360092,50,107,83,87,67,13346,12074
1311145621,4779,528.15002441,13.42560005,38.57899857,196.14289856,215.28460693,13.41547966,36.91360092,51,108,79,85,67,13345,9798
1311145621,3934,528.15002441,13.42560005,38.57899857,196.14289856,215.28460693,13.41547966,36.91360092,49,108,81,88,68,13352,36241
1311145621,5806,528.15002441,13.42560005,38.57899857,196.14289856,215.28460693,13.41547966,36.91360092,50,108,81,87,68,13351,2596
1311145853,7915,506.85998535,13.42759991,38.57849884,195.82310486,215.23510742,13.41695976,36.93215942,50,111,80,86,69,13351,30728
1311145853,6773,506.85998535,13.42759991,38.57849884,195.82310486,215.23510742,13.41695976,36.93215942,50,111,83,85,67,13351,13891
1311145853,5631,506.85998535,13.42759991,38.57849884,195.82310486,215.23510742,13.41695976,36.93215942,50,116,82,85,67,13349,49725
1311145853,4780,506.85998535,13.42759991,38.57849884,195.82310486,215.23510742,13.41695976,36.93215942,50,107,81,86,68,13350,57737
1311145853,3935,506.85998535,13.42759991,38.57849884,195.82310486,215.23510742,13.41695976,36.93215942,50,109,80,85,69,13351,21460
1311145853,5806,506.85998535,13.42759991,38.57849884,195.82310486,215.23510742,13.41695976,36.93215942,50,111,81,85,68,13351,51547
1311150579,7908,97.77999878,13.32859993,38.46760178,216.40350342,218.49859619,13.31949043,35.80884933,55,124,84,84,66,13293,57881
1311150579,6766,97.77999878,13.32859993,38.46760178,216.40350342,218.49859619,13.31949043,35.80884933,55,123,86,87,69,13303,56698
1311150579,5629,97.77999878,13.32859993,38.46760178,216.40350342,218.49859619,13.31949043,35.80884933,52,122,83,85,68,13312,27118
1311150579,4782,97.77999878,13.32859993,38.46760178,216.40350342,218.49859619,13.31949043,35.80884933,53,119,85,87,70,13312,4079
1311150579,3931,97.77999878,13.32859993,38.46760178,216.40350342,218.49859619,13.31949043,35.80884933,54,124,83,88,69,13317,34259
1311150579,5803,97.77999878,13.32859993,38.46760178,216.40350342,218.49859619,13.31949043,35.80884933,54,123,84,87,69,13312,29497
1311150659,7911,92.93000031,13.32190037,38.46319962,216.78370667,218.72230530,13.31282043,35.79159927,56,128,84,86,67,13313,64103
1311150659,6769,92.93000031,13.32190037,38.46319962,216.78370667,218.72230530,13.31282043,35.79159927,56,126,86,84,69,13295,54224
1311150659,5642,92.93000031,13.32190037,38.46319962,216.78370667,218.72230530,13.31282043,35.79159927,59,121,85,86,70,13311,16933
1311150659,4782,92.93000031,13.32190037,38.46319962,216.78370667,218.72230530,13.31282043,35.79159927,57,127,85,86,69,13314,15145
1311150659,3933,92.93000031,13.32190037,38.46319962,216.78370667,218.72230530,13.31282043,35.79159927,57,120,83,85,66,13317,43381
1311150659,5807,92.93000031,13.32190037,38.46319962,216.78370667,218.72230530,13.31282043,35.79159927,57,126,85,86,69,13313,29606
1311150711,7913,90.33999634,13.32349968,38.46239853,217.04400635,218.67280579,13.31429005,35.77727890,54,123,85,84,68,13305,19627
1311150711,6772,90.33999634,13.32349968,38.46239853,217.04400635,218.67280579,13.31429005,35.77727890,57,123,78,88,71,13310,2794
1311150711,5632,90.33999634,13.32349968,38.46239853,217.04400635,218.67280579,13.31429005,35.77727890,55,125,82,86,69,13313,16901
1311150711,4780,90.33999634,13.32349968,38.46239853,217.04400635,218.67280579,13.31429005,35.77727890,58,123,85,86,67,13312,25135
1311150711,3935,90.33999634,13.32349968,38.46239853,217.04400635,218.67280579,13.31429005,35.77727890,55,121,83,84,67,13305,5304
1311150711,5806,90.33999634,13.32349968,38.46239853,217.04400635,218.67280579,13.31429005,35.77727890,55,123,83,86,68,13310,45202
1311150763,7915,87.70999908,13.32439995,38.46160126,217.09599304,218.65100098,13.31494045,35.77402115,58,127,83,85,69,13315,10689
1311150763,6773,87.70999908,13.32439995,38.46160126,217.09599304,218.65100098,13.31494045,35.77402115,56,122,83,87,69,13312,16613
1311150763,5632,87.70999908,13.32439995,38.46160126,217.09599304,218.65100098,13.31494045,35.77402115,56,120,83,86,68,13313,45440
1311150763,4780,87.70999908,13.32439995,38.46160126,217.09599304,218.65100098,13.31494045,35.77402115,57,122,83,86,68,13308,57964
1311150763,3935,87.70999908,13.32439995,38.46160126,217.09599304,218.65100098,13.31494045,35.77402115,57,123,85,86,69,13310,9839
1311150763,5807,87.70999908,13.32439995,38.46160126,217.09599304,218.65100098,13.31494045,35.77402115,57,122,83,86,69,13312,36982
1311150824,7910,84.65000153,13.32139969,38.45610046,217.38909912,218.74150085,13.31223965,35.75938034,58,124,84,85,68,13307,46281
1311150824,6768,84.65000153,13.32139969,38.45610046,217.38909912,218.74150085,13.31223965,35.75938034,57,125,84,88,68,13304,27415
1311150824,5633,84.65000153,13.32139969,38.45610046,217.38909912,218.74150085,13.31223965,35.75938034,60,124,84,86,70,13313,14035
1311150824,4782,84.65000153,13.32139969,38.45610046,217.38909912,218.74150085,13.31223965,35.75938034,57,123,84,88,68,13173,15324
1311150824,3931,84.65000153,13.32139969,38.45610046,217.38909912,218.74150085,13.31223965,35.75938034,59,124,84,85,70,13297,36742
1311150824,5804,84.65000153,13.32139969,38.45610046,217.38909912,218.74150085,13.31223965,35.75938034,58,124,84,86,68,13304,14286
1311150886,7907,81.55999756,13.31519985,38.44639969,218.22680664,219.02200317,13.30385971,35.71910095,63,128,82,86,70,13301,63420
1311150886,6766,81.55999756,13.31519985,38.44639969,218.22680664,219.02200317,13.30385971,35.71910095,62,126,83,87,69,13302,7993
1311150886,5631,81.55999756,13.31519985,38.44639969,218.22680664,219.02200317,13.30385971,35.71910095,62,149,84,87,66,13287,34822
1311150886,4780,81.55999756,13.31519985,38.44639969,218.22680664,219.02200317,13.30385971,35.71910095,63,127,84,87,70,13298,3497
1311150886,3930,81.55999756,13.31519985,38.44639969,218.22680664,219.02200317,13.30385971,35.71910095,62,125,82,85,69,13300,11746
1311150886,5802,81.55999756,13.31519985,38.44639969,218.22680664,219.02200317,13.30385971,35.71910095,62,127,83,87,69,13300,31806
1311150949,7910,78.52999878,13.30500031,38.44260025,218.88299561,219.28450012,13.29601955,35.68796921,68,126,83,87,69,13292,55042
1311150949,6768,78.52999878,13.30500031,38.44260025,218.88299561,219.28450012,13.29601955,35.68796921,64,125,98,86,67,13299,60636
1311150949,5633,78.52999878,13.30500031,38.44260025,218.88299561,219.28450012,13.29601955,35.68796921,66,131,85,86,69,13299,41112
1311150949,4782,78.52999878,13.30500031,38.44260025,218.88299561,219.28450012,13.29601955,35.68796921,65,127,83,83,67,13296,19020
1311150949,3932,78.52999878,13.30500031,38.44260025,218.88299561,219.28450012,13.29601955,35.68796921,64,128,85,87,69,13303,54731
1311150949,5805,78.52999878,13.30500031,38.44260025,218.88299561,219.28450012,13.29601955,35.68796921,65,127,85,86,69,13299,47315
1311151010,7913,75.62999725,13.28530025,38.43280029,219.49850464,219.73640442,13.28252983,35.66191864,67,135,85,88,68,13294,57454
1311151010,6775,75.62999725,13.28530025,38.43280029,219.49850464,219.73640442,13.28252983,35.66191864,70,143,84,88,68,13297,53659
1311151010,5634,75.62999725,13.28530025,38.43280029,219.49850464,219.73640442,13.28252983,35.66191864,69,127,87,86,67,13287,59143
1311151010,4783,75.62999725,13.28530025,38.43280029,219.49850464,219.73640442,13.28252983,35.66191864,67,123,84,86,68,13296,59359
1311151010,3932,75.62999725,13.28530025,38.43280029,219.49850464,219.73640442,13.28252983,35.66191864,68,125,87,85,66,13292,23248
1311151010,5807,75.62999725,13.28530025,38.43280029,219.49850464,219.73640442,13.28252983,35.66191864,68,127,85,86,68,13294,12860
1311151072,7913,72.84999847,13.27140045,38.42670059,220.31449890,220.27810669,13.26634979,35.62657928,72,126,86,85,69,13293,24128
1311151072,6773,72.84999847,13.27140045,38.42670059,220.31449890,220.27810669,13.26634979,35.62657928,71,128,86,87,69,13292,19861
1311151072,5632,72.84999847,13.27140045,38.42670059,220.31449890,220.27810669,13.26634979,35.62657928,74,132,86,85,70,13291,11660
1311151072,4780,72.84999847,13.27140045,38.42670059,220.31449890,220.27810669,13.26634979,35.62657928,73,131,86,87,66,13286,18388
1311151072,3934,72.84999847,13.27140045,38.42670059,220.31449890,220.27810669,13.26634979,35.62657928,72,129,87,95,70,13285,11906
1311151072,5806,72.84999847,13.27140045,38.42670059,220.31449890,220.27810669,13.26634979,35.62657928,72,129,86,87,69,13291,18185
1311151142,7911,69.80999756,13.25930023,38.41780090,221.24969482,220.78410339,13.25123978,35.58464050,83,129,86,88,65,13274,21568
1311151142,6768,69.80999756,13.25930023,38.41780090,221.24969482,220.78410339,13.25123978,35.58464050,79,132,88,86,69,13277,12673
1311151142,5628,69.80999756,13.25930023,38.41780090,221.24969482,220.78410339,13.25123978,35.58464050,81,132,86,86,69,13275,64691
1311151142,4783,69.80999756,13.25930023,38.41780090,221.24969482,220.78410339,13.25123978,35.58464050,80,127,84,85,69,13116,23661
1311151142,3932,69.80999756,13.25930023,38.41780090,221.24969482,220.78410339,13.25123978,35.58464050,86,927,83,88,68,12935,59449
1311151142,5804,69.80999756,13.25930023,38.41780090,221.24969482,220.78410339,13.25123978,35.58464050,81,132,86,86,69,13274,29953
1311151212,7907,66.98000336,13.25609970,38.41400146,221.79559326,220.91659546,13.24728012,35.55807114,86,139,85,87,68,13272,25793
1311151212,6770,66.98000336,13.25609970,38.41400146,221.79559326,220.91659546,13.24728012,35.55807114,85,129,85,86,70,13275,16428
1311151212,5631,66.98000336,13.25609970,38.41400146,221.79559326,220.91659546,13.24728012,35.55807114,83,133,86,86,70,13273,62508
1311151212,4779,66.98000336,13.25609970,38.41400146,221.79559326,220.91659546,13.24728012,35.55807114,86,132,85,86,68,13267,61655
1311151212,3935,66.98000336,13.25609970,38.41400146,221.79559326,220.91659546,13.24728012,35.55807114,86,144,83,87,67,12998,17203
1311151212,5804,66.98000336,13.25609970,38.41400146,221.79559326,220.91659546,13.24728012,35.55807114,86,133,85,86,68,13272,39795
1311151285,7912,63.93000031,13.25619984,38.41009903,222.02479553,220.95620728,13.24610043,35.54666138,89,130,86,88,69,13261,4221
1311151285,6771,63.93000031,13.25619984,38.41009903,222.02479553,220.95620728,13.24610043,35.54666138,88,131,86,85,67,13262,12599
1311151285,5636,63.93000031,13.25619984,38.41009903,222.02479553,220.95620728,13.24610043,35.54666138,87,139,87,86,68,13265,30885
1311151285,4783,63.93000031,13.25619984,38.41009903,222.02479553,220.95620728,13.24610043,35.54666138,87,130,89,88,69,13263,29618
1311151285,3932,63.93000031,13.25619984,38.41009903,222.02479553,220.95620728,13.24610043,35.54666138,87,132,86,86,69,13266,13968
1311151285,5806,63.93000031,13.25619984,38.41009903,222.02479553,220.95620728,13.24610043,35.54666138,87,131,86,86,69,13263,19999
1311151364,7914,60.61999893,13.24510002,38.39619827,222.34500122,221.29930115,13.23585987,35.53467941,104,139,85,87,66,13241,58579
1311151364,6772,60.61999893,13.24510002,38.39619827,222.34500122,221.29930115,13.23585987,35.53467941,100,135,87,88,68,13245,40847
1311151364,5631,60.61999893,13.24510002,38.39619827,222.34500122,221.29930115,13.23585987,35.53467941,102,139,94,89,67,13249,45762
1311151364,4784,60.61999893,13.24510002,38.39619827,222.34500122,221.29930115,13.23585987,35.53467941,102,137,87,89,69,13243,12965
1311151364,3934,60.61999893,13.24510002,38.39619827,222.34500122,221.29930115,13.23585987,35.53467941,104,139,89,86,68,13244,64901
1311151364,5807,60.61999893,13.24510002,38.39619827,222.34500122,221.29930115,13.23585987,35.53467941,102,139,87,88,68,13244,32870
1311151434,7915,57.74000168,13.24590015,38.38809967,222.20860291,221.27699280,13.23651981,35.54122162,119,155,91,88,66,13218,52183
1311151434,6773,57.74000168,13.24590015,38.38809967,222.20860291,221.27699280,13.23651981,35.54122162,119,156,92,89,69,13220,59012
1311151434,5632,57.74000168,13.24590015,38.38809967,222.20860291,221.27699280,13.23651981,35.54122162,119,152,90,89,69,13217,12713
1311151434,4785,57.74000168,13.24590015,38.38809967,222.20860291,221.27699280,13.23651981,35.54122162,119,150,92,90,69,13215,58303
1311151434,3934,57.74000168,13.24590015,38.38809967,222.20860291,221.27699280,13.23651981,35.54122162,119,155,91,91,67,13218,43452
1311151434,5807,57.74000168,13.24590015,38.38809967,222.20860291,221.27699280,13.23651981,35.54122162,119,155,91,89,69,13218,35878
1311151504,7912,54.86999893,13.25049973,38.38710022,221.96290588,221.17559814,13.23954964,35.55273056,127,240,92,90,67,13196,31550
1311151504,6769,54.86999893,13.25049973,38.38710022,221.96290588,221.17559814,13.23954964,35.55273056,130,164,91,93,69,13190,20300
1311151504,5636,54.86999893,13.25049973,38.38710022,221.96290588,221.17559814,13.23954964,35.55273056,128,166,90,90,66,13194,2163
1311151504,4784,54.86999893,13.25049973,38.38710022,221.96290588,221.17559814,13.23954964,35.55273056,129,168,91,91,71,13185,43471
1311151504,3933,54.86999893,13.25049973,38.38710022,221.96290588,221.17559814,13.23954964,35.55273056,126,166,90,90,68,13200,47449
1311151504,5806,54.86999893,13.25049973,38.38710022,221.96290588,221.17559814,13.23954964,35.55273056,128,166,91,90,68,13194,24921
1311151577,7911,51.84999847,13.24209976,38.37950134,221.69039917,221.43359375,13.23184013,35.57083130,149,162,94,89,69,13124,23875
1311151577,6769,51.84999847,13.24209976,38.37950134,221.69039917,221.43359375,13.23184013,35.57083130,150,174,94,90,69,13154,26561
1311151577,5631,51.84999847,13.24209976,38.37950134,221.69039917,221.43359375,13.23184013,35.57083130,151,160,92,92,68,13171,44131
1311151577,4783,51.84999847,13.24209976,38.37950134,221.69039917,221.43359375,13.23184013,35.57083130,151,160,93,92,70,13163,23527
1311151577,3932,51.84999847,13.24209976,38.37950134,221.69039917,221.43359375,13.23184013,35.57083130,150,172,95,92,70,13158,7815
1311151577,5805,51.84999847,13.24209976,38.37950134,221.69039917,221.43359375,13.23184013,35.57083130,150,162,94,92,69,13158,24440
1311151647,7913,48.84000015,13.24409962,38.37300110,221.68789673,221.41529846,13.23239040,35.57091904,166,169,88,92,67,13141,49044
1311151647,6771,48.84000015,13.24409962,38.37300110,221.68789673,221.41529846,13.23239040,35.57091904,169,179,91,93,69,13140,20970
1311151647,5630,48.84000015,13.24409962,38.37300110,221.68789673,221.41529846,13.23239040,35.57091904,163,169,94,91,68,13133,52832
1311151647,4779,48.84000015,13.24409962,38.37300110,221.68789673,221.41529846,13.23239040,35.57091904,163,168,92,91,65,13148,26078
1311151647,3934,48.84000015,13.24409962,38.37300110,221.68789673,221.41529846,13.23239040,35.57091904,163,165,93,93,69,13145,63800
1311151647,5805,48.84000015,13.24409962,38.37300110,221.68789673,221.41529846,13.23239040,35.57091904,163,169,92,92,68,13141,6908
1311151727,7915,45.77000046,13.25850010,38.35319901,223.38290405,220.84890747,13.24930000,35.47433090,227,182,94,95,70,13055,11886
1311151727,6773,45.77000046,13.25850010,38.35319901,223.38290405,220.84890747,13.24930000,35.47433090,221,175,95,93,68,13061,13868
1311151727,5635,45.77000046,13.25850010,38.35319901,223.38290405,220.84890747,13.24930000,35.47433090,223,184,96,92,69,13064,34849
1311151727,4780,45.77000046,13.25850010,38.35319901,223.38290405,220.84890747,13.24930000,35.47433090,227,186,93,93,66,13066,52522
1311151727,3935,45.77000046,13.25850010,38.35319901,223.38290405,220.84890747,13.24930000,35.47433090,220,190,93,95,70,13044,6501
1311151727,5807,45.77000046,13.25850010,38.35319901,223.38290405,220.84890747,13.24930000,35.47433090,223,184,94,93,69,13061,22800
1311151806,7915,43.31999969,13.30020046,38.33589935,233.81469727,219.51669312,13.28909016,34.92927170,333,230,100,99,70,12822,36362
1311151806,6773,43.31999969,13.30020046,38.33589935,233.81469727,219.51669312,13.28909016,34.92927170,346,215,100,101,68,12818,50289
1311151806,5639,43.31999969,13.30020046,38.33589935,233.81469727,219.51669312,13.28909016,34.92927170,333,267,98,98,72,12827,21257
1311151806,4780,43.31999969,13.30020046,38.33589935,233.81469727,219.51669312,13.28909016,34.92927170,343,210,99,99,72,12840,65057
1311151806,3935,43.31999969,13.30020046,38.33589935,233.81469727,219.51669312,13.28909016,34.92927170,337,227,103,98,70,12838,6363
1311151806,5808,43.31999969,13.30020046,38.33589935,233.81469727,219.51669312,13.28909016,34.92927170,337,227,100,99,70,12827,21666
1311151909,7914,39.59000015,13.39470005,38.31700134,249.38690186,215.66050720,13.40425968,34.13904953,539,280,111,107,67,12356,29986
1311151909,6772,39.59000015,13.39470005,38.31700134,249.38690186,215.66050720,13.40425968,34.13904953,499,273,110,105,73,12354,59060
1311151909,5630,39.59000015,13.39470005,38.31700134,249.38690186,215.66050720,13.40425968,34.13904953,501,264,111,102,72,12338,10565
1311151909,4784,39.59000015,13.39470005,38.31700134,249.38690186,215.66050720,13.40425968,34.13904953,523,269,107,105,74,12205,10561
1311151909,3934,39.59000015,13.39470005,38.31700134,249.38690186,215.66050720,13.40425968,34.13904953,523,267,107,104,70,12337,46874
1311151909,5806,39.59000015,13.39470005,38.31700134,249.38690186,215.66050720,13.40425968,34.13904953,523,269,110,105,72,12338,32351
1311151970,7915,36.81000137,13.49129963,38.30970001,267.06021118,212.64930725,13.49419022,33.32571030,348,267,112,107,74,12472,13551
1311151970,6773,36.81000137,13.49129963,38.30970001,267.06021118,212.64930725,13.49419022,33.32571030,356,327,109,106,73,12490,14833
1311151970,5632,36.81000137,13.49129963,38.30970001,267.06021118,212.64930725,13.49419022,33.32571030,352,261,114,105,72,12474,20909
1311151970,4781,36.81000137,13.49129963,38.30970001,267.06021118,212.64930725,13.49419022,33.32571030,344,269,113,109,73,12480,52981
1311151970,3935,36.81000137,13.49129963,38.30970001,267.06021118,212.64930725,13.49419022,33.32571030,341,265,112,110,72,12476,34453
1311151970,5807,36.81000137,13.49129963,38.30970001,267.06021118,212.64930725,13.49419022,33.32571030,348,267,112,107,73,12476,17675
1311152041,7911,33.70999908,13.73709965,38.28839874,283.63980103,204.92869568,13.72480011,32.55059052,226,236,110,108,75,12615,4135
1311152041,6773,33.70999908,13.73709965,38.28839874,283.63980103,204.92869568,13.72480011,32.55059052,237,242,110,104,70,12653,27454
1311152041,5634,33.70999908,13.73709965,38.28839874,283.63980103,204.92869568,13.72480011,32.55059052,229,236,110,104,71,12651,25964
1311152041,4782,33.70999908,13.73709965,38.28839874,283.63980103,204.92869568,13.72480011,32.55059052,232,244,107,105,70,12642,44005
1311152041,3931,33.70999908,13.73709965,38.28839874,283.63980103,204.92869568,13.72480011,32.55059052,250,286,110,105,68,12589,3225
1311152041,5806,33.70999908,13.73709965,38.28839874,283.63980103,204.92869568,13.72480011,32.55059052,232,242,110,105,70,12642,41957
1311152120,7912,30.88999939,13.87460041,38.26950073,294.53610229,201.06900024,13.84010029,32.08404160,202,325,109,104,55,12661,37613
1311152120,6770,30.88999939,13.87460041,38.26950073,294.53610229,201.06900024,13.84010029,32.08404160,195,240,108,102,73,12668,38787
1311152120,5632,30.88999939,13.87460041,38.26950073,294.53610229,201.06900024,13.84010029,32.08404160,192,250,108,106,73,12676,17756
1311152120,4782,30.88999939,13.87460041,38.26950073,294.53610229,201.06900024,13.84010029,32.08404160,189,232,108,106,60,12675,35022
1311152120,3932,30.88999939,13.87460041,38.26950073,294.53610229,201.06900024,13.84010029,32.08404160,187,225,106,105,60,12683,21646
1311152120,5805,30.88999939,13.87460041,38.26950073,294.53610229,201.06900024,13.84010029,32.08404160,192,240,108,105,60,12675,32289
1311152211,7912,28.13999939,13.98789978,38.26150131,302.06781006,196.51350403,13.97620010,31.74719048,185,230,109,102,48,12679,35129
1311152211,6771,28.13999939,13.98789978,38.26150131,302.06781006,196.51350403,13.97620010,31.74719048,181,223,110,104,65,12661,51960
1311152211,5632,28.13999939,13.98789978,38.26150131,302.06781006,196.51350403,13.97620010,31.74719048,186,227,111,107,67,12673,36848
1311152211,4779,28.13999939,13.98789978,38.26150131,302.06781006,196.51350403,13.97620010,31.74719048,189,228,108,106,48,12671,6808
1311152211,3934,28.13999939,13.98789978,38.26150131,302.06781006,196.51350403,13.97620010,31.74719048,190,235,108,104,66,12672,11641
1311152211,5805,28.13999939,13.98789978,38.26150131,302.06781006,196.51350403,13.97620010,31.74719048,186,228,109,104,65,12672,46851
1311152317,7915,25.31999969,14.12479973,38.23490143,309.28878784,191.90249634,14.11398029,31.42974091,163,226,103,106,48,12712,59681
1311152317,6772,25.31999969,14.12479973,38.23490143,309.28878784,191.90249634,14.11398029,31.42974091,167,250,104,102,48,12714,37308
1311152317,5635,25.31999969,14.12479973,38.23490143,309.28878784,191.90249634,14.11398029,31.42974091,167,241,120,108,48,12719,28628
1311152317,4780,25.31999969,14.12479973,38.23490143,309.28878784,191.90249634,14.11398029,31.42974091,160,238,107,102,48,12711,38522
1311152317,3934,25.31999969,14.12479973,38.23490143,309.28878784,191.90249634,14.11398029,31.42974091,158,220,108,105,48,12704,9711
1311152317,5807,25.31999969,14.12479973,38.23490143,309.28878784,191.90249634,14.11398029,31.42974091,163,238,107,105,48,12712,35000
1311152469,7910,22.79000092,14.39789963,38.22809982,318.63061523,183.26170349,14.37222958,30.99550056,134,212,109,107,70,12704,44132
1311152469,6773,22.79000092,14.39789963,38.22809982,318.63061523,183.26170349,14.37222958,30.99550056,139,225,105,103,52,12729,23947
1311152469,5633,22.79000092,14.39789963,38.22809982,318.63061523,183.26170349,14.37222958,30.99550056,137,252,106,103,61,12696,32775
1311152469,4780,22.79000092,14.39789963,38.22809982,318.63061523,183.26170349,14.37222958,30.99550056,129,230,106,105,68,12712,29578
1311152469,3935,22.79000092,14.39789963,38.22809982,318.63061523,183.26170349,14.37222958,30.99550056,135,224,107,105,72,12722,16378
1311152469,5806,22.79000092,14.39789963,38.22809982,318.63061523,183.26170349,14.37222958,30.99550056,135,225,106,105,68,12712,31003
