TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311272782,7909,347.05999756,196.65440369,213.93260193,13.45586014,36.86317825,50,111,83,85,68,13366,2147840512,2147748608,2147672832,2147986176,2147411712,2147802624,2146956672,2146928896,2526,13,5,26036
1311272782,6773,347.05999756,196.65440369,213.93260193,13.45586014,36.86317825,50,110,83,83,68,13367,2147842304,2147746048,2147674368,2147989248,2147410432,2147797504,2146954624,2146928256,2538,13,5,54238
1311272782,5636,347.05999756,196.65440369,213.93260193,13.45586014,36.86317825,50,111,81,85,68,13361,2147841536,2147743232,2147675904,2147992064,2147414016,2147797504,2146957440,2146929280,2552,13,5,11433
1311272782,4781,347.05999756,196.65440369,213.93260193,13.45586014,36.86317825,50,110,82,85,68,13365,2147840512,2147735552,2147671040,2147989760,2147414784,2147799808,2146954240,2146934016,2564,13,5,47743
1311272782,3936,347.05999756,196.65440369,213.93260193,13.45586014,36.86317825,50,114,82,83,69,13372,2147842560,2147734528,2147669248,2147988480,2147410816,2147797760,2146954880,2146936192,2257,13,4,58200
1311272782,5807,347.05999756,196.65440369,213.93260193,13.45586014,36.86317825,50,111,82,85,68,13366,2147841536,2147743232,2147672832,2147989248,2147411712,2147797760,2146954880,2146929280,2538,13,5,34391
1311274563,7913,466.54998779,195.73080444,215.06829834,13.42193985,36.93516159,50,107,80,86,69,13373,2147840512,2147744256,2147677184,2147987712,2147411840,2147801600,2146953216,2146933760,1204,13,5,36458
1311274563,6791,466.54998779,195.73080444,215.06829834,13.42193985,36.93516159,50,115,82,86,70,13373,2147840000,2147743744,2147676928,2147991040,2147411072,2147799808,2146955904,2146931328,1213,13,5,37847
1311274563,5785,466.54998779,195.73080444,215.06829834,13.42193985,36.93516159,50,106,82,86,67,13376,2147841536,2147743488,2147675136,2147993088,2147412992,2147801344,2146956672,2146931072,1222,13,5,53841
1311274563,4784,466.54998779,195.73080444,215.06829834,13.42193985,36.93516159,50,110,81,86,69,13379,2147842560,2147739904,2147675392,2147990016,2147413504,2147802368,2146955904,2146931712,1230,13,5,58070
1311274563,3933,466.54998779,195.73080444,215.06829834,13.42193985,36.93516159,50,108,79,84,68,13377,2147845376,2147737344,2147672320,2147988224,2147410048,2147800320,2146956800,2146934784,1236,14,4,24196
1311274563,5841,466.54998779,195.73080444,215.06829834,13.42193985,36.93516159,50,108,81,86,69,13376,2147841536,2147743488,2147675392,2147990016,2147411840,2147801344,2146955904,2146931712,1222,13,5,33308
1311278163,7911,678.53002930,199.32229614,218.52920532,13.31857967,36.77186966,50,103,78,86,66,13382,2147842560,2147738112,2147671552,2147990528,2147414400,2147796480,2146958848,2146931584,3304,13,5,36684
1311278163,6785,678.53002930,199.32229614,218.52920532,13.31857967,36.77186966,50,103,80,86,69,13378,2147842304,2147734528,2147673856,2147989504,2147413504,2147797504,2146955136,2146932480,3313,13,5,32132
1311278163,5777,678.53002930,199.32229614,218.52920532,13.31857967,36.77186966,49,103,78,85,68,13381,2147845376,2147747584,2147672832,2147988736,2147412992,2147793920,2146959744,2146933760,3322,13,5,53407
1311278163,4780,678.53002930,199.32229614,218.52920532,13.31857967,36.77186966,50,104,79,88,69,13382,2147841792,2147741952,2147669504,2147989760,2147416832,2147796480,2146956288,2146934016,3331,13,5,54104
1311278163,3934,678.53002930,199.32229614,218.52920532,13.31857967,36.77186966,51,103,80,88,69,13379,2147846400,2147734016,2147672832,2147990528,2147413760,2147798272,2146956928,2146933632,3342,13,5,20070
1311278163,5837,678.53002930,199.32229614,218.52920532,13.31857967,36.77186966,50,103,79,86,69,13381,2147842560,2147738112,2147672832,2147989760,2147413760,2147796480,2146956928,2146933632,3322,13,5,52406
1311281763,7913,853.01000977,201.67959595,222.31359863,13.20555973,36.68835068,50,110,79,86,67,13380,2147838976,2147749376,2147672576,2147992320,2147409280,2147798784,2146957184,2146933760,2832,13,5,45527
1311281763,6791,853.01000977,201.67959595,222.31359863,13.20555973,36.68835068,50,101,79,87,66,13379,2147841024,2147738880,2147672320,2147990784,2147409664,2147802880,2146956416,2146934784,2833,13,5,23168
1311281763,5780,853.01000977,201.67959595,222.31359863,13.20555973,36.68835068,50,103,79,87,70,13381,2147844352,2147725056,2147670016,2147991296,2147410688,2147800320,2146958592,2146932096,2835,13,5,51991
1311281763,4784,853.01000977,201.67959595,222.31359863,13.20555973,36.68835068,49,103,79,88,68,13382,2147841280,2147723520,2147669760,2147993600,2147410688,2147797248,2146957568,2146933248,2837,13,5,52073
1311281763,3934,853.01000977,201.67959595,222.31359863,13.20555973,36.68835068,50,104,81,87,70,13386,2147842560,2147741440,2147670528,2147992320,2147412096,2147798272,2146959616,2146934912,2841,13,5,16058
1311281763,5840,853.01000977,201.67959595,222.31359863,13.20555973,36.68835068,50,103,79,87,68,13381,2147841280,2147738880,2147670528,2147992320,2147410688,2147798784,2146957568,2146933760,2835,13,5,54014
1311285363,7909,1004.19000244,202.94909668,223.84219360,13.15991020,36.63713837,49,102,78,92,69,13380,2147842816,2147738624,2147671552,2147992832,2147412480,2147796224,2146955776,2146930688,1472,13,5,32195
1311285363,6787,1004.19000244,202.94909668,223.84219360,13.15991020,36.63713837,49,114,81,85,70,13379,2147841792,2147727104,2147672576,2147991552,2147412096,2147797760,2146955392,2146930944,1476,13,5,63284
1311285363,5780,1004.19000244,202.94909668,223.84219360,13.15991020,36.63713837,49,102,81,87,67,13380,2147840000,2147738368,2147672832,2147991296,2147413120,2147796992,2146954752,2146935680,1482,13,5,7505
1311285363,4782,1004.19000244,202.94909668,223.84219360,13.15991020,36.63713837,50,102,78,86,68,13380,2147844352,2147738880,2147672064,2147991040,2147414016,2147796480,2146956928,2146935424,1486,13,5,15009
1311285363,3931,1004.19000244,202.94909668,223.84219360,13.15991020,36.63713837,50,165,80,88,70,13386,2147845632,2147730944,2147672576,2147992576,2147413888,2147795456,2146958208,2146939648,1490,13,5,11035
1311285363,5837,1004.19000244,202.94909668,223.84219360,13.15991020,36.63713837,49,102,80,87,69,13380,2147842816,2147738368,2147672576,2147991552,2147413120,2147796480,2146955776,2146935424,1482,13,5,42728
1311288963,7912,1116.55004883,203.62690735,224.72810364,13.13346004,36.61108017,48,104,78,84,68,13377,2147841792,2147745280,2147672832,2147992320,2147409792,2147796480,2146953856,2146936192,2078,13,5,9767
1311288963,6786,1116.55004883,203.62690735,224.72810364,13.13346004,36.61108017,50,102,78,88,68,13376,2147842304,2147752704,2147677696,2147990016,2147412864,2147798272,2146954112,2146935552,2080,13,5,46118
1311288963,5778,1116.55004883,203.62690735,224.72810364,13.13346004,36.61108017,50,101,79,87,67,13378,2147841792,2147739392,2147671808,2147989248,2147412352,2147796736,2146957440,2146935424,2084,13,5,60178
1311288963,4781,1116.55004883,203.62690735,224.72810364,13.13346004,36.61108017,50,100,78,86,66,13377,2147844096,2147751168,2147673088,2147992320,2147410816,2147801344,2146958080,2146934144,2087,13,5,29256
1311288963,3935,1116.55004883,203.62690735,224.72810364,13.13346004,36.61108017,50,102,80,88,66,13379,2147845888,2147729664,2147674112,2147989760,2147410176,2147799808,2146955520,2146933376,2093,13,5,36918
1311288963,5838,1116.55004883,203.62690735,224.72810364,13.13346004,36.61108017,50,102,78,87,67,13377,2147842304,2147745280,2147673088,2147990016,2147410816,2147798272,2146955520,2146935424,2084,13,5,29897
1311292563,7917,1190.36999512,203.42790222,224.82479858,13.13057041,36.62353897,50,103,78,86,68,13367,2147836416,2147747328,2147671552,2147988736,2147410944,2147798016,2146960128,2146932608,3435,13,5,13660
1311292563,6790,1190.36999512,203.42790222,224.82479858,13.13057041,36.62353897,50,102,80,86,69,13369,2147839232,2147751168,2147670784,2147989760,2147412352,2147799552,2146959872,2146933632,3436,13,5,5558
1311292563,5783,1190.36999512,203.42790222,224.82479858,13.13057041,36.62353897,50,101,79,87,68,13366,2147840512,2147746048,2147671552,2147988992,2147413504,2147802368,2146956672,2146936576,3437,13,5,20016
1311292563,4782,1190.36999512,203.42790222,224.82479858,13.13057041,36.62353897,50,106,81,88,70,13367,2147843072,2147747328,2147675392,2147991552,2147412224,2147798016,2146958720,2146935936,3438,13,5,47813
1311292563,3931,1190.36999512,203.42790222,224.82479858,13.13057041,36.62353897,49,100,79,87,68,13373,2147844864,2147743488,2147673088,2147992576,2147412864,2147800320,2146959872,2146936192,3439,13,5,45997
1311292563,5840,1190.36999512,203.42790222,224.82479858,13.13057041,36.62353897,50,102,79,87,68,13367,2147840512,2147747328,2147671552,2147989760,2147412352,2147799552,2146959872,2146935936,3437,13,5,29671
1311296163,7916,1212.35998535,203.18409729,224.83850098,13.13016033,36.63830948,49,117,78,84,68,13369,2147843328,2147748352,2147671296,2147991808,2147411072,2147795968,2146959616,2146934400,3234,13,5,46162
1311296163,6790,1212.35998535,203.18409729,224.83850098,13.13016033,36.63830948,48,116,77,86,66,13370,2147844096,2147736064,2147673088,2147993088,2147412864,2147795456,2146958976,2146934656,3235,13,5,23006
1311296163,5782,1212.35998535,203.18409729,224.83850098,13.13016033,36.63830948,49,113,79,85,68,13369,2147842816,2147743744,2147675136,2147992832,2147412864,2147794688,2146957440,2146932352,3235,13,5,17997
1311296163,4781,1212.35998535,203.18409729,224.83850098,13.13016033,36.63830948,49,110,78,88,66,13369,2147844096,2147744256,2147672320,2147989248,2147409792,2147792896,2146955776,2146934272,3236,13,5,62620
1311296163,3935,1212.35998535,203.18409729,224.83850098,13.13016033,36.63830948,49,108,81,86,67,13372,2147846144,2147745024,2147672832,2147989504,2147409920,2147796736,2146959488,2146936064,3238,13,5,3042
1311296163,5840,1212.35998535,203.18409729,224.83850098,13.13016033,36.63830948,49,113,78,86,67,13369,2147844096,2147744256,2147672832,2147991808,2147411072,2147795456,2146958976,2146934400,3235,13,5,33970
1311299763,7911,1203.28002930,202.79429626,224.67170715,13.13514042,36.65832901,50,98,79,86,69,13368,2147843328,2147742976,2147675648,2147992832,2147413376,2147798272,2146958848,2146932992,3341,13,5,55803
1311299763,6789,1203.28002930,202.79429626,224.67170715,13.13514042,36.65832901,50,97,80,86,70,13368,2147844608,2147737856,2147671040,2147992576,2147414912,2147797504,2146956288,2146933120,3341,13,5,5139
1311299763,5782,1203.28002930,202.79429626,224.67170715,13.13514042,36.65832901,50,97,78,85,68,13367,2147844864,2147739904,2147671296,2147991296,2147416320,2147796736,2146958848,2146934016,3341,13,5,37710
1311299763,4781,1203.28002930,202.79429626,224.67170715,13.13514042,36.65832901,50,98,82,87,68,13368,2147843584,2147740416,2147673344,2147995136,2147411072,2147795968,2146958976,2146933248,3341,13,5,8314
1311299763,3935,1203.28002930,202.79429626,224.67170715,13.13514042,36.65832901,49,98,81,84,67,13371,2147844608,2147724800,2147668736,2147991552,2147407744,2147796992,2146957952,2146934272,3341,13,5,56160
1311299763,5839,1203.28002930,202.79429626,224.67170715,13.13514042,36.65832901,50,98,80,86,68,13368,2147844608,2147739904,2147671296,2147992576,2147413376,2147796992,2146958848,2146933248,3341,13,5,12068
1311303363,7911,1208.18994141,200.96749878,224.64840698,13.13584042,36.76456833,49,101,78,87,68,13349,2147845120,2147743744,2147670016,2147988992,2147412224,2147796480,2146954880,2146933504,3300,13,5,7433
1311303363,6785,1208.18994141,200.96749878,224.64840698,13.13584042,36.76456833,48,99,79,86,70,13349,2147843072,2147746816,2147670016,2147991296,2147409280,2147798528,2146951296,2146931968,3299,13,5,18434
1311303363,5777,1208.18994141,200.96749878,224.64840698,13.13584042,36.76456833,50,101,78,88,68,13350,2147843840,2147740416,2147671808,2147991808,2147411968,2147798272,2146951424,2146931584,3300,13,5,17289
1311303363,4780,1208.18994141,200.96749878,224.64840698,13.13584042,36.76456833,50,100,79,88,71,13349,2147845376,2147735808,2147671040,2147990016,2147412224,2147797504,2146950912,2146933248,3299,13,5,2484
1311303363,3930,1208.18994141,200.96749878,224.64840698,13.13584042,36.76456833,49,100,79,86,67,13353,2147847680,2147735808,2147672576,2147990784,2147413120,2147796224,2146954880,2146935680,3300,13,5,60127
1311303363,5836,1208.18994141,200.96749878,224.64840698,13.13584042,36.76456833,49,100,79,87,68,13349,2147845120,2147740416,2147671040,2147990784,2147412224,2147797504,2146951424,2146933248,3300,13,5,36212
1311306963,7912,1212.73999023,201.42720032,224.58970642,13.13759041,36.73627090,49,98,78,85,64,13337,2147845120,2147751680,2147675648,2147996416,2147408640,2147798784,2146957184,2146935168,3301,13,5,25698
1311306963,6790,1212.73999023,201.42720032,224.58970642,13.13759041,36.73627090,50,98,80,84,68,13337,2147844352,2147743488,2147673600,2147994624,2147407872,2147796224,2146955520,2146936832,3300,13,5,31401
1311306963,5783,1212.73999023,201.42720032,224.58970642,13.13759041,36.73627090,50,98,77,90,68,13337,2147843072,2147755008,2147673344,2147993344,2147409536,2147796736,2146959872,2146937088,3301,13,5,42370
1311306963,4782,1212.73999023,201.42720032,224.58970642,13.13759041,36.73627090,50,99,79,86,68,13339,2147846144,2147732736,2147673088,2147992064,2147411584,2147798016,2146960000,2146936576,3300,13,5,31071
1311306963,3931,1212.73999023,201.42720032,224.58970642,13.13759041,36.73627090,50,97,79,85,66,13341,2147846656,2147736064,2147673344,2147991808,2147408896,2147798528,2146961408,2146934016,3302,13,5,49244
1311306963,5839,1212.73999023,201.42720032,224.58970642,13.13759041,36.73627090,50,98,79,85,68,13337,2147845120,2147743488,2147673344,2147993344,2147408896,2147798016,2146959872,2146936576,3301,13,5,42891
1311310563,7913,1164.42004395,202.73809814,224.56770325,13.13825035,36.65998077,50,100,77,86,66,13341,2147841536,2147731968,2147668480,2147991552,2147411328,2147795968,2146953600,2146931200,3288,13,5,4163
1311310563,6787,1164.42004395,202.73809814,224.56770325,13.13825035,36.65998077,49,102,78,87,69,13341,2147842816,2147737344,2147671552,2147989248,2147409408,2147796992,2146956928,2146934144,3287,13,5,30055
1311310563,5780,1164.42004395,202.73809814,224.56770325,13.13825035,36.65998077,49,100,83,86,67,13342,2147842560,2147741440,2147673344,2147992576,2147410176,2147799808,2146956672,2146932992,3287,13,5,21179
1311310563,4783,1164.42004395,202.73809814,224.56770325,13.13825035,36.65998077,50,98,81,85,68,13339,2147845632,2147742720,2147673856,2147992064,2147409408,2147800576,2146956800,2146934656,3286,13,5,3700
1311310563,3937,1164.42004395,202.73809814,224.56770325,13.13825035,36.65998077,50,99,78,86,69,13342,2147843328,2147733504,2147672064,2147991296,2147408384,2147799296,2146955136,2146934016,3286,13,5,51491
1311310563,5840,1164.42004395,202.73809814,224.56770325,13.13825035,36.65998077,50,100,78,86,68,13341,2147842816,2147737344,2147672064,2147991552,2147409408,2147799296,2146956672,2146934016,3287,13,5,49944
1311314163,7909,1161.34997559,200.89959717,224.54829407,13.13883018,36.76630020,49,101,76,87,69,13334,2147842304,2147737600,2147670016,2147990784,2147414144,2147798016,2146960384,2146934656,3284,13,6,8561
1311314163,6787,1161.34997559,200.89959717,224.54829407,13.13883018,36.76630020,50,100,80,87,69,13334,2147840256,2147730688,2147672064,2147990784,2147410816,2147798272,2146957056,2146932992,3283,13,5,58380
1311314163,5780,1161.34997559,200.89959717,224.54829407,13.13883018,36.76630020,50,102,78,85,69,13334,2147846144,2147723520,2147671808,2147991296,2147409664,2147800320,2146957696,2146935296,3283,13,5,52273
1311314163,4782,1161.34997559,200.89959717,224.54829407,13.13883018,36.76630020,50,103,79,88,67,13336,2147847168,2147735808,2147670528,2147991296,2147409920,2147800320,2146953600,2146935808,3283,13,5,61136
1311314163,3931,1161.34997559,200.89959717,224.54829407,13.13883018,36.76630020,50,108,79,86,69,13339,2147846144,2147728896,2147672576,2147992576,2147407744,2147798016,2146956800,2146934784,3284,13,5,32791
1311314163,5837,1161.34997559,200.89959717,224.54829407,13.13883018,36.76630020,50,102,79,87,69,13334,2147846144,2147730688,2147671808,2147991296,2147409920,2147798272,2146957056,2146934784,3283,13,5,51071
1311317763,7912,1163.27001953,200.47239685,224.70860291,13.13403988,36.79418182,49,104,79,86,67,13327,2147841536,2147739392,2147667712,2147988992,2147410560,2147798784,2146954880,2146934912,3230,13,5,17020
1311317763,6771,1163.27001953,200.47239685,224.70860291,13.13403988,36.79418182,50,102,78,85,65,13328,2147841536,2147740416,2147670528,2147989504,2147411200,2147801600,2146953472,2146934656,3229,13,5,10500
1311317763,5729,1163.27001953,200.47239685,224.70860291,13.13403988,36.79418182,49,100,77,87,67,13327,2147843328,2147734528,2147669760,2147988480,2147413888,2147799808,2146955136,2146936704,3229,13,5,26116
1311317763,4780,1163.27001953,200.47239685,224.70860291,13.13403988,36.79418182,49,99,78,89,69,13327,2147844096,2147744256,2147667968,2147987712,2147414144,2147795712,2146953216,2146935168,3227,13,5,61616
1311317763,3934,1163.27001953,200.47239685,224.70860291,13.13403988,36.79418182,49,98,78,87,69,13328,2147847168,2147729152,2147671296,2147992576,2147409408,2147803904,2146957056,2146935040,3229,13,5,7127
1311317763,5825,1163.27001953,200.47239685,224.70860291,13.13403988,36.79418182,49,100,78,87,67,13327,2147843328,2147739392,2147669760,2147988992,2147411200,2147799808,2146954880,2146935040,3229,13,5,43939
1311321363,7908,1107.15002441,202.44670105,224.51440430,13.13984013,36.67589951,50,106,81,90,67,13332,2147846144,2147731200,2147669248,2147990016,2147409664,2147800064,2146954496,2146934016,3312,13,5,2932
1311321363,6782,1107.15002441,202.44670105,224.51440430,13.13984013,36.67589951,49,105,81,88,67,13331,2147841536,2147742720,2147669504,2147990016,2147409792,2147801088,2146956032,2146934912,3312,13,5,195
1311321363,5775,1107.15002441,202.44670105,224.51440430,13.13984013,36.67589951,50,104,82,88,67,13331,2147843584,2147730432,2147669504,2147987200,2147410816,2147803136,2146958720,2146935424,3312,13,5,30713
1311321363,4781,1107.15002441,202.44670105,224.51440430,13.13984013,36.67589951,50,103,79,85,67,13331,2147842304,2147739904,2147671808,2147988992,2147408512,2147801088,2146957568,2146934400,3312,13,6,2534
1311321363,3935,1107.15002441,202.44670105,224.51440430,13.13984013,36.67589951,50,101,79,86,67,13334,2147847936,2147736320,2147672832,2147988992,2147409536,2147799552,2146956032,2146933504,3311,13,5,55327
1311321363,5836,1107.15002441,202.44670105,224.51440430,13.13984013,36.67589951,50,104,81,88,67,13331,2147843584,2147736320,2147669504,2147988992,2147409664,2147801088,2146956032,2146934400,3312,13,5,2754
1311324355,7912,1104.44995117,201.38659668,224.61599731,13.13681030,36.73905945,50,98,81,86,68,13327,2147841536,2147739136,2147669760,2147991808,2147407360,2147800320,2146957440,2146930432,3238,13,5,50179
1311324355,6790,1104.44995117,201.38659668,224.61599731,13.13681030,36.73905945,49,98,78,87,67,13326,2147844096,2147746048,2147673344,2147991296,2147408768,2147801088,2146955520,2146927744,3236,13,5,13101
1311324355,5784,1104.44995117,201.38659668,224.61599731,13.13681030,36.73905945,48,99,82,88,67,13327,2147843840,2147734784,2147671552,2147992832,2147411072,2147799808,2146951936,2146929024,3235,13,5,12740
1311324355,4779,1104.44995117,201.38659668,224.61599731,13.13681030,36.73905945,50,102,77,87,68,13327,2147845120,2147728128,2147667968,2147992832,2147410944,2147798784,2146952832,2146933120,3232,13,5,21181
1311324355,3933,1104.44995117,201.38659668,224.61599731,13.13681030,36.73905945,50,103,82,88,67,13332,2147844864,2147738368,2147671808,2147988736,2147409664,2147798272,2146956160,2146933504,3231,13,5,42674
1311324355,5839,1104.44995117,201.38659668,224.61599731,13.13681030,36.73905945,50,99,81,87,67,13327,2147844096,2147738368,2147671552,2147991808,2147409664,2147799808,2146955520,2146930432,3235,13,5,4017
