TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311167661,7910,16.17000008,309.83590698,72.07723236,17.70911980,29.88577080,94,218,115,103,64,12715,2276583424,2311833344,2359510272,2251919616,2182336256,2200153856,2229293312,2190743296,1803,7,12,37300
1311167661,6790,16.17000008,309.83590698,72.07723236,17.70911980,29.88577080,95,238,136,104,68,12721,2306493440,2354958080,2422040064,2284877824,2185627904,2204785152,2235640576,2194326784,1791,15,6,50622
1311167661,5783,16.17000008,309.83590698,72.07723236,17.70911980,29.88577080,96,221,112,103,58,12721,2289647616,2331159552,2387223296,2263046400,2184960256,2204469760,2236232704,2193497856,1771,18,3,2148
1311167661,4781,16.17000008,309.83590698,72.07723236,17.70911980,29.88577080,94,242,115,102,45,12740,2293883392,2337875968,2397806336,2270696960,2186059776,2206187008,2238824192,2195149568,1751,15,4,65195
1311167661,3931,16.17000008,309.83590698,72.07723236,17.70911980,29.88577080,95,237,111,102,51,12734,2288501760,2328550656,2383024128,2263148800,2182888960,2201048320,2230984448,2190369536,1735,12,2,23358
1311167661,5839,16.17000008,309.83590698,72.07723236,17.70911980,29.88577080,95,237,115,103,58,12721,2289647616,2331159552,2387223296,2263148800,2184960256,2204469760,2235640576,2193497856,1771,15,4,58484
1311170051,7913,178.08999634,227.96640015,222.40100098,13.20294952,35.26195908,50,113,82,82,69,13368,2147841536,2147751168,2147789824,2147991552,2147415168,2147809024,2147018880,2146935680,1128,13,5,17446
1311170051,6791,178.08999634,227.96640015,222.40100098,13.20294952,35.26195908,50,116,82,82,66,13365,2147840768,2147752448,2147787776,2147989248,2147414912,2147804416,2147016704,2146938752,1138,13,5,14427
1311170051,5781,178.08999634,227.96640015,222.40100098,13.20294952,35.26195908,50,113,83,82,69,13368,2147841536,2147752448,2147789568,2147988736,2147412480,2147801856,2147018368,2146936448,1149,13,5,31607
1311170051,4784,178.08999634,227.96640015,222.40100098,13.20294952,35.26195908,49,111,83,84,66,13370,2147843328,2147763200,2147789824,2147991040,2147410816,2147804928,2147020416,2146933632,1159,13,5,30657
1311170051,3933,178.08999634,227.96640015,222.40100098,13.20294952,35.26195908,51,112,82,84,68,13373,2147847168,2147759616,2147788032,2147991552,2147413248,2147804928,2147020544,2146936320,1169,13,5,24590
1311170051,5840,178.08999634,227.96640015,222.40100098,13.20294952,35.26195908,50,113,82,82,68,13368,2147841536,2147752448,2147789568,2147991040,2147413248,2147804928,2147018880,2146936320,1149,13,5,41391
1311173651,7910,385.54000854,196.04010010,214.26139832,13.44604015,36.90464020,50,112,81,84,68,13372,2147843072,2147748864,2147671296,2147990784,2147409536,2147799040,2146954624,2146931840,830,13,5,56313
1311173651,6767,385.54000854,196.04010010,214.26139832,13.44604015,36.90464020,49,111,79,85,70,13372,2147842304,2147750400,2147676928,2147990528,2147410176,2147800832,2146956800,2146931968,837,13,5,28160
1311173651,5727,385.54000854,196.04010010,214.26139832,13.44604015,36.90464020,49,110,82,86,68,13375,2147842816,2147744768,2147673344,2147987456,2147408128,2147798784,2146954240,2146931328,844,13,5,28854
1311173651,4786,385.54000854,196.04010010,214.26139832,13.44604015,36.90464020,50,111,82,85,67,13373,2147838464,2147738368,2147671808,2147989248,2147410560,2147799040,2146956032,2146935680,853,13,5,60903
1311173651,3935,385.54000854,196.04010010,214.26139832,13.44604015,36.90464020,49,114,80,85,68,13380,2147842816,2147731200,2147668736,2147988992,2147411584,2147795968,2146958464,2146935168,858,13,5,28743
1311173651,5825,385.54000854,196.04010010,214.26139832,13.44604015,36.90464020,49,111,81,85,68,13373,2147842816,2147744768,2147671808,2147989248,2147410176,2147799040,2146956032,2146931968,844,13,5,24769
1311177251,7912,549.13000488,197.30470276,216.31260681,13.38477993,36.85897827,48,105,82,88,70,13386,2147836928,2147751936,2147673344,2147989248,2147415296,2147799552,2146958592,2146933120,818,13,5,32728
1311177251,6771,549.13000488,197.30470276,216.31260681,13.38477993,36.85897827,50,104,82,87,68,13389,2147837952,2147742976,2147673088,2147988992,2147416704,2147799296,2146956544,2146934272,822,13,5,53074
1311177251,5729,549.13000488,197.30470276,216.31260681,13.38477993,36.85897827,50,107,84,87,70,13388,2147837696,2147741696,2147672320,2147991040,2147414912,2147796736,2146954752,2146933376,824,13,5,1366
1311177251,4781,549.13000488,197.30470276,216.31260681,13.38477993,36.85897827,49,106,80,86,70,13385,2147840512,2147740928,2147674880,2147991296,2147415424,2147796736,2146955008,2146933632,828,13,5,15199
1311177251,3935,549.13000488,197.30470276,216.31260681,13.38477993,36.85897827,50,105,81,87,68,13390,2147841792,2147731200,2147673600,2147990272,2147411584,2147798784,2146956288,2146933760,827,13,5,11005
1311177251,5825,549.13000488,197.30470276,216.31260681,13.38477993,36.85897827,50,105,82,87,70,13388,2147837952,2147741696,2147673344,2147990272,2147415296,2147798784,2146956288,2146933632,824,13,5,60861
1311180851,7914,669.83001709,198.78959656,217.91329956,13.33697987,36.79409027,49,103,85,87,66,13384,2147842560,2147744512,2147673088,2147989248,2147410688,2147796992,2146954240,2146930304,2405,13,5,37
1311180851,6792,669.83001709,198.78959656,217.91329956,13.33697987,36.79409027,50,103,79,88,69,13383,2147845120,2147747072,2147671296,2147989248,2147411840,2147796992,2146955904,2146931712,2406,13,5,23264
1311180851,5780,669.83001709,198.78959656,217.91329956,13.33697987,36.79409027,50,106,80,87,69,13384,2147842816,2147744768,2147673088,2147992832,2147414272,2147799296,2146953984,2146933504,2409,13,5,30843
1311180851,4784,669.83001709,198.78959656,217.91329956,13.33697987,36.79409027,49,107,79,89,69,13387,2147843584,2147740672,2147669504,2147994112,2147417728,2147800576,2146954752,2146929920,2411,13,5,32195
1311180851,3933,669.83001709,198.78959656,217.91329956,13.33697987,36.79409027,50,109,82,85,68,13391,2147842048,2147746560,2147671040,2147991296,2147411584,2147797504,2146956928,2146933248,2416,13,5,30418
1311180851,5840,669.83001709,198.78959656,217.91329956,13.33697987,36.79409027,50,106,80,87,69,13384,2147842816,2147744768,2147671296,2147991296,2147411840,2147797504,2146954752,2146931712,2409,13,5,34164
1311184451,7915,747.90997314,199.62980652,219.18229675,13.29907990,36.76292038,50,114,78,87,68,13376,2147841024,2147735808,2147675904,2147994624,2147412992,2147799040,2146959616,2146932096,1261,13,5,24204
1311184451,6789,747.90997314,199.62980652,219.18229675,13.29907990,36.76292038,50,103,80,88,68,13381,2147843328,2147754240,2147673088,2147993856,2147410688,2147796480,2146958720,2146930688,1263,13,5,55431
1311184451,5782,747.90997314,199.62980652,219.18229675,13.29907990,36.76292038,50,102,80,84,67,13382,2147843840,2147734784,2147670784,2147992064,2147410048,2147798784,2146958208,2146931456,1264,13,5,26149
1311184451,4781,747.90997314,199.62980652,219.18229675,13.29907990,36.76292038,50,102,78,89,68,13382,2147845376,2147740672,2147669248,2147993856,2147410560,2147798528,2146961792,2146933248,1265,13,5,43497
1311184451,3936,747.90997314,199.62980652,219.18229675,13.29907990,36.76292038,50,104,79,85,68,13385,2147844352,2147743744,2147673344,2147990016,2147408896,2147799296,2146959360,2146932480,1264,13,5,65470
1311184451,5840,747.90997314,199.62980652,219.18229675,13.29907990,36.76292038,50,103,79,87,68,13382,2147843840,2147740672,2147673088,2147993856,2147410560,2147798784,2146959360,2146932096,1264,13,5,3994
1311188051,7914,788.84997559,199.14219666,219.37609863,13.29329014,36.79475021,50,105,79,88,69,13380,2147837696,2147744512,2147676928,2147990272,2147411072,2147795712,2146955136,2146931840,3317,13,5,35688
1311188051,6792,788.84997559,199.14219666,219.37609863,13.29329014,36.79475021,50,105,80,85,69,13381,2147839744,2147738368,2147676672,2147991040,2147410560,2147796736,2146955776,2146933632,3318,13,5,56241
1311188051,5781,788.84997559,199.14219666,219.37609863,13.29329014,36.79475021,50,103,79,88,71,13380,2147842816,2147746304,2147674624,2147990272,2147407232,2147794944,2146955904,2146929792,3320,13,5,33499
1311188051,4784,788.84997559,199.14219666,219.37609863,13.29329014,36.79475021,49,105,81,87,70,13381,2147842560,2147744256,2147674880,2147990528,2147407616,2147795456,2146957696,2146929664,3321,13,5,51252
1311188051,3933,788.84997559,199.14219666,219.37609863,13.29329014,36.79475021,49,105,80,85,66,13385,2147842816,2147745280,2147674112,2147990528,2147408384,2147796224,2146957312,2146932480,3323,13,5,42813
1311188051,5840,788.84997559,199.14219666,219.37609863,13.29329014,36.79475021,50,105,80,87,69,13381,2147842560,2147744512,2147674880,2147990528,2147408384,2147795712,2146955904,2146931840,3320,13,5,1854
1311191651,7911,748.26000977,199.51289368,219.19639587,13.29866028,36.77011871,50,104,80,90,67,13381,2147843072,2147740672,2147669760,2147986944,2147411456,2147798272,2146958464,2146933888,3327,13,5,28447
1311191651,6789,748.26000977,199.51289368,219.19639587,13.29866028,36.77011871,50,107,79,86,70,13381,2147844096,2147746048,2147671040,2147991808,2147407744,2147800064,2146958464,2146936960,3326,13,5,18898
1311191651,5778,748.26000977,199.51289368,219.19639587,13.29866028,36.77011871,50,108,78,88,68,13382,2147844352,2147750656,2147668992,2147990016,2147410176,2147798528,2146959488,2146937472,3326,13,5,1052
1311191651,4782,748.26000977,199.51289368,219.19639587,13.29866028,36.77011871,50,108,80,86,65,13382,2147844096,2147738880,2147670528,2147990016,2147410560,2147796736,2146958080,2146937344,3325,13,5,37880
1311191651,3931,748.26000977,199.51289368,219.19639587,13.29866028,36.77011871,48,101,79,87,65,13387,2147845888,2147741952,2147666432,2147988992,2147412096,2147798784,2146956800,2146936320,3326,13,5,64205
1311191651,5838,748.26000977,199.51289368,219.19639587,13.29866028,36.77011871,50,107,79,87,67,13382,2147844096,2147741952,2147669760,2147990016,2147410560,2147798528,2146958464,2146936960,3326,13,5,49171
1311195251,7915,747.53997803,198.72439575,219.13330078,13.30053997,36.81560898,49,103,80,85,67,13375,2147846912,2147747584,2147673344,2147989760,2147408512,2147800320,2146956160,2146939520,3282,13,5,48320
1311195251,6790,747.53997803,198.72439575,219.13330078,13.30053997,36.81560898,50,104,80,85,67,13375,2147846400,2147754496,2147674624,2147988480,2147412352,2147799808,2146956416,2146936320,3282,13,5,63446
1311195251,5781,747.53997803,198.72439575,219.13330078,13.30053997,36.81560898,49,104,79,87,68,13377,2147843584,2147750144,2147674112,2147990528,2147411456,2147797504,2146957568,2146937984,3283,13,5,54327
1311195251,4780,747.53997803,198.72439575,219.13330078,13.30053997,36.81560898,50,103,81,86,69,13377,2147839744,2147739136,2147679232,2147988992,2147408768,2147798016,2146956032,2146936832,3283,13,5,36837
1311195251,3934,747.53997803,198.72439575,219.13330078,13.30053997,36.81560898,50,106,80,85,69,13380,2147844096,2147745024,2147673344,2147988224,2147408768,2147796224,2146957696,2146937472,3284,13,5,57416
1311195251,5840,747.53997803,198.72439575,219.13330078,13.30053997,36.81560898,50,104,80,85,68,13377,2147844096,2147747584,2147674112,2147988992,2147408768,2147798016,2146956416,2146937472,3283,13,5,639
1311198851,7915,750.71002197,198.26930237,219.14270020,13.30025959,36.84283066,50,100,78,87,69,13369,2147841792,2147732480,2147668224,2147991552,2147409536,2147801344,2146953216,2146931968,3279,13,5,59927
1311198851,6790,750.71002197,198.26930237,219.14270020,13.30025959,36.84283066,49,99,80,87,67,13369,2147841024,2147738368,2147664640,2147990272,2147410176,2147799296,2146955008,2146929920,3280,13,5,35898
1311198851,5782,750.71002197,198.26930237,219.14270020,13.30025959,36.84283066,50,100,77,87,68,13370,2147842304,2147738880,2147667968,2147990272,2147409408,2147801088,2146952832,2146936704,3279,13,5,37962
1311198851,4781,750.71002197,198.26930237,219.14270020,13.30025959,36.84283066,50,101,79,87,69,13370,2147838976,2147739904,2147676672,2147988992,2147410048,2147802624,2146960384,2146937600,3279,13,5,8699
1311198851,3935,750.71002197,198.26930237,219.14270020,13.30025959,36.84283066,50,100,79,87,67,13374,2147843584,2147746304,2147677952,2147992576,2147409536,2147800320,2146958208,2146938112,3280,13,5,15511
1311198851,5840,750.71002197,198.26930237,219.14270020,13.30025959,36.84283066,50,100,79,87,68,13370,2147841792,2147738880,2147668224,2147990272,2147409536,2147801088,2146955008,2146936704,3279,13,5,44743
1311202451,7913,702.90997314,198.87899780,218.56100464,13.31762981,36.79845810,50,101,80,86,65,13373,2147841536,2147751168,2147678464,2147990016,2147407872,2147795968,2146957056,2146932992,3178,13,5,38139
1311202451,6791,702.90997314,198.87899780,218.56100464,13.31762981,36.79845810,50,104,81,88,68,13372,2147842304,2147734784,2147674368,2147989504,2147410816,2147794688,2146957184,2146930560,3178,13,5,24588
1311202451,5780,702.90997314,198.87899780,218.56100464,13.31762981,36.79845810,50,109,80,88,67,13372,2147840256,2147744256,2147666688,2147990528,2147410560,2147798016,2146956288,2146935168,3178,13,5,52540
1311202451,4784,702.90997314,198.87899780,218.56100464,13.31762981,36.79845810,50,101,79,86,68,13370,2147842560,2147748864,2147670016,2147989760,2147410176,2147799296,2146953600,2146932480,3178,13,5,25823
1311202451,3933,702.90997314,198.87899780,218.56100464,13.31762981,36.79845810,50,103,79,87,68,13375,2147843072,2147743744,2147673088,2147990016,2147412992,2147799552,2146952192,2146934272,3180,13,5,55300
1311202451,5840,702.90997314,198.87899780,218.56100464,13.31762981,36.79845810,50,103,80,87,68,13372,2147842304,2147744256,2147673088,2147990016,2147410560,2147798016,2146956288,2146932992,3178,13,5,14583
1311206051,7915,697.80999756,198.09080505,218.49090576,13.31972027,36.84429169,50,106,80,87,67,13361,2147842304,2147747840,2147678464,2147991040,2147411200,2147796992,2146956416,2146931200,3296,13,5,19517
1311206051,6790,697.80999756,198.09080505,218.49090576,13.31972027,36.84429169,50,105,81,88,68,13362,2147842304,2147746048,2147673088,2147990016,2147412992,2147800576,2146959488,2146932864,3297,13,5,19934
1311206051,5781,697.80999756,198.09080505,218.49090576,13.31972027,36.84429169,50,105,78,86,69,13361,2147841792,2147747072,2147676416,2147991808,2147409920,2147800320,2146960000,2146931712,3297,13,5,55056
1311206051,4785,697.80999756,198.09080505,218.49090576,13.31972027,36.84429169,49,104,81,87,70,13359,2147842304,2147749120,2147684864,2147991296,2147412992,2147799040,2146957824,2146932864,3297,13,5,40279
1311206051,3934,697.80999756,198.09080505,218.49090576,13.31972027,36.84429169,49,105,78,89,66,13362,2147844608,2147752192,2147675648,2147990272,2147412608,2147799552,2146960000,2146936320,3299,13,5,41727
1311206051,5841,697.80999756,198.09080505,218.49090576,13.31972027,36.84429169,50,105,80,87,68,13361,2147842304,2147747840,2147676416,2147991040,2147412608,2147799552,2146959488,2146932864,3297,13,5,32956
1311209651,7915,698.59997559,196.79150391,218.44580078,13.32106972,36.92084122,50,102,78,86,67,13365,2147840256,2147745536,2147678464,2147990016,2147411200,2147801856,2146953216,2146933120,3313,13,5,28622
1311209651,6790,698.59997559,196.79150391,218.44580078,13.32106972,36.92084122,49,105,78,86,70,13366,2147841536,2147744768,2147673344,2147988480,2147410944,2147804416,2146952320,2146934912,3313,13,5,2180
1311209651,5781,698.59997559,196.79150391,218.44580078,13.32106972,36.92084122,50,106,81,89,69,13366,2147842304,2147744768,2147672832,2147989504,2147409408,2147802112,2146952576,2146937216,3315,13,5,63988
1311209651,4780,698.59997559,196.79150391,218.44580078,13.32106972,36.92084122,50,108,79,85,71,13366,2147842304,2147747328,2147675136,2147989760,2147412608,2147800832,2146955904,2146935808,3314,13,5,8267
1311209651,3934,698.59997559,196.79150391,218.44580078,13.32106972,36.92084122,49,108,80,86,68,13369,2147843072,2147741184,2147671296,2147987968,2147409152,2147799552,2146957696,2146933632,3314,13,5,24695
1311209651,5840,698.59997559,196.79150391,218.44580078,13.32106972,36.92084122,50,106,79,86,69,13366,2147842304,2147744768,2147673344,2147989504,2147410944,2147801856,2146953216,2146934912,3314,13,5,9653
1311213251,7913,655.17999268,197.69679260,217.25259399,13.35671043,36.84952927,50,103,81,83,67,13367,2147838464,2147744768,2147672320,2147989504,2147411456,2147798272,2146954752,2146932224,3197,13,5,62684
1311213251,6791,655.17999268,197.69679260,217.25259399,13.35671043,36.84952927,50,105,82,86,68,13368,2147842048,2147750656,2147682048,2147990528,2147410560,2147797760,2146952192,2146933760,3197,13,5,40020
1311213251,5784,655.17999268,197.69679260,217.25259399,13.35671043,36.84952927,50,108,81,86,70,13369,2147841280,2147746304,2147671296,2147993088,2147411200,2147800320,2146955008,2146935936,3198,13,5,59155
1311213251,4783,655.17999268,197.69679260,217.25259399,13.35671043,36.84952927,50,102,78,87,69,13368,2147843328,2147744768,2147676928,2147990016,2147408256,2147798784,2146956928,2146935296,3198,13,5,20968
1311213251,3933,655.17999268,197.69679260,217.25259399,13.35671043,36.84952927,49,106,80,84,69,13370,2147844608,2147740416,2147671040,2147989248,2147409024,2147800320,2146956288,2146934528,3199,13,5,41528
1311213251,5840,655.17999268,197.69679260,217.25259399,13.35671043,36.84952927,50,105,81,86,69,13368,2147842048,2147744768,2147672320,2147990016,2147410560,2147798784,2146955008,2146934528,3198,13,5,25320
1311216851,7913,648.71997070,196.22470093,217.27569580,13.35601997,36.93758011,50,103,79,87,69,13364,2147842816,2147745280,2147673856,2147987456,2147407616,2147801600,2146953344,2146930560,3314,13,5,14422
1311216851,6791,648.71997070,196.22470093,217.27569580,13.35601997,36.93758011,49,104,81,87,69,13365,2147844608,2147744000,2147666944,2147988736,2147407488,2147801088,2146953472,2146931328,3314,13,5,52978
1311216851,5780,648.71997070,196.22470093,217.27569580,13.35601997,36.93758011,50,104,81,87,68,13364,2147845888,2147745792,2147669248,2147990016,2147410432,2147797760,2146952832,2146932864,3315,13,5,53838
1311216851,4784,648.71997070,196.22470093,217.27569580,13.35601997,36.93758011,49,103,80,88,68,13364,2147844608,2147741696,2147672064,2147988736,2147409536,2147798016,2146953216,2146933248,3314,13,5,20087
1311216851,3933,648.71997070,196.22470093,217.27569580,13.35601997,36.93758011,49,105,84,87,68,13368,2147843840,2147737344,2147672576,2147988224,2147404032,2147800320,2146956288,2146934400,3315,13,4,39086
1311216851,5840,648.71997070,196.22470093,217.27569580,13.35601997,36.93758011,49,104,81,87,68,13364,2147844608,2147744000,2147672064,2147988736,2147407616,2147800320,2146953344,2146932864,3314,13,5,44435
1311220451,7908,649.86999512,194.80810547,217.27729797,13.35597038,37.02318954,50,103,78,86,68,13363,2147838720,2147744768,2147673600,2147991296,2147409152,2147795968,2146955648,2146932480,3366,13,5,12596
1311220451,6786,649.86999512,194.80810547,217.27729797,13.35597038,37.02318954,50,103,80,87,67,13364,2147840768,2147735552,2147670016,2147989760,2147409024,2147798528,2146954880,2146933248,3367,13,5,30419
1311220451,5774,649.86999512,194.80810547,217.27729797,13.35597038,37.02318954,49,104,78,86,66,13363,2147841024,2147740672,2147671552,2147990528,2147408896,2147798272,2146958592,2146933376,3367,13,5,26067
1311220451,4779,649.86999512,194.80810547,217.27729797,13.35597038,37.02318954,50,104,82,86,71,13363,2147845120,2147739392,2147669248,2147990528,2147410944,2147797248,2146958336,2146934144,3367,13,5,11942
1311220451,3933,649.86999512,194.80810547,217.27729797,13.35597038,37.02318954,50,103,75,87,67,13367,2147842560,2147740160,2147670528,2147991808,2147408768,2147800064,2146958336,2146934656,3367,13,5,7266
1311220451,5836,649.86999512,194.80810547,217.27729797,13.35597038,37.02318954,50,103,78,86,67,13363,2147841024,2147740160,2147670528,2147990528,2147409024,2147798272,2146958336,2146933376,3367,13,5,34872
1311224051,7917,597.98999023,197.07820129,216.79460144,13.37038040,36.87968063,50,102,81,88,67,13359,2147839488,2147748096,2147671296,2147986944,2147409664,2147799552,2146951936,2146934272,3345,13,5,62038
1311224051,6790,597.98999023,197.07820129,216.79460144,13.37038040,36.87968063,50,103,83,86,69,13359,2147840768,2147740160,2147671296,2147987456,2147409152,2147798272,2146954880,2146934656,3344,13,5,29746
1311224051,5783,597.98999023,197.07820129,216.79460144,13.37038040,36.87968063,50,103,80,84,69,13357,2147841280,2147743232,2147672832,2147990528,2147408896,2147796736,2146956416,2146934016,3344,13,5,25309
1311224051,4782,597.98999023,197.07820129,216.79460144,13.37038040,36.87968063,50,104,82,88,69,13333,2147840000,2147734528,2147673600,2147988736,2147411712,2147799296,2146954880,2146932224,3345,13,5,53483
1311224051,3931,597.98999023,197.07820129,216.79460144,13.37038040,36.87968063,50,102,82,88,69,13331,2147842048,2147739136,2147674624,2147989248,2147411968,2147801600,2146956544,2146935296,3344,13,5,17749
1311224051,5840,597.98999023,197.07820129,216.79460144,13.37038040,36.87968063,50,103,82,88,69,13357,2147840768,2147740160,2147672832,2147988736,2147409664,2147799296,2146954880,2146934272,3344,13,5,59628
1311227651,7915,592.40997314,195.17570496,216.82760620,13.36940002,36.99441910,50,104,79,85,67,13357,2147842304,2147745024,2147667200,2147990528,2147412096,2147798528,2146955136,2146932736,3370,13,5,35860
1311227651,6789,592.40997314,195.17570496,216.82760620,13.36940002,36.99441910,50,105,82,86,67,13358,2147844352,2147745024,2147676416,2147991552,2147414016,2147798272,2146955904,2146932224,3371,13,5,25598
1311227651,5781,592.40997314,195.17570496,216.82760620,13.36940002,36.99441910,50,104,81,87,68,13357,2147841024,2147743488,2147673344,2147987968,2147412352,2147796992,2146954880,2146933504,3371,13,5,9303
1311227651,4781,592.40997314,195.17570496,216.82760620,13.36940002,36.99441910,49,104,81,86,70,13358,2147841280,2147743232,2147680512,2147986944,2147414016,2147794944,2146955776,2146933120,3371,13,5,51814
1311227651,3936,592.40997314,195.17570496,216.82760620,13.36940002,36.99441910,50,104,78,87,65,13362,2147844352,2147741952,2147670528,2147986688,2147409920,2147796736,2146956416,2146934784,3371,13,5,26163
1311227651,5840,592.40997314,195.17570496,216.82760620,13.36940002,36.99441910,50,104,81,86,67,13358,2147842304,2147743488,2147673344,2147987968,2147412352,2147796992,2146955776,2146933120,3371,13,5,58701
1311231251,7915,593.78002930,194.26750183,216.91830444,13.36668968,37.05080032,49,103,82,86,67,13352,2147837952,2147747072,2147671552,2147989760,2147409920,2147794688,2146958208,2146930816,3273,13,5,34402
1311231251,6793,593.78002930,194.26750183,216.91830444,13.36668968,37.05080032,49,103,81,85,67,13351,2147837696,2147743744,2147672832,2147990016,2147410432,2147795200,2146960512,2146934272,3273,13,5,5673
1311231251,5782,593.78002930,194.26750183,216.91830444,13.36668968,37.05080032,50,103,82,85,70,13353,2147841280,2147743232,2147671040,2147986944,2147411968,2147796480,2146958592,2146933632,3274,13,5,52077
1311231251,4786,593.78002930,194.26750183,216.91830444,13.36668968,37.05080032,49,103,82,85,70,13353,2147842304,2147736064,2147670272,2147988992,2147411072,2147794432,2146955776,2146931712,3273,13,5,47964
1311231251,3935,593.78002930,194.26750183,216.91830444,13.36668968,37.05080032,50,103,81,86,69,13356,2147842560,2147736832,2147671296,2147985408,2147410048,2147795968,2146954496,2146936192,3275,13,5,25383
1311231251,5842,593.78002930,194.26750183,216.91830444,13.36668968,37.05080032,49,103,82,85,69,13353,2147841280,2147743232,2147671296,2147988992,2147410432,2147795200,2146958208,2146933632,3273,13,5,54067
1311234851,7915,543.84002686,196.46069336,215.85440063,13.39846039,36.90264130,50,106,81,86,67,13351,2147846144,2147742208,2147671040,2147986944,2147410816,2147795712,2146954112,2146932096,3122,13,5,27221
1311234851,6789,543.84002686,196.46069336,215.85440063,13.39846039,36.90264130,50,112,79,86,69,13351,2147840512,2147742976,2147672064,2147987456,2147411968,2147794688,2146955008,2146928512,3123,13,5,54775
1311234851,5781,543.84002686,196.46069336,215.85440063,13.39846039,36.90264130,50,107,82,88,68,13353,2147839744,2147734784,2147671040,2147988480,2147412096,2147794688,2146958336,2146931968,3123,13,5,11244
1311234851,4780,543.84002686,196.46069336,215.85440063,13.39846039,36.90264130,50,103,80,85,69,13354,2147840768,2147748096,2147672064,2147988736,2147412864,2147796224,2146959104,2146935680,3123,13,5,47603
1311234851,3934,543.84002686,196.46069336,215.85440063,13.39846039,36.90264130,50,104,80,85,68,13357,2147843072,2147739136,2147672832,2147990272,2147412224,2147801600,2146957056,2146933376,3125,13,5,34211
1311234851,5839,543.84002686,196.46069336,215.85440063,13.39846039,36.90264130,50,106,80,86,68,13353,2147840768,2147742208,2147672064,2147988480,2147412096,2147795712,2146957056,2146932096,3123,13,5,49857
1311238451,7915,535.71997070,194.96600342,215.85569763,13.39842987,36.99309158,50,106,81,85,67,13336,2147842304,2147744000,2147669504,2147991296,2147408768,2147795968,2146952576,2146931712,3343,13,5,51440
1311238451,6790,535.71997070,194.96600342,215.85569763,13.39842987,36.99309158,50,105,81,88,68,13337,2147842816,2147742208,2147668736,2147991552,2147411328,2147796224,2146955904,2146928768,3343,13,5,48391
1311238451,5781,535.71997070,194.96600342,215.85569763,13.39842987,36.99309158,50,105,80,85,70,13338,2147840256,2147745792,2147671040,2147990016,2147409024,2147797760,2146957184,2146930048,3343,13,5,48710
1311238451,4785,535.71997070,194.96600342,215.85569763,13.39842987,36.99309158,50,107,81,87,68,13338,2147840256,2147737088,2147667968,2147990784,2147408256,2147797248,2146955136,2146931712,3343,13,5,42289
1311238451,3934,535.71997070,194.96600342,215.85569763,13.39842987,36.99309158,50,107,79,87,66,13341,2147845120,2147730944,2147668992,2147987200,2147408256,2147796736,2146955008,2146933888,3345,13,5,47983
1311238451,5841,535.71997070,194.96600342,215.85569763,13.39842987,36.99309158,50,106,81,87,68,13338,2147842304,2147742208,2147668992,2147990784,2147408768,2147796736,2146955136,2146931712,3343,13,5,39650
1311242051,7912,538.60998535,194.79600525,215.80160522,13.40003967,37.00244141,50,104,79,86,66,13336,2147842816,2147747328,2147671296,2147987200,2147411072,2147798016,2146957440,2146931840,3339,13,5,55203
1311242051,6790,538.60998535,194.79600525,215.80160522,13.40003967,37.00244141,49,104,76,85,69,13336,2147840768,2147741184,2147671296,2147988480,2147409024,2147797248,2146956160,2146932608,3339,13,5,56469
1311242051,5783,538.60998535,194.79600525,215.80160522,13.40003967,37.00244141,50,105,80,86,68,13334,2147839744,2147734784,2147669248,2147989504,2147412352,2147797504,2146958720,2146933632,3339,13,5,58725
1311242051,4783,538.60998535,194.79600525,215.80160522,13.40003967,37.00244141,50,110,83,87,67,13333,2147843328,2147736320,2147670272,2147990272,2147409792,2147796480,2146957184,2146933504,3338,13,5,59191
1311242051,3932,538.60998535,194.79600525,215.80160522,13.40003967,37.00244141,49,109,83,87,66,13336,2147842304,2147738112,2147672320,2147987968,2147405568,2147798784,2146954624,2146931712,3338,13,4,39947
1311242051,5840,538.60998535,194.79600525,215.80160522,13.40003967,37.00244141,50,105,80,86,67,13336,2147842304,2147738112,2147671296,2147988480,2147409792,2147797504,2146957184,2146932608,3339,13,5,16673
1311245651,7912,499.91000366,194.40570068,214.40109253,13.44186974,37.00577927,49,110,84,85,69,13325,2147838464,2147743744,2147673600,2147988224,2147408768,2147795968,2146958464,2146933632,3109,13,5,43632
1311245651,6786,499.91000366,194.40570068,214.40109253,13.44186974,37.00577927,49,107,79,88,69,13323,2147839232,2147744512,2147668736,2147986944,2147411200,2147794944,2146957440,2146931712,3109,13,5,20779
1311245651,5778,499.91000366,194.40570068,214.40109253,13.44186974,37.00577927,50,107,82,87,68,13318,2147842304,2147736832,2147675648,2147987200,2147410816,2147796480,2146955392,2146933248,3109,13,5,34686
1311245651,4780,499.91000366,194.40570068,214.40109253,13.44186974,37.00577927,50,106,82,86,69,13330,2147842816,2147744512,2147670528,2147989760,2147408256,2147797248,2146955648,2146930944,3108,13,5,32567
1311245651,3934,499.91000366,194.40570068,214.40109253,13.44186974,37.00577927,50,106,80,86,67,13334,2147843072,2147730176,2147670528,2147990016,2147408896,2147795456,2146955776,2146932352,3110,13,4,18483
