TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310706726,7912,495.27999878,13.51270008,38.59769821,193.74299622,212.39390564,13.50181961,37.01673126,50,110,81,88,67,13349,2147841536,2147747072,2147673856,2147990784,2147410688,2147802368,2146960128,2146934912,2486,13,5,692
1310706726,6790,495.27999878,13.51270008,38.59769821,193.74299622,212.39390564,13.50181961,37.01673126,50,109,81,86,72,13344,2147843072,2147741184,2147675904,2147990784,2147409408,2147803904,2146958976,2146935552,2488,13,5,31355
1310706726,5785,495.27999878,13.51270008,38.59769821,193.74299622,212.39390564,13.50181961,37.01673126,50,110,80,85,70,13351,2147840768,2147748352,2147675136,2147988992,2147407616,2147799552,2146957568,2146934528,2492,13,5,55778
1310706726,4783,495.27999878,13.51270008,38.59769821,193.74299622,212.39390564,13.50181961,37.01673126,50,109,81,86,68,13353,2147842048,2147744000,2147683840,2147990016,2147410432,2147800832,2146958464,2146933632,2496,13,5,4985
1310706726,3933,495.27999878,13.51270008,38.59769821,193.74299622,212.39390564,13.50181961,37.01673126,49,118,81,86,68,13347,2147842816,2147746048,2147677440,2147987200,2147409792,2147801856,2146958336,2146933376,2500,13,4,1602
1310706726,5840,495.27999878,13.51270008,38.59769821,193.74299622,212.39390564,13.50181961,37.01673126,50,110,81,86,68,13349,2147842048,2147746048,2147675904,2147990016,2147409792,2147801856,2146958464,2146934528,2492,13,5,1637
1310706835,7914,483.91000366,13.51329994,38.59820175,193.75790405,212.37089539,13.50249958,37.01539993,50,115,81,86,65,13355,2147845120,2147743488,2147677696,2147988736,2147410304,2147801088,2146953344,2146935168,2637,13,4,14838
1310706835,6790,483.91000366,13.51329994,38.59820175,193.75790405,212.37089539,13.50249958,37.01539993,50,110,81,86,69,13356,2147840256,2147743488,2147677696,2147988992,2147406336,2147804416,2146957056,2146937216,2633,13,5,30674
1310706835,5783,483.91000366,13.51329994,38.59820175,193.75790405,212.37089539,13.50249958,37.01539993,49,111,82,86,69,13351,2147841792,2147742464,2147675136,2147991808,2147406336,2147803904,2146953472,2146935424,2628,13,5,32916
1310706835,4786,483.91000366,13.51329994,38.59820175,193.75790405,212.37089539,13.50249958,37.01539993,50,110,82,88,69,13356,2147843328,2147742720,2147665408,2147988224,2147405824,2147803904,2146954368,2146936320,2623,13,5,60212
1310706835,3936,483.91000366,13.51329994,38.59820175,193.75790405,212.37089539,13.50249958,37.01539993,49,108,84,86,70,13357,2147843072,2147736064,2147675136,2147990528,2147409920,2147800064,2146959616,2146936192,2620,14,4,22279
1310706835,5841,483.91000366,13.51329994,38.59820175,193.75790405,212.37089539,13.50249958,37.01539993,50,110,82,86,69,13356,2147843072,2147742720,2147675136,2147988992,2147406336,2147803904,2146954368,2146936192,2628,13,5,22726
1310706944,7912,472.64001465,13.51819992,38.59980011,193.54690552,212.17010498,13.50850010,37.02518082,50,112,82,85,67,13351,2147840256,2147737344,2147677184,2147986176,2147409664,2147797504,2146955776,2146932864,2810,13,5,52717
1310706944,6787,472.64001465,13.51819992,38.59980011,193.54690552,212.17010498,13.50850010,37.02518082,50,114,83,86,68,13350,2147840512,2147741440,2147674368,2147987712,2147410304,2147796736,2146956672,2146933504,2812,13,5,65068
1310706944,5780,472.64001465,13.51819992,38.59980011,193.54690552,212.17010498,13.50850010,37.02518082,50,111,81,86,70,13350,2147841792,2147739904,2147674880,2147992320,2147409664,2147793152,2146959232,2146936576,2813,13,5,22259
1310706944,4783,472.64001465,13.51819992,38.59980011,193.54690552,212.17010498,13.50850010,37.02518082,48,113,83,88,68,13350,2147843072,2147744256,2147672832,2147989248,2147408512,2147798784,2146959616,2146932608,2814,13,4,19534
1310706944,3933,472.64001465,13.51819992,38.59980011,193.54690552,212.17010498,13.50850010,37.02518082,49,110,84,85,67,13354,2147846144,2147739136,2147671552,2147990784,2147407232,2147798016,2146956928,2146932864,2817,13,4,214
1310706944,5839,472.64001465,13.51819992,38.59980011,193.54690552,212.17010498,13.50850010,37.02518082,50,112,83,86,68,13350,2147841792,2147739904,2147674368,2147989248,2147409664,2147797504,2146956928,2146932864,2813,13,5,53542
1310707057,7911,462.42999268,13.51910019,38.59960175,193.44329834,212.15379333,13.50899029,37.03152847,50,111,81,87,67,13354,2147839744,2147741184,2147672320,2147987200,2147409408,2147802368,2146953088,2146935936,2832,13,5,22889
1310707057,6789,462.42999268,13.51910019,38.59960175,193.44329834,212.15379333,13.50899029,37.03152847,50,110,83,88,69,13352,2147840512,2147743744,2147672064,2147986688,2147409408,2147801856,2146954624,2146933888,2827,13,5,4640
1310707057,5779,462.42999268,13.51910019,38.59960175,193.44329834,212.15379333,13.50899029,37.03152847,50,112,81,89,68,13350,2147838208,2147746048,2147674112,2147988736,2147408000,2147802624,2146953984,2146933376,2823,13,5,61652
1310707057,4783,462.42999268,13.51910019,38.59960175,193.44329834,212.15379333,13.50899029,37.03152847,49,110,82,86,67,13353,2147842304,2147749120,2147671808,2147991296,2147410688,2147801088,2146953728,2146935040,2820,13,5,6400
1310707057,3933,462.42999268,13.51910019,38.59960175,193.44329834,212.15379333,13.50899029,37.03152847,50,113,81,89,69,13354,2147840000,2147750656,2147671296,2147991552,2147408256,2147801344,2146954496,2146935552,2818,13,5,27028
1310707057,5839,462.42999268,13.51910019,38.59960175,193.44329834,212.15379333,13.50899029,37.03152847,50,111,81,88,68,13353,2147840000,2147746048,2147672064,2147988736,2147409408,2147801856,2146953984,2146935040,2823,13,5,37050
1310707199,7914,451.73001099,13.51369953,38.59719849,193.68229675,212.31700134,13.50411034,37.01914978,50,112,84,86,67,13350,2147840000,2147746560,2147676928,2147988224,2147412736,2147802368,2146958208,2146935808,178,13,5,7331
1310707199,6773,451.73001099,13.51369953,38.59719849,193.68229675,212.31700134,13.50411034,37.01914978,50,111,81,87,69,13348,2147841280,2147744000,2147676160,2147987712,2147412992,2147800064,2146956928,2146935168,167,13,4,56435
1310707199,5731,451.73001099,13.51369953,38.59719849,193.68229675,212.31700134,13.50411034,37.01914978,48,118,80,87,68,13350,2147842560,2147745280,2147676416,2147987968,2147410944,2147801600,2146958720,2146932608,156,13,5,21128
1310707199,4780,451.73001099,13.51369953,38.59719849,193.68229675,212.31700134,13.50411034,37.01914978,50,111,81,87,70,13350,2147843328,2147750144,2147674368,2147987968,2147408768,2147799296,2146959744,2146933376,143,14,5,45672
1310707199,3935,451.73001099,13.51369953,38.59719849,193.68229675,212.31700134,13.50411034,37.01914978,50,114,82,86,68,13350,2147845376,2147744000,2147674112,2147987456,2147409152,2147799552,2146959104,2146935040,131,13,4,49939
1310707199,5826,451.73001099,13.51369953,38.59719849,193.68229675,212.31700134,13.50411034,37.01914978,50,112,81,87,68,13350,2147842560,2147745280,2147676160,2147987968,2147410944,2147800064,2146958720,2146935040,156,13,5,24652
1310707340,7912,440.79000854,13.51659966,38.59719849,193.81100464,212.25190735,13.50605965,37.01031113,49,114,80,86,67,13345,2147841024,2147755008,2147676160,2147988480,2147410944,2147799296,2146954368,2146934528,1047,13,5,48907
1310707340,6791,440.79000854,13.51659966,38.59719849,193.81100464,212.25190735,13.50605965,37.01031113,49,114,82,87,67,13347,2147842560,2147746048,2147675392,2147989504,2147410432,2147800064,2146956800,2146930304,1045,13,5,49463
1310707340,5784,440.79000854,13.51659966,38.59719849,193.81100464,212.25190735,13.50605965,37.01031113,50,111,82,88,69,13348,2147843072,2147740928,2147676672,2147988480,2147411968,2147798016,2146956928,2146929792,1043,13,5,21070
1310707340,4782,440.79000854,13.51659966,38.59719849,193.81100464,212.25190735,13.50605965,37.01031113,47,112,84,88,68,13345,2147843072,2147744000,2147673600,2147986688,2147411200,2147800832,2146958336,2146935168,1041,13,5,32776
1310707340,3933,440.79000854,13.51659966,38.59719849,193.81100464,212.25190735,13.50605965,37.01031113,50,113,82,85,68,13348,2147845120,2147737344,2147673856,2147987456,2147407744,2147800832,2146957312,2146934400,1035,13,4,40289
1310707340,5840,440.79000854,13.51659966,38.59719849,193.81100464,212.25190735,13.50605965,37.01031113,49,113,82,87,68,13347,2147843072,2147744000,2147675392,2147988480,2147410944,2147800064,2146956928,2146934400,1043,13,5,41829
1310707466,7915,428.85998535,13.50240040,38.59310150,194.26190186,212.70500183,13.49252033,36.98987961,47,114,82,86,69,13347,2147838976,2147747328,2147672576,2147990528,2147407232,2147800832,2146957824,2146932480,1035,13,4,43617
1310707466,6790,428.85998535,13.50240040,38.59310150,194.26190186,212.70500183,13.49252033,36.98987961,49,121,83,88,70,13347,2147842816,2147738624,2147673344,2147988480,2147409920,2147799040,2146959616,2146930688,1035,13,5,34575
1310707466,5782,428.85998535,13.50240040,38.59310150,194.26190186,212.70500183,13.49252033,36.98987961,50,119,83,87,67,13346,2147840512,2147746816,2147673344,2147985920,2147408512,2147795712,2146957568,2146933504,1034,13,5,54896
1310707466,4780,428.85998535,13.50240040,38.59310150,194.26190186,212.70500183,13.49252033,36.98987961,50,115,84,87,67,13346,2147842816,2147749376,2147677952,2147988736,2147410688,2147797760,2146959872,2146934784,1035,13,4,14580
1310707466,3935,428.85998535,13.50240040,38.59310150,194.26190186,212.70500183,13.49252033,36.98987961,51,115,83,86,67,13346,2147841792,2147743744,2147670784,2147987968,2147409408,2147801088,2146958464,2146932480,1035,13,4,32888
1310707466,5840,428.85998535,13.50240040,38.59310150,194.26190186,212.70500183,13.49252033,36.98987961,50,115,83,87,67,13346,2147841792,2147746816,2147673344,2147988480,2147409408,2147799040,2146958464,2146932480,1035,13,4,33561
1310707575,7911,418.35000610,13.50360012,38.59239960,194.45759583,212.68829346,13.49302006,36.97768021,49,113,85,86,66,13347,2147841280,2147746048,2147675136,2147986944,2147409536,2147802368,2146955648,2146935424,1116,13,5,1619
1310707575,6790,418.35000610,13.50360012,38.59239960,194.45759583,212.68829346,13.49302006,36.97768021,50,114,84,88,70,13346,2147842816,2147746048,2147672832,2147990016,2147410048,2147799296,2146956928,2146935296,1115,13,5,14097
1310707575,5783,418.35000610,13.50360012,38.59239960,194.45759583,212.68829346,13.49302006,36.97768021,50,114,83,88,68,13348,2147843072,2147745536,2147674368,2147986688,2147409536,2147798784,2146955264,2146933376,1112,13,5,41584
1310707575,4782,418.35000610,13.50360012,38.59239960,194.45759583,212.68829346,13.49302006,36.97768021,50,116,83,88,67,13349,2147843840,2147744768,2147672320,2147988480,2147411456,2147796992,2146953472,2146936320,1110,13,4,4059
1310707575,3932,418.35000610,13.50360012,38.59239960,194.45759583,212.68829346,13.49302006,36.97768021,50,113,82,85,67,13349,2147842560,2147739648,2147675648,2147991040,2147408384,2147801344,2146957184,2146935296,1106,13,4,59124
1310707575,5839,418.35000610,13.50360012,38.59239960,194.45759583,212.68829346,13.49302006,36.97768021,50,114,83,88,67,13348,2147842816,2147745536,2147674368,2147988480,2147409536,2147799296,2146955648,2146935296,1112,13,5,10831
1310707686,7915,407.60000610,13.50549984,38.59329987,194.64270020,212.59669495,13.49575996,36.96519852,50,111,83,83,68,13345,2147836928,2147750400,2147677696,2147989760,2147406592,2147801856,2146953856,2146935040,1097,13,5,55873
1310707686,6790,407.60000610,13.50549984,38.59329987,194.64270020,212.59669495,13.49575996,36.96519852,49,113,81,85,70,13345,2147839488,2147744256,2147672064,2147988736,2147411840,2147799552,2146958336,2146936192,1091,13,5,6241
1310707686,5782,407.60000610,13.50549984,38.59329987,194.64270020,212.59669495,13.49575996,36.96519852,48,114,84,86,69,13346,2147840512,2147748096,2147672320,2147990784,2147408256,2147799040,2146955392,2146932864,1083,13,5,30087
1310707686,4781,407.60000610,13.50549984,38.59329987,194.64270020,212.59669495,13.49575996,36.96519852,50,115,83,86,70,13346,2147840512,2147746816,2147672320,2147990784,2147410432,2147800320,2146955264,2146932352,1076,13,5,25381
1310707686,3935,407.60000610,13.50549984,38.59329987,194.64270020,212.59669495,13.49575996,36.96519852,50,116,82,84,66,13347,2147844096,2147746816,2147674624,2147989504,2147409280,2147801856,2146956544,2146936320,1067,13,4,46749
1310707686,5840,407.60000610,13.50549984,38.59329987,194.64270020,212.59669495,13.49575996,36.96519852,50,114,83,85,69,13346,2147840512,2147746816,2147672320,2147989760,2147409280,2147800320,2146955392,2146935040,1083,13,5,56165
1310707795,7915,396.98001099,13.51630020,38.59489822,194.94400024,212.25300598,13.50601959,36.94137955,49,115,83,87,67,13345,2147841024,2147744512,2147670528,2147991040,2147405696,2147800320,2146951552,2146936960,1519,13,5,31958
1310707795,6790,396.98001099,13.51630020,38.59489822,194.94400024,212.25300598,13.50601959,36.94137955,49,114,82,85,67,13348,2147844352,2147742208,2147673344,2147988992,2147406208,2147801600,2146953472,2146939264,1519,13,4,45360
1310707795,5782,396.98001099,13.51630020,38.59489822,194.94400024,212.25300598,13.50601959,36.94137955,50,116,83,88,67,13349,2147844096,2147742464,2147664128,2147987968,2147409920,2147803136,2146955264,2146937600,1517,13,5,54604
1310707795,4780,396.98001099,13.51630020,38.59489822,194.94400024,212.25300598,13.50601959,36.94137955,50,114,83,86,67,13346,2147843840,2147745792,2147673856,2147988224,2147406848,2147803904,2146954880,2146937216,1515,13,5,48660
1310707795,3935,396.98001099,13.51630020,38.59489822,194.94400024,212.25300598,13.50601959,36.94137955,50,112,84,88,67,13350,2147844352,2147750400,2147676928,2147990784,2147407232,2147801344,2146955008,2146938368,1514,13,4,20151
1310707795,5840,396.98001099,13.51630020,38.59489822,194.94400024,212.25300598,13.50601959,36.94137955,50,114,83,87,67,13348,2147844096,2147744512,2147673344,2147988992,2147406848,2147801600,2146954880,2146937600,1517,13,5,48872
1310707904,7911,386.30999756,13.52400017,38.59579849,195.16920471,212.06629944,13.51159954,36.92512894,50,113,81,86,68,13346,2147843328,2147743232,2147674624,2147989760,2147411968,2147799040,2146954496,2146933504,1292,13,5,19245
1310707904,6785,386.30999756,13.52400017,38.59579849,195.16920471,212.06629944,13.51159954,36.92512894,50,115,82,86,70,13346,2147837696,2147745792,2147670784,2147990016,2147409664,2147798784,2146957696,2146931968,1299,13,5,21624
1310707904,5779,386.30999756,13.52400017,38.59579849,195.16920471,212.06629944,13.51159954,36.92512894,49,113,85,85,69,13347,2147838464,2147744256,2147669760,2147989760,2147409152,2147796736,2146954752,2146933504,1305,13,5,60180
1310707904,4782,386.30999756,13.52400017,38.59579849,195.16920471,212.06629944,13.51159954,36.92512894,50,115,81,86,69,13350,2147841536,2147743488,2147672064,2147990016,2147408768,2147795712,2146958464,2146932224,1311,13,5,196
1310707904,3931,386.30999756,13.52400017,38.59579849,195.16920471,212.06629944,13.51159954,36.92512894,49,116,81,86,69,13350,2147843584,2147739648,2147670784,2147991296,2147408128,2147796736,2146957952,2146936704,1317,13,5,50999
1310707904,5837,386.30999756,13.52400017,38.59579849,195.16920471,212.06629944,13.51159954,36.92512894,50,115,81,86,69,13347,2147841536,2147743488,2147670784,2147990016,2147409152,2147796736,2146957696,2146933504,1305,13,5,18592
1310708015,7910,375.20001221,13.52550030,38.59609985,195.52769470,211.94560242,13.51521015,36.90195084,51,111,83,86,67,13348,2147841536,2147746048,2147673600,2147986432,2147411584,2147796480,2146953728,2146936064,1312,13,5,11075
1310708015,6785,375.20001221,13.52550030,38.59609985,195.52769470,211.94560242,13.51521015,36.90195084,48,116,83,85,69,13345,2147840768,2147753216,2147672320,2147989760,2147408640,2147796480,2146953600,2146937472,1320,13,5,29109
1310708015,5778,375.20001221,13.52550030,38.59609985,195.52769470,211.94560242,13.51521015,36.90195084,49,118,83,86,69,13345,2147842560,2147747328,2147674624,2147989248,2147410176,2147796736,2146954752,2146938112,1329,13,5,13853
1310708015,4786,375.20001221,13.52550030,38.59609985,195.52769470,211.94560242,13.51521015,36.90195084,50,114,83,87,69,13348,2147841024,2147747840,2147671552,2147988224,2147409280,2147795456,2146958080,2146936704,1336,13,5,2929
1310708015,3936,375.20001221,13.52550030,38.59609985,195.52769470,211.94560242,13.51521015,36.90195084,50,112,82,87,67,13351,2147843328,2147747584,2147673088,2147988480,2147408640,2147801088,2146953472,2146937088,1340,13,4,64216
1310708015,5839,375.20001221,13.52550030,38.59609985,195.52769470,211.94560242,13.51521015,36.90195084,50,114,83,86,69,13348,2147841536,2147747584,2147673088,2147988480,2147409280,2147796480,2146953728,2146937088,1329,13,5,16126
1310708124,7905,364.05999756,13.52799988,38.59629822,195.66450500,211.87559509,13.51729965,36.89273071,50,112,83,83,69,13349,2147843840,2147748608,2147673856,2147985408,2147410176,2147797248,2146954368,2146935168,1435,13,5,20321
1310708124,6784,364.05999756,13.52799988,38.59629822,195.66450500,211.87559509,13.51729965,36.89273071,49,112,81,87,66,13350,2147842048,2147746816,2147674624,2147988224,2147409920,2147796480,2146955264,2146934528,1429,13,4,45734
1310708124,5778,364.05999756,13.52799988,38.59629822,195.66450500,211.87559509,13.51729965,36.89273071,49,114,80,86,68,13348,2147842048,2147745024,2147677184,2147988736,2147409024,2147797760,2146954624,2146933632,1421,13,5,16738
1310708124,4781,364.05999756,13.52799988,38.59629822,195.66450500,211.87559509,13.51729965,36.89273071,49,113,85,86,68,13345,2147841536,2147754496,2147674112,2147990528,2147406976,2147801344,2146957952,2146933120,1416,13,4,34571
1310708124,3931,364.05999756,13.52799988,38.59629822,195.66450500,211.87559509,13.51729965,36.89273071,50,113,82,86,68,13350,2147840768,2147744256,2147673600,2147989504,2147411968,2147799552,2146955776,2146936064,1409,13,4,60863
1310708124,5835,364.05999756,13.52799988,38.59629822,195.66450500,211.87559509,13.51729965,36.89273071,49,113,82,86,68,13349,2147842048,2147746816,2147674112,2147988736,2147409920,2147797760,2146955264,2146934528,1421,13,4,54707
1310708233,7911,353.33999634,13.52600002,38.59529877,195.79449463,211.95359802,13.51496983,36.88631821,50,112,82,85,69,13345,2147842560,2147742976,2147681024,2147992064,2147408128,2147802624,2146955776,2146930176,1746,13,4,1706
1310708233,6787,353.33999634,13.52600002,38.59529877,195.79449463,211.95359802,13.51496983,36.88631821,50,115,81,84,69,13347,2147840256,2147740416,2147674368,2147989760,2147408384,2147799296,2146956416,2146932864,1736,13,4,35622
1310708233,5780,353.33999634,13.52600002,38.59529877,195.79449463,211.95359802,13.51496983,36.88631821,49,112,81,84,69,13352,2147838976,2147751424,2147676672,2147988480,2147405952,2147799808,2146957056,2146933376,1724,13,5,18663
1310708233,4781,353.33999634,13.52600002,38.59529877,195.79449463,211.95359802,13.51496983,36.88631821,50,113,84,84,72,13348,2147840000,2147747584,2147673600,2147988480,2147405696,2147800064,2146958080,2146933888,1714,13,4,30535
1310708233,3936,353.33999634,13.52600002,38.59529877,195.79449463,211.95359802,13.51496983,36.88631821,50,113,83,88,68,13350,2147843840,2147736576,2147673088,2147991808,2147407104,2147799808,2146957184,2146935040,1705,13,4,63384
1310708233,5839,353.33999634,13.52600002,38.59529877,195.79449463,211.95359802,13.51496983,36.88631821,50,113,82,84,69,13348,2147840256,2147742976,2147674368,2147989760,2147407104,2147799808,2146957056,2146933376,1724,13,4,4354
1310708355,7915,341.50000000,13.51379967,38.59069824,196.65310669,212.35310364,13.50304031,36.84040833,50,114,84,86,67,13345,2147845376,2147740416,2147675136,2147990016,2147410176,2147802368,2146954240,2146933504,2249,13,5,51078
1310708355,6790,341.50000000,13.51379967,38.59069824,196.65310669,212.35310364,13.50304031,36.84040833,48,112,83,86,68,13350,2147843840,2147740672,2147674368,2147992576,2147410304,2147798784,2146955136,2146934528,2249,13,4,59014
1310708355,5782,341.50000000,13.51379967,38.59069824,196.65310669,212.35310364,13.50304031,36.84040833,50,113,85,85,68,13348,2147843328,2147750656,2147672576,2147991808,2147411072,2147801344,2146955392,2146935424,2250,13,5,61515
1310708355,4780,341.50000000,13.51379967,38.59069824,196.65310669,212.35310364,13.50304031,36.84040833,49,112,84,83,68,13348,2147844096,2147728640,2147674368,2147990784,2147412352,2147800064,2146955264,2146935040,2251,13,4,3783
1310708355,3935,341.50000000,13.51379967,38.59069824,196.65310669,212.35310364,13.50304031,36.84040833,49,111,83,84,66,13347,2147842048,2147731456,2147671040,2147988736,2147406976,2147799040,2146955392,2146934784,2254,13,4,13641
1310708355,5840,341.50000000,13.51379967,38.59069824,196.65310669,212.35310364,13.50304031,36.84040833,49,112,84,85,68,13348,2147843840,2147740416,2147674368,2147990784,2147410304,2147800064,2146955264,2146934784,2250,13,4,37654
1310708475,7912,329.82000732,13.51340008,38.58990097,197.40040588,212.37519836,13.50238037,36.79581833,50,113,83,84,68,13345,2147842304,2147748608,2147673344,2147990272,2147408768,2147799040,2146950144,2146930048,2875,13,5,38213
1310708475,6791,329.82000732,13.51340008,38.58990097,197.40040588,212.37519836,13.50238037,36.79581833,50,115,81,85,68,13346,2147840512,2147747328,2147675136,2147988736,2147408896,2147800320,2146953472,2146931968,2871,13,5,59852
1310708475,5785,329.82000732,13.51340008,38.58990097,197.40040588,212.37519836,13.50238037,36.79581833,49,116,81,86,70,13346,2147838976,2147743232,2147676928,2147990784,2147408384,2147799296,2146956928,2146934016,2866,13,5,15485
1310708475,4783,329.82000732,13.51340008,38.58990097,197.40040588,212.37519836,13.50238037,36.79581833,50,111,83,86,68,13344,2147843584,2147743488,2147674624,2147987968,2147406976,2147798784,2146955520,2146934144,2862,13,5,111
1310708475,3933,329.82000732,13.51340008,38.58990097,197.40040588,212.37519836,13.50238037,36.79581833,50,113,83,85,68,13347,2147845888,2147744256,2147674624,2147990016,2147407744,2147802112,2146957440,2146935552,2859,13,5,51390
1310708475,5840,329.82000732,13.51340008,38.58990097,197.40040588,212.37519836,13.50238037,36.79581833,50,113,83,85,68,13346,2147842304,2147744256,2147674624,2147990016,2147408384,2147799296,2146955520,2146934016,2866,13,5,11724
1310708584,7913,319.26998901,13.51930046,38.59030151,197.32139587,212.21479797,13.50716972,36.79838181,49,115,83,84,68,13348,2147840000,2147743744,2147678976,2147987712,2147413120,2147803392,2146956544,2146932352,3036,13,5,37611
1310708584,6792,319.26998901,13.51930046,38.59030151,197.32139587,212.21479797,13.50716972,36.79838181,50,114,83,86,68,13346,2147839744,2147745792,2147683328,2147989248,2147411968,2147802880,2146956032,2146932480,3031,13,5,16471
1310708584,5780,319.26998901,13.51930046,38.59030151,197.32139587,212.21479797,13.50716972,36.79838181,50,112,84,85,69,13348,2147838976,2147745280,2147677696,2147987712,2147411584,2147802112,2146955264,2146936320,3027,13,5,31012
1310708584,4784,319.26998901,13.51930046,38.59030151,197.32139587,212.21479797,13.50716972,36.79838181,49,112,84,84,67,13335,2147842304,2147745280,2147676416,2147988224,2147410560,2147801088,2146955776,2146936832,3026,13,5,52769
1310708584,3933,319.26998901,13.51930046,38.59030151,197.32139587,212.21479797,13.50716972,36.79838181,49,112,83,88,69,13350,2147843840,2147748608,2147675648,2147991296,2147406336,2147798016,2146956800,2146936704,3025,13,4,3433
1310708584,5840,319.26998901,13.51930046,38.59030151,197.32139587,212.21479797,13.50716972,36.79838181,49,112,83,85,68,13348,2147840000,2147745280,2147677696,2147988224,2147411584,2147802112,2146956032,2146936320,3027,13,5,47462
1310708706,7912,307.72000122,13.53310013,38.59349823,196.11340332,211.69209290,13.52278042,36.86286163,50,112,82,85,69,13345,2147841792,2147746816,2147669760,2147985920,2147412224,2147805184,2146953344,2146930944,3550,13,5,24953
1310708706,6787,307.72000122,13.53310013,38.59349823,196.11340332,211.69209290,13.52278042,36.86286163,50,114,83,84,67,13346,2147841792,2147746560,2147670016,2147988992,2147409408,2147804928,2146954752,2146933248,3548,13,4,11709
1310708706,5780,307.72000122,13.53310013,38.59349823,196.11340332,211.69209290,13.52278042,36.86286163,50,112,81,84,68,13344,2147842048,2147744000,2147676416,2147989760,2147413632,2147801088,2146956416,2146933888,3545,13,5,47854
1310708706,4778,307.72000122,13.53310013,38.59349823,196.11340332,211.69209290,13.52278042,36.86286163,49,117,83,83,69,13348,2147844352,2147745792,2147680512,2147990016,2147410944,2147802880,2146957184,2146933760,3543,13,5,47990
1310708706,3934,307.72000122,13.53310013,38.59349823,196.11340332,211.69209290,13.52278042,36.86286163,49,113,83,84,69,13350,2147846656,2147746048,2147674880,2147992064,2147406336,2147800832,2146954496,2146933504,3540,14,5,24241
1310708706,5838,307.72000122,13.53310013,38.59349823,196.11340332,211.69209290,13.52278042,36.86286163,50,113,83,84,69,13346,2147842048,2147746048,2147674880,2147989760,2147410944,2147802880,2146954752,2146933504,3545,13,5,12891
1310708815,7914,297.60000610,13.53689957,38.59260178,196.00639343,211.56990051,13.52643013,36.86788940,49,114,83,84,67,13342,2147842560,2147744256,2147672832,2147987968,2147405312,2147800576,2146950784,2146935424,391,13,4,12989
1310708815,6772,297.60000610,13.53689957,38.59260178,196.00639343,211.56990051,13.52643013,36.86788940,50,121,83,84,69,13345,2147843072,2147746560,2147676928,2147990016,2147406208,2147797248,2146952832,2146936192,392,13,4,43840
1310708815,5731,297.60000610,13.53689957,38.59260178,196.00639343,211.56990051,13.52643013,36.86788940,50,112,83,83,68,13345,2147842560,2147744512,2147675648,2147990528,2147406208,2147796992,2146952576,2146935424,391,13,5,51058
1310708815,4784,297.60000610,13.53689957,38.59260178,196.00639343,211.56990051,13.52643013,36.86788940,50,114,83,85,69,13344,2147846144,2147747328,2147672832,2147990272,2147409920,2147794688,2146949760,2146934912,392,13,4,32512
1310708815,3934,297.60000610,13.53689957,38.59260178,196.00639343,211.56990051,13.52643013,36.86788940,49,117,81,83,68,13348,2147844864,2147734528,2147668992,2147990272,2147408256,2147798016,2146952448,2146937600,391,13,4,7036
1310708815,5827,297.60000610,13.53689957,38.59260178,196.00639343,211.56990051,13.52643013,36.86788940,50,114,83,84,68,13345,2147843072,2147744512,2147672832,2147990272,2147406208,2147797248,2146952448,2146935424,391,13,4,51732
1310708935,7912,286.64001465,13.52369976,38.58660126,196.39460754,212.04780579,13.51214981,36.85118103,50,113,84,85,68,13336,2147842048,2147741952,2147678208,2147989248,2147409664,2147799040,2146954624,2146932864,77,13,4,44197
1310708935,6770,286.64001465,13.52369976,38.58660126,196.39460754,212.04780579,13.51214981,36.85118103,49,114,82,85,67,13338,2147840512,2147745536,2147671040,2147991552,2147408512,2147797248,2146954112,2146932480,79,13,4,63916
1310708935,5678,286.64001465,13.52369976,38.58660126,196.39460754,212.04780579,13.51214981,36.85118103,50,116,84,86,69,13340,2147840256,2147746048,2147675392,2147990784,2147410304,2147799808,2146952576,2146933760,81,13,4,38428
1310708935,4781,286.64001465,13.52369976,38.58660126,196.39460754,212.04780579,13.51214981,36.85118103,49,117,83,85,67,13343,2147841024,2147752192,2147671296,2147988992,2147408128,2147799040,2146952576,2146935296,84,13,4,10761
1310708935,3936,286.64001465,13.52369976,38.58660126,196.39460754,212.04780579,13.51214981,36.85118103,49,117,83,86,69,13344,2147845888,2147747328,2147678464,2147990016,2147406464,2147799552,2146956288,2146937728,85,13,4,56846
1310708935,5815,286.64001465,13.52369976,38.58660126,196.39460754,212.04780579,13.51214981,36.85118103,49,116,83,85,68,13340,2147841024,2147746048,2147675392,2147990016,2147408512,2147799040,2146954112,2146933760,81,13,4,23399
1310709057,7910,275.54998779,13.52110004,38.58440018,197.73599243,212.11039734,13.51027966,36.77212906,49,115,83,84,68,13340,2147845632,2147739136,2147675136,2147985664,2147408256,2147800064,2146960384,2146937344,3264,13,5,42905
1310709057,6789,275.54998779,13.52110004,38.58440018,197.73599243,212.11039734,13.51027966,36.77212906,50,119,84,84,67,13336,2147844096,2147747072,2147672320,2147985920,2147406976,2147801344,2146958720,2146931200,3258,13,5,26485
