TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310638131,7912,292.10998535,197.89379883,211.40289307,13.53141022,36.75233078,50,115,83,84,67,13372,2147837440,2147746048,2147686400,2147988480,2147414272,2147801344,2146956288,2146936320,1212,13,5,14381
1310638131,6770,292.10998535,197.89379883,211.40289307,13.53141022,36.75233078,50,118,83,84,70,13376,2147839744,2147745280,2147683328,2147988224,2147414144,2147799296,2146956544,2146936704,1219,13,5,48004
1310638131,5651,292.10998535,197.89379883,211.40289307,13.53141022,36.75233078,49,120,81,85,66,13374,2147840256,2147749888,2147677184,2147987968,2147414144,2147802368,2146957312,2146933120,1228,13,5,1586
1310638131,4784,292.10998535,197.89379883,211.40289307,13.53141022,36.75233078,50,115,85,86,68,13363,2147842560,2147749120,2147664896,2147989504,2147412736,2147802368,2146954496,2146933376,1235,13,5,49122
1310638131,3934,292.10998535,197.89379883,211.40289307,13.53141022,36.75233078,49,119,84,87,68,13362,2147845376,2147738624,2147678464,2147988224,2147413120,2147802112,2146957952,2146936064,1084,13,5,31824
1310638131,5810,292.10998535,197.89379883,211.40289307,13.53141022,36.75233078,50,118,83,85,68,13372,2147840256,2147746048,2147678464,2147988224,2147414144,2147802112,2146956544,2146936064,1219,13,5,38102
1310639909,7911,384.35998535,196.40939331,212.12440491,13.50986958,36.85149002,50,115,81,85,69,13379,2147845632,2147747840,2147673856,2147984896,2147412736,2147800064,2146958592,2146937216,1364,13,5,16603
1310639909,6789,384.35998535,196.40939331,212.12440491,13.50986958,36.85149002,50,116,82,84,67,13384,2147843840,2147749120,2147672832,2147986944,2147413888,2147800320,2146956160,2146937216,1370,13,5,32195
1310639909,5782,384.35998535,196.40939331,212.12440491,13.50986958,36.85149002,50,116,82,86,69,13377,2147842304,2147753728,2147673088,2147989760,2147412864,2147799552,2146958592,2146935296,1378,13,5,58066
1310639909,4782,384.35998535,196.40939331,212.12440491,13.50986958,36.85149002,50,118,85,85,65,13382,2147842304,2147749888,2147674880,2147986944,2147412096,2147798016,2146959616,2146935040,1386,13,5,32970
1310639909,3931,384.35998535,196.40939331,212.12440491,13.50986958,36.85149002,49,117,81,88,68,13387,2147844608,2147745536,2147672320,2147987200,2147410944,2147803136,2146956288,2146936320,1393,13,5,18753
1310639909,5839,384.35998535,196.40939331,212.12440491,13.50986958,36.85149002,50,116,82,85,68,13382,2147843840,2147749120,2147673088,2147986944,2147412736,2147800064,2146958592,2146936320,1378,13,5,36574
1310643509,7912,545.60998535,195.35600281,213.20689392,13.47752953,36.93056107,51,126,80,87,67,13392,2147842560,2147750144,2147675392,2147990784,2147412096,2147800576,2146960768,2146935040,2114,13,5,49278
1310643509,6790,545.60998535,195.35600281,213.20689392,13.47752953,36.93056107,50,110,78,87,69,13389,2147843584,2147744000,2147679488,2147990016,2147416192,2147798528,2146961280,2146934656,2110,13,5,27251
1310643509,5779,545.60998535,195.35600281,213.20689392,13.47752953,36.93056107,49,112,82,87,69,13390,2147842304,2147743488,2147682048,2147990016,2147413760,2147800320,2146957056,2146935680,2107,13,5,52462
1310643509,4784,545.60998535,195.35600281,213.20689392,13.47752953,36.93056107,50,109,83,88,68,13394,2147845376,2147747328,2147672320,2147992576,2147411584,2147802624,2146956672,2146934784,2103,13,5,34287
1310643509,3933,545.60998535,195.35600281,213.20689392,13.47752953,36.93056107,50,109,81,87,68,13394,2147847680,2147739136,2147673344,2147991040,2147411584,2147802880,2146956544,2146936064,2102,13,4,30411
1310643509,5839,545.60998535,195.35600281,213.20689392,13.47752953,36.93056107,50,110,81,87,68,13392,2147843584,2147744000,2147675392,2147990784,2147412096,2147800576,2146957056,2146935040,2107,13,5,54032
1310647109,7913,672.36999512,196.85409546,214.81640625,13.42947006,36.86452103,50,107,80,87,66,13346,2147841536,2147740416,2147667456,2147991808,2147416704,2147800832,2146958336,2146933248,357,13,5,5693
1310647109,6771,672.36999512,196.85409546,214.81640625,13.42947006,36.86452103,50,106,82,87,68,13395,2147844864,2147741696,2147671552,2147989504,2147416576,2147801856,2146956672,2146937088,360,13,5,1997
1310647109,5734,672.36999512,196.85409546,214.81640625,13.42947006,36.86452103,50,110,91,85,70,13393,2147844608,2147746560,2147681024,2147987712,2147413248,2147802368,2146957696,2146937600,361,13,5,56187
1310647109,4783,672.36999512,196.85409546,214.81640625,13.42947006,36.86452103,50,108,80,87,68,13392,2147844864,2147742208,2147677184,2147987456,2147414656,2147802624,2146956288,2146936576,364,13,5,27003
1310647109,3937,672.36999512,196.85409546,214.81640625,13.42947006,36.86452103,50,115,85,87,68,13398,2147844864,2147745792,2147676928,2147987456,2147413376,2147804928,2146955776,2146935680,361,13,5,3412
1310647109,5827,672.36999512,196.85409546,214.81640625,13.42947006,36.86452103,50,108,82,87,68,13393,2147844864,2147742208,2147676928,2147987712,2147414656,2147802368,2146956672,2146936576,361,13,5,63986
1310650709,7915,746.67999268,197.69309998,215.72030640,13.40246964,36.82728958,50,112,85,88,66,13388,2147844096,2147747584,2147675648,2147989760,2147408256,2147801088,2146954240,2146939392,3293,13,5,38285
1310650709,6790,746.67999268,197.69309998,215.72030640,13.40246964,36.82728958,50,107,80,87,69,13392,2147842048,2147738880,2147671296,2147991296,2147411200,2147801856,2146954880,2146936960,3292,13,5,22176
1310650709,5781,746.67999268,197.69309998,215.72030640,13.40246964,36.82728958,50,105,81,87,67,13388,2147846144,2147735552,2147675392,2147989760,2147408768,2147803136,2146955776,2146937216,3291,13,5,15615
1310650709,4780,746.67999268,197.69309998,215.72030640,13.40246964,36.82728958,47,110,80,87,67,13393,2147846144,2147750912,2147673600,2147989248,2147412608,2147802368,2146955264,2146937856,3289,13,5,38473
1310650709,3934,746.67999268,197.69309998,215.72030640,13.40246964,36.82728958,49,103,80,86,68,13401,2147850752,2147745536,2147673088,2147992320,2147410688,2147800576,2146954368,2146938112,3289,13,5,6945
1310650709,5840,746.67999268,197.69309998,215.72030640,13.40246964,36.82728958,50,107,80,87,67,13392,2147846144,2147745536,2147673600,2147989760,2147410688,2147801856,2146954880,2146937856,3291,13,5,3565
1310654309,7912,773.83001709,198.85530090,216.23150635,13.38720036,36.76546097,50,101,81,87,69,13392,2147838976,2147749888,2147676672,2147987456,2147414528,2147799552,2146956160,2146935552,3004,13,5,16469
1310654309,6790,773.83001709,198.85530090,216.23150635,13.38720036,36.76546097,50,103,80,86,68,13391,2147841536,2147742720,2147670528,2147988480,2147413760,2147801344,2146953728,2146936832,3004,13,5,63182
1310654309,5783,773.83001709,198.85530090,216.23150635,13.38720036,36.76546097,50,103,79,89,68,13392,2147842048,2147751680,2147672320,2147988992,2147411840,2147799296,2146956032,2146935936,3005,14,5,44118
1310654309,4782,773.83001709,198.85530090,216.23150635,13.38720036,36.76546097,48,105,81,89,68,13391,2147846144,2147744256,2147672832,2147988736,2147412992,2147803648,2146955264,2146939520,3006,13,5,54062
1310654309,3931,773.83001709,198.85530090,216.23150635,13.38720036,36.76546097,50,104,81,87,68,13394,2147843072,2147745024,2147676160,2147987712,2147414656,2147799808,2146953728,2146940288,3008,13,5,47203
1310654309,5839,773.83001709,198.85530090,216.23150635,13.38720036,36.76546097,50,103,81,87,68,13392,2147842048,2147745024,2147672832,2147988480,2147413760,2147799808,2146955264,2146936832,3005,13,5,48418
1310657909,7912,784.73999023,199.43589783,216.51240540,13.37880993,36.73530960,50,101,79,84,68,13386,2147846400,2147747328,2147677696,2147989504,2147409664,2147798016,2146958848,2146934656,3125,13,5,40263
1310657909,6790,784.73999023,199.43589783,216.51240540,13.37880993,36.73530960,50,104,80,88,70,13386,2147844864,2147745536,2147672832,2147988992,2147410816,2147794944,2146954752,2146933888,3124,13,5,26880
1310657909,5783,784.73999023,199.43589783,216.51240540,13.37880993,36.73530960,50,103,79,85,68,13386,2147843840,2147744768,2147670016,2147988480,2147411456,2147800576,2146953984,2146934144,3123,13,5,17195
1310657909,4782,784.73999023,199.43589783,216.51240540,13.37880993,36.73530960,49,102,80,86,66,13385,2147845632,2147736832,2147669760,2147988480,2147410304,2147801600,2146957824,2146936832,3124,13,5,48732
1310657909,3931,784.73999023,199.43589783,216.51240540,13.37880993,36.73530960,49,103,81,88,66,13389,2147845888,2147732736,2147671552,2147987200,2147411328,2147801856,2146954752,2146936960,3124,13,5,42675
1310657909,5839,784.73999023,199.43589783,216.51240540,13.37880993,36.73530960,50,103,80,86,68,13386,2147845632,2147744768,2147671552,2147988480,2147410816,2147800576,2146954752,2146934656,3124,13,5,22876
1310661509,7913,787.60998535,199.90049744,216.68539429,13.37364960,36.71055984,50,105,79,87,69,13372,2147842304,2147744000,2147682560,2147991296,2147410944,2147802624,2146955136,2146936320,3388,13,5,38089
1310661509,6791,787.60998535,199.90049744,216.68539429,13.37364960,36.71055984,50,104,81,85,66,13375,2147842816,2147743744,2147672064,2147991296,2147409280,2147800832,2146955392,2146935680,3388,13,5,56552
1310661509,5781,787.60998535,199.90049744,216.68539429,13.37364960,36.71055984,50,104,79,89,66,13377,2147840256,2147746048,2147680512,2147991808,2147412608,2147802624,2146956416,2146937856,3388,13,5,62061
1310661509,4784,787.60998535,199.90049744,216.68539429,13.37364960,36.71055984,49,102,83,86,69,13377,2147841792,2147735040,2147674368,2147990016,2147414400,2147802112,2146961152,2146934272,3387,13,5,20310
1310661509,3933,787.60998535,199.90049744,216.68539429,13.37364960,36.71055984,50,100,82,88,68,13380,2147844352,2147738624,2147671808,2147991296,2147409664,2147802880,2146959360,2146937856,3387,13,4,55794
1310661509,5840,787.60998535,199.90049744,216.68539429,13.37364960,36.71055984,50,104,81,87,68,13377,2147842304,2147743744,2147674368,2147991296,2147410944,2147802624,2146956416,2146936320,3388,13,5,794
1310665109,7916,742.14001465,198.29660034,216.53390503,13.37817001,36.80305862,50,107,80,84,69,13377,2147844352,2147750400,2147669760,2147988992,2147409152,2147800832,2146953728,2146937600,3034,13,5,11208
1310665109,6789,742.14001465,198.29660034,216.53390503,13.37817001,36.80305862,50,107,82,85,67,13377,2147844096,2147741952,2147673856,2147989504,2147410048,2147800832,2146955520,2146934656,3033,13,5,3628
1310665109,5783,742.14001465,198.29660034,216.53390503,13.37817001,36.80305862,50,107,81,87,68,13376,2147842816,2147742720,2147671040,2147988736,2147410432,2147800576,2146955776,2146936192,3032,13,5,19916
1310665109,4782,742.14001465,198.29660034,216.53390503,13.37817001,36.80305862,50,107,79,86,67,13376,2147844608,2147745024,2147671296,2147988480,2147409152,2147804672,2146957056,2146934400,3032,13,5,56746
1310665109,3936,742.14001465,198.29660034,216.53390503,13.37817001,36.80305862,49,105,80,86,70,13379,2147843584,2147737600,2147675648,2147988736,2147411584,2147802624,2146956672,2146937984,3034,13,5,6888
1310665109,5841,742.14001465,198.29660034,216.53390503,13.37817001,36.80305862,50,107,80,86,68,13377,2147844096,2147742720,2147671296,2147988736,2147410048,2147800832,2146955776,2146936192,3033,13,5,60652
1310668709,7909,744.34997559,198.44219971,216.39739990,13.38224983,36.79227066,50,104,79,86,68,13338,2147842560,2147742208,2147674112,2147988736,2147415552,2147799552,2146954496,2146934144,3141,13,5,2127
1310668709,6787,744.34997559,198.44219971,216.39739990,13.38224983,36.79227066,50,103,81,86,69,13318,2147843584,2147750400,2147675136,2147990016,2147414400,2147802112,2146953216,2146932864,3141,13,5,64906
1310668709,5775,744.34997559,198.44219971,216.39739990,13.38224983,36.79227066,50,104,80,86,68,13315,2147845120,2147749376,2147676672,2147994368,2147414016,2147802112,2146954752,2146933376,3142,13,5,56659
1310668709,4784,744.34997559,198.44219971,216.39739990,13.38224983,36.79227066,50,105,79,89,68,13331,2147845632,2147740928,2147673600,2147992832,2147412736,2147800832,2146955648,2146936192,3142,13,5,5650
1310668709,3934,744.34997559,198.44219971,216.39739990,13.38224983,36.79227066,49,103,80,88,67,13360,2147843328,2147746304,2147671808,2147991296,2147411712,2147803392,2146955776,2146939008,3144,13,5,39265
1310668709,5837,744.34997559,198.44219971,216.39739990,13.38224983,36.79227066,50,104,80,86,68,13331,2147843584,2147746304,2147674112,2147991296,2147414016,2147802112,2146954752,2146934144,3142,13,5,6523
1310672309,7911,743.97998047,199.15080261,216.30560303,13.38498974,36.74924850,49,106,81,86,66,13363,2147844352,2147744256,2147672320,2147989504,2147414912,2147799296,2146954624,2146931328,3249,13,5,35286
1310672309,6789,743.97998047,199.15080261,216.30560303,13.38498974,36.74924850,48,106,80,88,68,13363,2147843840,2147747840,2147677184,2147991552,2147415168,2147799552,2146958336,2146933760,3249,13,5,63542
1310672309,5778,743.97998047,199.15080261,216.30560303,13.38498974,36.74924850,49,112,80,88,69,13368,2147841792,2147751168,2147675136,2147991808,2147412096,2147799808,2146955648,2146935296,3249,13,5,62043
1310672309,4784,743.97998047,199.15080261,216.30560303,13.38498974,36.74924850,50,122,78,87,68,13371,2147843072,2147739136,2147676672,2147993088,2147418880,2147803904,2146957824,2146935424,3250,13,5,25880
1310672309,3933,743.97998047,199.15080261,216.30560303,13.38498974,36.74924850,49,128,80,84,69,13375,2147845888,2147745792,2147671552,2147991296,2147414912,2147804160,2146958336,2146936320,3252,13,5,60169
1310672309,5839,743.97998047,199.15080261,216.30560303,13.38498974,36.74924850,49,112,80,87,68,13368,2147843840,2147745792,2147675136,2147991552,2147414912,2147799808,2146957824,2146935296,3249,13,5,12809
1310675909,7913,693.00000000,197.82589722,215.58909607,13.40639019,36.81753922,50,104,78,87,67,13358,2147843584,2147750400,2147672576,2147988480,2147413248,2147801088,2146953088,2146937344,3310,13,5,37852
1310675909,6791,693.00000000,197.82589722,215.58909607,13.40639019,36.81753922,50,105,79,88,68,13357,2147841024,2147745792,2147671808,2147990528,2147414272,2147803136,2146954496,2146935424,3310,13,5,42817
1310675909,5784,693.00000000,197.82589722,215.58909607,13.40639019,36.81753922,48,105,80,85,68,13357,2147843328,2147739136,2147673856,2147988992,2147414784,2147799040,2146954496,2146933248,3310,13,5,20407
1310675909,4783,693.00000000,197.82589722,215.58909607,13.40639019,36.81753922,49,103,80,86,69,13356,2147845632,2147741440,2147674112,2147988224,2147411072,2147801088,2146956032,2146933376,3309,13,5,11237
1310675909,3932,693.00000000,197.82589722,215.58909607,13.40639019,36.81753922,50,104,80,87,69,13358,2147845632,2147747328,2147672832,2147988736,2147410176,2147800832,2146957824,2146935424,3310,13,5,13667
1310675909,5840,693.00000000,197.82589722,215.58909607,13.40639019,36.81753922,50,104,80,87,68,13357,2147843584,2147745792,2147672832,2147988736,2147413248,2147801088,2146954496,2146935424,3310,13,5,42816
1310679509,7913,694.02001953,199.23730469,215.60479736,13.40592003,36.73384094,50,103,81,89,67,13358,2147839488,2147746560,2147679744,2147990016,2147409152,2147800832,2146955648,2146933632,3281,13,5,34840
1310679509,6791,694.02001953,199.23730469,215.60479736,13.40592003,36.73384094,50,104,81,89,68,13358,2147840256,2147745536,2147675904,2147993856,2147411328,2147802112,2146958336,2146933248,3282,13,5,28064
1310679509,5784,694.02001953,199.23730469,215.60479736,13.40592003,36.73384094,49,102,81,88,68,13357,2147840000,2147752960,2147676416,2147992320,2147410176,2147800576,2146953728,2146933888,3282,13,5,53470
1310679509,4783,694.02001953,199.23730469,215.60479736,13.40592003,36.73384094,49,102,79,90,68,13358,2147843072,2147746304,2147672832,2147990784,2147411968,2147802880,2146958976,2146934144,3281,13,5,13904
1310679509,3933,694.02001953,199.23730469,215.60479736,13.40592003,36.73384094,49,103,80,88,67,13360,2147845376,2147744256,2147673088,2147993600,2147409536,2147801088,2146959744,2146937216,3281,13,5,7373
1310679509,5840,694.02001953,199.23730469,215.60479736,13.40592003,36.73384094,49,103,81,89,68,13358,2147840256,2147746304,2147675904,2147992320,2147410176,2147801088,2146958336,2146933888,3281,13,5,20678
1310683109,7910,696.05999756,198.23849487,215.42039490,13.41143036,36.79047012,49,106,80,87,66,13335,2147840768,2147744000,2147672832,2147990784,2147410176,2147802368,2146958848,2146932992,3200,13,6,5323
1310683109,6784,696.05999756,198.23849487,215.42039490,13.41143036,36.79047012,49,106,80,87,68,13335,2147842304,2147744768,2147670016,2147989248,2147412992,2147801344,2146958592,2146934912,3199,13,5,13676
1310683109,5777,696.05999756,198.23849487,215.42039490,13.41143036,36.79047012,51,106,78,87,70,13336,2147843584,2147747840,2147671552,2147988736,2147410304,2147803136,2146957056,2146936192,3199,13,5,38655
1310683109,4780,696.05999756,198.23849487,215.42039490,13.41143036,36.79047012,50,107,78,86,69,13336,2147844096,2147748864,2147672064,2147988992,2147412992,2147802880,2146957952,2146936064,3200,13,5,63324
1310683109,3935,696.05999756,198.23849487,215.42039490,13.41143036,36.79047012,50,102,83,87,67,13339,2147846912,2147734528,2147675904,2147988736,2147412096,2147800832,2146956160,2146935680,3201,13,5,57778
1310683109,5837,696.05999756,198.23849487,215.42039490,13.41143036,36.79047012,50,106,80,87,68,13336,2147843584,2147744768,2147672064,2147988992,2147412096,2147802368,2146957952,2146935680,3200,13,5,34884
1310686709,7911,647.46997070,195.96589661,214.34599304,13.44351006,36.91085052,50,106,81,88,66,13336,2147845888,2147746560,2147676672,2147989504,2147412608,2147798272,2146952704,2146937088,3143,13,5,27949
1310686709,6789,647.46997070,195.96589661,214.34599304,13.44351006,36.91085052,50,111,81,85,69,13333,2147843072,2147749376,2147671296,2147990016,2147412224,2147798784,2146955776,2146934144,3143,13,5,7496
1310686709,5782,647.46997070,195.96589661,214.34599304,13.44351006,36.91085052,51,104,80,89,68,13336,2147842816,2147746560,2147671552,2147990784,2147411200,2147802112,2146958976,2146934400,3144,13,5,44067
1310686709,4783,647.46997070,195.96589661,214.34599304,13.44351006,36.91085052,51,107,80,84,66,13335,2147845120,2147749632,2147677952,2147987968,2147412480,2147799552,2146955520,2146933248,3144,13,5,52449
1310686709,3932,647.46997070,195.96589661,214.34599304,13.44351006,36.91085052,50,108,82,87,68,13338,2147841792,2147744512,2147676928,2147987968,2147411072,2147802368,2146958592,2146935936,3147,13,5,42324
1310686709,5839,647.46997070,195.96589661,214.34599304,13.44351006,36.91085052,50,107,81,87,68,13336,2147843072,2147746560,2147676672,2147989504,2147412224,2147799552,2146955776,2146934400,3144,13,5,28515
1310690309,7916,633.05999756,197.44709778,214.38029480,13.44248962,36.82254028,49,104,81,85,70,13335,2147838976,2147742720,2147671552,2147992320,2147410304,2147802624,2146960512,2146934400,3286,13,5,51674
1310690309,6790,633.05999756,197.44709778,214.38029480,13.44248962,36.82254028,49,105,82,87,67,13335,2147836928,2147743488,2147673088,2147988480,2147410048,2147803392,2146958336,2146933632,3285,13,5,37036
1310690309,5782,633.05999756,197.44709778,214.38029480,13.44248962,36.82254028,50,104,80,87,69,13336,2147840512,2147747584,2147672320,2147987456,2147409536,2147801600,2146957824,2146934016,3284,13,5,58200
1310690309,4781,633.05999756,197.44709778,214.38029480,13.44248962,36.82254028,50,105,80,86,69,13336,2147842816,2147742464,2147678976,2147989504,2147410304,2147801856,2146956672,2146934528,3283,13,5,34
1310690309,3936,633.05999756,197.44709778,214.38029480,13.44248962,36.82254028,50,104,81,88,69,13340,2147844864,2147735808,2147673344,2147988736,2147410304,2147803648,2146958592,2146935168,3282,13,5,47691
1310690309,5841,633.05999756,197.44709778,214.38029480,13.44248962,36.82254028,50,104,81,87,69,13336,2147840512,2147742720,2147673088,2147988736,2147410304,2147802624,2146958336,2146934400,3284,13,5,51346
1310693909,7909,629.78997803,197.50410461,214.76890564,13.43087959,36.82490921,50,105,83,87,69,13324,2147844608,2147753472,2147676160,2147987712,2147412864,2147801856,2146955008,2146935552,3250,13,5,25065
1310693909,6787,629.78997803,197.50410461,214.76890564,13.43087959,36.82490921,50,104,79,89,69,13324,2147842048,2147740672,2147671040,2147988224,2147414912,2147802624,2146956544,2146933504,3248,13,5,7585
1310693909,5781,629.78997803,197.50410461,214.76890564,13.43087959,36.82490921,50,106,83,86,70,13323,2147844352,2147744512,2147672576,2147987968,2147411456,2147804160,2146957056,2146933632,3247,13,5,1584
1310693909,4781,629.78997803,197.50410461,214.76890564,13.43087959,36.82490921,50,115,81,86,69,13325,2147844352,2147750656,2147669504,2147988480,2147413632,2147804416,2146957824,2146937472,3245,13,5,11236
1310693909,3935,629.78997803,197.50410461,214.76890564,13.43087959,36.82490921,50,104,80,85,66,13330,2147844864,2147729664,2147672320,2147988224,2147409024,2147803648,2146956416,2146936832,3242,13,4,19520
1310693909,5838,629.78997803,197.50410461,214.76890564,13.43087959,36.82490921,50,105,81,86,69,13324,2147844352,2147744512,2147672320,2147988224,2147412864,2147803648,2146956544,2146935552,3247,13,5,61682
1310697509,7914,586.00000000,196.09719849,213.88569641,13.45726013,36.89616013,47,106,80,86,67,13324,2147843072,2147743232,2147674112,2147987968,2147405568,2147800576,2146957056,2146937856,3453,13,5,25350
1310697509,6787,586.00000000,196.09719849,213.88569641,13.45726013,36.89616013,49,105,85,87,68,13324,2147843072,2147753216,2147672832,2147989504,2147409408,2147800832,2146957952,2146940800,3453,13,5,21693
1310697509,5782,586.00000000,196.09719849,213.88569641,13.45726013,36.89616013,49,110,84,86,69,13323,2147842816,2147745792,2147676416,2147988992,2147410304,2147804928,2146957056,2146939264,3453,13,5,25347
1310697509,4782,586.00000000,196.09719849,213.88569641,13.45726013,36.89616013,50,106,82,88,67,13322,2147843328,2147728384,2147674368,2147988736,2147410688,2147804416,2146956800,2146935680,3452,13,5,11626
1310697509,3936,586.00000000,196.09719849,213.88569641,13.45726013,36.89616013,48,107,90,88,67,13325,2147845120,2147731968,2147673600,2147988736,2147409280,2147800064,2146956800,2146937344,3452,13,5,55445
1310697509,5840,586.00000000,196.09719849,213.88569641,13.45726013,36.89616013,49,106,84,87,67,13324,2147843072,2147743232,2147674112,2147988736,2147409408,2147800832,2146957056,2146937856,3453,13,5,31283
1310701109,7917,582.10998535,197.00779724,213.73820496,13.46166992,36.83901978,50,106,82,88,67,13319,2147842048,2147746816,2147674880,2147989504,2147412608,2147801344,2146956288,2146935168,3267,13,5,4827
1310701109,6790,582.10998535,197.00779724,213.73820496,13.46166992,36.83901978,50,106,81,88,67,13319,2147841280,2147746816,2147673856,2147991040,2147409920,2147803904,2146960896,2146934400,3267,13,5,46568
1310701109,5783,582.10998535,197.00779724,213.73820496,13.46166992,36.83901978,48,108,82,87,69,13322,2147841024,2147743488,2147675648,2147988480,2147408256,2147802880,2146961408,2146934528,3266,13,5,55607
1310701109,4782,582.10998535,197.00779724,213.73820496,13.46166992,36.83901978,50,107,81,91,69,13322,2147843328,2147746560,2147672320,2147988992,2147408640,2147801600,2146955648,2146934144,3267,13,5,28363
1310701109,3936,582.10998535,197.00779724,213.73820496,13.46166992,36.83901978,50,107,83,89,66,13322,2147846656,2147748352,2147674624,2147987712,2147408512,2147802112,2146958720,2146934784,3268,13,5,30372
1310701109,5841,582.10998535,197.00779724,213.73820496,13.46166992,36.83901978,50,107,82,88,67,13322,2147842048,2147746816,2147674624,2147988992,2147408640,2147802112,2146958720,2146934528,3267,13,5,43792
1310704709,7909,581.51000977,198.41870117,213.69450378,13.46296978,36.75487137,48,108,81,84,65,13323,2147840768,2147744256,2147669504,2147987968,2147410048,2147802624,2146955776,2146931584,3245,13,5,22911
1310704709,6784,581.51000977,198.41870117,213.69450378,13.46296978,36.75487137,50,107,81,85,68,13323,2147843072,2147755520,2147671296,2147987200,2147407616,2147804672,2146953344,2146931968,3245,13,5,18296
1310704709,5775,581.51000977,198.41870117,213.69450378,13.46296978,36.75487137,50,108,82,85,70,13323,2147842816,2147745792,2147679744,2147988736,2147410432,2147804928,2146957568,2146932864,3245,13,5,840
1310704709,4778,581.51000977,198.41870117,213.69450378,13.46296978,36.75487137,49,109,80,88,68,13323,2147842560,2147735296,2147673344,2147989248,2147408512,2147805184,2146955520,2146934400,3246,13,5,13687
1310704709,3932,581.51000977,198.41870117,213.69450378,13.46296978,36.75487137,50,107,82,87,71,13326,2147846656,2147740672,2147676416,2147988224,2147405184,2147802624,2146952064,2146935040,3247,13,5,48553
1310704709,5835,581.51000977,198.41870117,213.69450378,13.46296978,36.75487137,50,108,81,85,68,13323,2147842816,2147744256,2147673344,2147988224,2147408512,2147804672,2146955520,2146932864,3245,13,5,21637
1310705722,7909,563.09997559,194.91299438,213.11050415,13.48040962,36.95629120,50,109,82,86,67,13315,2147839744,2147748608,2147676160,2147987968,2147410432,2147799808,2146956928,2146934144,3258,13,5,21657
1310705722,6787,563.09997559,194.91299438,213.11050415,13.48040962,36.95629120,49,109,81,87,67,13312,2147840256,2147745024,2147672576,2147991296,2147408384,2147798528,2146953600,2146930176,3259,13,5,46624
1310705722,5775,563.09997559,194.91299438,213.11050415,13.48040962,36.95629120,50,107,85,88,69,13316,2147839488,2147746560,2147671808,2147989504,2147410048,2147798784,2146954752,2146935552,3259,13,5,44615
1310705722,4784,563.09997559,194.91299438,213.11050415,13.48040962,36.95629120,49,112,82,87,67,13319,2147841280,2147745024,2147674624,2147990272,2147413248,2147800576,2146956672,2146934400,3260,13,5,57648
1310705722,3933,563.09997559,194.91299438,213.11050415,13.48040962,36.95629120,49,108,82,85,66,13319,2147842560,2147746304,2147674368,2147989760,2147409408,2147801856,2146954240,2146935936,3260,13,5,23083
1310705722,5837,563.09997559,194.91299438,213.11050415,13.48040962,36.95629120,49,109,82,87,67,13316,2147840256,2147746304,2147674368,2147989760,2147410048,2147799808,2146954752,2146934400,3259,13,5,1430
