SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1313956761,4330,354,200.1600036621093800,61.1934318542480500,13.2293300628662110,34.4656600952148440,36.7658309936523440,39.7564086914062500,2.9905779361724854,698.9982299804688000,735.9141235351562000,221.5178070068359400,27731
1,1313960349,4330,354,200.1728973388672000,61.1821708679199200,13.2181997299194340,34.4705581665039060,36.7705993652343750,39.7333984375000000,2.9627990722656250,699.0136718750000000,736.0825195312500000,221.8905029296875000,37497
1,1313963949,4330,354,199.6609039306640600,61.0238189697265600,13.2168302536010740,34.5022010803222660,36.8014183044433600,39.7560882568359400,2.9546658992767334,699.7235717773438000,736.1737060546875000,221.9364013671875000,51501
1,1313967549,4330,354,199.3786926269531200,60.9366111755371100,13.2161302566528320,34.5196495056152340,36.8184089660644500,39.7755012512207000,2.9570848941802980,700.1367797851562000,736.1536865234375000,221.9597930908203000,17673
1,1313971149,4330,354,199.5007019042968800,60.9698410034179700,13.2131299972534180,34.5136604309082000,36.8125801086425800,39.7693901062011700,2.9568099975585938,699.8897705078125000,736.1334228515625000,222.0601043701172000,57987
1,1313974749,4330,354,199.5751037597656200,60.9926681518554700,13.2131900787353520,34.5094909667968750,36.8085289001464840,39.7537384033203100,2.9452130794525146,699.7825927734375000,736.1431884765625000,222.0581970214843800,63365
1,1313978349,4330,354,199.1909942626953000,60.8750495910644500,13.2130403518676760,34.5323295593261700,36.8307685852050800,39.7702293395996100,2.9394609928131104,700.3753051757812000,736.1082763671875000,222.0632934570312500,39612
1,1313981949,4330,354,198.0946960449218800,60.5402908325195300,13.2132501602172850,34.5993309020996100,36.8960304260253900,39.8420410156250000,2.9460070133209230,701.9077758789062000,736.1146240234375000,222.0561981201172000,19022
1,1313985549,4330,354,198.8444976806640600,60.7665596008300800,13.2111301422119140,34.5544700622558600,36.8523292541503900,39.7907905578613300,2.9384539127349854,700.7813110351562000,736.1859130859375000,222.1271972656250000,33040
1,1313989149,4330,354,198.0726013183593800,60.5269699096679700,13.2083702087402340,34.6032600402832000,36.8998603820800800,39.8376007080078100,2.9377439022064210,701.9605102539062000,736.1209106445312000,222.2194976806640600,28151
1,1313992749,4330,354,199.2220001220703000,60.8744087219238300,13.2055902481079100,34.5342712402343750,36.8326606750488300,39.7660789489746100,2.9334259033203125,700.2706298828125000,736.2022705078125000,222.3126068115234400,50558
1,1313996349,4330,354,198.7512969970703000,60.7199897766113300,13.1977396011352540,34.5670509338378900,36.8645896911621100,39.7963981628418000,2.9318161010742188,701.1287841796875000,736.2163696289062000,222.5755004882812500,5127
1,1313999949,4330,354,197.8927001953125000,60.4491310119628900,13.1913995742797850,34.6228294372558600,36.9189186096191400,39.8554687500000000,2.9365460872650146,702.5166015625000000,736.3400268554688000,222.7877960205078000,57888
1,1314003549,4330,354,198.1501007080078000,60.5216598510742200,13.1868896484375000,34.6093292236328100,36.9057693481445300,39.8443298339843750,2.9385600090026855,702.0935058593750000,736.2534179687500000,222.9387969970703000,56116
1,1314007149,4330,354,197.8661956787109400,60.4326591491699200,13.1852102279663090,34.6271705627441400,36.9231605529785160,39.8555107116699200,2.9323580265045166,702.5980834960938000,736.2612304687500000,222.9951934814453000,10890
1,1314010749,4330,354,199.8128051757812500,61.0766792297363300,13.2215700149536130,34.4905891418457000,36.7901115417480500,39.7180900573730500,2.9279859066009520,699.3720703125000000,736.0761718750000000,221.7776031494140600,55735
1,1314014349,4330,354,198.8526000976562500,60.8102302551269500,13.2415103912353520,34.5387191772460940,36.8370018005371100,39.7653999328613300,2.9283978939056396,700.5656738281250000,736.0045776367188000,221.1100006103515600,26516
1,1314017949,4330,354,198.4337005615234400,60.6905097961425800,13.2477102279663090,34.5608711242675800,36.8585700988769500,39.7863807678222660,2.9278109073638916,701.2233276367188000,735.9630737304688000,220.9022979736328000,48363
1,1314021549,4330,354,197.3591003417968800,60.3529396057128900,13.2410802841186520,34.6305618286132800,36.9264488220214840,39.8597717285156250,2.9333190917968750,702.7899169921875000,735.8060302734375000,221.1242980957031200,63685
1,1314025149,4330,354,196.9642944335937500,60.2315216064453100,13.2405700683593750,34.6544990539550800,36.9497795104980500,39.8847503662109400,2.9349749088287354,703.1519775390625000,735.7821044921875000,221.1414947509765600,568
1,1314028749,4330,354,197.1360931396484400,60.2830390930175800,13.2398195266723630,34.6443901062011700,36.9399299621582000,39.8707008361816400,2.9307711124420166,702.9694213867188000,735.8234252929688000,221.1663970947265600,15397
1,1314032349,4330,354,198.5959014892578000,60.6993484497070300,13.2175798416137700,34.5667686462402340,36.8643188476562500,39.7963905334472660,2.9320681095123290,700.9091186523438000,735.8817138671875000,221.9111022949218800,8884
1,1314035949,4330,354,198.2825012207031200,60.5926589965820300,13.2095203399658200,34.5899581909179700,36.8869018554687500,39.8202209472656250,2.9333190917968750,701.3732910156250000,735.7905273437500000,222.1809997558593800,1775
1,1314039549,4330,354,196.7176971435547000,60.1091308593750000,13.2055501937866210,34.6873397827148440,36.9817581176757800,39.9150505065918000,2.9332959651947020,703.7363281250000000,735.8964843750000000,222.3141937255859400,54001
1,1314043149,4330,354,198.7644042968750000,60.7326507568359400,13.2041702270507810,34.5628395080566400,36.8604888916015600,39.7913093566894500,2.9308168888092040,700.8344116210938000,735.9943847656250000,222.3603057861328000,50181
1,1314046749,4330,354,197.6260986328125000,60.3745117187500000,13.1964702606201170,34.6366310119628900,36.9323692321777340,39.8577613830566400,2.9253919124603270,702.4813842773438000,735.9295043945312000,222.6181945800781200,6622
1,1314050349,4330,354,197.3170928955078000,60.2752799987793000,13.1929101943969730,34.6571006774902340,36.9523010253906250,39.8810882568359400,2.9287869930267334,703.0322265625000000,735.9572143554688000,222.7375030517578000,43812
1,1314053949,4330,354,199.7781066894531200,61.0477981567382800,13.2081403732299800,34.4994697570800800,36.7987594604492200,39.7297706604003900,2.9310069084167480,699.2266235351562000,736.0717773437500000,222.2274932861328000,7417
1,1314057549,4330,354,198.1920928955078000,60.5631599426269500,13.2081403732299800,34.5958099365234400,36.8926010131835940,39.8230590820312500,2.9304580688476562,701.6201171875000000,736.0242919921875000,222.2272033691406200,11848
1,1314061149,4330,354,197.3919067382812500,60.3185310363769500,13.2080698013305660,34.6451492309570300,36.9406700134277340,39.8639411926269500,2.9232709407806396,702.8779907226562000,735.9069824218750000,222.2297973632812500,38609
1,1314064749,4330,354,198.5540924072265600,60.6525306701660160,13.1924295425415040,34.5815887451171900,36.8787498474121100,39.8089904785156250,2.9302370548248290,701.1853027343750000,736.0722045898438000,222.7534027099609400,17966
1,1314068349,4330,354,198.0989074707031200,60.5075683593750000,13.1880502700805660,34.6118698120117200,36.9082489013671900,39.8326416015625000,2.9243929386138916,701.9072875976562000,736.0537719726562000,222.8999938964843800,19735
1,1314071949,4330,354,199.2230072021484400,60.8687782287597660,13.2012100219726560,34.5365982055664060,36.8349304199218750,39.7574005126953100,2.9224700927734375,700.0606079101562000,735.9771728515625000,222.4593048095703000,53150
1,1314075549,4330,354,199.3446960449218800,60.8732604980468750,13.1771297454833980,34.5414695739746100,36.8396797180175800,39.7610816955566400,2.9214019775390625,699.9414062500000000,735.9177856445312000,223.2657012939453000,56345
1,1314079149,4330,354,199.6562957763672000,60.9848403930664060,13.1892099380493160,34.5166091918945300,36.8154487609863300,39.7369499206543000,2.9215009212493896,699.3461303710938000,735.6898803710938000,222.8612060546875000,36915
1,1314082749,4330,354,198.4075927734375000,60.6141510009765600,13.1971597671508790,34.5881614685058600,36.8851509094238300,39.8037910461425800,2.9186329841613770,701.0352783203125000,735.6500244140625000,222.5950927734375000,29537
1,1314086349,4330,354,198.8345031738281200,60.7855491638183600,13.2273797988891600,34.5470390319824200,36.8451004028320300,39.7720184326171900,2.9269180297851562,700.0344848632812000,735.4309082031250000,221.5829925537109400,5120
1,1314089949,4330,354,197.3583068847656200,60.3313407897949200,13.2252101898193360,34.6381988525390600,36.9338989257812500,39.8543395996093750,2.9204409122467040,702.3148193359375000,735.4948120117188000,221.6555938720703000,25418
1,1314093549,4330,354,198.2153015136718800,60.5614891052246100,13.2016601562500000,34.5974693298339840,36.8942184448242200,39.8136100769043000,2.9193949699401855,701.3712768554688000,735.6951293945312000,222.4443054199218800,45334
1,1314097149,4330,354,199.4777069091797000,60.9687500000000000,13.2174901962280270,34.5132102966308600,36.8121490478515600,39.7321281433105500,2.9199829101562500,699.4271240234375000,735.6917724609375000,221.9140930175781200,4723
1,1314100749,4330,354,198.0585937500000000,60.5268516540527340,13.2114496231079100,34.6022491455078100,36.8988685607910160,39.8197784423828100,2.9209060668945312,701.5709838867188000,735.7474975585938000,222.1165924072265600,10966
1,1314104349,4330,354,198.1051025390625000,60.5305099487304700,13.2036399841308600,34.6038093566894500,36.9003982543945300,39.8268013000488300,2.9263989925384520,701.6674804687500000,735.8203125000000000,222.3780975341797000,37615
1,1314107949,4330,354,197.6437988281250000,60.3861999511718750,13.2011404037475590,34.6330718994140600,36.9289016723632800,39.8480186462402340,2.9191210269927980,702.1884155273438000,735.7144165039062000,222.4617004394531200,35707
1,1314111549,4330,354,196.4846038818359400,60.0257606506347660,13.1964597702026370,34.7065811157226560,37.0004997253418000,39.9200592041015600,2.9195559024810790,703.9973144531250000,735.6309814453125000,222.6184997558593800,14274
1,1314115149,4330,354,197.3677978515625000,60.2851295471191400,13.1886997222900390,34.6564903259277340,36.9517097473144500,39.8743896484375000,2.9226839542388916,702.7963256835938000,735.8007202148438000,222.8784027099609400,36807
1,1314118749,4330,354,198.3061981201172000,60.5614700317382800,13.1810903549194340,34.6024513244628900,36.8990707397460940,39.8163108825683600,2.9172439575195312,701.4147949218750000,735.7821044921875000,223.1331024169922000,47770
1,1314122349,4330,354,199.0173950195312500,60.7785186767578100,13.1809797286987300,34.5592689514160160,36.8570098876953100,39.7725105285644500,2.9154970645904540,700.3306274414062000,735.8225708007812000,223.1369018554687500,46581
1,1314125949,4330,354,199.2563934326172000,60.8748207092285160,13.1981496810913090,34.5359497070312500,36.8343009948730500,39.7578392028808600,2.9235460758209230,699.7659301757812000,735.6765747070312000,222.5619964599609400,25417
1,1314129549,4330,354,199.2787017822265600,60.9010009765625000,13.2123899459838870,34.5279006958007800,36.8264503479003900,39.7514305114746100,2.9249799251556396,699.5432128906250000,735.4855957031250000,222.0848999023437500,6834
1,1314133149,4330,354,197.9062957763672000,60.4985389709472660,13.2249898910522460,34.6049690246582000,36.9015312194824200,39.8207893371582000,2.9192581176757812,701.4600219726562000,735.3513793945312000,221.6631927490234400,49955
1,1314136749,4330,354,196.2680969238281200,59.9976692199707000,13.2249298095703120,34.7055892944335940,36.9995307922363300,39.9203300476074200,2.9207990169525146,703.8004150390625000,735.4426879882812000,221.6652069091797000,51033
1,1314140349,4330,354,196.6842041015625000,60.1169090270996100,13.2189998626708980,34.6826705932617200,36.9772109985351560,39.8979911804199200,2.9207839965820312,703.2946166992188000,735.3820190429688000,221.8638000488281200,28119
1,1314143949,4330,354,197.2740936279297000,60.2972183227539060,13.2189903259277340,34.6469688415527340,36.9424400329589840,39.8583183288574200,2.9158859252929688,702.4974975585938000,735.3820190429688000,221.8641967773437500,26661
1,1314147549,4330,354,196.3578948974609400,60.0111312866210940,13.2144403457641600,34.7055511474609400,36.9995002746582000,39.9196815490722660,2.9201810359954834,703.7379760742188000,735.3654174804688000,222.0164947509765600,27810
1,1314151149,4330,354,197.9335937500000000,60.4924697875976560,13.2142801284790040,34.6084899902343750,36.9049491882324200,39.8277091979980500,2.9227600097656250,701.2971191406250000,735.3363037109375000,222.0216064453125000,39790
1,1314154749,4330,354,195.5668029785156200,59.7689399719238300,13.2141304016113280,34.7546310424804700,37.0473098754882800,39.9720916748046900,2.9247820377349854,704.9636840820312000,735.3790283203125000,222.0267028808593800,57259
1,1314158349,4330,354,195.7073059082031200,59.8071289062500000,13.2105903625488280,34.7475395202636700,37.0404090881347660,39.9570198059082000,2.9166109561920166,704.7863769531250000,735.2620239257812000,222.1450958251953000,47266
1,1314161949,4330,354,196.7156066894531200,60.1132812500000000,13.2091197967529300,34.6860618591308600,36.9805107116699200,39.8965797424316400,2.9160609245300293,703.2175292968750000,735.3104248046875000,222.1945037841797000,10356
1,1314165549,4330,354,198.2324981689453000,60.5578994750976560,13.1950998306274410,34.5997200012207000,36.8964118957519500,39.8154296875000000,2.9190220832824707,701.0440063476562000,735.5172729492188000,222.6640014648437500,22338
1,1314169149,4330,354,197.9723968505859400,60.4686393737793000,13.1878204345703120,34.6194496154785160,36.9156303405761700,39.8359718322753900,2.9203410148620605,701.6478271484375000,735.5009765625000000,222.9075927734375000,18470
1,1314172749,4330,354,198.5119934082031200,60.6258201599121100,13.1822004318237300,34.5895690917968750,36.8865203857421900,39.8027610778808600,2.9162449836730957,701.0012207031250000,735.5344238281250000,223.0960998535156200,34658
1,1314176349,4330,354,199.1770935058593800,60.8345413208007800,13.1863203048706050,34.5466918945312500,36.8447608947753900,39.7644004821777340,2.9196469783782960,699.6901245117188000,735.4180297851562000,222.9579010009765600,53364
1,1314179949,4330,354,198.0422973632812500,60.4951095581054700,13.1916198730468750,34.6137084960937500,36.9100418090820300,39.8304901123046900,2.9204480648040770,701.2728271484375000,735.3441162109375000,222.7805023193359400,15178
1,1314183549,4330,354,199.4382019042968800,60.9235992431640600,13.1931695938110350,34.5276794433593750,36.8262405395507800,39.7428092956543000,2.9165730476379395,699.2448730468750000,735.3687744140625000,222.7286071777343800,38690
1,1314187149,4330,354,199.2805023193359400,60.8819694519043000,13.1979999542236330,34.5347290039062500,36.8331108093261700,39.7484893798828100,2.9153819084167480,699.4254150390625000,735.2636718750000000,222.5668029785156200,62166
1,1314190749,4330,354,198.4573974609375000,60.6469497680664060,13.2101297378540040,34.5787200927734400,36.8759613037109400,39.7927093505859400,2.9167480468750000,700.5081787109375000,735.2175903320312000,222.1607055664062500,36386
1,1314194349,4330,354,196.2843017578125000,59.9874000549316400,13.2135295867919920,34.7100715637207000,37.0038986206054700,39.9235687255859400,2.9196701049804688,703.6552734375000000,735.1589965820312000,222.0469055175781200,44946
1,1314197949,4330,354,198.9506072998047000,60.8054008483886700,13.2158603668212890,34.5455093383789060,36.8436088562011700,39.7666282653808600,2.9230270385742188,699.5283813476562000,735.0659790039062000,221.9689025878906200,29956
1,1314201549,4330,354,198.5110931396484400,60.6897888183593750,13.2296800613403320,34.5654792785644500,36.8630599975585940,39.7804908752441400,2.9174270629882812,700.0364990234375000,735.0045166015625000,221.5061950683593800,32293
1,1314205149,4330,354,196.4978942871093800,60.0735893249511700,13.2291402816772460,34.6889610290527340,36.9833412170410160,39.9041404724121100,2.9208068847656250,703.1431884765625000,735.0228881835938000,221.5240936279297000,53618
1,1314208749,4330,354,198.2648925781250000,60.5839118957519500,13.2070398330688480,34.5921096801757800,36.8889999389648440,39.8041801452636700,2.9151840209960938,700.7216186523438000,735.2227172851562000,222.2642974853515600,11980
1,1314212349,4330,354,197.4936065673828000,60.3320503234863300,13.1950197219848630,34.6453590393066400,36.9408683776855500,39.8539886474609400,2.9131159782409670,702.0357055664062000,735.2045288085938000,222.6667022705078000,31863
1,1314215949,4330,354,199.0812988281250000,60.8152885437011700,13.1937103271484380,34.5493011474609400,36.8473091125488300,39.7585792541503900,2.9112699031829834,699.6334838867188000,735.2537841796875000,222.7106018066406200,53883
1,1314219549,4330,354,197.0603942871093800,60.1978988647460940,13.1936798095703120,34.6729202270507800,36.9677085876464840,39.8791389465332000,2.9114229679107666,702.7141113281250000,735.2836303710938000,222.7115936279297000,21684
1,1314223149,4330,354,197.0791931152343800,60.1953506469726560,13.1874704360961910,34.6743316650390600,36.9690895080566400,39.8790397644043000,2.9099578857421875,702.5972290039062000,735.2089233398438000,222.9194946289062500,6484
1,1314226749,4330,354,196.6557006835937500,60.0582885742187500,13.1817398071289060,34.7033691406250000,36.9973793029785160,39.9070091247558600,2.9096369743347170,703.4019775390625000,735.2410888671875000,223.1112060546875000,25805
1,1314230349,4330,354,199.3582000732422000,60.8801689147949200,13.1792001724243160,34.5394706726074200,36.8377189636230500,39.7483100891113300,2.9105830192565920,699.3422241210938000,735.1928100585938000,223.1963958740234400,15521
1,1314233949,4330,354,200.0240020751953000,61.0920295715332000,13.1854400634765620,34.4958000183105500,36.7951812744140600,39.7056617736816400,2.9104769229888916,698.2855834960938000,735.2448120117188000,222.9873962402343800,55377
1,1314237549,4330,354,199.3834991455078000,60.9050292968750000,13.1918001174926760,34.5315704345703100,36.8300209045410160,39.7444000244140600,2.9143750667572020,699.0535278320312000,734.9605102539062000,222.7745971679687500,12421
1,1314241149,4330,354,198.9118957519531200,60.7664718627929700,13.1958599090576170,34.5581512451171900,36.8559188842773440,39.7732391357421900,2.9173200130462646,699.6427001953125000,735.0571289062500000,222.6387023925781200,61426
1,1314244749,4330,354,197.2326965332031200,60.2596893310546900,13.2004604339599610,34.6584892272949200,36.9536590576171900,39.8659706115722660,2.9123079776763916,702.1870727539062000,735.0352783203125000,222.4846038818359400,14460
1,1314248349,4330,354,196.9358062744140600,60.1697006225585940,13.2010097503662110,34.6767501831054700,36.9714508056640600,39.8807487487793000,2.9093019962310790,702.5905151367188000,735.0446166992188000,222.4660034179687500,52333
1,1314251949,4330,354,197.8728027343750000,60.4521713256835940,13.1981897354125980,34.6201782226562500,36.9163398742675800,39.8270683288574200,2.9107279777526855,701.0858764648438000,734.9116210937500000,222.5606994628906200,9159
1,1314255549,4330,354,198.6067047119140600,60.7020492553710940,13.2171497344970700,34.5662803649902340,36.8638381958007800,39.7756309509277340,2.9117970466613770,699.7562255859375000,734.7280273437500000,221.9255065917968800,22458
1,1314259149,4330,354,197.2227020263672000,60.2697601318359400,13.2102403640747070,34.6543502807617200,36.9496192932128900,39.8595085144043000,2.9098889827728270,702.0758056640625000,734.8864746093750000,222.1571960449218800,31606
1,1314262749,4330,354,198.0691986083984400,60.5028915405273440,13.1913003921508790,34.6121406555175800,36.9085083007812500,39.8228492736816400,2.9143369197845460,700.9722900390625000,735.0482177734375000,222.7911987304687500,7962
1,1314266349,4330,354,199.1705932617187500,60.8303489685058600,13.1846799850463870,34.5479698181152340,36.8460083007812500,39.7636108398437500,2.9176030158996580,699.3278198242188000,735.0134887695312000,223.0128936767578000,717
1,1314269949,4330,354,198.9761047363281200,60.7805099487304700,13.1917295455932620,34.5561485290527340,36.8539695739746100,39.7641410827636700,2.9101719856262207,699.4716796875000000,735.0302124023438000,222.7767028808593800,11493
1,1314273549,4330,354,197.0715026855468800,60.2021903991699200,13.1943302154541020,34.6717605590820300,36.9665908813476560,39.8755798339843750,2.9089889526367188,702.2800292968750000,734.9155273437500000,222.6896057128906200,17440
1,1314277149,4330,354,196.8003997802734400,60.1190490722656250,13.1941003799438480,34.6883087158203100,36.9827003479003900,39.8913116455078100,2.9086070060729980,702.8082885742188000,734.8869018554688000,222.6974945068359400,50754
1,1314280749,4330,354,197.7785034179687500,60.4099807739257800,13.1882696151733400,34.6310997009277340,36.9269790649414060,39.8410606384277340,2.9140849113464355,701.2902221679688000,734.8657226562500000,222.8925933837890600,53065
1,1314284349,4330,354,198.2106018066406200,60.5416717529296900,13.1880502700805660,34.6047897338867200,36.9013481140136700,39.8091316223144500,2.9077761173248290,700.6439208984375000,734.8483886718750000,222.9001007080078000,30214
1,1314287949,4330,354,199.4076995849609400,60.9052200317382800,13.1864900588989260,34.5330314636230500,36.8314514160156250,39.7438697814941400,2.9124150276184080,698.8892822265625000,734.8278808593750000,222.9521942138672000,26865
1,1314291549,4330,354,197.3883972167968800,60.2859306335449200,13.1846103668212890,34.6571197509765600,36.9523200988769500,39.8668708801269500,2.9145429134368896,701.8889160156250000,734.8939208984375000,223.0151062011718800,19900
1,1314295149,4330,354,199.1618041992187500,60.8258399963378900,13.1833600997924800,34.5493507385253900,36.8473510742187500,39.7631988525390600,2.9158480167388916,699.2047119140625000,734.7714233398438000,223.0570068359375000,6054
1,1314298749,4330,354,197.3641967773437500,60.2789497375488300,13.1849298477172850,34.6578407287597660,36.9530296325683600,39.8708000183105500,2.9177780151367188,701.9163818359375000,734.8518066406250000,223.0046997070312500,22508
1,1314302349,4330,354,196.9595947265625000,60.1548309326171900,13.1845197677612300,34.6832504272460940,36.9777793884277340,39.8949394226074200,2.9171600341796875,702.4838256835938000,734.8220825195312000,223.0182952880859400,53963
1,1314305949,4330,354,198.4591064453125000,60.6216201782226560,13.1910295486450200,34.5884399414062500,36.8854293823242200,39.8027305603027340,2.9173049926757812,700.0582275390625000,734.7271118164062000,222.8002014160156200,24250
1,1314309549,4330,354,198.5646972656250000,60.6620292663574200,13.1970396041870120,34.5784416198730500,36.8756904602050800,39.7872581481933600,2.9115750789642334,699.8264160156250000,734.6630249023438000,222.5989074707031200,9549
1,1314313149,4330,354,198.2866973876953000,60.6172714233398440,13.2267904281616210,34.5810203552246100,36.8782005310058600,39.7896995544433600,2.9115068912506104,699.9437255859375000,734.5219726562500000,221.6029052734375000,10273
1,1314316749,4330,354,195.5877075195312500,59.7882804870605500,13.2238702774047850,34.7484092712402340,37.0412406921386700,39.9502716064453100,2.9090270996093750,704.1400756835938000,734.5191040039062000,221.7006072998047000,37390
1,1314320349,4330,354,195.3123016357422000,59.6991806030273440,13.2201900482177730,34.7668495178222660,37.0592117309570300,39.9747886657714840,2.9155809879302980,704.4074707031250000,734.4135742187500000,221.8238983154297000,49172
1,1314323949,4330,354,198.2718048095703000,60.5651702880859400,13.1915998458862300,34.5995597839355500,36.8962593078613300,39.8059196472168000,2.9096679687500000,700.2877807617188000,734.6326293945312000,222.7812957763672000,13960
1,1314327549,4330,354,197.6266021728515600,60.3711891174316400,13.1939201354980470,34.6380195617675800,36.9337196350097660,39.8417091369628900,2.9079899787902830,701.1906738281250000,734.5808715820312000,222.7035064697265600,1608
1,1314331149,4330,354,197.8446044921875000,60.4299697875976560,13.1881198883056640,34.6270103454589840,36.9230003356933600,39.8354797363281250,2.9124829769134520,700.9462280273438000,734.6411132812500000,222.8977966308593800,38574
1,1314334749,4330,354,197.7919006347656200,60.4037590026855500,13.1806001663208000,34.6342086791992200,36.9300117492675800,39.8432006835937500,2.9131929874420166,701.0223999023438000,734.6173706054688000,223.1495056152343800,22846
1,1314338349,4330,354,199.4987945556640600,60.9267692565918000,13.1818704605102540,34.5297508239746100,36.8282508850097660,39.7365417480468750,2.9082870483398438,698.4136962890625000,734.4791870117188000,223.1069030761718800,8857
1,1314341949,4330,354,199.0048980712890600,60.7827491760253900,13.1868801116943360,34.5569114685058600,36.8547096252441400,39.7711296081543000,2.9164199829101562,699.1831054687500000,734.5681152343750000,222.9391937255859400,49554
1,1314345549,4330,354,198.8820953369140600,60.7503089904785160,13.1906499862670900,34.5624198913574200,36.8600807189941400,39.7755012512207000,2.9154210090637207,699.3422241210938000,734.6221923828125000,222.8130035400390600,64138
1,1314349149,4330,354,196.7144927978515600,60.0866317749023440,13.1894903182983400,34.6958007812500000,36.9900016784668000,39.9027709960937500,2.9127728939056396,702.4929199218750000,734.4155883789062000,222.8518981933593800,65158
1,1314349254,4330,354,196.6407012939453000,60.0677604675293000,13.1922101974487300,34.6992912292480500,36.9934005737304700,39.9056396484375000,2.9122390747070312,702.5380249023438000,734.0512695312500000,222.7606048583984400,9986
1,1314349553,4330,354,200.1981964111328000,61.1649398803710940,13.1998901367187500,34.4778404235839840,36.7776908874511700,39.6911010742187500,2.9134058952331543,697.2542114257812000,734.3869018554688000,222.5036010742187500,55221
1,1314349761,4330,354,199.9501953125000000,61.1059989929199200,13.2122402191162110,34.4871292114257800,36.7867393493652340,39.6993713378906250,2.9126279354095460,697.5054931640625000,734.3123779296875000,222.0901947021484400,867
1,1314349980,4330,354,199.4766998291015600,60.9811706542968750,13.2268695831298830,34.5083618164062500,36.8074188232421900,39.7187995910644500,2.9113769531250000,698.0866699218750000,734.1727905273438000,221.6002044677734400,29001
1,1314350190,4330,354,199.3448028564453000,60.9531288146972660,13.2359104156494140,34.5119590759277340,36.8109283447265600,39.7220497131347660,2.9111180305480957,698.3054809570312000,734.1740722656250000,221.2975006103515600,29634
1,1314350409,4330,354,199.2631988525390600,60.9326782226562500,13.2392301559448240,34.5150985717773440,36.8139915466308600,39.7283897399902340,2.9144060611724854,698.4536743164062000,734.2210083007812000,221.1864013671875000,19386
1,1314350630,4330,354,198.7848052978515600,60.8148498535156250,13.2602195739746100,34.5335388183593750,36.8319511413574200,39.7462806701660160,2.9143300056457520,698.9357910156250000,734.0792236328125000,220.4835052490234400,36967
1,1314350851,4330,354,198.4795074462890600,60.7331695556640600,13.2688903808593750,34.5477714538574200,36.8458099365234400,39.7585601806640600,2.9127500057220460,699.2606811523438000,734.1550903320312000,220.1930999755859400,53896
1,1314351070,4330,354,197.9864044189453000,60.6293296813964840,13.3037500381469730,34.5605812072753900,36.8582801818847660,39.7725410461425800,2.9142529964447020,699.7435913085938000,734.0512695312500000,219.0256958007812500,63316
1,1314351291,4330,354,197.8907012939453000,60.5889396667480500,13.2955198287963870,34.5701599121093750,36.8676185607910160,39.7829399108886700,2.9153211116790770,700.1165771484375000,734.0554199218750000,219.3014068603515600,32592
1,1314351523,4330,354,197.9122924804687500,60.5921592712402340,13.2930202484130860,34.5705108642578100,36.8679618835449200,39.7835693359375000,2.9156110286712646,700.1204833984375000,734.0891113281250000,219.3851928710937500,24819
1,1314351755,4330,354,197.5502014160156200,60.5060005187988300,13.3113803863525390,34.5831184387207000,36.8802413940429700,39.7915306091308600,2.9112930297851562,700.4456787109375000,734.0402221679688000,218.7704010009765600,52837
1,1314351996,4330,354,197.2008056640625000,60.4388504028320300,13.3410196304321290,34.5899314880371100,36.8868789672851560,39.7996711730957000,2.9127879142761230,700.6696777343750000,733.9680175781250000,217.7778930664062500,659
1,1314352228,4330,354,196.8589935302734400,60.3507499694824200,13.3534202575683600,34.6044883728027340,36.9010581970214840,39.8144416809082000,2.9133760929107666,701.1160888671875000,733.8737182617188000,217.3627929687500000,37251
1,1314352471,4330,354,196.5213012695312500,60.2624206542968750,13.3647899627685550,34.6192893981933600,36.9154701232910160,39.8292083740234400,2.9137339591979980,701.5894775390625000,733.8715820312500000,216.9819030761718800,64094
1,1314352714,4330,354,196.4232940673828000,60.2251510620117200,13.3593797683715820,34.6284217834472660,36.9243698120117200,39.8394203186035160,2.9150469303131104,701.8159790039062000,733.9077148437500000,217.1629028320312500,44547
1,1314352955,4330,354,196.3460998535156200,60.2397193908691400,13.3879404067993160,34.6190605163574200,36.9152488708496100,39.8315010070800800,2.9162449836730957,701.6530151367188000,733.8928833007812000,216.2068939208984400,42025
1,1314353209,4330,354,195.8289031982422000,60.0859107971191400,13.3915796279907230,34.6488418579101560,36.9442596435546900,39.8624000549316400,2.9181370735168457,702.3646240234375000,733.8126831054688000,216.0847930908203000,18756
1,1314353452,4330,354,195.2127075195312500,59.9225082397460940,13.4108495712280270,34.6775207519531250,36.9721984863281250,39.8901481628418000,2.9179530143737793,703.1588134765625000,733.8104248046875000,215.4398040771484400,35465
1,1314353706,4330,354,194.9134979248047000,59.8394317626953100,13.4174499511718750,34.6927413940429700,36.9870185852050800,39.9022407531738300,2.9152150154113770,703.6840209960938000,733.8906860351562000,215.2185058593750000,2689
1,1314353960,4330,354,194.7342071533203000,59.8089599609375000,13.4359302520751950,34.6947212219238300,36.9889488220214840,39.9053497314453100,2.9163970947265625,703.7551269531250000,733.7141113281250000,214.5997924804687500,18823
1,1314354212,4330,354,194.3276977539062500,59.7070503234863300,13.4532604217529300,34.7113990783691400,37.0051994323730500,39.9250297546386700,2.9198379516601562,704.2261962890625000,733.6657714843750000,214.0198059082031200,62814
