TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311417581,7908,497.33999634,13.41209984,38.57490158,195.00630188,215.64100647,13.40484047,36.98711014,49,109,80,87,67,13344,2147840768,2147752448,2147673088,2147990528,2147409280,2147799296,2146955776,2146930560,1295,13,4,28498
1311417581,6786,497.33999634,13.41209984,38.57490158,195.00630188,215.64100647,13.40484047,36.98711014,50,110,80,86,69,13327,2147842816,2147743744,2147672832,2147987968,2147411840,2147797504,2146955008,2146933248,1299,13,4,31664
1311417581,5781,497.33999634,13.41209984,38.57490158,195.00630188,215.64100647,13.40484047,36.98711014,49,109,81,85,70,13343,2147841280,2147750656,2147679488,2147988736,2147411840,2147796480,2146953856,2146933632,1302,13,5,63735
1311417581,4783,497.33999634,13.41209984,38.57490158,195.00630188,215.64100647,13.40484047,36.98711014,50,107,82,87,67,13342,2147840768,2147739136,2147671552,2147989248,2147411840,2147797248,2146954240,2146933632,1305,13,5,38083
1311417581,3933,497.33999634,13.41209984,38.57490158,195.00630188,215.64100647,13.40484047,36.98711014,50,111,81,86,70,13346,2147843072,2147740416,2147670528,2147988224,2147411456,2147798784,2146952704,2146936704,1306,13,4,22376
1311417581,5838,497.33999634,13.41209984,38.57490158,195.00630188,215.64100647,13.40484047,36.98711014,50,109,81,86,69,13343,2147841280,2147743744,2147672832,2147988736,2147411840,2147797504,2146954240,2146933632,1302,13,4,50745
1311417709,7912,485.92999268,13.42879963,38.57839966,194.52870178,215.19059753,13.41829014,37.00984955,50,109,82,88,68,13342,2147837696,2147738368,2147679232,2147988736,2147407360,2147799808,2146953472,2146932096,1429,13,5,25463
1311417709,6791,485.92999268,13.42879963,38.57839966,194.52870178,215.19059753,13.41829014,37.00984955,50,111,82,86,68,13341,2147838976,2147749888,2147673856,2147989248,2147406592,2147803136,2146952064,2146934784,1429,13,5,12273
1311417709,5784,485.92999268,13.42879963,38.57839966,194.52870178,215.19059753,13.41829014,37.00984955,50,109,82,88,68,13342,2147840256,2147744256,2147675136,2147992576,2147409792,2147798784,2146951552,2146935680,1430,13,5,24506
1311417709,4783,485.92999268,13.42879963,38.57839966,194.52870178,215.19059753,13.41829014,37.00984955,50,108,80,86,69,13338,2147842048,2147740160,2147671552,2147991552,2147411968,2147801344,2146951296,2146935296,1433,13,5,35287
1311417709,3932,485.92999268,13.42879963,38.57839966,194.52870178,215.19059753,13.41829014,37.00984955,50,108,81,86,68,13337,2147844096,2147742208,2147675392,2147992576,2147405184,2147803136,2146955520,2146935680,1433,13,5,51682
1311417709,5840,485.92999268,13.42879963,38.57839966,194.52870178,215.19059753,13.41829014,37.00984955,50,109,82,86,68,13341,2147840256,2147742208,2147675136,2147991552,2147407360,2147801344,2146952064,2146935296,1430,13,5,28701
1311417818,7916,475.04998779,13.43410015,38.58020020,194.33670044,215.00079346,13.42395973,37.01877975,49,109,80,90,67,13342,2147841536,2147741184,2147668480,2147990272,2147408896,2147799040,2146952064,2146933248,1049,13,5,4035
1311417818,6790,475.04998779,13.43410015,38.58020020,194.33670044,215.00079346,13.42395973,37.01877975,50,115,79,85,68,13341,2147840512,2147740416,2147664896,2147991552,2147411456,2147797504,2146954496,2146934144,1054,13,5,56796
1311417818,5783,475.04998779,13.43410015,38.58020020,194.33670044,215.00079346,13.42395973,37.01877975,50,109,82,87,70,13341,2147840256,2147746560,2147672576,2147991040,2147409280,2147797760,2146956288,2146931968,1060,13,5,33956
1311417818,4781,475.04998779,13.43410015,38.58020020,194.33670044,215.00079346,13.42395973,37.01877975,50,109,81,88,66,13339,2147840768,2147740928,2147673856,2147988480,2147410176,2147799040,2146956160,2146932480,1066,13,5,20026
1311417818,3936,475.04998779,13.43410015,38.58020020,194.33670044,215.00079346,13.42395973,37.01877975,50,109,82,86,68,13342,2147839232,2147743744,2147672320,2147990784,2147409664,2147801088,2146957440,2146933760,1069,13,4,38701
1311417818,5841,475.04998779,13.43410015,38.58020020,194.33670044,215.00079346,13.42395973,37.01877975,50,109,81,87,68,13341,2147840512,2147741184,2147672320,2147990784,2147409664,2147799040,2146956160,2146933248,1060,13,5,12628
1311417927,7907,464.17001343,13.43410015,38.58039856,194.29789734,214.99510193,13.42413044,37.02080154,49,109,81,85,70,13339,2147840512,2147745024,2147672832,2147990528,2147409408,2147799552,2146957440,2146931456,1090,13,4,31959
1311417927,6786,464.17001343,13.43410015,38.58039856,194.29789734,214.99510193,13.42413044,37.02080154,50,114,83,89,68,13340,2147840256,2147741184,2147668992,2147989248,2147409280,2147798016,2146956544,2146934272,1098,13,5,33592
1311417927,5780,464.17001343,13.43410015,38.58039856,194.29789734,214.99510193,13.42413044,37.02080154,50,109,81,87,69,13341,2147840256,2147736576,2147668224,2147989248,2147408896,2147799552,2146957312,2146933120,1103,13,5,37500
1311417927,4781,464.17001343,13.43410015,38.58039856,194.29789734,214.99510193,13.42413044,37.02080154,50,108,81,85,68,13339,2147841536,2147740160,2147670784,2147991808,2147410816,2147800576,2146955136,2146932992,1107,13,5,10087
1311417927,3932,464.17001343,13.43410015,38.58039856,194.29789734,214.99510193,13.42413044,37.02080154,50,108,79,84,68,13342,2147842816,2147737344,2147675904,2147989760,2147406336,2147798528,2146955904,2146935680,1108,14,4,44162
1311417927,5837,464.17001343,13.43410015,38.58039856,194.29789734,214.99510193,13.42413044,37.02080154,50,109,81,85,68,13340,2147840512,2147740160,2147670784,2147989760,2147409280,2147799552,2146956544,2146933120,1103,13,5,12192
1311418038,7915,453.20999146,13.43229961,38.57970047,194.36630249,215.06199646,13.42212963,37.01760864,50,108,82,87,69,13340,2147840512,2147747072,2147674880,2147987712,2147409792,2147795200,2146954112,2146933888,716,13,5,61247
1311418038,6773,453.20999146,13.43229961,38.57970047,194.36630249,215.06199646,13.42212963,37.01760864,49,111,82,88,65,13341,2147844608,2147736832,2147673088,2147987456,2147412736,2147797504,2146953984,2146934784,723,14,4,47725
1311418038,5731,453.20999146,13.43229961,38.57970047,194.36630249,215.06199646,13.42212963,37.01760864,50,157,82,89,68,13340,2147844608,2147752448,2147674880,2147991808,2147412480,2147794688,2146954240,2146934912,729,13,5,22224
1311418038,4785,453.20999146,13.43229961,38.57970047,194.36630249,215.06199646,13.42212963,37.01760864,49,110,82,85,69,13343,2147845376,2147742720,2147674880,2147988224,2147411328,2147796480,2146954624,2146933888,740,13,4,39275
1311418038,3935,453.20999146,13.43229961,38.57970047,194.36630249,215.06199646,13.42212963,37.01760864,50,108,79,86,68,13339,2147844096,2147745536,2147672832,2147990784,2147408256,2147799040,2146955008,2146934912,747,13,4,2085
1311418038,5827,453.20999146,13.43229961,38.57970047,194.36630249,215.06199646,13.42212963,37.01760864,50,110,82,87,68,13340,2147844608,2147745536,2147674880,2147988224,2147411328,2147796480,2146954240,2146934784,729,13,4,18478
1311418158,7906,441.51000977,13.43700027,38.58029938,194.35699463,214.90490723,13.42681980,37.01567078,49,111,80,87,70,13337,2147841280,2147734528,2147664896,2147987456,2147409024,2147797760,2146953344,2146934784,871,13,5,24078
1311418158,6765,441.51000977,13.43700027,38.58029938,194.35699463,214.90490723,13.42681980,37.01567078,50,120,80,86,68,13342,2147842304,2147742720,2147670784,2147987712,2147411584,2147797504,2146954112,2146933504,870,14,4,14087
1311418158,5724,441.51000977,13.43700027,38.58029938,194.35699463,214.90490723,13.42681980,37.01567078,50,111,81,86,69,13340,2147842304,2147748608,2147670784,2147991040,2147410176,2147796224,2146954368,2146932224,870,14,5,27920
1311418158,4779,441.51000977,13.43700027,38.58029938,194.35699463,214.90490723,13.42681980,37.01567078,48,109,82,86,71,13339,2147841536,2147741440,2147673088,2147989760,2147409920,2147794176,2146952192,2146932864,870,13,4,39913
1311418158,3934,441.51000977,13.43700027,38.58029938,194.35699463,214.90490723,13.42681980,37.01567078,49,110,82,86,71,13338,2147842304,2147747840,2147673088,2147993856,2147408512,2147795968,2146957056,2146933120,866,13,4,38320
1311418158,5821,441.51000977,13.43700027,38.58029938,194.35699463,214.90490723,13.42681980,37.01567078,49,111,81,86,70,13339,2147842304,2147742720,2147670784,2147989760,2147409920,2147796224,2146954112,2146933120,870,13,4,36833
1311418278,7911,429.76000977,13.44379997,38.58140182,194.16279602,214.68280029,13.43344975,37.02465820,49,113,83,87,69,13341,2147840000,2147748096,2147673856,2147990528,2147410816,2147801856,2146952064,2146933120,1155,13,5,30514
1311418278,6790,429.76000977,13.44379997,38.58140182,194.16279602,214.68280029,13.43344975,37.02465820,50,111,82,86,67,13336,2147843840,2147741696,2147676928,2147991552,2147409152,2147799808,2146953088,2146932736,1162,13,4,45832
1311418278,5784,429.76000977,13.44379997,38.58140182,194.16279602,214.68280029,13.43344975,37.02465820,49,110,81,87,67,13339,2147842048,2147744512,2147672320,2147988992,2147413120,2147800576,2146956416,2146933504,1168,13,5,18670
1311418278,4782,429.76000977,13.44379997,38.58140182,194.16279602,214.68280029,13.43344975,37.02465820,50,112,82,88,69,13337,2147843072,2147742208,2147673856,2147990528,2147408896,2147801344,2146956672,2146934912,1174,13,5,20141
1311418278,3932,429.76000977,13.44379997,38.58140182,194.16279602,214.68280029,13.43344975,37.02465820,48,110,81,85,69,13340,2147843584,2147740416,2147670272,2147990528,2147408128,2147801088,2146954880,2146935424,1177,13,4,13311
1311418278,5839,429.76000977,13.44379997,38.58140182,194.16279602,214.68280029,13.43344975,37.02465820,49,111,82,87,69,13339,2147843072,2147742208,2147673856,2147990528,2147409152,2147801088,2146954880,2146933504,1168,13,5,11870
1311418389,7909,418.73001099,13.44839954,38.58190155,194.17199707,214.53190613,13.43795967,37.02191162,49,112,81,86,67,13339,2147836416,2147743488,2147668224,2147992832,2147409536,2147794432,2146955904,2146934400,696,13,5,6540
1311418389,6767,418.73001099,13.44839954,38.58190155,194.17199707,214.53190613,13.43795967,37.02191162,49,110,85,86,67,13339,2147836928,2147742976,2147674112,2147994880,2147409664,2147795712,2146955136,2146932992,701,13,5,26548
1311418389,5730,418.73001099,13.44839954,38.58190155,194.17199707,214.53190613,13.43795967,37.02191162,50,107,82,86,72,13338,2147835648,2147742208,2147673088,2147990272,2147408896,2147797248,2146955008,2146931840,703,13,5,4478
1311418389,4784,418.73001099,13.44839954,38.58190155,194.17199707,214.53190613,13.43795967,37.02191162,50,117,82,86,67,13338,2147838976,2147744000,2147670528,2147988480,2147407232,2147797504,2146954112,2146932224,709,13,5,50015
1311418389,3933,418.73001099,13.44839954,38.58190155,194.17199707,214.53190613,13.43795967,37.02191162,49,112,82,84,66,13340,2147840000,2147742464,2147671552,2147989504,2147405696,2147799552,2146954752,2146934144,711,13,4,21350
1311418389,5824,418.73001099,13.44839954,38.58190155,194.17199707,214.53190613,13.43795967,37.02191162,49,112,82,86,67,13339,2147836928,2147742976,2147671552,2147990272,2147408896,2147797248,2146955008,2146932992,703,13,5,22086
1311418498,7904,407.83999634,13.44400024,38.58060074,194.31080627,214.66929626,13.43385983,37.01522064,49,113,81,86,68,13337,2147837440,2147746560,2147672064,2147989504,2147413504,2147798784,2146948480,2146929792,952,13,5,37632
1311418498,6779,407.83999634,13.44400024,38.58060074,194.31080627,214.66929626,13.43385983,37.01522064,50,115,79,86,71,13335,2147838208,2147745792,2147665920,2147988480,2147412224,2147795712,2146950272,2146933504,962,13,4,65263
1311418498,5772,407.83999634,13.44400024,38.58060074,194.31080627,214.66929626,13.43385983,37.01522064,50,109,82,88,69,13339,2147840256,2147748352,2147674112,2147992576,2147408896,2147795456,2146951040,2146933760,973,13,4,52572
1311418498,4781,407.83999634,13.44400024,38.58060074,194.31080627,214.66929626,13.43385983,37.01522064,50,122,83,84,72,13339,2147842560,2147736576,2147670784,2147992576,2147414144,2147797504,2146951552,2146933120,984,13,4,38349
1311418498,3936,407.83999634,13.44400024,38.58060074,194.31080627,214.66929626,13.43385983,37.01522064,50,112,81,84,69,13338,2147843072,2147739648,2147672832,2147991808,2147410048,2147795456,2146953984,2146935424,987,13,4,20005
1311418498,5834,407.83999634,13.44400024,38.58060074,194.31080627,214.66929626,13.43385983,37.01522064,50,113,81,86,69,13338,2147840256,2147745792,2147672064,2147991808,2147412224,2147795712,2146951040,2146933504,973,13,4,2786
1311418607,7911,397.17001343,13.44149971,38.57889938,194.61940002,214.75329590,13.43134975,36.99755096,49,110,83,83,67,13336,2147836160,2147739904,2147674880,2147991808,2147410816,2147797760,2146959488,2146929664,972,13,5,63065
1311418607,6769,397.17001343,13.44149971,38.57889938,194.61940002,214.75329590,13.43134975,36.99755096,50,110,81,85,66,13334,2147836672,2147745536,2147672320,2147992320,2147410560,2147798784,2146960512,2146931584,966,13,5,2685
1311418607,5727,397.17001343,13.44149971,38.57889938,194.61940002,214.75329590,13.43134975,36.99755096,48,112,83,86,69,13333,2147836928,2147746048,2147671808,2147989504,2147412992,2147799552,2146960768,2146931584,962,13,4,43873
1311418607,4781,397.17001343,13.44149971,38.57889938,194.61940002,214.75329590,13.43134975,36.99755096,50,111,83,87,70,13336,2147837952,2147744512,2147671808,2147990784,2147411072,2147802368,2146957312,2146932352,957,13,4,26910
1311418607,3931,397.17001343,13.44149971,38.57889938,194.61940002,214.75329590,13.43134975,36.99755096,49,109,82,87,68,13337,2147841792,2147746304,2147680256,2147990784,2147409408,2147800832,2146958208,2146931840,948,14,4,5685
1311418607,5823,397.17001343,13.44149971,38.57889938,194.61940002,214.75329590,13.43134975,36.99755096,49,110,83,86,68,13336,2147836928,2147745536,2147672320,2147990784,2147410816,2147799552,2146959488,2146931584,962,13,4,41017
1311418718,7910,386.47000122,13.43920040,38.57780075,194.83470154,214.81199646,13.42959976,36.98561096,49,108,82,85,67,13336,2147840512,2147745024,2147670528,2147991040,2147409792,2147799296,2146952832,2146931840,1061,13,5,2766
1311418718,6789,386.47000122,13.43920040,38.57780075,194.83470154,214.81199646,13.42959976,36.98561096,50,109,84,86,68,13338,2147839232,2147747072,2147674880,2147991296,2147410432,2147796480,2146952064,2146931584,1062,13,4,55926
1311418718,5783,386.47000122,13.43920040,38.57780075,194.83470154,214.81199646,13.42959976,36.98561096,50,110,84,84,69,13336,2147837184,2147740416,2147675392,2147991808,2147411456,2147794944,2146955136,2146932992,1063,13,4,17863
1311418718,4784,386.47000122,13.43920040,38.57780075,194.83470154,214.81199646,13.42959976,36.98561096,50,110,81,87,69,13337,2147839744,2147740160,2147671808,2147990528,2147407872,2147796224,2146957312,2146932352,1064,13,4,49919
1311418718,3934,386.47000122,13.43920040,38.57780075,194.83470154,214.81199646,13.42959976,36.98561096,49,109,80,87,66,13338,2147842048,2147746560,2147671552,2147991040,2147410688,2147796224,2146956672,2146930688,1063,13,4,6463
1311418718,5840,386.47000122,13.43920040,38.57780075,194.83470154,214.81199646,13.42959976,36.98561096,50,109,82,86,68,13337,2147839744,2147745024,2147671808,2147991040,2147410432,2147796224,2146955136,2146931840,1063,13,4,27632
1311418838,7910,374.98001099,13.44139957,38.57730103,195.10169983,214.78129578,13.43050957,36.96876907,50,111,83,85,70,13336,2147839488,2147738880,2147671040,2147989760,2147411840,2147805184,2146955392,2146934144,1344,13,5,18619
1311418838,6785,374.98001099,13.44139957,38.57730103,195.10169983,214.78129578,13.43050957,36.96876907,49,110,83,85,69,13334,2147840768,2147730432,2147671808,2147991808,2147412224,2147803904,2146958208,2146932096,1341,14,5,46558
1311418838,5777,374.98001099,13.44139957,38.57730103,195.10169983,214.78129578,13.43050957,36.96876907,50,111,82,85,68,13334,2147840768,2147745536,2147671296,2147992064,2147408384,2147800832,2146954368,2146932224,1338,13,5,11404
1311418838,4779,374.98001099,13.44139957,38.57730103,195.10169983,214.78129578,13.43050957,36.96876907,50,111,82,85,69,13337,2147836160,2147745792,2147670528,2147992064,2147408640,2147801088,2146956032,2146931072,1334,13,4,31986
1311418838,3934,374.98001099,13.44139957,38.57730103,195.10169983,214.78129578,13.43050957,36.96876907,49,110,82,85,68,13337,2147840768,2147743744,2147672832,2147991808,2147406720,2147801600,2146955904,2146933760,1329,13,4,55032
1311418838,5837,374.98001099,13.44139957,38.57730103,195.10169983,214.78129578,13.43050957,36.96876907,50,111,82,85,69,13336,2147840768,2147743744,2147671296,2147991808,2147408640,2147801600,2146955904,2146932224,1338,13,5,51936
1311418958,7909,363.67999268,13.44439983,38.57740021,195.52470398,214.64540100,13.43457031,36.94139862,49,110,84,86,70,13336,2147840000,2147738368,2147675392,2147984640,2147408896,2147796480,2146955648,2146935680,1677,13,5,49504
1311418958,6785,363.67999268,13.44439983,38.57740021,195.52470398,214.64540100,13.43457031,36.94139862,49,111,81,86,68,13337,2147838464,2147746560,2147679488,2147985920,2147407872,2147799552,2146953216,2146932096,1674,14,5,19278
1311418958,5778,363.67999268,13.44439983,38.57740021,195.52470398,214.64540100,13.43457031,36.94139862,50,112,82,85,69,13333,2147838208,2147749632,2147673088,2147985920,2147408512,2147799296,2146955008,2146930816,1673,13,5,56120
1311418958,4780,363.67999268,13.44439983,38.57740021,195.52470398,214.64540100,13.43457031,36.94139862,49,112,81,83,67,13337,2147841024,2147743232,2147672320,2147985152,2147411328,2147801856,2146957696,2146932992,1673,13,4,42922
1311418958,3935,363.67999268,13.44439983,38.57740021,195.52470398,214.64540100,13.43457031,36.94139862,50,110,82,85,67,13336,2147842048,2147745024,2147669760,2147988480,2147410048,2147802112,2146954112,2146932864,1673,14,4,40447
1311418958,5837,363.67999268,13.44439983,38.57740021,195.52470398,214.64540100,13.43457031,36.94139862,49,111,82,85,68,13336,2147840000,2147745024,2147673088,2147985920,2147408896,2147799552,2146955008,2146932864,1673,13,5,18429
1311419069,7912,353.25000000,13.45189953,38.57820129,195.69850159,214.38879395,13.44223976,36.92718124,50,110,83,83,68,13335,2147840512,2147740160,2147672576,2147988224,2147410048,2147797504,2146953088,2146934784,1603,13,5,36087
1311419069,6791,353.25000000,13.45189953,38.57820129,195.69850159,214.38879395,13.44223976,36.92718124,50,112,82,85,68,13334,2147839744,2147746304,2147673088,2147990016,2147412096,2147798016,2146952320,2146932480,1600,14,4,47059
1311419069,5784,353.25000000,13.45189953,38.57820129,195.69850159,214.38879395,13.44223976,36.92718124,50,108,80,86,69,13337,2147842048,2147742976,2147673344,2147990784,2147412352,2147797504,2146953088,2146932224,1592,13,5,34500
1311419069,4782,353.25000000,13.45189953,38.57820129,195.69850159,214.38879395,13.44223976,36.92718124,50,112,80,84,69,13337,2147840512,2147738624,2147670784,2147989248,2147410688,2147799040,2146956032,2146933632,1586,13,4,27235
1311419069,3932,353.25000000,13.45189953,38.57820129,195.69850159,214.38879395,13.44223976,36.92718124,50,112,80,86,70,13336,2147840000,2147739648,2147674624,2147989504,2147411584,2147800320,2146956416,2146930688,1580,13,4,22341
1311419069,5840,353.25000000,13.45189953,38.57820129,195.69850159,214.38879395,13.44223976,36.92718124,50,112,80,85,69,13336,2147840512,2147740160,2147673088,2147989504,2147411584,2147798016,2146953088,2146932480,1592,13,4,46919
1311419189,7909,341.98999023,13.45849991,38.57910156,195.83590698,214.19920349,13.44789982,36.91616821,50,110,81,84,69,13334,2147836928,2147746816,2147675136,2147985152,2147411072,2147803904,2146955648,2146930944,1467,13,5,24646
1311419189,6787,341.98999023,13.45849991,38.57910156,195.83590698,214.19920349,13.44789982,36.91616821,50,113,81,84,67,13336,2147837184,2147741184,2147673600,2147988224,2147411968,2147800064,2146954624,2146929664,1473,13,5,55221
1311419189,5777,341.98999023,13.45849991,38.57910156,195.83590698,214.19920349,13.44789982,36.91616821,50,110,81,84,67,13331,2147837952,2147746816,2147668992,2147988480,2147411200,2147801344,2146953856,2146930048,1480,13,4,1124
1311419189,4784,341.98999023,13.45849991,38.57910156,195.83590698,214.19920349,13.44789982,36.91616821,50,112,82,84,70,13332,2147838976,2147743232,2147667968,2147987968,2147412992,2147800576,2146955008,2146932736,1483,13,4,62842
1311419189,3934,341.98999023,13.45849991,38.57910156,195.83590698,214.19920349,13.44789982,36.91616821,49,112,81,84,68,13325,2147844352,2147746048,2147675904,2147990016,2147410304,2147801088,2146955392,2146931584,1487,13,4,64823
1311419189,5838,341.98999023,13.45849991,38.57910156,195.83590698,214.19920349,13.44789982,36.91616821,50,112,81,84,68,13332,2147837952,2147746048,2147673600,2147988224,2147411200,2147801088,2146955008,2146930944,1480,13,4,48775
1311419309,7914,330.89999390,13.45720005,38.57759857,196.38240051,214.26530457,13.44591999,36.88428116,50,112,82,83,68,13335,2147840512,2147745024,2147672576,2147991552,2147408512,2147798272,2146951808,2146931712,1555,13,5,59605
1311419309,6792,330.89999390,13.45720005,38.57759857,196.38240051,214.26530457,13.44591999,36.88428116,50,108,83,85,69,13332,2147839488,2147746816,2147673856,2147990528,2147407488,2147797760,2146953984,2146932352,1559,13,4,42142
1311419309,5781,330.89999390,13.45720005,38.57759857,196.38240051,214.26530457,13.44591999,36.88428116,50,112,82,84,67,13335,2147843072,2147742464,2147671296,2147990272,2147407360,2147796480,2146955008,2146932864,1564,13,5,26313
1311419309,4779,330.89999390,13.45720005,38.57759857,196.38240051,214.26530457,13.44591999,36.88428116,50,111,82,86,70,13336,2147844352,2147734784,2147670272,2147988736,2147405824,2147802112,2146956672,2146932352,1567,13,5,10472
1311419309,3934,330.89999390,13.45720005,38.57759857,196.38240051,214.26530457,13.44591999,36.88428116,50,111,82,85,68,13334,2147842048,2147739392,2147674880,2147988992,2147409536,2147800064,2146954368,2146931840,1571,13,4,26877
1311419309,5840,330.89999390,13.45720005,38.57759857,196.38240051,214.26530457,13.44591999,36.88428116,50,111,82,85,68,13335,2147842048,2147742464,2147672576,2147990272,2147407488,2147798272,2146954368,2146932352,1564,13,5,45579
1311419420,7915,320.63000488,13.45510006,38.57609940,196.77819824,214.30239868,13.44482040,36.86156082,48,115,83,87,67,13335,2147838976,2147744000,2147675648,2147990272,2147408512,2147803136,2146953600,2146934912,1188,13,5,19448
1311419420,6790,320.63000488,13.45510006,38.57609940,196.77819824,214.30239868,13.44482040,36.86156082,50,115,82,83,67,13334,2147840000,2147744512,2147681024,2147991808,2147409152,2147801600,2146952192,2146933760,1200,14,5,4121
1311419420,5783,320.63000488,13.45510006,38.57609940,196.77819824,214.30239868,13.44482040,36.86156082,49,118,81,84,67,13331,2147839744,2147743744,2147672576,2147990016,2147409280,2147800320,2146953984,2146933760,1212,13,5,56886
1311419420,4781,320.63000488,13.45510006,38.57609940,196.77819824,214.30239868,13.44482040,36.86156082,49,110,81,84,69,13333,2147840512,2147737344,2147673856,2147989760,2147409664,2147799040,2146956800,2146934016,1223,13,4,35424
1311419420,3936,320.63000488,13.45510006,38.57609940,196.77819824,214.30239868,13.44482040,36.86156082,49,111,82,85,68,13334,2147842048,2147740160,2147673344,2147990528,2147406208,2147801600,2146959488,2146933120,1230,13,4,60817
1311419420,5841,320.63000488,13.45510006,38.57609940,196.77819824,214.30239868,13.44482040,36.86156082,49,115,82,84,67,13334,2147840000,2147743744,2147673856,2147990272,2147409152,2147801600,2146953984,2146933760,1212,13,5,47608
1311419540,7911,309.36999512,13.45380020,38.57339859,198.10639954,214.34089661,13.44367027,36.78252029,50,116,83,84,67,13332,2147840512,2147747328,2147677440,2147990528,2147409920,2147796992,2146956032,2146934016,1293,13,5,31272
1311419540,6786,309.36999512,13.45380020,38.57339859,198.10639954,214.34089661,13.44367027,36.78252029,49,113,79,88,68,13318,2147840768,2147743232,2147673600,2147988736,2147410304,2147794176,2146953728,2146931456,1288,13,4,47370
1311419540,5778,309.36999512,13.45380020,38.57339859,198.10639954,214.34089661,13.44367027,36.78252029,49,111,83,86,70,13332,2147840768,2147745024,2147668992,2147987456,2147411968,2147795200,2146957312,2146931968,1281,13,5,52806
1311419540,4779,309.36999512,13.45380020,38.57339859,198.10639954,214.34089661,13.44367027,36.78252029,49,111,82,87,68,13332,2147839488,2147747328,2147662848,2147988992,2147409280,2147797504,2146959232,2146933504,1275,13,5,48428
1311419540,3934,309.36999512,13.45380020,38.57339859,198.10639954,214.34089661,13.44367027,36.78252029,49,112,81,86,67,13334,2147842816,2147741440,2147675136,2147988480,2147410688,2147799808,2146956672,2146935040,1268,14,4,39800
1311419540,5837,309.36999512,13.45380020,38.57339859,198.10639954,214.34089661,13.44367027,36.78252029,49,112,82,86,68,13332,2147840768,2147745024,2147673600,2147988736,2147410304,2147796992,2146956672,2146933504,1281,13,5,44140
1311419660,7913,298.14001465,13.44050026,38.56769943,199.00219727,214.78889465,13.43029022,36.73622131,48,110,81,84,68,13332,2147839232,2147740416,2147671296,2147989504,2147411584,2147798528,2146955264,2146931840,1603,13,5,51478
1311419660,6792,298.14001465,13.44050026,38.56769943,199.00219727,214.78889465,13.43029022,36.73622131,48,113,82,85,69,13329,2147842560,2147743488,2147673600,2147989248,2147408512,2147798272,2146954368,2146931456,1602,13,4,44161
1311419660,5785,298.14001465,13.44050026,38.56769943,199.00219727,214.78889465,13.43029022,36.73622131,50,112,83,85,68,13334,2147840000,2147743232,2147676416,2147991296,2147406720,2147804416,2146955776,2146929536,1597,13,5,30164
1311419660,4783,298.14001465,13.44050026,38.56769943,199.00219727,214.78889465,13.43029022,36.73622131,50,115,82,84,69,13333,2147842560,2147740672,2147675136,2147989760,2147410432,2147801600,2146960000,2146931200,1593,13,4,41662
1311419660,3933,298.14001465,13.44050026,38.56769943,199.00219727,214.78889465,13.43029022,36.73622131,50,110,84,85,67,13338,2147844864,2147746816,2147679744,2147990528,2147409792,2147802112,2146956288,2146932992,1588,14,4,14525
1311419660,5841,298.14001465,13.44050026,38.56769943,199.00219727,214.78889465,13.43029022,36.73622131,50,112,82,85,68,13333,2147842560,2147743232,2147675136,2147989760,2147409792,2147801600,2146955776,2146931456,1597,13,4,7827
1311419782,7913,286.83999634,13.43830013,38.56529999,199.60499573,214.87309265,13.42776966,36.70138931,48,116,83,84,67,13332,2147836160,2147747072,2147681536,2147987456,2147408128,2147796480,2146957440,2146933376,1517,13,4,47858
1311419782,6791,286.83999634,13.43830013,38.56529999,199.60499573,214.87309265,13.42776966,36.70138931,49,113,80,82,67,13331,2147838208,2147742208,2147673088,2147986688,2147410176,2147797248,2146955648,2146934784,1518,14,4,11923
1311419782,5781,286.83999634,13.43830013,38.56529999,199.60499573,214.87309265,13.42776966,36.70138931,50,111,81,85,68,13332,2147840256,2147732480,2147673344,2147988480,2147410432,2147798784,2146956544,2146936704,1518,14,4,12068
1311419782,4784,286.83999634,13.43830013,38.56529999,199.60499573,214.87309265,13.42776966,36.70138931,50,115,83,82,68,13331,2147838976,2147738880,2147673856,2147989248,2147407616,2147802880,2146957440,2146933248,1521,13,5,21930
1311419782,3934,286.83999634,13.43830013,38.56529999,199.60499573,214.87309265,13.42776966,36.70138931,50,110,82,84,67,13333,2147843840,2147742976,2147675136,2147990016,2147409920,2147800576,2146958208,2146933632,1523,14,5,3455
1311419782,5840,286.83999634,13.43830013,38.56529999,199.60499573,214.87309265,13.42776966,36.70138931,50,113,82,84,67,13332,2147838976,2147742208,2147673856,2147988480,2147409920,2147798784,2146957440,2146933632,1518,14,4,3355
1311419902,7913,275.85998535,13.44050026,38.56520081,200.54289246,214.78889465,13.43029022,36.64551926,50,112,81,83,67,13330,2147840512,2147742976,2147677952,2147987200,2147404928,2147796224,2146959744,2146930816,1247,13,5,5188
1311419902,6791,275.85998535,13.44050026,38.56520081,200.54289246,214.78889465,13.43029022,36.64551926,49,115,81,85,68,13323,2147839744,2147743744,2147679744,2147989248,2147410560,2147799552,2146957312,2146934400,1251,14,4,18836
