SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1311354535,4330,354,197.40429688,60.63835144,13.44285965,34.52619934,36.82479858,39.88389969,3.05909705,713.43780518,747.83190918,214.36799622,4307
1,1311356317,4330,354,195.84759521,60.11059952,13.40575027,34.64086914,36.93648911,39.95907974,3.02258301,715.62280273,747.75451660,215.61030579,13696
1,1311359917,4330,354,198.92449951,60.93569946,13.31785011,34.49629974,36.79568100,39.79671860,3.00104499,710.73852539,747.53662109,218.55360413,45831
1,1311363517,4330,354,200.38070679,61.28432846,13.24650955,34.44406891,36.74480057,39.74750137,3.00270104,708.68481445,747.35748291,220.94259644,56705
1,1311367117,4330,354,202.47459412,61.81880188,13.16969967,34.35655975,36.65954971,39.65811157,2.99855804,705.77899170,747.41668701,223.51449585,48030
1,1311370717,4330,354,203.83810425,62.18085098,13.13064957,34.29565048,36.60021973,39.58441162,2.98419189,703.75372314,747.39959717,224.82220459,62060
1,1311374317,4330,354,204.08540344,62.24274826,13.12090969,34.28596115,36.59078979,39.57160950,2.98081994,703.21972656,747.11907959,225.14840698,27448
1,1311377917,4330,354,203.33189392,62.00333023,13.11394978,34.33359909,36.63718033,39.62276840,2.98558807,704.19531250,746.97247314,225.38150024,50787
1,1311381517,4330,354,203.29620361,61.99571991,13.11633015,34.33481979,36.63837814,39.62047958,2.98210096,704.24450684,747.08660889,225.30149841,3053
1,1311385117,4330,354,202.69299316,61.80704880,13.11291027,34.37234116,36.67493057,39.64839172,2.97346497,705.08258057,747.01971436,225.41630554,48870
1,1311388717,4330,354,201.92869568,61.57286835,13.11209011,34.41801834,36.71942139,39.69166946,2.97224402,706.23858643,746.91717529,225.44369507,27736
1,1311392317,4330,354,204.16999817,62.26689911,13.11973000,34.28086090,36.58581924,39.55723953,2.97142005,702.97583008,747.00097656,225.18780518,51311
1,1311395917,4330,354,203.15370178,61.96051025,13.12228966,34.34041977,36.64382935,39.61980820,2.97598290,704.46087646,747.06237793,225.10200500,5763
1,1311399517,4330,354,203.10119629,61.95169830,13.12749958,34.34053040,36.64393997,39.61682129,2.97287798,704.34747314,746.95819092,224.92750549,53858
1,1311403117,4330,354,203.15510559,61.97824860,13.13479996,34.33362961,36.63721848,39.61457825,2.97735596,704.33367920,746.98937988,224.68319702,38193
1,1311406717,4330,354,200.91850281,61.29893875,13.13702011,34.46635056,36.76649857,39.73781967,2.97132111,707.62939453,746.97698975,224.60870361,28450
1,1311410317,4330,354,199.21440125,60.77896881,13.13696003,34.56943130,36.86690903,39.83763123,2.97072601,710.05920410,746.93627930,224.61070251,38296
1,1311410755,4330,354,202.57760620,61.81016159,13.14066982,34.36513901,36.66791916,39.63642883,2.96851301,705.10797119,746.66162109,224.48660278,25795
1,1311411936,4330,354,202.53109741,61.82949829,13.16495991,34.35580063,36.65880966,39.63541031,2.97659302,705.36578369,747.15820313,223.67320251,34311
1,1311412157,4330,354,202.20150757,61.74679184,13.17798042,34.36856079,36.67124176,39.64487839,2.97363997,705.71252441,747.04882813,223.23730469,47194
1,1311412378,4330,354,201.81340027,61.63888168,13.18566990,34.38796997,36.69015121,39.66672134,2.97656989,706.20172119,746.94061279,222.97979736,48974
1,1311412608,4330,354,201.52619934,61.56356049,13.19470024,34.40134811,36.70318985,39.67512894,2.97193909,706.64001465,746.96728516,222.67739868,5394
1,1311412840,4330,354,201.05079651,61.44430923,13.21366978,34.42010117,36.72143936,39.69610977,2.97466302,707.22607422,746.85369873,222.04209900,10381
1,1311413072,4330,354,200.87840271,61.39810181,13.21842003,34.42797852,36.72912979,39.70291138,2.97378492,707.45288086,746.90881348,221.88319397,21083
1,1311413293,4330,354,200.54580688,61.31312943,13.23060989,34.44181061,36.74259949,39.71520996,2.97261000,707.86419678,746.70440674,221.47489929,42468
1,1311413534,4330,354,200.84860229,61.39709854,13.22432995,34.42699051,36.72816086,39.69863892,2.97047400,707.64569092,746.94561768,221.68519592,51835
1,1311413755,4330,354,200.47509766,61.30704117,13.24199009,34.44033051,36.74116135,39.71416855,2.97301507,708.02441406,746.90618896,221.09390259,20784
1,1311413987,4330,354,200.17359924,61.22243881,13.24755001,34.45595932,36.75637817,39.72930908,2.97293091,708.47052002,746.83972168,220.90759277,27331
1,1311414230,4330,354,199.52690125,61.06253815,13.27540970,34.48070145,36.78047943,39.75014877,2.96967292,709.14282227,746.75189209,219.97479248,54657
1,1311414471,4330,354,199.21009827,60.98099899,13.28676987,34.49481964,36.79423141,39.76375961,2.96953607,709.64916992,746.70050049,219.59440613,23686
1,1311414714,4330,354,199.27209473,60.99082184,13.28003979,34.49372864,36.79317093,39.76779175,2.97462511,709.61767578,746.77551270,219.81970215,56620
1,1311414957,4330,354,199.25109863,60.99671173,13.28909969,34.49069977,36.79021072,39.76047134,2.97025299,709.74707031,746.81341553,219.51629639,56924
1,1311415211,4330,354,198.94410706,60.91500854,13.29815960,34.50518036,36.80432129,39.77645874,2.97213697,710.15502930,746.81817627,219.21299744,38436
1,1311415465,4330,354,198.95140076,60.92208099,13.30171967,34.50251007,36.80171967,39.77141190,2.96968794,710.20642090,746.90258789,219.09379578,18536
1,1311415728,4330,354,198.63070679,60.83404922,13.30924034,34.51810837,36.81692123,39.79288864,2.97597504,710.61859131,746.99212646,218.84179688,22970
1,1311415982,4330,354,197.80270386,60.60990906,13.33104038,34.55788040,36.85565948,39.83208847,2.97643304,711.71618652,746.84680176,218.11199951,22728
1,1311416236,4330,354,197.81689453,60.61161041,13.32909966,34.55792999,36.85570908,39.83147049,2.97576094,711.75457764,746.94561768,218.17689514,37003
1,1311416488,4330,354,196.98219299,60.40011978,13.36205006,34.59238815,36.88927078,39.86745834,2.97818804,712.68029785,746.74682617,217.07350159,16918
1,1311416720,4330,354,196.39939880,60.25154877,13.38457012,34.61729050,36.91352844,39.88531113,2.97178602,713.49487305,746.63592529,216.31970215,22747
1,1311416950,4330,354,196.27459717,60.20848083,13.38099003,34.62683105,36.92282104,39.89524841,2.97242689,713.87231445,746.75042725,216.43949890,20453
1,1311417160,4330,354,195.55830383,60.00502014,13.39319038,34.66498947,36.95999146,39.93484116,2.97485399,714.93951416,746.74548340,216.03109741,18133
1,1311417384,4330,354,195.05839539,59.86272812,13.40151978,34.69116974,36.98550034,39.96310043,2.97760797,715.59979248,746.71697998,215.75230408,44826
1,1311417581,4330,354,195.00630188,59.85116959,13.40484047,34.69282913,36.98711014,39.95983887,2.97273302,715.79309082,746.76788330,215.64100647,37044
1,1311417709,4330,354,194.52870178,59.72243118,13.41829014,34.71617889,37.00984955,39.98479080,2.97493696,716.41741943,746.64587402,215.19059753,32243
1,1311417818,4330,354,194.33670044,59.67098999,13.42395973,34.72534943,37.01877975,39.99106979,2.97229004,716.75561523,746.63519287,215.00079346,9504
1,1311417927,4330,354,194.29789734,59.65929031,13.42413044,34.72740936,37.02080154,39.99245071,2.97164893,716.82507324,746.52612305,214.99510193,5875
1,1311418038,4330,354,194.36630249,59.67761993,13.42212963,34.72414017,37.01760864,39.99000931,2.97239709,716.80352783,746.62658691,215.06199646,40328
1,1311418158,4330,354,194.35699463,59.68101883,13.42681980,34.72214890,37.01567078,39.98696899,2.97129798,716.82769775,746.66491699,214.90490723,42397
1,1311418278,4330,354,194.16279602,59.63013840,13.43344975,34.73138046,37.02465820,39.99605179,2.97139001,717.18328857,746.62121582,214.68280029,766
1,1311418389,4330,354,194.17199707,59.63896942,13.43795967,34.72856140,37.02191162,39.99396896,2.97206092,717.12530518,746.71087646,214.53190613,62936
1,1311418498,4330,354,194.31080627,59.67615891,13.43385983,34.72169113,37.01522064,39.98714066,2.97191596,717.12371826,746.66412354,214.66929626,12004
1,1311418607,4330,354,194.61940002,59.76757813,13.43134975,34.70354843,36.99755096,39.96857834,2.97103095,716.70098877,746.84118652,214.75329590,28009
1,1311418718,4330,354,194.83470154,59.83137894,13.42959976,34.69129181,36.98561096,39.95917130,2.97355700,716.44689941,746.76611328,214.81199646,18394
1,1311418838,4330,354,195.10169983,59.91458893,13.43050957,34.67401123,36.96876907,39.94142151,2.97264910,716.07629395,747.02581787,214.78129578,44591
1,1311418958,4330,354,195.52470398,60.04991913,13.43457031,34.64590073,36.94139862,39.91566086,2.97426605,715.55090332,747.10272217,214.64540100,8285
1,1311419069,4330,354,195.69850159,60.11349869,13.44223976,34.63130188,36.92718124,39.90280151,2.97562408,715.11901855,746.96301270,214.38879395,42259
1,1311419189,4330,354,195.83590698,60.16329956,13.44789982,34.61999893,36.91616821,39.89022827,2.97406006,715.02471924,747.01550293,214.19920349,37472
1,1311419309,4330,354,196.38240051,60.32852936,13.44591999,34.58726883,36.88428116,39.85643005,2.97214508,714.29638672,747.15002441,214.26530457,41212
1,1311419420,4330,354,196.77819824,60.44863892,13.44482040,34.56393814,36.86156082,39.83576965,2.97421288,713.77471924,747.12432861,214.30239868,45993
1,1311419540,4330,354,198.10639954,60.85511017,13.44367027,34.48279953,36.78252029,39.75313950,2.97061896,711.92022705,747.27581787,214.34089661,55478
1,1311419660,4330,354,199.00219727,61.11212921,13.43029022,34.43526840,36.73622131,39.71123123,2.97500610,710.72882080,747.35729980,214.78889465,12519
1,1311419782,4330,354,199.60499573,61.29378891,13.42776966,34.39950943,36.70138931,39.67573929,2.97434211,709.98187256,747.50811768,214.87309265,7714
1,1311419902,4330,354,200.54289246,61.58525848,13.43029022,34.34215927,36.64551926,39.61812973,2.97261000,708.57672119,747.57208252,214.78889465,50098
1,1311420024,4330,354,202.36439514,62.10398865,13.40085983,34.24748993,36.55331039,39.52632141,2.97301507,706.42401123,747.72662354,215.77430725,6288
1,1311420144,4330,354,203.29359436,62.38714981,13.39939976,34.19345856,36.50067902,39.47135925,2.97068000,705.16601563,747.88922119,215.82310486,42399
1,1311420264,4330,354,203.48919678,62.47872925,13.42216015,34.17037964,36.47819901,39.45037842,2.97217607,704.55780029,747.92480469,215.06109619,903
1,1311420386,4330,354,204.50689697,62.75458145,13.39587975,34.12313843,36.43217850,39.40496826,2.97278595,703.56329346,748.05651855,215.94099426,18733
1,1311420506,4330,354,207.00369263,63.47251892,13.36172962,33.99441147,36.30678940,39.27878952,2.97200799,700.37109375,748.31671143,217.08439636,21913
1,1311420626,4330,354,208.15649414,63.82534027,13.36126041,33.92826843,36.24235916,39.21448898,2.97213006,698.79882813,748.45349121,217.10000610,39550
1,1311420737,4330,354,210.26960754,64.42933655,13.33063984,33.82207870,36.13891983,39.10974121,2.97081804,696.28747559,748.73278809,218.12559509,62946
1,1311420868,4330,354,214.92720032,65.76719666,13.26966953,33.59000015,35.91286087,38.88463974,2.97178602,690.48510742,749.23681641,220.16690063,54365
1,1311420990,4330,354,218.53160095,66.78077698,13.20969009,33.42066956,35.74792099,38.71585083,2.96793389,686.29779053,749.57281494,222.17529297,37738
1,1311421121,4330,354,227.52670288,69.43537903,13.14892960,32.97111130,35.31000900,38.27946091,2.96946001,675.13781738,750.45599365,224.21009827,11570
1,1311421241,4330,354,228.85740662,69.82659149,13.13938046,32.90647888,35.24705887,38.21543884,2.96838403,673.66491699,750.69879150,224.52990723,54438
1,1311421341,4330,354,231.23289490,70.52590179,13.12320042,32.79222107,35.13576126,38.10277176,2.96701002,670.95507813,750.85247803,225.07170105,42798
1,1311421428,4330,354,231.71339417,70.67395020,13.12413979,32.76726913,35.11145020,38.07793045,2.96647596,670.33087158,750.97113037,225.04029846,7211
1,1311421515,4330,354,232.07739258,70.77381134,13.11707973,32.75220871,35.09679031,38.06320190,2.96641493,669.92309570,750.96166992,225.27650452,18268
1,1311421629,4330,354,232.88409424,71.01851654,13.11625957,32.71155930,35.05718994,38.02320862,2.96601892,669.19396973,751.18347168,225.30400085,2026
1,1311421749,4330,354,231.54310608,70.61802673,13.12160015,32.77692032,35.12084961,38.08652115,2.96566796,670.79632568,751.11547852,225.12519836,10560
1,1311421880,4330,354,233.02699280,71.03727722,13.10060978,32.71165085,35.05727005,38.02153015,2.96425605,669.24401855,751.35961914,225.82800293,11715
1,1311422013,4330,354,233.89959717,71.28919220,13.09175968,32.67210007,35.01874924,37.98294830,2.96419501,668.35900879,751.54449463,226.12440491,6632
1,1311422144,4330,354,233.49319458,71.19020081,13.10743999,32.68511963,35.03142929,37.99663925,2.96520209,668.83740234,751.64471436,225.59950256,41182
1,1311422288,4330,354,230.15029907,70.29443359,13.18616962,32.81673050,35.15962982,38.12388992,2.96425605,672.12042236,751.31597900,222.96299744,32820
1,1311422359,4330,354,222.83180237,68.26479340,13.32155991,33.13370132,35.46837997,38.43568039,2.96729994,679.93591309,750.18237305,218.42950439,61790
1,1311422429,4330,354,220.02020264,67.39900970,13.31861973,33.28617096,35.61690903,38.58658981,2.96968794,683.87658691,749.69079590,218.52799988,6191
1,1311422508,4330,354,220.65769958,67.53353882,13.27822971,33.27191162,35.60300827,38.57094955,2.96794105,683.65612793,749.82397461,219.88029480,19285
1,1311422581,4330,354,223.19650269,68.24420166,13.23460007,33.15711975,35.49119949,38.45774841,2.96654510,680.71337891,750.09057617,221.34140015,197
1,1311422651,4330,354,224.57119751,68.67672729,13.24258995,33.07994080,35.41601944,38.38320923,2.96718597,678.79571533,750.21649170,221.07369995,25534
1,1311422730,4330,354,225.30969238,68.92083740,13.25444031,33.03543854,35.37266922,38.33713913,2.96446991,677.83666992,750.36877441,220.67680359,45976
1,1311422809,4330,354,225.99969482,69.10700989,13.23830032,33.00712967,35.34510040,38.31171036,2.96660590,677.23498535,750.36853027,221.21749878,30731
1,1311422885,4330,354,227.09080505,69.39877319,13.21125031,32.96279907,35.30192184,38.26758957,2.96567512,676.00231934,750.44677734,222.12319946,2345
1,1311422947,4330,354,230.53799438,70.39404297,13.17420006,32.80294037,35.14619827,38.11045837,2.96425605,672.04211426,750.75091553,223.36369324,9528
1,1311422999,4330,354,231.83850098,70.79797363,13.17854023,32.73419952,35.07923889,38.04325867,2.96402001,670.42071533,750.76477051,223.21850586,6287
1,1311423051,4330,354,232.63510132,71.05068207,13.18445969,32.69052887,35.03670883,38.00085068,2.96414900,669.33251953,750.77838135,223.02009583,56370
1,1311423112,4330,354,233.28359985,71.25760651,13.19007015,32.65522003,35.00230026,37.96609116,2.96378303,668.47412109,750.87451172,222.83230591,430
1,1311423166,4330,354,233.41229248,71.28835297,13.18465996,32.65135956,34.99853897,37.96147156,2.96292901,668.49670410,750.85552979,223.01350403,48946
1,1311423218,4330,354,233.56309509,71.31542206,13.17273998,32.64947128,34.99670029,37.96136856,2.96466804,668.44110107,750.94927979,223.41279602,41169
1,1311423280,4330,354,233.87109375,71.46159363,13.20545959,32.61798859,34.96604156,37.93154144,2.96550012,667.76092529,750.96832275,222.31719971,54066
1,1311423332,4330,354,235.21969604,71.91018677,13.22824001,32.53916168,34.88925171,37.85329056,2.96404290,666.14648438,751.06890869,221.55419922,31099
1,1311423393,4330,354,239.69110107,73.30670166,13.24631023,32.30868149,34.66474915,37.62786865,2.96311998,660.93109131,751.12652588,220.94920349,33363
1,1311423454,4330,354,245.23170471,75.11325073,13.31332016,32.00846863,34.37231064,37.33752060,2.96520209,653.54101563,750.83911133,218.70550537,3167
1,1311423517,4330,354,253.24099731,77.71151733,13.39733982,31.59379959,33.96839142,36.93323898,2.96484399,643.06127930,750.30987549,215.89190674,58064
1,1311423588,4330,354,263.15328979,80.88346863,13.46986008,31.11482048,33.50183105,36.46598816,2.96415710,630.64727783,749.47302246,213.46380615,19562
1,1311423667,4330,354,277.04348755,85.41031647,13.60604000,30.46108055,32.86502838,35.83382034,2.96879601,613.64147949,748.16638184,208.90429688,35321
1,1311423746,4330,354,290.30450439,89.77330017,13.74460030,29.86626053,32.28562927,35.25891876,2.97328901,598.22747803,746.86987305,204.26579285,52041
1,1311423836,4330,354,302.52038574,94.09425354,14.00728035,29.28284073,31.71731949,34.69081879,2.97349501,582.71722412,745.52252197,195.47329712,61805
1,1311423897,4330,354,309.84320068,96.68212128,14.15361023,28.94988060,31.39299965,34.37166977,2.97866797,574.04907227,743.87707520,190.57629395,42338
1,1311423967,4330,354,320.04110718,100.31929779,14.36116028,28.49798965,30.95281029,33.93754959,2.98473406,562.04357910,742.12817383,183.63180542,31977
1,1311424038,4330,354,324.90121460,102.18579865,14.51523972,28.26349068,30.72439957,33.71823120,2.99383497,555.78930664,740.58251953,178.47799683,39877
1,1311424136,4330,354,337.40100098,107.57140350,15.14274025,27.57597923,30.05470085,33.06378174,3.00907898,537.87207031,736.90838623,157.50140381,51936
1,1311424197,4330,354,343.06768799,110.72859955,15.71424007,27.14967918,29.63945007,32.66614914,3.02670288,526.35632324,732.88128662,138.42070007,16674
1,1311424495,4330,354,342.10418701,114.80319977,17.56517029,26.40236092,28.91150093,32.00746155,3.09596300,506.19421387,717.40161133,76.84777832,3183
1,1311425391,4330,354,268.03579712,96.61447906,21.11520004,27.54818916,30.02762985,33.23114014,3.20350599,533.83209229,687.95770264,-39.74042130,34471
1,1311426044,4330,354,259.20159912,94.30354309,21.59211922,27.71290016,30.18807030,33.39368057,3.20560503,537.87750244,684.45568848,-55.20264053,52183
1,1311426124,4330,354,258.16281128,94.05621338,21.66366959,27.72669029,30.20149994,33.40935135,3.20784807,538.09948730,683.53961182,-57.51755142,23338
1,1311426203,4330,354,258.05209351,94.13067627,21.72656059,27.70564079,30.18099976,33.39223099,3.21122694,537.61767578,682.99749756,-59.55128098,30317
