TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1310539883,7906,81.00000000,13.29860020,38.39289856,225.64900208,219.68800354,13.28396988,35.34096909,108,137,88,86,69,13268,34201
1310539883,6764,81.00000000,13.29860020,38.39289856,225.64900208,219.68800354,13.28396988,35.34096909,113,139,85,86,69,13269,12984
1310539883,5635,81.00000000,13.29860020,38.39289856,225.64900208,219.68800354,13.28396988,35.34096909,107,139,87,87,66,13271,31157
1310539883,4780,81.00000000,13.29860020,38.39289856,225.64900208,219.68800354,13.28396988,35.34096909,105,136,85,87,70,13272,35432
1310539883,3935,81.00000000,13.29860020,38.39289856,225.64900208,219.68800354,13.28396988,35.34096909,105,138,87,87,68,13274,64441
1310539883,5804,81.00000000,13.29860020,38.39289856,225.64900208,219.68800354,13.28396988,35.34096909,107,138,87,87,69,13271,4047
1310539964,7915,65.69000244,13.24890041,38.32089996,232.87359619,221.08689880,13.24219990,34.99792099,215,187,95,92,67,13051,8357
1310539964,6772,65.69000244,13.24890041,38.32089996,232.87359619,221.08689880,13.24219990,34.99792099,214,192,94,92,66,13049,35524
1310539964,5633,65.69000244,13.24890041,38.32089996,232.87359619,221.08689880,13.24219990,34.99792099,214,188,96,93,71,13024,34801
1310539964,4782,65.69000244,13.24890041,38.32089996,232.87359619,221.08689880,13.24219990,34.99792099,214,188,96,91,68,13049,41946
1310539964,3936,65.69000244,13.24890041,38.32089996,232.87359619,221.08689880,13.24219990,34.99792099,214,197,97,95,68,13057,37585
1310539964,5807,65.69000244,13.24890041,38.32089996,232.87359619,221.08689880,13.24219990,34.99792099,214,188,96,92,68,13049,22465
1310540017,7913,55.52000046,13.30290031,38.30839920,234.77920532,218.90330505,13.30741024,34.87306976,227,200,96,95,66,12989,21968
1310540017,6771,55.52000046,13.30290031,38.30839920,234.77920532,218.90330505,13.30741024,34.87306976,222,202,96,92,68,12991,12857
1310540017,5631,55.52000046,13.30290031,38.30839920,234.77920532,218.90330505,13.30741024,34.87306976,222,201,97,94,71,12995,40175
1310540017,4780,55.52000046,13.30290031,38.30839920,234.77920532,218.90330505,13.30741024,34.87306976,227,195,96,93,68,12994,54223
1310540017,3935,55.52000046,13.30290031,38.30839920,234.77920532,218.90330505,13.30741024,34.87306976,225,198,96,95,67,13007,36217
1310540017,5806,55.52000046,13.30290031,38.30839920,234.77920532,218.90330505,13.30741024,34.87306976,225,200,96,94,68,12994,54235
1310540070,7913,45.25000000,13.49129963,38.27180099,253.26989746,212.71589661,13.49219990,33.92295837,350,257,108,105,70,12454,12044
1310540070,6771,45.25000000,13.49129963,38.27180099,253.26989746,212.71589661,13.49219990,33.92295837,365,257,104,105,73,12450,3259
1310540070,5634,45.25000000,13.49129963,38.27180099,253.26989746,212.71589661,13.49219990,33.92295837,361,264,108,105,71,12451,11334
1310540070,4783,45.25000000,13.49129963,38.27180099,253.26989746,212.71589661,13.49219990,33.92295837,356,263,111,106,71,12457,23183
1310540070,3933,45.25000000,13.49129963,38.27180099,253.26989746,212.71589661,13.49219990,33.92295837,356,264,109,104,72,12457,60189
1310540070,5806,45.25000000,13.49129963,38.27180099,253.26989746,212.71589661,13.49219990,33.92295837,356,263,108,105,71,12454,3839
1310540123,7909,35.31000137,13.90880013,38.21860123,286.24920654,190.22309875,14.16415977,32.25233078,142,221,108,105,65,12738,15637
1310540123,6768,35.31000137,13.90880013,38.21860123,286.24920654,190.22309875,14.16415977,32.25233078,145,224,107,103,66,12722,15390
1310540123,5632,35.31000137,13.90880013,38.21860123,286.24920654,190.22309875,14.16415977,32.25233078,148,240,106,104,65,12724,50048
1310540123,4783,35.31000137,13.90880013,38.21860123,286.24920654,190.22309875,14.16415977,32.25233078,153,225,107,103,65,12734,8169
1310540123,3932,35.31000137,13.90880013,38.21860123,286.24920654,190.22309875,14.16415977,32.25233078,151,249,110,104,68,12720,47493
1310540123,5804,35.31000137,13.90880013,38.21860123,286.24920654,190.22309875,14.16415977,32.25233078,148,225,107,104,65,12724,756
1310540176,7730,26.01000023,16.39550018,38.15769958,319.82980347,87.23851013,17.25193977,29.74014091,87,196,103,101,56,12829,26418
1310540176,6679,26.01000023,16.39550018,38.15769958,319.82980347,87.23851013,17.25193977,29.74014091,88,213,105,102,54,12861,39230
1310540176,5631,26.01000023,16.39550018,38.15769958,319.82980347,87.23851013,17.25193977,29.74014091,88,206,104,99,62,12867,47670
1310540176,4784,26.01000023,16.39550018,38.15769958,319.82980347,87.23851013,17.25193977,29.74014091,86,201,102,100,62,12858,58036
1310540176,3933,26.01000023,16.39550018,38.15769958,319.82980347,87.23851013,17.25193977,29.74014091,93,207,105,102,53,12851,24160
1310540176,5751,26.01000023,16.39550018,38.15769958,319.82980347,87.23851013,17.25193977,29.74014091,88,206,104,101,56,12858,3365
1310540229,7910,18.40999985,19.85829926,38.13320160,308.59069824,-2.50629210,19.97326088,29.01828957,65,145,92,89,60,13176,17421
1310540229,6769,18.40999985,19.85829926,38.13320160,308.59069824,-2.50629210,19.97326088,29.01828957,66,148,92,91,54,13178,3525
1310540229,5633,18.40999985,19.85829926,38.13320160,308.59069824,-2.50629210,19.97326088,29.01828957,65,150,90,89,56,13169,15860
1310540229,4781,18.40999985,19.85829926,38.13320160,308.59069824,-2.50629210,19.97326088,29.01828957,65,147,92,92,63,13163,5190
1310540229,3931,18.40999985,19.85829926,38.13320160,308.59069824,-2.50629210,19.97326088,29.01828957,66,153,91,90,56,13156,49615
1310540229,5804,18.40999985,19.85829926,38.13320160,308.59069824,-2.50629210,19.97326088,29.01828957,65,148,92,90,56,13169,52556
1310540309,7914,8.64999962,24.32229996,38.22069931,260.23260498,-133.50450134,24.03572083,29.19462967,59,134,87,86,58,13206,21045
1310540309,6772,8.64999962,24.32229996,38.22069931,260.23260498,-133.50450134,24.03572083,29.19462967,62,153,87,86,59,13204,52568
1310540309,5632,8.64999962,24.32229996,38.22069931,260.23260498,-133.50450134,24.03572083,29.19462967,62,137,89,87,48,13205,58381
1310540309,4785,8.64999962,24.32229996,38.22069931,260.23260498,-133.50450134,24.03572083,29.19462967,60,134,88,88,48,13206,2074
1310540309,3934,8.64999962,24.32229996,38.22069931,260.23260498,-133.50450134,24.03572083,29.19462967,59,135,92,88,48,13212,22643
1310540309,5807,8.64999962,24.32229996,38.22069931,260.23260498,-133.50450134,24.03572083,29.19462967,60,135,88,87,48,13206,42754
1310540362,7909,4.36999989,25.17149925,38.28950119,245.68170166,-168.19580078,25.13563919,29.36442947,60,135,87,86,48,13202,24454
1310540362,6767,4.36999989,25.17149925,38.28950119,245.68170166,-168.19580078,25.13563919,29.36442947,61,138,88,87,48,13197,11400
1310540362,5631,4.36999989,25.17149925,38.28950119,245.68170166,-168.19580078,25.13563919,29.36442947,64,133,85,86,48,13192,50695
1310540362,4781,4.36999989,25.17149925,38.28950119,245.68170166,-168.19580078,25.13563919,29.36442947,63,134,88,86,48,13200,29068
1310540362,3932,4.36999989,25.17149925,38.28950119,245.68170166,-168.19580078,25.13563919,29.36442947,61,134,87,85,48,13204,3350
1310540362,5804,4.36999989,25.17149925,38.28950119,245.68170166,-168.19580078,25.13563919,29.36442947,61,134,87,86,48,13200,51225
1310540416,7916,1.95000005,0.00000000,0.00000000,242.92860413,-169.69949341,25.18358040,29.46174049,59,136,86,86,48,13180,36138
1310540416,6775,1.95000005,0.00000000,0.00000000,242.92860413,-169.69949341,25.18358040,29.46174049,58,132,86,88,48,13189,57460
1310540416,5634,1.95000005,0.00000000,0.00000000,242.92860413,-169.69949341,25.18358040,29.46174049,60,138,88,86,48,13192,62520
1310540416,4782,1.95000005,0.00000000,0.00000000,242.92860413,-169.69949341,25.18358040,29.46174049,60,134,84,86,48,13194,55782
1310540416,3932,1.95000005,0.00000000,0.00000000,242.92860413,-169.69949341,25.18358040,29.46174049,59,133,86,88,48,13192,29569
1310540416,5807,1.95000005,0.00000000,0.00000000,242.92860413,-169.69949341,25.18358040,29.46174049,59,134,86,86,48,13192,9013
