TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1310971314,7912,616.70001221,13.35009956,38.55789948,198.66670227,217.81900024,13.33979034,36.79999161,49,120,84,87,66,13303,33374
1310971314,6770,616.70001221,13.35009956,38.55789948,198.66670227,217.81900024,13.33979034,36.79999161,50,116,81,88,69,13303,57091
1310971314,5633,616.70001221,13.35009956,38.55789948,198.66670227,217.81900024,13.33979034,36.79999161,50,119,81,91,68,13306,57961
1310971314,4782,616.70001221,13.35009956,38.55789948,198.66670227,217.81900024,13.33979034,36.79999161,50,114,85,89,69,13303,50587
1310971314,3932,616.70001221,13.35009956,38.55789948,198.66670227,217.81900024,13.33979034,36.79999161,49,116,86,88,66,13302,8476
1310971314,5805,616.70001221,13.35009956,38.55789948,198.66670227,217.81900024,13.33979034,36.79999161,50,116,84,88,68,13303,18493
1310971522,7916,595.76000977,13.36200047,38.56129837,198.37359619,217.38420105,13.35278034,36.81110001,50,117,83,87,68,13297,41194
1310971522,6774,595.76000977,13.36200047,38.56129837,198.37359619,217.38420105,13.35278034,36.81110001,50,115,84,91,69,13297,22084
1310971522,5632,595.76000977,13.36200047,38.56129837,198.37359619,217.38420105,13.35278034,36.81110001,50,116,82,88,71,13300,62878
1310971522,4781,595.76000977,13.36200047,38.56129837,198.37359619,217.38420105,13.35278034,36.81110001,49,117,84,89,66,13301,50405
1310971522,3936,595.76000977,13.36200047,38.56129837,198.37359619,217.38420105,13.35278034,36.81110001,50,117,83,87,69,13296,21130
1310971522,5807,595.76000977,13.36200047,38.56129837,198.37359619,217.38420105,13.35278034,36.81110001,50,117,83,88,69,13297,32976
1310971730,7914,575.41998291,13.37390041,38.56480026,198.09280396,217.03689575,13.36314964,36.82265091,48,116,82,87,68,13294,8124
1310971730,6772,575.41998291,13.37390041,38.56480026,198.09280396,217.03689575,13.36314964,36.82265091,49,118,83,89,68,13301,8122
1310971730,5631,575.41998291,13.37390041,38.56480026,198.09280396,217.03689575,13.36314964,36.82265091,50,116,84,91,68,13300,28473
1310971730,4779,575.41998291,13.37390041,38.56480026,198.09280396,217.03689575,13.36314964,36.82265091,50,114,82,87,68,13300,28353
1310971730,3934,575.41998291,13.37390041,38.56480026,198.09280396,217.03689575,13.36314964,36.82265091,50,114,83,88,68,13301,38956
1310971730,5806,575.41998291,13.37390041,38.56480026,198.09280396,217.03689575,13.36314964,36.82265091,50,116,83,88,68,13300,47580
1310971951,7917,554.47998047,13.39009953,38.56969833,197.51879883,216.47700500,13.37987041,36.84891129,49,131,82,87,66,13310,41568
1310971951,6775,554.47998047,13.39009953,38.56969833,197.51879883,216.47700500,13.37987041,36.84891129,50,125,81,87,69,13310,59887
1310971951,5635,554.47998047,13.39009953,38.56969833,197.51879883,216.47700500,13.37987041,36.84891129,49,123,81,87,67,13311,27582
1310971951,4782,554.47998047,13.39009953,38.56969833,197.51879883,216.47700500,13.37987041,36.84891129,50,112,81,89,67,13309,43538
1310971951,3937,554.47998047,13.39009953,38.56969833,197.51879883,216.47700500,13.37987041,36.84891129,49,111,81,87,68,13307,48913
1310971951,5809,554.47998047,13.39009953,38.56969833,197.51879883,216.47700500,13.37987041,36.84891129,49,123,81,87,67,13310,45242
1310972181,7913,532.95001221,13.41530037,38.57609940,196.70179749,215.56520081,13.40709972,36.88459015,50,110,81,86,67,13312,32503
1310972181,6771,532.95001221,13.41530037,38.57609940,196.70179749,215.56520081,13.40709972,36.88459015,49,109,81,86,68,13313,46977
1310972181,5634,532.95001221,13.41530037,38.57609940,196.70179749,215.56520081,13.40709972,36.88459015,50,112,82,87,66,13315,23303
1310972181,4783,532.95001221,13.41530037,38.57609940,196.70179749,215.56520081,13.40709972,36.88459015,50,109,82,88,70,13316,52499
1310972181,3933,532.95001221,13.41530037,38.57609940,196.70179749,215.56520081,13.40709972,36.88459015,49,111,82,89,66,13314,17486
1310972181,5806,532.95001221,13.41530037,38.57609940,196.70179749,215.56520081,13.40709972,36.88459015,50,110,82,87,67,13314,40279
1310972402,7917,512.25000000,13.44019985,38.58160019,195.95790100,214.81629944,13.42947006,36.91781998,49,114,81,87,66,13304,17984
1310972402,6775,512.25000000,13.44019985,38.58160019,195.95790100,214.81629944,13.42947006,36.91781998,49,114,92,89,67,13306,32233
1310972402,5634,512.25000000,13.44019985,38.58160019,195.95790100,214.81629944,13.42947006,36.91781998,49,121,84,87,68,13306,6789
1310972402,4782,512.25000000,13.44019985,38.58160019,195.95790100,214.81629944,13.42947006,36.91781998,50,114,82,88,69,13305,20396
1310972402,3932,512.25000000,13.44019985,38.58160019,195.95790100,214.81629944,13.42947006,36.91781998,50,115,83,87,69,13306,26851
1310972402,5808,512.25000000,13.44019985,38.58160019,195.95790100,214.81629944,13.42947006,36.91781998,49,114,83,87,68,13306,52319
1310977435,7910,96.45999908,13.31709957,38.46279907,217.19400024,218.89199829,13.30774975,35.77212906,56,124,88,87,66,13264,49089
1310977435,6768,96.45999908,13.31709957,38.46279907,217.19400024,218.89199829,13.30774975,35.77212906,56,123,83,87,66,13262,60324
1310977435,5634,96.45999908,13.31709957,38.46279907,217.19400024,218.89199829,13.30774975,35.77212906,56,120,85,86,67,13265,47611
1310977435,4782,96.45999908,13.31709957,38.46279907,217.19400024,218.89199829,13.30774975,35.77212906,56,125,86,89,69,13270,23532
1310977435,3936,96.45999908,13.31709957,38.46279907,217.19400024,218.89199829,13.30774975,35.77212906,57,124,83,87,67,13262,52061
1310977435,5806,96.45999908,13.31709957,38.46279907,217.19400024,218.89199829,13.30774975,35.77212906,56,124,85,87,67,13264,24236
1310977487,7907,93.68000031,13.31579971,38.46149826,217.43989563,218.94590759,13.30613995,35.75979996,58,125,86,87,67,13266,20426
1310977487,6767,93.68000031,13.31579971,38.46149826,217.43989563,218.94590759,13.30613995,35.75979996,55,123,86,89,68,13268,32781
1310977487,5633,93.68000031,13.31579971,38.46149826,217.43989563,218.94590759,13.30613995,35.75979996,58,124,84,85,67,13269,45010
1310977487,4781,93.68000031,13.31579971,38.46149826,217.43989563,218.94590759,13.30613995,35.75979996,57,122,85,86,70,13268,51749
1310977487,3936,93.68000031,13.31579971,38.46149826,217.43989563,218.94590759,13.30613995,35.75979996,57,126,88,85,68,13270,61820
1310977487,5804,93.68000031,13.31579971,38.46149826,217.43989563,218.94590759,13.30613995,35.75979996,57,124,86,86,68,13268,46464
1310977539,7912,90.94999695,13.31449986,38.45470047,217.83250427,218.96820068,13.30547047,35.73910141,60,125,84,85,69,13259,55753
1310977539,6770,90.94999695,13.31449986,38.45470047,217.83250427,218.96820068,13.30547047,35.73910141,64,128,83,88,67,13256,26700
1310977539,5634,90.94999695,13.31449986,38.45470047,217.83250427,218.96820068,13.30547047,35.73910141,58,122,84,86,70,13255,10113
1310977539,4784,90.94999695,13.31449986,38.45470047,217.83250427,218.96820068,13.30547047,35.73910141,59,123,84,87,70,13253,32498
1310977539,3934,90.94999695,13.31449986,38.45470047,217.83250427,218.96820068,13.30547047,35.73910141,59,123,83,86,68,13266,35786
1310977539,5806,90.94999695,13.31449986,38.45470047,217.83250427,218.96820068,13.30547047,35.73910141,59,123,84,86,69,13256,32156
1310977591,7914,88.26999664,13.31159973,38.44940186,218.12609863,219.07670593,13.30222988,35.72494888,61,127,82,86,68,13266,38336
1310977591,6772,88.26999664,13.31159973,38.44940186,218.12609863,219.07670593,13.30222988,35.72494888,62,122,87,84,69,13262,35300
1310977591,5631,88.26999664,13.31159973,38.44940186,218.12609863,219.07670593,13.30222988,35.72494888,63,124,86,86,67,13259,38458
1310977591,4780,88.26999664,13.31159973,38.44940186,218.12609863,219.07670593,13.30222988,35.72494888,61,125,83,84,69,13266,47755
1310977591,3935,88.26999664,13.31159973,38.44940186,218.12609863,219.07670593,13.30222988,35.72494888,64,129,84,88,67,13264,4634
1310977591,5806,88.26999664,13.31159973,38.44940186,218.12609863,219.07670593,13.30222988,35.72494888,62,125,84,86,68,13264,49674
1310977646,7916,85.56999969,13.29529953,38.43949890,218.61590576,219.57279968,13.28742027,35.70608902,66,126,84,86,68,13261,12514
1310977646,6773,85.56999969,13.29529953,38.43949890,218.61590576,219.57279968,13.28742027,35.70608902,66,121,86,86,69,13261,1762
1310977646,5636,85.56999969,13.29529953,38.43949890,218.61590576,219.57279968,13.28742027,35.70608902,67,126,86,87,70,13258,38246
1310977646,4782,85.56999969,13.29529953,38.43949890,218.61590576,219.57279968,13.28742027,35.70608902,65,124,83,85,70,13252,26524
1310977646,3936,85.56999969,13.29529953,38.43949890,218.61590576,219.57279968,13.28742027,35.70608902,64,130,86,87,69,13263,14745
1310977646,5808,85.56999969,13.29529953,38.43949890,218.61590576,219.57279968,13.28742027,35.70608902,66,126,86,86,69,13261,42959
1310977707,7915,82.48999786,13.29290009,38.43379974,219.64590454,219.67359924,13.28439999,35.65283966,73,129,84,86,68,13249,16002
1310977707,6773,82.48999786,13.29290009,38.43379974,219.64590454,219.67359924,13.28439999,35.65283966,72,132,87,88,68,13250,31989
1310977707,5632,82.48999786,13.29290009,38.43379974,219.64590454,219.67359924,13.28439999,35.65283966,72,129,86,86,69,13242,3613
1310977707,4780,82.48999786,13.29290009,38.43379974,219.64590454,219.67359924,13.28439999,35.65283966,74,128,86,86,67,13234,40130
1310977707,3930,82.48999786,13.29290009,38.43379974,219.64590454,219.67359924,13.28439999,35.65283966,73,125,86,85,68,13235,14164
1310977707,5806,82.48999786,13.29290009,38.43379974,219.64590454,219.67359924,13.28439999,35.65283966,73,129,86,86,68,13242,16717
1310977768,7908,79.41000366,13.28699970,38.42630005,220.13519287,219.88389587,13.27812004,35.63011932,78,134,87,87,67,13237,19808
1310977768,6766,79.41000366,13.28699970,38.42630005,220.13519287,219.88389587,13.27812004,35.63011932,78,130,86,85,66,13230,36629
1310977768,5633,79.41000366,13.28699970,38.42630005,220.13519287,219.88389587,13.27812004,35.63011932,80,138,87,87,70,13232,29
1310977768,4782,79.41000366,13.28699970,38.42630005,220.13519287,219.88389587,13.27812004,35.63011932,78,130,86,89,67,13235,45081
1310977768,3932,79.41000366,13.28699970,38.42630005,220.13519287,219.88389587,13.27812004,35.63011932,77,130,87,87,67,13241,16375
1310977768,5804,79.41000366,13.28699970,38.42630005,220.13519287,219.88389587,13.27812004,35.63011932,78,130,87,87,67,13235,36126
1310977829,7912,76.50000000,13.28190041,38.42219925,220.78739929,220.12510681,13.27091980,35.59959030,85,133,86,88,68,13234,36377
1310977829,6770,76.50000000,13.28190041,38.42219925,220.78739929,220.12510681,13.27091980,35.59959030,83,130,85,88,69,13230,64304
1310977829,5635,76.50000000,13.28190041,38.42219925,220.78739929,220.12510681,13.27091980,35.59959030,82,127,86,85,67,13235,39015
1310977829,4782,76.50000000,13.28190041,38.42219925,220.78739929,220.12510681,13.27091980,35.59959030,82,130,87,85,69,13240,15248
1310977829,3933,76.50000000,13.28190041,38.42219925,220.78739929,220.12510681,13.27091980,35.59959030,84,130,87,88,68,13243,30010
1310977829,5806,76.50000000,13.28190041,38.42219925,220.78739929,220.12510681,13.27091980,35.59959030,83,130,86,88,68,13235,55222
1310977891,7915,73.66000366,13.28369999,38.41680145,221.11010742,220.01539612,13.27420044,35.58079147,89,133,86,85,67,13222,246
1310977891,6773,73.66000366,13.28369999,38.41680145,221.11010742,220.01539612,13.27420044,35.58079147,90,132,87,86,66,13220,6229
1310977891,5634,73.66000366,13.28369999,38.41680145,221.11010742,220.01539612,13.27420044,35.58079147,88,133,86,89,67,13228,58310
1310977891,4781,73.66000366,13.28369999,38.41680145,221.11010742,220.01539612,13.27420044,35.58079147,90,133,86,87,69,13220,35987
1310977891,3936,73.66000366,13.28369999,38.41680145,221.11010742,220.01539612,13.27420044,35.58079147,88,132,91,87,71,13226,20459
1310977891,5807,73.66000366,13.28369999,38.41680145,221.11010742,220.01539612,13.27420044,35.58079147,89,133,86,87,67,13222,11333
1310977954,7913,70.76999664,13.28969955,38.41500092,221.12469482,219.83740234,13.27950954,35.57727051,98,137,88,86,65,13215,24760
1310977954,6772,70.76999664,13.28969955,38.41500092,221.12469482,219.83740234,13.27950954,35.57727051,98,139,86,87,68,13218,8626
1310977954,5632,70.76999664,13.28969955,38.41500092,221.12469482,219.83740234,13.27950954,35.57727051,96,134,89,86,68,13216,56682
1310977954,4780,70.76999664,13.28969955,38.41500092,221.12469482,219.83740234,13.27950954,35.57727051,96,144,86,87,66,13214,31614
1310977954,3934,70.76999664,13.28969955,38.41500092,221.12469482,219.83740234,13.27950954,35.57727051,94,138,87,87,68,13209,12436
1310977954,5806,70.76999664,13.28969955,38.41500092,221.12469482,219.83740234,13.27950954,35.57727051,96,138,87,87,68,13215,38710
1310978024,7913,67.59999847,13.27519989,38.40549850,221.26589966,220.26649475,13.26669979,35.57622147,105,138,88,89,67,13203,27158
1310978024,6770,67.59999847,13.27519989,38.40549850,221.26589966,220.26649475,13.26669979,35.57622147,105,142,88,87,67,13198,19284
1310978024,5635,67.59999847,13.27519989,38.40549850,221.26589966,220.26649475,13.26669979,35.57622147,110,142,86,90,67,13192,26717
1310978024,4780,67.59999847,13.27519989,38.40549850,221.26589966,220.26649475,13.26669979,35.57622147,106,139,86,88,68,13203,8057
1310978024,3934,67.59999847,13.27519989,38.40549850,221.26589966,220.26649475,13.26669979,35.57622147,104,140,84,86,68,13191,53768
1310978024,5806,67.59999847,13.27519989,38.40549850,221.26589966,220.26649475,13.26669979,35.57622147,105,140,86,88,67,13198,56042
1310978086,7912,64.91000366,13.26690006,38.39989853,221.76679993,220.49699402,13.25981045,35.55337143,108,138,89,91,69,13173,19353
1310978086,6770,64.91000366,13.26690006,38.39989853,221.76679993,220.49699402,13.25981045,35.55337143,106,140,90,88,67,13193,17407
1310978086,5633,64.91000366,13.26690006,38.39989853,221.76679993,220.49699402,13.25981045,35.55337143,108,148,87,89,67,13189,20924
1310978086,4783,64.91000366,13.26690006,38.39989853,221.76679993,220.49699402,13.25981045,35.55337143,106,144,86,88,68,13192,61868
1310978086,3933,64.91000366,13.26690006,38.39989853,221.76679993,220.49699402,13.25981045,35.55337143,109,146,88,86,65,13197,31124
1310978086,5806,64.91000366,13.26690006,38.39989853,221.76679993,220.49699402,13.25981045,35.55337143,108,144,88,88,67,13192,9359
1310978156,7916,61.97000122,13.28090000,38.39599991,221.48849487,220.11039734,13.27136040,35.56240845,124,142,90,88,69,13168,29659
1310978156,6773,61.97000122,13.28090000,38.39599991,221.48849487,220.11039734,13.27136040,35.56240845,122,150,89,86,68,13184,59219
1310978156,5632,61.97000122,13.28090000,38.39599991,221.48849487,220.11039734,13.27136040,35.56240845,125,149,88,88,68,13183,12497
1310978156,4781,61.97000122,13.28090000,38.39599991,221.48849487,220.11039734,13.27136040,35.56240845,122,145,90,87,68,13176,41593
1310978156,3935,61.97000122,13.28090000,38.39599991,221.48849487,220.11039734,13.27136040,35.56240845,126,149,88,88,69,13185,602
1310978156,5807,61.97000122,13.28090000,38.39599991,221.48849487,220.11039734,13.27136040,35.56240845,124,149,89,88,68,13183,18480
1310978208,7913,59.75000000,13.28999996,38.39479828,221.02600098,219.75219727,13.28205967,35.58152008,133,154,92,89,68,13159,22851
1310978208,6772,59.75000000,13.28999996,38.39479828,221.02600098,219.75219727,13.28205967,35.58152008,129,153,90,89,69,13151,6068
1310978208,5630,59.75000000,13.28999996,38.39479828,221.02600098,219.75219727,13.28205967,35.58152008,133,156,88,87,70,13157,27429
1310978208,4784,59.75000000,13.28999996,38.39479828,221.02600098,219.75219727,13.28205967,35.58152008,134,147,88,92,67,13158,1206
1310978208,3933,59.75000000,13.28999996,38.39479828,221.02600098,219.75219727,13.28205967,35.58152008,134,165,89,90,71,13160,29004
1310978208,5806,59.75000000,13.28999996,38.39479828,221.02600098,219.75219727,13.28205967,35.58152008,133,154,89,89,69,13158,46788
1310978281,7913,56.83000183,13.30469990,38.38899994,220.20210266,219.33450317,13.29452991,35.61849976,161,173,94,91,69,13118,30781
1310978281,6772,56.83000183,13.30469990,38.38899994,220.20210266,219.33450317,13.29452991,35.61849976,155,173,93,92,68,13120,33218
1310978281,5630,56.83000183,13.30469990,38.38899994,220.20210266,219.33450317,13.29452991,35.61849976,156,168,90,91,69,13113,17077
1310978281,4779,56.83000183,13.30469990,38.38899994,220.20210266,219.33450317,13.29452991,35.61849976,153,175,91,93,67,13126,64434
1310978281,3929,56.83000183,13.30469990,38.38899994,220.20210266,219.33450317,13.29452991,35.61849976,154,178,91,91,66,13127,17798
1310978281,5804,56.83000183,13.30469990,38.38899994,220.20210266,219.33450317,13.29452991,35.61849976,155,173,91,91,68,13120,33881
1310978360,7915,53.81999969,13.31250000,38.37649918,220.56239319,219.05690002,13.30282021,35.59579849,204,176,90,90,69,13044,29578
1310978360,6773,53.81999969,13.31250000,38.37649918,220.56239319,219.05690002,13.30282021,35.59579849,216,177,95,93,67,13045,60058
1310978360,5632,53.81999969,13.31250000,38.37649918,220.56239319,219.05690002,13.30282021,35.59579849,208,181,91,94,69,13046,50030
1310978360,4780,53.81999969,13.31250000,38.37649918,220.56239319,219.05690002,13.30282021,35.59579849,204,199,91,90,70,13024,16480
1310978360,3935,53.81999969,13.31250000,38.37649918,220.56239319,219.05690002,13.30282021,35.59579849,205,190,95,91,69,13045,6154
1310978360,5807,53.81999969,13.31250000,38.37649918,220.56239319,219.05690002,13.30282021,35.59579849,205,181,91,91,69,13045,46638
1310978439,7917,50.72000122,13.31949997,38.36439896,222.44779968,218.78950500,13.31081009,35.49327850,272,178,94,93,69,12975,36626
1310978439,6774,50.72000122,13.31949997,38.36439896,222.44779968,218.78950500,13.31081009,35.49327850,271,177,94,93,69,12964,31914
1310978439,5634,50.72000122,13.31949997,38.36439896,222.44779968,218.78950500,13.31081009,35.49327850,273,182,93,92,66,12972,49071
1310978439,4781,50.72000122,13.31949997,38.36439896,222.44779968,218.78950500,13.31081009,35.49327850,268,186,99,91,70,12974,47031
1310978439,3931,50.72000122,13.31949997,38.36439896,222.44779968,218.78950500,13.31081009,35.49327850,270,191,93,92,69,12970,38808
1310978439,5807,50.72000122,13.31949997,38.36439896,222.44779968,218.78950500,13.31081009,35.49327850,271,182,94,92,69,12972,40402
1310978518,7912,47.81999969,13.34560013,38.32949829,232.37719727,218.00680542,13.33417988,34.97850037,430,240,107,102,69,12582,42590
1310978518,6769,47.81999969,13.34560013,38.32949829,232.37719727,218.00680542,13.33417988,34.97850037,428,242,105,106,71,12582,38234
1310978518,5636,47.81999969,13.34560013,38.32949829,232.37719727,218.00680542,13.33417988,34.97850037,423,256,106,99,69,12612,6749
1310978518,4783,47.81999969,13.34560013,38.32949829,232.37719727,218.00680542,13.33417988,34.97850037,425,237,104,101,70,12637,47308
1310978518,3932,47.81999969,13.34560013,38.32949829,232.37719727,218.00680542,13.33417988,34.97850037,422,238,105,102,70,12645,26148
1310978518,5806,47.81999969,13.34560013,38.32949829,232.37719727,218.00680542,13.33417988,34.97850037,425,240,105,102,70,12612,62309
1310978598,7913,44.75999832,13.52120018,38.30899811,258.73748779,212.53849792,13.49750042,33.67950821,394,328,115,109,74,12354,37588
1310978598,6771,44.75999832,13.52120018,38.30899811,258.73748779,212.53849792,13.49750042,33.67950821,388,274,112,104,75,12402,53726
1310978598,5634,44.75999832,13.52120018,38.30899811,258.73748779,212.53849792,13.49750042,33.67950821,383,286,114,107,74,12364,39838
1310978598,4783,44.75999832,13.52120018,38.30899811,258.73748779,212.53849792,13.49750042,33.67950821,367,277,114,110,74,12382,35131
1310978598,3933,44.75999832,13.52120018,38.30899811,258.73748779,212.53849792,13.49750042,33.67950821,374,287,111,106,74,12376,23679
1310978598,5806,44.75999832,13.52120018,38.30899811,258.73748779,212.53849792,13.49750042,33.67950821,383,286,114,107,74,12376,2275
1310978668,7913,41.56000137,13.69729996,38.28829956,280.77688599,206.46029663,13.67905045,32.68346024,246,238,113,103,69,12579,47475
1310978668,6771,41.56000137,13.69729996,38.28829956,280.77688599,206.46029663,13.67905045,32.68346024,241,245,109,107,75,12585,39554
1310978668,5634,41.56000137,13.69729996,38.28829956,280.77688599,206.46029663,13.67905045,32.68346024,247,243,110,103,72,12583,41801
1310978668,4783,41.56000137,13.69729996,38.28829956,280.77688599,206.46029663,13.67905045,32.68346024,249,251,112,104,75,12539,35665
1310978668,3933,41.56000137,13.69729996,38.28829956,280.77688599,206.46029663,13.67905045,32.68346024,260,243,112,105,70,12594,2720
1310978668,5806,41.56000137,13.69729996,38.28829956,280.77688599,206.46029663,13.67905045,32.68346024,247,243,112,104,72,12583,651
1310978730,7911,38.86000061,13.79660034,38.28430176,293.36679077,202.88160706,13.78594971,32.15166092,234,239,123,107,68,12590,50324
1310978730,6769,38.86000061,13.79660034,38.28430176,293.36679077,202.88160706,13.78594971,32.15166092,234,242,107,102,72,12601,38385
1310978730,5633,38.86000061,13.79660034,38.28430176,293.36679077,202.88160706,13.78594971,32.15166092,235,271,113,116,69,12597,44790
1310978730,4782,38.86000061,13.79660034,38.28430176,293.36679077,202.88160706,13.78594971,32.15166092,231,233,110,105,75,12600,20125
1310978730,3932,38.86000061,13.79660034,38.28430176,293.36679077,202.88160706,13.78594971,32.15166092,231,235,108,105,70,12602,43933
1310978730,5805,38.86000061,13.79660034,38.28430176,293.36679077,202.88160706,13.78594971,32.15166092,234,239,110,105,70,12600,36842
1310978800,7912,36.09000015,13.99009991,38.26300049,302.83401489,196.86189270,13.96578979,31.72438049,191,239,107,104,68,12609,38705
1310978800,6770,36.09000015,13.99009991,38.26300049,302.83401489,196.86189270,13.96578979,31.72438049,199,232,111,108,72,12617,35414
1310978800,5635,36.09000015,13.99009991,38.26300049,302.83401489,196.86189270,13.96578979,31.72438049,188,234,109,104,69,12581,21193
1310978800,4782,36.09000015,13.99009991,38.26300049,302.83401489,196.86189270,13.96578979,31.72438049,191,249,109,104,69,12624,10428
1310978800,3937,36.09000015,13.99009991,38.26300049,302.83401489,196.86189270,13.96578979,31.72438049,192,254,109,105,61,12600,4941
1310978800,5807,36.09000015,13.99009991,38.26300049,302.83401489,196.86189270,13.96578979,31.72438049,191,239,109,104,69,12609,45077
1310978890,7910,33.13999939,14.09449959,38.25370026,311.54238892,193.06190491,14.07933044,31.36631012,174,243,109,104,67,12620,8602
1310978890,6773,33.13999939,14.09449959,38.25370026,311.54238892,193.06190491,14.07933044,31.36631012,182,261,111,106,60,12603,3992
1310978890,5633,33.13999939,14.09449959,38.25370026,311.54238892,193.06190491,14.07933044,31.36631012,185,240,109,104,81,12609,43118
1310978890,4780,33.13999939,14.09449959,38.25370026,311.54238892,193.06190491,14.07933044,31.36631012,173,248,107,103,67,12586,58366
1310978890,3935,33.13999939,14.09449959,38.25370026,311.54238892,193.06190491,14.07933044,31.36631012,180,255,106,107,74,12613,54346
1310978890,5806,33.13999939,14.09449959,38.25370026,311.54238892,193.06190491,14.07933044,31.36631012,180,248,109,104,67,12609,40923
1310978979,7913,30.21999931,14.16740036,38.24010086,315.55749512,190.52059937,14.15526962,31.19465065,165,234,107,105,48,12572,25652
1310978979,6771,30.21999931,14.16740036,38.24010086,315.55749512,190.52059937,14.15526962,31.19465065,158,276,108,105,48,12618,25426
1310978979,5634,30.21999931,14.16740036,38.24010086,315.55749512,190.52059937,14.15526962,31.19465065,164,284,106,104,48,12649,53538
1310978979,4784,30.21999931,14.16740036,38.24010086,315.55749512,190.52059937,14.15526962,31.19465065,169,326,109,105,48,12625,64857
1310978979,3934,30.21999931,14.16740036,38.24010086,315.55749512,190.52059937,14.15526962,31.19465065,162,245,109,104,48,12648,26924
1310978979,5807,30.21999931,14.16740036,38.24010086,315.55749512,190.52059937,14.15526962,31.19465065,164,276,108,105,48,12625,15834
1310979085,7912,27.04000092,14.48490047,38.21829987,320.65530396,181.72360229,14.41821003,30.90747070,139,253,119,107,66,12561,50
1310979085,6770,27.04000092,14.48490047,38.21829987,320.65530396,181.72360229,14.41821003,30.90747070,132,260,141,108,66,12632,22887
1310979085,5634,27.04000092,14.48490047,38.21829987,320.65530396,181.72360229,14.41821003,30.90747070,138,235,106,108,63,12670,42145
1310979085,4782,27.04000092,14.48490047,38.21829987,320.65530396,181.72360229,14.41821003,30.90747070,138,228,109,106,70,12704,28409
1310979085,3932,27.04000092,14.48490047,38.21829987,320.65530396,181.72360229,14.41821003,30.90747070,134,232,106,111,67,12688,60935
1310979085,5806,27.04000092,14.48490047,38.21829987,320.65530396,181.72360229,14.41821003,30.90747070,138,235,109,108,66,12670,58996
1310979229,7913,24.01000023,15.05300045,38.20119858,331.51919556,163.14439392,14.97385979,30.31283951,119,242,109,109,57,12673,9610
1310979229,6771,24.01000023,15.05300045,38.20119858,331.51919556,163.14439392,14.97385979,30.31283951,113,250,114,107,68,12653,8724
1310979229,5639,24.01000023,15.05300045,38.20119858,331.51919556,163.14439392,14.97385979,30.31283951,117,246,110,107,62,12667,52431
1310979229,4783,24.01000023,15.05300045,38.20119858,331.51919556,163.14439392,14.97385979,30.31283951,116,259,111,105,69,12663,9428
1310979229,3933,24.01000023,15.05300045,38.20119858,331.51919556,163.14439392,14.97385979,30.31283951,116,242,111,110,72,12672,12081
1310979229,5807,24.01000023,15.05300045,38.20119858,331.51919556,163.14439392,14.97385979,30.31283951,116,246,111,107,68,12667,45348
1310979326,7911,21.56999969,15.35949993,38.20629883,342.58801270,151.12030029,15.33378029,29.81304932,110,236,114,109,61,12681,45778
1310979326,6774,21.56999969,15.35949993,38.20629883,342.58801270,151.12030029,15.33378029,29.81304932,111,300,132,105,71,12661,38025
1310979326,5638,21.56999969,15.35949993,38.20629883,342.58801270,151.12030029,15.33378029,29.81304932,112,247,118,113,68,12665,33372
1310979326,4783,21.56999969,15.35949993,38.20629883,342.58801270,151.12030029,15.33378029,29.81304932,111,252,108,105,73,12658,63572
1310979326,3932,21.56999969,15.35949993,38.20629883,342.58801270,151.12030029,15.33378029,29.81304932,111,306,123,127,62,12666,42506
1310979326,5807,21.56999969,15.35949993,38.20629883,342.58801270,151.12030029,15.33378029,29.81304932,111,252,118,109,68,12665,28018
1310979605,7913,18.92000008,16.80109978,38.17610168,352.87521362,105.24269867,16.71010971,28.93568993,86,241,113,108,48,12737,14481
1310979605,6772,18.92000008,16.80109978,38.17610168,352.87521362,105.24269867,16.71010971,28.93568993,87,253,112,110,48,12746,3067
1310979605,5630,18.92000008,16.80109978,38.17610168,352.87521362,105.24269867,16.71010971,28.93568993,87,253,109,108,48,12745,39282
1310979605,4784,18.92000008,16.80109978,38.17610168,352.87521362,105.24269867,16.71010971,28.93568993,88,247,111,108,48,12735,15162
1310979605,3933,18.92000008,16.80109978,38.17610168,352.87521362,105.24269867,16.71010971,28.93568993,89,282,111,114,48,12732,64921
1310979605,5806,18.92000008,16.80109978,38.17610168,352.87521362,105.24269867,16.71010971,28.93568993,87,253,111,108,48,12737,57610
1310980383,7916,15.68999958,20.42869949,38.28020096,299.06500244,-10.86693001,20.22891998,29.24106026,75,233,106,102,57,12954,30913
1310980383,6774,15.68999958,20.42869949,38.28020096,299.06500244,-10.86693001,20.22891998,29.24106026,72,237,100,102,62,12943,24609
1310980383,5632,15.68999958,20.42869949,38.28020096,299.06500244,-10.86693001,20.22891998,29.24106026,74,221,101,99,59,12924,63593
1310980383,4781,15.68999958,20.42869949,38.28020096,299.06500244,-10.86693001,20.22891998,29.24106026,73,230,98,97,66,12920,31223
1310980383,3930,15.68999958,20.42869949,38.28020096,299.06500244,-10.86693001,20.22891998,29.24106026,74,234,103,101,59,12924,6164
1310980383,5806,15.68999958,20.42869949,38.28020096,299.06500244,-10.86693001,20.22891998,29.24106026,74,233,101,101,59,12924,64808
