TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1313518646,2676,2152115456,2152633856,2153236480,2150036224,2149264896,2149939200,2149378048,2147637248,1250,13,2,20243
1313518648,999,2152160000,2152692224,2153303552,2150062336,2149267712,2149939200,2149374208,2147638272,1250,11,4,32340
1313518649,998,2152145920,2152675840,2153276672,2150054400,2149273856,2149946880,2149378560,2147638016,1245,13,5,54334
1313518650,1000,2152078336,2152585984,2153163776,2150008320,2149273600,2149949184,2149383936,2147639552,1241,15,3,11305
1313518651,999,2152150528,2152673792,2153273856,2150053376,2149275904,2149944576,2149378304,2147637504,1240,12,3,618
1313518652,997,2152177920,2152714496,2153335552,2150083072,2149277440,2149944832,2149376000,2147635200,1238,10,5,30868
1313518653,1000,2152094720,2152597248,2153174016,2150012672,2149273856,2149942272,2149368832,2147631872,1229,14,5,46494
1313518654,999,2152124160,2152642816,2153242880,2150045696,2149277184,2149943296,2149374208,2147633920,1228,16,3,3744
1313518655,997,2152179712,2152723968,2153357312,2150096896,2149285632,2149952000,2149385984,2147636480,1231,12,3,14179
1313518656,996,2152126720,2152653568,2153246208,2150046464,2149283072,2149953792,2149384192,2147637760,1235,10,5,35299
1313518657,999,2152116992,2152639488,2153228800,2150039552,2149282048,2149956096,2149380608,2147639040,1236,14,5,43535
1313518658,996,2152118016,2152639744,2153232896,2150045696,2149286656,2149954816,2149381888,2147640320,1239,15,4,19156
1313518659,996,2152141568,2152663040,2153258496,2150058496,2149280000,2149948416,2149372928,2147635712,1244,12,3,5423
1313518660,1000,2152109056,2152622848,2153211392,2150044416,2149279488,2149948416,2149371904,2147634432,1250,12,4,7899
1313518661,997,2152115968,2152624896,2153203712,2150032896,2149285888,2149954560,2149375488,2147638272,1254,15,4,63705
1313518662,996,2152148736,2152686080,2153295104,2150078208,2149295616,2149958912,2149384960,2147640832,1259,14,5,62671
1313518663,1000,2152129280,2152654336,2153253376,2150062336,2149296384,2149960192,2149383936,2147636480,1265,11,4,16259
1313518664,999,2152104704,2152623872,2153202944,2150043648,2149293312,2149957888,2149381888,2147637248,1271,13,3,15964
1313518665,996,2152113920,2152635136,2153218816,2150051840,2149296384,2149957888,2149383680,2147638016,1276,15,4,41824
1313518666,994,2152122624,2152651520,2153248256,2150066944,2149295616,2149954048,2149377280,2147638528,1283,13,4,24379
1313518667,998,2152081920,2152590080,2153158144,2150029056,2149292288,2149949184,2149371648,2147638016,1291,11,4,22482
1313518668,996,2152123392,2152650240,2153237504,2150056448,2149298944,2149956608,2149376256,2147637248,1297,13,4,58686
1313518669,995,2152122112,2152642560,2153238784,2150063872,2149307136,2149963520,2149383168,2147641088,1301,15,4,61509
1313518670,998,2152086272,2152590080,2153161216,2150027776,2149299200,2149956352,2149377024,2147635712,1308,13,3,46411
1313518671,997,2152103168,2152615680,2153206528,2150051584,2149296640,2149955072,2149373440,2147634176,1315,11,3,28469
1313518672,995,2152097536,2152600064,2153183488,2150042368,2149302784,2149961216,2149379584,2147637248,1319,14,4,41025
1313518673,999,2152114688,2152629248,2153218816,2150057472,2149302272,2149956864,2149373184,2147638528,1323,15,4,7040
1313518674,997,2152108288,2152623360,2153213952,2150063360,2149297920,2149953280,2149369344,2147634432,1327,13,3,9107
1313518675,994,2152072192,2152579584,2153156096,2150038016,2149303552,2149965056,2149377024,2147639552,1330,13,3,46330
1313518676,996,2152113920,2152629504,2153214464,2150058752,2149307392,2149965312,2149376000,2147639296,1331,14,5,28137
1313518677,998,2152075264,2152587520,2153173504,2150047488,2149305344,2149959168,2149370112,2147638016,1331,14,4,62513
1313518678,997,2152093440,2152597248,2153166848,2150039296,2149300736,2149953792,2149369600,2147641088,1333,13,2,46741
1313518679,976,2152103936,2152622848,2153222144,2150071808,2149304320,2149963520,2149371904,2147641856,1333,13,4,4002
1313518680,975,2152060416,2152559616,2153137408,2150036992,2149308416,2149963008,2149375488,2147642624,1332,14,6,38904
1313518681,977,2152089088,2152593152,2153171712,2150041856,2149304064,2149958400,2149366528,2147637760,1330,14,4,4228
1313518682,979,2152129024,2152649216,2153249792,2150082560,2149307392,2149958144,2149365248,2147642624,1328,13,2,52733
1313518683,982,2152084736,2152592640,2153176832,2150054400,2149305600,2149956864,2149366528,2147642112,1325,13,4,49448
1313518684,964,2152022272,2152504064,2153048576,2150002944,2149297664,2149950720,2149361152,2147636992,1321,14,4,43392
1313518685,970,2152091392,2152603392,2153197568,2150072576,2149302528,2149954560,2149358592,2147637248,1317,13,4,36786
1313518686,972,2152107520,2152613888,2153200640,2150061824,2149311744,2149959168,2149364736,2147642112,1312,13,4,50316
1313518687,976,2152087552,2152588544,2153172992,2150052608,2149319168,2149963008,2149372928,2147642624,1307,13,4,9648
1313518688,986,2152095488,2152605696,2153202176,2150074624,2149310464,2149957120,2149367808,2147641600,1303,13,4,63084
1313518689,989,2152039168,2152521216,2153081088,2150024448,2149293568,2149944320,2149342720,2147632384,1297,13,4,23108
1313518690,971,2152038144,2152521216,2153083392,2150028544,2149293824,2149940480,2149339904,2147632640,1288,14,4,2600
1313518691,975,2152093952,2152606208,2153200384,2150074112,2149312512,2149956096,2149362176,2147639296,1280,14,3,6519
1313518692,978,2152093184,2152598016,2153189376,2150065152,2149315840,2149969664,2149373952,2147641600,1272,13,4,37939
1313518693,979,2152062464,2152561664,2153142784,2150050304,2149309440,2149959680,2149365248,2147639040,1264,13,4,46115
1313518695,971,2152017664,2152501248,2153056000,2150016512,2149299712,2149945600,2149348352,2147633664,1255,14,4,27179
1313518696,974,2152053760,2152544512,2153113344,2150045440,2149300224,2149947648,2149348608,2147636736,1244,14,4,55153
1313518697,977,2152065792,2152569600,2153160704,2150068480,2149311744,2149956864,2149358848,2147640832,1234,13,4,62206
1313518698,981,2152073216,2152573440,2153147136,2150054656,2149300992,2149945856,2149348864,2147637504,1221,13,4,59658
1313518699,984,2152051456,2152547072,2153116416,2150048256,2149295616,2149939456,2149342720,2147634176,1210,14,3,12323
1313518700,966,2151995904,2152485632,2153051648,2150024960,2149308416,2149955584,2149360128,2147641344,1198,13,4,19143
1313518701,975,2152059904,2152561408,2153144064,2150063360,2149305600,2149948160,2149353216,2147636224,1186,13,4,26276
1313518702,978,2152063232,2152556800,2153123584,2150048256,2149296896,2149938176,2149342464,2147632384,1172,13,3,32834
1313518703,982,2152014080,2152507136,2153075200,2150038016,2149308928,2149948416,2149350912,2147635456,1161,13,4,20089
1313518704,966,2152025856,2152519168,2153091584,2150042112,2149307392,2149945856,2149350400,2147636736,1148,13,5,54202
1313518705,969,2152029696,2152517376,2153085696,2150041600,2149292800,2149929216,2149330944,2147631104,1134,14,3,56839
1313518706,971,2151988992,2152469760,2153023744,2150015744,2149295872,2149937920,2149331712,2147628032,1120,13,2,8700
1313518707,976,2152060416,2152562432,2153140736,2150059264,2149305344,2149942528,2149339648,2147631872,1106,13,5,19309
1313518708,985,2152046336,2152546560,2153123584,2150052864,2149302016,2149940736,2149340928,2147634176,1091,13,5,36568
1313518709,987,2151956224,2152430080,2152976384,2149995776,2149293824,2149937664,2149339648,2147633152,1075,14,1,35281
1313518710,971,2152015872,2152505600,2153066496,2150031360,2149294592,2149930752,2149329408,2147630592,1061,12,4,29955
1313518711,973,2152073216,2152577792,2153161984,2150074112,2149297152,2149934080,2149328896,2147630848,1046,12,7,38511
1313518712,977,2151958784,2152432128,2152982016,2150004736,2149291776,2149928960,2149325824,2147629568,1031,14,4,10934
1313518713,981,2151975424,2152448512,2152992768,2150009344,2149284096,2149916160,2149313536,2147625984,1015,14,1,12804
1313518714,970,2152024832,2152520960,2153097216,2150053888,2149292032,2149928448,2149325056,2147628032,1001,12,5,62248
1313518715,973,2151990784,2152477440,2153041152,2150026240,2149298688,2149936896,2149329920,2147628544,986,12,5,9486
1313518716,977,2151981312,2152459520,2153014784,2150012928,2149289216,2149927680,2149323008,2147624192,969,14,1,52717
1313518717,980,2152005376,2152492800,2153056512,2150028544,2149290240,2149921536,2149317888,2147624192,954,13,3,64758
1313518718,984,2151970304,2152458752,2153027840,2150026496,2149292288,2149924864,2149319936,2147626752,938,12,6,22696
1313518719,967,2151935488,2152399360,2152933120,2149984256,2149281280,2149912320,2149312256,2147623168,922,13,3,10451
1313518720,974,2151992320,2152478464,2153028864,2150020096,2149279232,2149904384,2149298176,2147617024,905,14,2,40274
1313518721,978,2151997440,2152502016,2153080064,2150051584,2149286144,2149915648,2149309696,2147621888,891,12,6,54372
1313518722,982,2151945984,2152426496,2152972800,2150000640,2149283328,2149910528,2149312256,2147622656,874,12,4,40594
1313518723,965,2151947776,2152433408,2152980480,2150008576,2149271552,2149900288,2149300736,2147617536,857,14,1,58228
1313518724,968,2151975936,2152467200,2153030400,2150028544,2149276416,2149903104,2149303552,2147616256,839,13,4,59344
1313518725,972,2151940352,2152422656,2152973824,2150001664,2149280768,2149906944,2149306624,2147617280,824,11,7,24816
1313518726,975,2151971840,2152460288,2153021440,2150022912,2149273344,2149901056,2149293824,2147613696,808,13,2,20197
1313518727,984,2151928320,2152406272,2152953088,2149995264,2149271296,2149896704,2149287680,2147613696,793,14,1,55961
1313518728,967,2151924992,2152398592,2152944128,2149994496,2149269504,2149895680,2149288448,2147615488,775,13,6,24611
1313518729,969,2151949568,2152435200,2152999680,2150021120,2149267712,2149893888,2149287168,2147616000,760,12,5,23137
1313518730,973,2151905280,2152379648,2152918016,2149985280,2149263872,2149892608,2149286912,2147613184,744,13,2,56803
1313518731,978,2151937024,2152421632,2152978688,2150005248,2149269760,2149897216,2149290496,2147616000,729,14,3,2006
1313518732,979,2151946752,2152434688,2152995072,2150011648,2149267712,2149893888,2149291776,2147616256,714,12,5,52007
1313518733,989,2151889664,2152368384,2152908288,2149978880,2149256704,2149880832,2149280000,2147609856,702,12,3,57847
1313518734,972,2151889152,2152371712,2152912128,2149980160,2149254400,2149874944,2149275136,2147608576,688,13,4,20904
1313518735,976,2151899136,2152372992,2152904960,2149974016,2149256960,2149875456,2149275392,2147612672,676,14,6,39137
1313518736,979,2151919872,2152406016,2152962560,2149999616,2149251584,2149876736,2149274880,2147611392,664,13,3,37494
1313518737,983,2151869184,2152340480,2152878592,2149966592,2149251328,2149875968,2149272064,2147609600,655,12,2,5905
1313518738,964,2151902720,2152387840,2152936192,2149986560,2149247232,2149870848,2149266432,2147609856,645,12,6,16237
1313518739,975,2151879680,2152359936,2152904448,2149979648,2149248000,2149867264,2149261312,2147611392,637,14,6,12961
1313518740,978,2151852032,2152321280,2152847616,2149952512,2149241600,2149857536,2149256448,2147604224,629,14,1,32033
1313518741,982,2151923712,2152419584,2152985088,2150013952,2149244416,2149863168,2149258752,2147605504,621,12,4,61759
1313518742,964,2151876864,2152361472,2152912384,2149984256,2149244928,2149866496,2149260288,2147608320,615,11,7,32176
1313518743,968,2151814400,2152274176,2152780800,2149920512,2149230336,2149850880,2149252864,2147602688,611,14,3,48331
1313518744,971,2151870208,2152352256,2152894208,2149975552,2149230848,2149854976,2149248000,2147605504,610,13,0,29010
1313518745,979,2151901184,2152397312,2152959232,2150005504,2149236224,2149859072,2149249792,2147603456,605,11,5,16195
1313518746,981,2151835904,2152309504,2152832000,2149946880,2149230080,2149850368,2149243904,2147601152,602,13,6,4162
1313518747,967,2151813888,2152282624,2152807936,2149944832,2149230080,2149851136,2149245184,2147601664,602,15,1,11920
1313518748,970,2151875840,2152360704,2152910848,2149987328,2149233152,2149848064,2149239808,2147601152,600,13,2,33247
1313518749,974,2151874560,2152362752,2152913152,2149988096,2149225216,2149837568,2149231104,2147598080,600,10,6,33592
1313518750,977,2151781888,2152232192,2152733696,2149908224,2149214976,2149834752,2149229312,2147593728,601,12,4,44552
1313518751,980,2151836928,2152325888,2152874752,2149973248,2149227264,2149843968,2149240064,2147600896,601,15,1,15947
1313518752,989,2151857152,2152339968,2152888320,2149974784,2149231360,2149843712,2149237760,2147598592,601,13,4,33450
1313518753,972,2151808256,2152281600,2152808192,2149941504,2149216000,2149824768,2149221376,2147595520,603,11,6,12777
1313518754,975,2151780352,2152242176,2152755712,2149922048,2149211136,2149823488,2149217792,2147595008,604,13,3,55689
1313518755,976,2151817216,2152292608,2152824064,2149951744,2149218816,2149830656,2149225472,2147597312,603,16,4,25129
1313518756,981,2151793408,2152269568,2152807424,2149947136,2149216000,2149829376,2149226496,2147597568,606,12,5,63818
1313518757,965,2151799808,2152264192,2152784128,2149929728,2149204480,2149816320,2149210112,2147591936,610,11,3,60501
1313518758,974,2151833344,2152316928,2152864768,2149968128,2149206272,2149814528,2149205248,2147590912,613,13,2,3751
1313518759,977,2151766272,2152231168,2152760576,2149932288,2149209088,2149820928,2149216768,2147595520,613,16,5,58906
1313518760,981,2151733248,2152184832,2152694784,2149898752,2149201408,2149818112,2149213696,2147593216,616,13,4,56610
1313518761,985,2151819520,2152294400,2152829952,2149949440,2149203456,2149818112,2149208832,2147589632,618,11,2,42631
1313518762,967,2151810560,2152286208,2152829184,2149952000,2149206784,2149816576,2149206016,2147591424,621,13,4,64808
1313518763,970,2151740160,2152192000,2152701440,2149903104,2149191680,2149802752,2149193984,2147589376,623,15,5,31716
1313518764,974,2151744512,2152202496,2152722688,2149913600,2149185024,2149795328,2149186816,2147585280,627,13,3,24070
1313518765,983,2151740160,2152198144,2152718848,2149909504,2149192704,2149800960,2149190912,2147590144,629,12,3,36978
1313518766,966,2151772928,2152237312,2152758272,2149919232,2149193216,2149804288,2149190144,2147590656,630,13,5,55177
1313518767,970,2151780096,2152248320,2152783104,2149929216,2149191168,2149803008,2149189120,2147588864,634,13,3,55436
1313518768,973,2151731968,2152185600,2152692224,2149896192,2149183232,2149795328,2149184768,2147586560,638,14,3,42413
1313518769,976,2151733760,2152196352,2152718848,2149913088,2149175552,2149787648,2149173248,2147579904,640,14,5,15142
1313518770,980,2151715072,2152163584,2152670720,2149890560,2149172480,2149783040,2149171712,2147578880,644,12,3,32144
1313518771,989,2151757824,2152223488,2152751616,2149921280,2149174784,2149784064,2149169152,2147578112,650,11,2,39763
1313518772,971,2151728896,2152183808,2152700160,2149897472,2149172480,2149783552,2149166336,2147578880,652,14,5,49895
1313518773,973,2151699968,2152149760,2152654080,2149881344,2149169152,2149784064,2149170176,2147576320,654,15,5,28415
1313518774,978,2151718656,2152178944,2152703744,2149906432,2149171712,2149783296,2149173248,2147580928,659,12,3,23924
1313518775,981,2151714560,2152164096,2152676352,2149887744,2149167360,2149777152,2149166592,2147576832,661,11,2,13452
1313518776,965,2151726080,2152181504,2152699392,2149897984,2149158912,2149762304,2149155328,2147574272,660,14,4,60046
1313518777,973,2151681024,2152131840,2152641536,2149878784,2149157376,2149765120,2149154560,2147576320,661,15,4,37057
1313518778,977,2151683840,2152135680,2152652288,2149884672,2149152256,2149766912,2149154816,2147576320,662,13,3,42748
1313518779,980,2151693568,2152148224,2152658944,2149884160,2149153792,2149767936,2149154304,2147576064,664,12,4,63881
1313518780,984,2151697664,2152158464,2152679936,2149885952,2149153280,2149766656,2149149952,2147575040,664,13,4,32821
1313518781,967,2151708928,2152167936,2152685568,2149894144,2149146624,2149760256,2149142528,2147572992,667,13,3,6205
1313518782,969,2151647744,2152097536,2152606208,2149869056,2149145600,2149756928,2149142528,2147572736,669,13,3,59888
1313518783,978,2151614720,2152047616,2152534784,2149836544,2149143296,2149753600,2149140736,2147571456,671,13,5,33009
1313518784,982,2151707392,2152170752,2152695040,2149896960,2149138688,2149749248,2149136384,2147568896,673,14,4,21467
1313518785,965,2151658752,2152111616,2152625408,2149869568,2149145088,2149755136,2149139200,2147571968,675,14,3,28599
1313518786,969,2151637760,2152088576,2152589056,2149854464,2149137152,2149750016,2149136640,2147570688,676,12,4,4066
1313518787,974,2151640832,2152092928,2152599808,2149863168,2149136640,2149747968,2149136128,2147568384,680,12,5,16411
1313518788,976,2151629824,2152079616,2152578048,2149853440,2149136896,2149747456,2149132544,2147568896,682,14,3,51526
1313518789,979,2151665664,2152127232,2152640768,2149877248,2149133568,2149743872,2149128192,2147567360,686,14,3,5497
1313518790,986,2151675648,2152140288,2152659712,2149883904,2149135104,2149745408,2149129984,2147569408,692,12,4,33769
1313518791,971,2151609344,2152056832,2152558080,2149847296,2149133824,2149745920,2149130240,2147567360,697,12,4,33395
1313518792,974,2151595520,2152036352,2152527360,2149833472,2149128704,2149739264,2149117184,2147563520,700,15,3,34154
1313518793,978,2151688960,2152155392,2152677632,2149893376,2149127168,2149739008,2149115392,2147563264,702,13,3,5733
1313518794,981,2151616768,2152064000,2152559872,2149844736,2149133312,2149740032,2149123328,2147566592,705,12,5,59060
1313518795,984,2151590912,2152035328,2152533760,2149838592,2149137664,2149747456,2149131520,2147570688,706,13,4,54982
1313518796,973,2151658496,2152115968,2152629248,2149874432,2149134336,2149736704,2149118976,2147566080,707,14,3,42432
1313518797,976,2151597312,2152034816,2152530432,2149839616,2149129728,2149733632,2149116160,2147563520,708,12,3,5720
1313518798,980,2151614976,2152059648,2152569344,2149856256,2149127424,2149738240,2149114368,2147564800,708,12,4,7038
1313518799,981,2151645184,2152097792,2152611328,2149873408,2149130496,2149735168,2149110272,2147563008,702,14,5,42965
1313518800,966,2151562496,2151990272,2152475904,2149819392,2149128704,2149731840,2149108224,2147560960,695,14,3,58944
1313518801,970,2151609600,2152051712,2152549120,2149847040,2149130752,2149734144,2149111552,2147561984,690,12,2,14780
1313518802,977,2151643136,2152092672,2152602624,2149869568,2149134336,2149735680,2149114880,2147565312,681,12,3,46990
1313518803,981,2151594752,2152037120,2152540928,2149846784,2149133824,2149736704,2149112064,2147564544,671,14,5,63349
1313518804,964,2151560704,2151983872,2152473600,2149824256,2149124096,2149729024,2149103104,2147559168,663,13,3,11589
1313518805,968,2151602944,2152035072,2152526336,2149844736,2149122816,2149728000,2149097472,2147558656,655,12,2,7385
1313518806,971,2151618816,2152069376,2152582144,2149870080,2149128192,2149732864,2149103104,2147564544,643,13,3,60605
1313518807,975,2151560704,2151985664,2152466944,2149822464,2149128448,2149729024,2149102592,2147565312,631,13,4,17729
1313518808,976,2151607296,2152049664,2152550144,2149854464,2149131776,2149725952,2149100288,2147561216,620,13,3,63127
1313518809,987,2151570944,2152014592,2152518144,2149850624,2149137920,2149733120,2149104640,2147561984,605,13,4,47682
1313518810,971,2151602688,2152042240,2152536576,2149851904,2149127680,2149725440,2149097472,2147560448,594,13,4,13192
1313518811,974,2151560192,2151991040,2152472832,2149832448,2149129984,2149724672,2149097472,2147560192,582,12,2,44351
1313518812,978,2151572736,2152007424,2152499200,2149846784,2149137664,2149731072,2149103360,2147562496,567,14,3,37029
1313518813,980,2151601408,2152047360,2152545792,2149868288,2149137664,2149734144,2149103104,2147564544,551,14,5,44380
1313518814,983,2151565568,2151996416,2152482560,2149838592,2149136128,2149729792,2149098496,2147562240,542,12,4,16361
1313518815,972,2151563264,2151995648,2152484096,2149842944,2149137152,2149727232,2149093376,2147558400,531,12,1,64302
1313518816,976,2151592448,2152038912,2152540416,2149870592,2149140480,2149731840,2149095168,2147558656,517,14,4,39559
1313518817,977,2151534592,2151957504,2152440064,2149827840,2149143296,2149734912,2149102080,2147563264,501,14,6,28483
1313518818,983,2151577600,2152009728,2152493568,2149846784,2149139968,2149729280,2149097984,2147559424,491,11,2,27781
1313518819,966,2151604992,2152051456,2152554496,2149878272,2149149184,2149734400,2149100544,2147561472,474,11,2,26879
1313518820,970,2151559424,2151980544,2152458752,2149838336,2149146368,2149733376,2149101568,2147564544,457,14,6,50924
1313518821,978,2151558400,2151983872,2152471040,2149854976,2149138688,2149725952,2149093888,2147559168,445,13,4,17718
1313518822,980,2151563520,2151989248,2152467200,2149844480,2149143552,2149732864,2149095168,2147560448,431,13,2,18160
1313518823,984,2151573248,2152007680,2152503296,2149861888,2149156352,2149742080,2149106432,2147564288,413,13,4,61902
1313518824,966,2151586816,2152020480,2152516352,2149871360,2149155840,2149742848,2149107200,2147565056,399,12,5,11698
1313518825,969,2151581440,2152008704,2152494080,2149860352,2149146880,2149733376,2149091840,2147559168,389,11,2,46820
1313518826,972,2151528192,2151942144,2152414464,2149830144,2149146112,2149731840,2149095936,2147562240,375,14,3,60947
1313518827,983,2151548928,2151970816,2152452608,2149848576,2149153024,2149740032,2149105408,2147566592,364,15,6,56378
1313518828,986,2151572480,2152000768,2152484608,2149863424,2149162240,2149747712,2149106944,2147566080,359,11,3,27044
1313518829,970,2151584256,2152012800,2152502528,2149870336,2149166592,2149746688,2149107968,2147563008,354,9,2,12644
1313518830,973,2151570432,2151993344,2152472576,2149859584,2149166080,2149743616,2149105408,2147564800,347,13,5,43234
1313518831,977,2151539712,2151960832,2152442112,2149857280,2149160704,2149742848,2149103104,2147563776,346,15,4,62301
1313518832,980,2151529216,2151942912,2152408320,2149842176,2149162752,2149746432,2149104640,2147563776,346,13,1,58328
1313518833,984,2151588864,2152025344,2152523264,2149890560,2149172480,2149751040,2149108480,2147566848,346,10,4,46144
1313518834,970,2151597824,2152026368,2152514304,2149882624,2149172480,2149746944,2149108224,2147564544,347,12,6,57753
1313518835,975,2151520256,2151928832,2152390400,2149836032,2149172224,2149747200,2149108736,2147564800,353,14,2,26111
1313518836,978,2151554816,2151980544,2152471296,2149882112,2149182976,2149757184,2149115392,2147568384,359,13,2,7326
1313518837,981,2151618816,2152045568,2152540160,2149905664,2149181696,2149754112,2149113344,2147565824,367,10,6,38347
1313518838,965,2151543808,2151949568,2152416768,2149854976,2149171712,2149748736,2149105920,2147566336,376,12,5,31298
1313518839,969,2151556096,2151969792,2152455168,2149878016,2149179648,2149752832,2149109504,2147570432,388,15,1,26966
1313518840,977,2151542272,2151954688,2152426752,2149869056,2149187840,2149760256,2149119232,2147572224,398,13,3,28724
1313518841,981,2151566848,2151983616,2152468736,2149886208,2149187840,2149762048,2149115648,2147571456,411,11,7,6712
1313518842,984,2151568896,2151981312,2152459008,2149877760,2149186816,2149760768,2149111040,2147572224,426,12,3,61231
1313518843,966,2151584000,2152007680,2152491264,2149899776,2149193216,2149762816,2149115648,2147574016,441,13,1,46381
1313518844,970,2151515648,2151929600,2152401152,2149868544,2149197056,2149769984,2149119232,2147578624,457,13,5,62633
1313518845,974,2151515136,2151913984,2152366848,2149847808,2149193216,2149760000,2149110016,2147576320,471,13,5,14743
1313518846,981,2151623424,2152046592,2152537856,2149921280,2149191680,2149757696,2149102592,2147572992,488,13,1,28110
1313518847,966,2151530496,2151933440,2152404992,2149868032,2149202688,2149773568,2149118464,2147577088,501,13,4,23392
1313518848,967,2151526400,2151921920,2152383232,2149860096,2149205504,2149774592,2149121280,2147577856,520,12,6,5598
1313518849,973,2151570432,2151985664,2152472832,2149903360,2149202432,2149771008,2149111296,2147574784,538,13,2,31294
1313518850,974,2151564032,2151964416,2152433920,2149884928,2149196032,2149766144,2149106432,2147575296,555,13,1,13047
1313518851,980,2151538176,2151933696,2152396800,2149870080,2149205248,2149774848,2149116928,2147581696,567,13,5,51978
1313518852,981,2151555584,2151962368,2152438784,2149890304,2149210112,2149782272,2149126400,2147580672,580,13,4,12920
1313518853,971,2151546368,2151952384,2152425216,2149889536,2149210112,2149776640,2149117952,2147579136,590,13,0,38344
1313518854,974,2151571968,2151981568,2152464640,2149904896,2149210880,2149774592,2149113088,2147579136,599,12,5,2132
1313518855,977,2151545600,2151939840,2152401408,2149878784,2149213696,2149778944,2149116928,2147582464,607,14,5,33194
1313518856,981,2151540480,2151947264,2152430336,2149900288,2149210880,2149778432,2149121792,2147584768,614,15,0,40522
1313518857,964,2151520256,2151913984,2152375296,2149874688,2149210112,2149776640,2149118720,2147579648,621,13,2,38360
1313518858,968,2151568640,2151978240,2152453376,2149907200,2149212672,2149777408,2149118720,2147581696,626,12,7,2247
1313518859,976,2151544320,2151949056,2152419840,2149892608,2149223424,2149790208,2149128960,2147583744,634,13,4,5033
1313518860,980,2151535616,2151934720,2152394496,2149884416,2149221888,2149785600,2149127424,2147581440,642,14,0,4677
1313518861,979,2151540736,2151945216,2152416000,2149900032,2149211392,2149775872,2149111040,2147576576,640,14,4,8605
1313518862,969,2151496448,2151884800,2152331776,2149866240,2149214208,2149774848,2149113600,2147574784,636,13,6,24526
1313518863,970,2151550976,2151949056,2152415488,2149900288,2149221632,2149778944,2149117440,2147577600,633,13,2,28816
1313518864,973,2151558912,2151965696,2152440832,2149914368,2149225728,2149786880,2149125888,2147579136,625,14,1,152
1313518865,965,2151504896,2151892224,2152347648,2149872384,2149228800,2149788416,2149123584,2147583232,597,14,4,63236
1313518866,965,2151569152,2151978240,2152454656,2149922816,2149222144,2149782272,2149112832,2147581440,584,13,5,49465
1313518867,968,2151474176,2151857920,2152297472,2149860096,2149220864,2149780480,2149112064,2147580160,571,14,3,60325
1313518868,972,2151512320,2151910912,2152371968,2149891584,2149224192,2149780224,2149110016,2147578112,557,14,2,44594
1313518869,975,2151572480,2151973888,2152446208,2149921536,2149227264,2149782272,2149113856,2147575296,541,13,3,22914
1313518870,979,2151497984,2151892480,2152349696,2149885952,2149230848,2149788416,2149122048,2147581184,524,13,4,16789
1313518871,980,2151495936,2151885312,2152329216,2149878784,2149233664,2149791488,2149118464,2147582208,502,15,4,48006
1313518872,970,2151554048,2151961088,2152429824,2149925632,2149228032,2149784064,2149110784,2147579648,484,15,3,22255
1313518873,974,2151506176,2151901952,2152354304,2149895936,2149229824,2149777920,2149108224,2147578624,467,13,3,50596
1313518874,977,2151509248,2151901440,2152350720,2149890560,2149232128,2149784576,2149109760,2147576320,443,13,3,810
1313518875,980,2151531008,2151936256,2152408320,2149921280,2149238528,2149788160,2149117440,2147578624,419,15,3,8047
1313518876,984,2151479296,2151868416,2152316416,2149877504,2149237248,2149784064,2149115136,2147578368,391,16,5,54521
1313518877,967,2151511296,2151898624,2152347392,2149889280,2149235456,2149784576,2149107712,2147575552,368,15,3,42277
1313518878,976,2151562240,2151971072,2152451328,2149944064,2149237504,2149786880,2149110784,2147579136,341,12,2,10866
1313518879,978,2151437568,2151809280,2152238080,2149856256,2149234432,2149778176,2149108224,2147580672,310,13,3,30584
1313518880,983,2151510272,2151909376,2152364544,2149913088,2149230336,2149773824,2149099776,2147576320,277,16,4,5573
1313518881,966,2151500288,2151893504,2152347136,2149903104,2149238784,2149786624,2149110528,2147579904,250,14,3,61728
1313518882,970,2151487744,2151876608,2152328960,2149896960,2149250048,2149793792,2149118208,2147582976,221,12,3,19724
1313518883,973,2151533824,2151936000,2152403456,2149932544,2149246464,2149787904,2149110528,2147579392,193,14,4,44229
1313518884,981,2151460608,2151840768,2152279552,2149879552,2149243392,2149785856,2149112064,2147578112,162,16,3,36119
1313518885,964,2151482112,2151867904,2152316672,2149900544,2149246976,2149789952,2149113088,2147581696,130,14,3,35371
1313518886,968,2151522048,2151914240,2152376576,2149924608,2149249792,2149787904,2149107712,2147579648,103,13,3,9203
1313518887,971,2151479808,2151862016,2152307712,2149897216,2149246208,2149785856,2149106688,2147579648,73,14,3,23079
1313518888,973,2151459072,2151846656,2152297216,2149897472,2149257728,2149792768,2149111808,2147582464,43,14,3,61530
1313518889,978,2151500544,2151888128,2152334080,2149910528,2149264128,2149797632,2149115136,2147581952,20,14,5,7016
1313518890,982,2151504896,2151898624,2152364544,2149929472,2149264896,2149791488,2149110784,2147584256,2690,16,3,19682
1313518891,970,2151470080,2151845120,2152284672,2149894912,2149261824,2149787136,2149104896,2147582976,3562,15,2,7534
1313518892,974,2151489536,2151876864,2152329472,2149920768,2149263360,2149787392,2149105664,2147583232,3535,13,4,55678
1313518893,977,2151452416,2151827968,2152269824,2149898496,2149260544,2149787392,2149111040,2147584768,3509,13,5,64666
1313518894,980,2151488000,2151863808,2152305408,2149911040,2149263616,2149794048,2149113344,2147583744,3482,16,3,65294
