TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1310628501,7910,84.87999725,13.21850014,38.38029861,229.22160339,222.08369446,13.21243000,35.19401169,108,143,86,87,65,13261,17107
1310628501,6768,84.87999725,13.21850014,38.38029861,229.22160339,222.08369446,13.21243000,35.19401169,111,142,85,87,65,13257,5138
1310628501,5636,84.87999725,13.21850014,38.38029861,229.22160339,222.08369446,13.21243000,35.19401169,111,151,87,86,68,13260,63093
1310628501,4780,84.87999725,13.21850014,38.38029861,229.22160339,222.08369446,13.21243000,35.19401169,110,142,88,87,66,13255,46408
1310628501,3935,84.87999725,13.21850014,38.38029861,229.22160339,222.08369446,13.21243000,35.19401169,111,143,86,86,69,13260,45943
1310628501,5805,84.87999725,13.21850014,38.38029861,229.22160339,222.08369446,13.21243000,35.19401169,111,143,86,87,66,13260,38414
1310628580,7917,64.51000214,13.27620029,38.34410095,229.96290588,220.11349487,13.27126980,35.12886047,185,236,94,89,67,13094,43978
1310628580,6775,64.51000214,13.27620029,38.34410095,229.96290588,220.11349487,13.27126980,35.12886047,182,184,96,92,68,13094,29834
1310628580,5637,64.51000214,13.27620029,38.34410095,229.96290588,220.11349487,13.27126980,35.12886047,184,183,100,91,67,13097,52552
1310628580,4782,64.51000214,13.27620029,38.34410095,229.96290588,220.11349487,13.27126980,35.12886047,185,183,91,93,69,13094,47243
1310628580,3932,64.51000214,13.27620029,38.34410095,229.96290588,220.11349487,13.27126980,35.12886047,186,182,94,93,69,13089,901
1310628580,5808,64.51000214,13.27620029,38.34410095,229.96290588,220.11349487,13.27126980,35.12886047,185,183,94,92,68,13094,32143
1310628633,7916,50.70000076,13.43799973,38.30099869,256.94400024,212.69639587,13.49277973,33.75979996,246,225,103,99,68,12710,33039
1310628633,6774,50.70000076,13.43799973,38.30099869,256.94400024,212.69639587,13.49277973,33.75979996,257,226,104,101,70,12714,21826
1310628633,5633,50.70000076,13.43799973,38.30099869,256.94400024,212.69639587,13.49277973,33.75979996,254,222,105,101,71,12698,52367
1310628633,4781,50.70000076,13.43799973,38.30099869,256.94400024,212.69639587,13.49277973,33.75979996,246,228,103,98,68,12700,62390
1310628633,3936,50.70000076,13.43799973,38.30099869,256.94400024,212.69639587,13.49277973,33.75979996,257,229,103,107,67,12700,49349
1310628633,5808,50.70000076,13.43799973,38.30099869,256.94400024,212.69639587,13.49277973,33.75979996,254,226,103,101,68,12700,38055
1310628686,7910,37.09999847,13.92440033,38.25099945,295.03729248,194.12420654,14.04759026,31.97273064,179,236,105,103,68,12756,55210
1310628686,6769,37.09999847,13.92440033,38.25099945,295.03729248,194.12420654,14.04759026,31.97273064,175,226,108,104,68,12758,56267
1310628686,5633,37.09999847,13.92440033,38.25099945,295.03729248,194.12420654,14.04759026,31.97273064,173,233,106,108,75,12770,52326
1310628686,4782,37.09999847,13.92440033,38.25099945,295.03729248,194.12420654,14.04759026,31.97273064,172,229,105,103,65,12767,34459
1310628686,3932,37.09999847,13.92440033,38.25099945,295.03729248,194.12420654,14.04759026,31.97273064,173,228,109,102,66,12762,62980
1310628686,5805,37.09999847,13.92440033,38.25099945,295.03729248,194.12420654,14.04759026,31.97273064,173,229,106,103,68,12762,53035
1310628739,7911,23.76000023,16.00799942,38.15900040,326.81948853,113.88050079,16.45054054,29.84371948,107,240,110,105,64,12733,36716
1310628739,6768,23.76000023,16.00799942,38.15900040,326.81948853,113.88050079,16.45054054,29.84371948,109,246,109,106,65,12737,32661
1310628739,5632,23.76000023,16.00799942,38.15900040,326.81948853,113.88050079,16.45054054,29.84371948,109,249,112,107,59,12735,53521
1310628739,4782,23.76000023,16.00799942,38.15900040,326.81948853,113.88050079,16.45054054,29.84371948,107,239,114,108,61,12737,34907
1310628739,3931,23.76000023,16.00799942,38.15900040,326.81948853,113.88050079,16.45054054,29.84371948,114,244,114,106,63,12721,5826
1310628739,5804,23.76000023,16.00799942,38.15900040,326.81948853,113.88050079,16.45054054,29.84371948,109,244,112,106,63,12735,14459
1310628792,7915,12.23999977,21.47559929,38.11750031,284.26470947,-83.08775330,22.45664978,28.89563942,59,153,91,91,56,13170,5621
1310628792,6773,12.23999977,21.47559929,38.11750031,284.26470947,-83.08775330,22.45664978,28.89563942,61,161,90,91,66,13174,5227
1310628792,5635,12.23999977,21.47559929,38.11750031,284.26470947,-83.08775330,22.45664978,28.89563942,60,150,91,92,54,13179,57368
1310628792,4781,12.23999977,21.47559929,38.11750031,284.26470947,-83.08775330,22.45664978,28.89563942,57,149,93,91,57,13188,15204
1310628792,3936,12.23999977,21.47559929,38.11750031,284.26470947,-83.08775330,22.45664978,28.89563942,59,157,92,91,59,13189,39236
1310628792,5808,12.23999977,21.47559929,38.11750031,284.26470947,-83.08775330,22.45664978,28.89563942,59,153,91,91,57,13179,27089
1310628845,7912,3.76999998,24.59690094,38.26110077,247.14309692,-150.40440369,24.57010078,29.51955032,58,156,90,93,54,13151,17018
1310628845,6770,3.76999998,24.59690094,38.26110077,247.14309692,-150.40440369,24.57010078,29.51955032,57,156,89,89,58,13150,1853
1310628845,5634,3.76999998,24.59690094,38.26110077,247.14309692,-150.40440369,24.57010078,29.51955032,56,154,93,89,66,13157,29643
1310628845,4783,3.76999998,24.59690094,38.26110077,247.14309692,-150.40440369,24.57010078,29.51955032,57,162,90,91,94,13157,20413
1310628845,3932,3.76999998,24.59690094,38.26110077,247.14309692,-150.40440369,24.57010078,29.51955032,59,155,91,88,48,13156,34399
1310628845,5806,3.76999998,24.59690094,38.26110077,247.14309692,-150.40440369,24.57010078,29.51955032,57,156,90,89,58,13156,18446
1310628917,7915,0.00000000,0.00000000,0.00000000,242.09689331,-149.20359802,24.53203964,29.74648094,50,148,92,90,104,13150,34922
1310628917,6773,0.00000000,0.00000000,0.00000000,242.09689331,-149.20359802,24.53203964,29.74648094,50,144,88,90,39,13151,15941
1310628917,5635,0.00000000,0.00000000,0.00000000,242.09689331,-149.20359802,24.53203964,29.74648094,69,148,91,88,48,13119,26002
1310628917,4782,0.00000000,0.00000000,0.00000000,242.09689331,-149.20359802,24.53203964,29.74648094,56,146,91,94,97,13157,41675
1310628917,3931,0.00000000,0.00000000,0.00000000,242.09689331,-149.20359802,24.53203964,29.74648094,56,154,89,90,69,13136,25973
1310628917,5807,0.00000000,0.00000000,0.00000000,242.09689331,-149.20359802,24.53203964,29.74648094,56,148,91,90,69,13150,16308
