SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1310860688,4330,354,344.90921021,107.89610291,14.26883030,27.71758080,30.19263077,33.35142899,3.15879798,535.84667969,741.45019531,186.72099304,45084
1,1310863078,4330,354,209.64790344,64.34761810,13.40670967,33.81938934,36.13631058,39.21197891,3.07566810,689.45788574,752.35601807,215.57839966,45589
1,1310866678,4330,354,195.45860291,60.13909149,13.51667023,34.60935974,36.90579987,39.94924927,3.04344893,707.71972656,750.03808594,211.89669800,37820
1,1310870278,4330,354,197.38529968,60.58758163,13.40948963,34.54446030,36.84259033,39.88122940,3.03863502,705.08361816,750.15771484,215.48519897,21013
1,1310873878,4330,354,198.30560303,60.82854080,13.37878036,34.50320053,36.80239105,39.82485962,3.02246904,703.47888184,749.93402100,216.51339722,60523
1,1310877478,4330,354,199.03959656,61.00033188,13.33948040,34.47859955,36.77843094,39.80091858,3.02248406,702.31939697,749.80560303,217.82960510,30217
1,1310881078,4330,354,199.67680359,61.16463089,13.31672001,34.45098114,36.75152969,39.77569962,3.02416992,701.68267822,749.93469238,218.59140015,18795
1,1310884678,4330,354,199.36950684,61.09637833,13.33576965,34.45986176,36.76018143,39.78411865,3.02394104,702.02398682,749.83251953,217.95370483,19427
1,1310888278,4330,354,199.72259521,61.19269180,13.32703972,34.44319153,36.74393845,39.76625061,3.02230811,701.56750488,749.93762207,218.24600220,19491
1,1310891878,4330,354,199.85499573,61.22491074,13.32087994,34.43806839,36.73894882,39.74768066,3.00872803,701.54351807,750.02618408,218.45219421,9041
1,1310895478,4330,354,198.91459656,60.96347046,13.34055042,34.48522949,36.78488922,39.79454041,3.00965095,702.87731934,750.04791260,217.79350281,60015
1,1310899078,4330,354,199.03450012,61.01699066,13.35291004,34.47193146,36.77193069,39.77428055,3.00234199,702.54852295,749.87701416,217.37959290,25246
1,1310902678,4330,354,199.12620544,61.04317856,13.35149002,34.46736145,36.76747894,39.77740097,3.00992608,702.36322021,749.80718994,217.42709351,44163
1,1310903877,4330,354,198.42730713,60.82989883,13.35221958,34.50930023,36.80833054,39.81867981,3.01034498,703.44262695,749.62048340,217.40289307,62763
1,1310908924,4330,354,209.13029480,64.16368103,13.38912010,33.85789108,36.17380905,39.17195129,2.99814606,690.87847900,752.52062988,216.16729736,23102
1,1310908978,4330,354,212.17500305,65.02314758,13.33753014,33.71054077,36.03026962,39.02804947,2.99777198,687.44891357,752.41851807,217.89480591,24990
1,1310909032,4330,354,214.88029480,65.82850647,13.32133961,33.56652069,35.88998032,38.89075851,3.00077796,683.88592529,752.60607910,218.43679810,33022
1,1310909114,4330,354,216.54780579,66.32521820,13.31175995,33.47932053,35.80504990,38.80469894,2.99965692,681.85260010,752.97161865,218.75770569,22081
1,1310909168,4330,354,217.45730591,66.59368896,13.30496025,33.43230820,35.75925064,38.75802994,2.99877191,680.80737305,752.98022461,218.98539734,29927
1,1310909222,4330,354,219.02980042,67.06266022,13.29652977,33.35071182,35.67977142,38.67950058,2.99973297,678.80438232,753.02502441,219.26750183,5065
1,1310909276,4330,354,221.03399658,67.60752106,13.25088024,33.26493073,35.59621048,38.59349060,2.99727607,676.86047363,753.24462891,220.79609680,41881
1,1310909328,4330,354,221.92959595,67.90257263,13.26482964,33.20975876,35.54246902,38.54101944,2.99854302,675.51837158,753.38671875,220.32899475,45071
1,1310909380,4330,354,221.27259827,67.71823883,13.27591038,33.23957825,35.57152939,38.57019043,2.99866509,676.40258789,753.30169678,219.95799255,64742
1,1310909459,4330,354,226.12879944,69.14372253,13.23651028,33.00115967,35.33927917,38.33638000,2.99710107,670.82141113,754.00292969,221.27740479,10116
1,1310909511,4330,354,252.94540405,77.68058014,13.43198013,31.59061050,33.96529007,36.96302032,2.99773407,635.74127197,753.48162842,214.73229980,24854
1,1310909563,4330,354,288.41259766,89.30339050,13.80300045,29.91323090,32.33137894,35.33103943,2.99965692,592.73742676,751.08551025,202.31069946,6953
1,1310909616,4330,354,311.38330078,97.60237122,14.35972977,28.80220032,31.24913979,34.25407028,3.00493598,563.81988525,747.24090576,183.67990112,62270
1,1310909668,4330,354,330.50479126,106.30310059,15.55154991,27.62339020,30.10087967,33.12173080,3.02085090,533.04907227,741.31250000,143.84979248,44272
1,1310909720,4330,354,325.04510498,112.31559753,18.99283981,26.35972977,28.86997032,31.94285965,3.07289100,499.79220581,725.56542969,29.67749023,60989
1,1310909800,4330,354,273.95840454,102.77149963,23.18667984,26.48648071,28.99344063,32.19435120,3.20091200,500.63809204,690.95098877,-106.48239899,47298
1,1310909852,4330,354,259.59991455,97.84026337,23.43289948,26.95626068,29.45104027,32.69910812,3.24807000,511.43798828,680.05957031,-114.33979797,10357
1,1310909923,4330,354,253.52729797,95.72280121,23.52766991,27.16908073,29.65834999,32.92650986,3.26816607,516.64208984,674.86791992,-117.35959625,28789
1,1310909975,4330,354,252.45689392,95.39032745,23.56751060,27.19804001,29.68655014,32.95409012,3.26753211,517.20532227,673.59918213,-118.62840271,63892
1,1310910960,4330,354,241.30900574,90.47329712,23.15740967,27.84400940,30.31578064,33.52547073,3.20969391,532.95428467,674.15222168,-105.54730225,37028
1,1310910999,4330,354,244.45759583,91.57283783,23.11087036,27.72390938,30.19878960,33.44736862,3.24858093,531.03332520,674.92156982,-104.05989838,56148
1,1310911039,4330,354,245.84309387,91.77398682,22.92906952,27.73690987,30.21146011,33.45943069,3.24797797,531.35449219,673.65240479,-98.24342346,51331
1,1310911079,4330,354,241.79899597,91.04461670,23.38256073,27.73140907,30.20610046,33.41080093,3.20470405,530.04302979,672.95129395,-112.73490143,17215
1,1310911119,4330,354,245.40159607,91.52291870,22.87962914,27.77602005,30.24955940,33.44651031,3.19695306,531.19769287,673.55877686,-96.66040802,62473
1,1310911159,4330,354,243.92469788,91.30490112,23.07151985,27.76306915,30.23694038,33.47695923,3.24002099,531.85339355,673.92547607,-102.80149841,42887
1,1310911199,4330,354,242.54919434,90.35472107,22.81908989,27.92601013,30.39566040,33.58765030,3.19199395,534.94067383,674.10510254,-94.72078705,57255
1,1310911239,4330,354,246.96989441,91.60075378,22.59062958,27.82497978,30.29725075,33.50360107,3.20635200,533.02862549,674.79547119,-87.39222717,58237
1,1310911273,4330,354,245.99749756,91.95845032,23.00159073,27.70088005,30.17635918,33.40143967,3.22507501,530.30352783,674.02001953,-100.56459808,60972
