TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310754304,2625,2147847424,2147753216,2147710720,2147993088,2147409280,2147802880,2146977792,2146933632,418,13,4,42678
1310754307,989,2147846144,2147754240,2147712256,2147992832,2147411968,2147803904,2146978560,2146934400,426,13,5,6998
1310754308,988,2147843840,2147749632,2147708928,2147992064,2147411456,2147804928,2146973568,2146935040,428,13,5,59381
1310754309,991,2147845120,2147749120,2147708160,2147988224,2147412608,2147805696,2146975872,2146933888,428,13,5,37580
1310754310,989,2147844096,2147755264,2147715840,2147991040,2147416448,2147805952,2146973184,2146934528,428,13,5,44638
1310754311,987,2147843328,2147754752,2147715584,2147990272,2147412608,2147805440,2146969856,2146935168,420,13,5,61613
1310754312,991,2147845888,2147754752,2147716608,2147990272,2147414144,2147802368,2146975360,2146935680,406,13,5,39754
1310754313,989,2147845376,2147760128,2147715584,2147987712,2147413760,2147801600,2146975360,2146933120,404,13,5,39656
1310754314,988,2147843840,2147752448,2147713280,2147990528,2147412480,2147805440,2146971904,2146933632,400,13,5,25065
1310754315,987,2147844096,2147756544,2147714048,2147988736,2147415296,2147807232,2146975872,2146936704,397,13,5,44981
1310754316,989,2147848448,2147750400,2147715584,2147987968,2147411456,2147801856,2146975488,2146934528,394,13,5,8957
1310754317,986,2147847424,2147750400,2147708416,2147988480,2147412480,2147803392,2146974848,2146933760,391,13,5,9357
1310754318,986,2147843584,2147753216,2147712768,2147985920,2147413888,2147802112,2146974464,2146936192,387,13,5,48064
1310754319,989,2147842560,2147754496,2147699712,2147984128,2147410176,2147806720,2146978048,2146936960,384,13,5,47708
1310754320,988,2147844608,2147753728,2147708928,2147987456,2147412864,2147807232,2146977152,2146936192,380,13,5,61237
1310754321,986,2147843584,2147756032,2147713280,2147988736,2147412096,2147803392,2146978944,2146936704,377,13,5,43617
1310754322,990,2147844864,2147753728,2147711488,2147988992,2147409280,2147803136,2146979328,2146937344,373,13,5,19437
1310754323,988,2147844608,2147757312,2147713792,2147989504,2147413632,2147802112,2146976768,2146934912,370,13,5,21242
1310754324,987,2147844096,2147754496,2147710720,2147990016,2147410176,2147800320,2146976128,2146936576,365,13,5,32999
1310754325,986,2147844864,2147754496,2147708672,2147986176,2147414016,2147801344,2146976896,2146934272,362,13,5,63146
1310754326,986,2147841536,2147756544,2147708416,2147985408,2147413376,2147804160,2146976512,2146933248,358,13,5,1395
1310754327,987,2147844864,2147756032,2147706624,2147984384,2147412480,2147804928,2146976000,2146935552,354,13,5,27804
1310754328,987,2147842816,2147757568,2147711488,2147987968,2147411456,2147803136,2146978304,2146933504,347,13,5,19417
1310754329,988,2147841536,2147754496,2147713536,2147985408,2147409280,2147800832,2146975744,2146936192,342,13,5,36
1310754330,972,2147841024,2147751936,2147712512,2147985920,2147409408,2147804416,2146974592,2146934656,336,13,5,39741
1310754331,974,2147842560,2147752448,2147701248,2147988992,2147405952,2147803136,2146972800,2146934912,328,13,5,447
1310754332,978,2147841792,2147756544,2147709184,2147988224,2147410432,2147803648,2146970112,2146936064,321,13,5,53398
1310754333,982,2147841536,2147753472,2147710208,2147987712,2147408640,2147803648,2146972544,2146935808,314,13,5,10988
1310754334,969,2147839744,2147759872,2147709952,2147985664,2147410176,2147803648,2146973952,2146934912,306,13,5,5384
1310754335,974,2147842304,2147753984,2147712512,2147990272,2147413632,2147804416,2146975744,2146935040,298,13,5,44902
1310754336,978,2147840768,2147759104,2147707904,2147991040,2147407616,2147804416,2146977536,2146935424,290,13,5,10792
1310754337,981,2147841792,2147760128,2147702784,2147987712,2147412480,2147806976,2146972288,2146938112,282,13,5,36907
1310754338,964,2147837184,2147752192,2147694592,2147988992,2147410560,2147804160,2146971648,2146939392,274,13,5,24536
1310754339,968,2147838464,2147752704,2147697920,2147987712,2147407488,2147804416,2146974208,2146936576,265,13,5,9488
1310754340,976,2147841792,2147753472,2147708160,2147990784,2147410304,2147803904,2146972288,2146934656,257,13,5,6710
1310754341,979,2147840768,2147754240,2147712000,2147989248,2147410432,2147806208,2146972672,2146933632,247,13,5,16870
1310754342,983,2147838208,2147753728,2147703552,2147989248,2147410048,2147805952,2146975232,2146937088,239,13,5,2929
1310754343,964,2147838464,2147755264,2147709184,2147988480,2147409792,2147804160,2146974464,2146934784,232,13,5,56133
1310754344,970,2147837952,2147755520,2147697920,2147988224,2147407744,2147804928,2146974592,2146940288,223,13,5,55342
1310754345,973,2147838208,2147754496,2147706112,2147989504,2147410944,2147802368,2146972032,2146936704,214,13,5,44271
1310754346,976,2147835648,2147754496,2147707648,2147988736,2147408640,2147802368,2146972288,2146935296,204,13,5,7576
1310754347,985,2147836928,2147758336,2147706368,2147988480,2147408256,2147801600,2146972544,2146937600,196,13,5,6326
1310754348,989,2147841536,2147755776,2147708672,2147991040,2147408128,2147803904,2146972160,2146936448,187,13,5,59932
1310754349,972,2147840768,2147760896,2147714048,2147988992,2147408896,2147800832,2146969728,2146937984,178,13,5,39470
1310754350,974,2147841792,2147755520,2147710464,2147989248,2147411584,2147800576,2146974464,2146938624,168,13,5,27418
1310754351,978,2147839744,2147755776,2147713536,2147990784,2147413120,2147803648,2146971776,2146938240,160,13,5,12339
1310754352,981,2147837184,2147755776,2147687424,2147988480,2147411712,2147802624,2146974208,2146938368,151,13,5,963
1310754353,970,2147837696,2147754496,2147709952,2147988224,2147408768,2147804928,2146973696,2146937088,142,13,5,31132
1310754354,974,2147837952,2147756032,2147709952,2147988224,2147410560,2147803648,2146973952,2146937344,132,13,5,30338
1310754355,977,2147840000,2147755520,2147714560,2147988736,2147411200,2147804672,2146979072,2146937856,123,13,5,54887
1310754356,980,2147840512,2147759872,2147712000,2147990272,2147414144,2147802112,2146976256,2146938240,115,13,5,31890
1310754357,984,2147836928,2147757568,2147715584,2147989504,2147412352,2147801856,2146977920,2146936576,105,13,5,56816
1310754358,967,2147837952,2147755264,2147713280,2147991040,2147411072,2147804928,2146975616,2146935936,96,13,5,25106
1310754359,976,2147840512,2147757056,2147720448,2147989504,2147411840,2147804160,2146974080,2146936832,86,13,5,54737
1310754360,980,2147839744,2147755008,2147718912,2147992576,2147410432,2147803136,2146975360,2146936064,77,13,5,54713
1310754361,981,2147840256,2147755520,2147700736,2147988480,2147407616,2147801856,2146975232,2146934784,67,13,5,52812
1310754362,966,2147841024,2147753984,2147702784,2147989248,2147410048,2147803392,2146976512,2146936576,59,13,5,51960
1310754363,969,2147838208,2147754496,2147697920,2147987456,2147411840,2147803648,2146975488,2146936576,51,13,5,59510
1310754364,972,2147840000,2147755776,2147702016,2147988992,2147414272,2147803904,2146974592,2146935936,43,13,5,29547
1310754365,976,2147837440,2147753984,2147709184,2147989248,2147411968,2147807232,2146976256,2146936576,35,13,4,55449
1310754366,985,2147837696,2147755776,2147711488,2147991808,2147413120,2147805440,2146973696,2146935552,28,13,5,48729
1310754367,968,2147838464,2147755520,2147711232,2147990528,2147413120,2147804416,2146974592,2146934272,24,13,4,36404
1310754368,972,2147840000,2147757312,2147715840,2147990272,2147411968,2147804416,2146975616,2146935040,21,13,5,50243
1310754369,973,2147837696,2147755008,2147700992,2147989504,2147412480,2147803904,2146975232,2146935168,13,13,5,36560
1310754370,978,2147836928,2147757312,2147713280,2147992320,2147410048,2147803136,2146975232,2146935168,6,13,5,50363
1310754371,982,2147837184,2147760128,2147707136,2147992576,2147410816,2147804928,2146976128,2146935168,900,13,4,6399
1310754372,970,2147836928,2147757056,2147699456,2147990784,2147409664,2147803392,2146979712,2146936320,3595,13,5,23546
1310754373,973,2147834880,2147757056,2147712256,2147992576,2147405312,2147805184,2146976768,2146935936,3581,13,5,49886
1310754374,975,2147835648,2147756032,2147710976,2147991552,2147410560,2147804928,2146978176,2146935808,3575,13,5,5453
1310754375,981,2147838208,2147754496,2147710976,2147994368,2147410304,2147802368,2146977664,2146935936,3570,13,5,61414
1310754376,983,2147838208,2147756288,2147700480,2147994624,2147411584,2147802624,2146976768,2146935424,3563,13,5,12035
1310754377,966,2147837440,2147756800,2147714304,2147991808,2147409408,2147805440,2146979456,2146934400,3558,13,5,17137
1310754378,974,2147837184,2147761664,2147716096,2147990528,2147411584,2147804928,2146976640,2146936448,3554,13,5,10481
1310754379,979,2147838208,2147757568,2147711232,2147988992,2147412224,2147803392,2146976512,2146937216,3549,13,5,8546
1310754380,980,2147836416,2147759616,2147713280,2147990272,2147411968,2147806976,2146977280,2146940032,3543,13,5,531
1310754381,965,2147837184,2147755776,2147708416,2147987200,2147410944,2147806720,2146976768,2146937472,3540,13,5,21599
1310754382,968,2147837184,2147756544,2147709696,2147991040,2147411072,2147804672,2146975744,2146938112,3534,13,5,61114
1310754383,972,2147840768,2147760384,2147717888,2147987712,2147411840,2147804416,2146977792,2146935552,3530,13,5,10592
1310754384,980,2147837952,2147756800,2147712256,2147990784,2147413504,2147803392,2146977536,2146938368,3525,13,5,10482
1310754385,983,2147839232,2147756032,2147717888,2147990528,2147408640,2147804416,2146980736,2146937984,3520,13,5,12473
1310754386,967,2147836160,2147756544,2147718400,2147990272,2147412352,2147804672,2146979840,2146934656,3513,13,5,44027
1310754387,971,2147839488,2147753216,2147715584,2147991296,2147412352,2147802112,2146977664,2146936320,3507,13,5,58643
1310754388,972,2147837440,2147754496,2147700224,2147989760,2147410816,2147802880,2146977536,2146935552,3500,13,5,3941
1310754389,978,2147834624,2147755264,2147712000,2147989760,2147410944,2147803648,2146978176,2146938752,3494,13,5,23277
1310754390,981,2147836928,2147755520,2147697408,2147987200,2147410560,2147802880,2146979072,2146936192,3484,13,5,32567
1310754391,989,2147834880,2147754240,2147698176,2147986688,2147407488,2147802880,2146979456,2146937728,3477,13,5,58120
1310754392,972,2147832832,2147755008,2147700736,2147985920,2147409664,2147803648,2146979072,2146936832,3470,13,5,689
1310754393,976,2147833344,2147755520,2147705088,2147985408,2147408000,2147804416,2146982400,2146935680,3461,13,5,33293
1310754394,979,2147835648,2147755008,2147710976,2147985664,2147409792,2147803392,2146978816,2146936064,3453,13,5,40430
1310754395,983,2147836160,2147754752,2147719168,2147988992,2147409664,2147801600,2146978944,2146939008,3445,13,5,26747
1310754396,966,2147836928,2147754240,2147711744,2147987200,2147410304,2147804416,2146978048,2146935680,3436,13,5,24949
1310754397,972,2147834112,2147755008,2147708416,2147984384,2147409408,2147802624,2146976000,2146934400,3427,13,5,16685
1310754398,977,2147834112,2147760384,2147720960,2147984896,2147411328,2147803904,2146978560,2146936960,3419,13,5,12560
1310754399,981,2147835648,2147758336,2147695104,2147984640,2147407872,2147806976,2146977920,2146935552,3413,13,5,38268
1310754400,964,2147836928,2147759872,2147715840,2147984896,2147406080,2147804416,2146983040,2146936960,3404,13,5,37777
1310754401,967,2147836160,2147757568,2147725312,2147984128,2147407872,2147802880,2146981248,2146937600,3395,13,5,4191
1310754402,971,2147837440,2147758080,2147710208,2147985664,2147409920,2147804672,2146981632,2146936960,3387,13,5,53879
1310754403,979,2147833600,2147755776,2147709184,2147983616,2147406720,2147802368,2146981504,2146935808,3381,13,5,37579
1310754404,983,2147832064,2147755776,2147709184,2147983872,2147408000,2147806976,2146982272,2146935936,3372,13,5,28164
1310754405,967,2147836672,2147756544,2147702272,2147984384,2147408256,2147804416,2146982912,2146935680,3366,13,5,14686
1310754406,968,2147835392,2147761152,2147716096,2147983872,2147410304,2147802880,2146982656,2146937216,3358,13,5,58370
1310754407,973,2147836672,2147755776,2147709952,2147984384,2147410048,2147802112,2146983040,2146936448,3353,13,5,11512
1310754408,977,2147834368,2147754752,2147710976,2147984896,2147413632,2147801856,2146983040,2146936832,3349,13,5,32955
1310754409,980,2147833600,2147756032,2147718400,2147984640,2147412352,2147805952,2146982400,2146937728,3345,13,5,5002
1310754410,989,2147832576,2147752960,2147719168,2147988224,2147409792,2147804928,2146983296,2146937856,3340,13,5,27959
1310754411,973,2147831040,2147752704,2147703808,2147988480,2147412352,2147800576,2146985344,2146938368,3337,13,5,57588
1310754412,975,2147831552,2147755520,2147726336,2147985920,2147409152,2147805440,2146983424,2146938112,3334,13,5,34856
1310754413,978,2147832064,2147758336,2147721984,2147986432,2147411840,2147804160,2146983424,2146937216,3331,13,5,49957
1310754414,982,2147830784,2147755520,2147714560,2147986432,2147412736,2147804416,2146981376,2146937088,3329,13,5,30990
1310754415,963,2147831808,2147757312,2147711744,2147988224,2147411328,2147803648,2146978304,2146940672,3326,13,5,33392
1310754416,974,2147831808,2147756544,2147707904,2147986432,2147406848,2147805440,2146982400,2146938496,3324,13,5,37792
1310754417,978,2147834880,2147755008,2147712512,2147987456,2147408768,2147804160,2146981120,2146940288,3322,13,5,46010
1310754418,981,2147831552,2147754752,2147716352,2147987200,2147407104,2147806720,2146979712,2146937728,3320,13,5,15012
1310754419,985,2147833856,2147755776,2147709184,2147988480,2147411712,2147807232,2146982528,2146938752,3320,13,5,20712
1310754420,968,2147834112,2147757824,2147720704,2147988736,2147412736,2147805440,2146983552,2146939904,3319,13,5,56945
1310754421,971,2147834368,2147756032,2147705088,2147985664,2147410944,2147804160,2146982144,2146937088,3316,13,5,26680
1310754422,978,2147836928,2147756032,2147719424,2147990272,2147412992,2147804416,2146985856,2146937472,3315,13,5,9721
1310754423,981,2147834624,2147758080,2147711232,2147985920,2147410432,2147807744,2146985088,2146935680,3314,13,5,56974
1310754424,966,2147834880,2147758336,2147716864,2147986432,2147413120,2147806208,2146984576,2146937344,3313,13,5,40105
1310754425,969,2147834624,2147756800,2147717376,2147990016,2147415680,2147806464,2146985728,2146934016,3313,13,5,54615
1310754426,973,2147835904,2147759104,2147723776,2147990528,2147413248,2147805952,2146981632,2146932864,3314,13,5,5534
1310754427,976,2147838720,2147758336,2147719168,2147984384,2147411712,2147806464,2146982656,2146935936,3314,13,5,15949
1310754428,985,2147838720,2147759616,2147701248,2147985152,2147410304,2147804928,2146982528,2146935296,3315,13,5,9315
1310754429,988,2147839488,2147759104,2147700480,2147987968,2147410048,2147805184,2146981760,2146933760,3315,13,5,57150
1310754430,972,2147834112,2147755776,2147703040,2147988224,2147409920,2147803392,2146985088,2146935552,3315,13,5,7330
1310754431,975,2147833600,2147757056,2147704832,2147985152,2147408000,2147802624,2146987136,2146934016,3315,13,5,6403
1310754432,977,2147833088,2147758592,2147704576,2147986432,2147410432,2147799040,2146984320,2146934144,3316,13,5,45132
1310754433,981,2147834624,2147758848,2147699712,2147989248,2147406848,2147801344,2146983040,2146932992,3316,13,5,33455
1310754434,964,2147837696,2147757824,2147710720,2147987456,2147407744,2147802880,2146983808,2146932352,3316,13,5,17315
1310754435,973,2147834368,2147757824,2147696896,2147988736,2147409792,2147804160,2146985856,2146932224,3313,13,5,33483
1310754436,979,2147837696,2147756544,2147713792,2147988480,2147411072,2147804928,2146986880,2146932864,3311,13,5,64096
1310754437,980,2147836416,2147759104,2147707136,2147986432,2147409536,2147807232,2146985600,2146931712,3310,13,5,30885
1310754438,984,2147833856,2147756800,2147713792,2147988992,2147412096,2147805184,2146985856,2146932096,3308,13,5,5842
1310754439,967,2147833088,2147757568,2147720704,2147987200,2147409280,2147803904,2146983040,2146932352,3306,13,5,7103
1310754440,970,2147837184,2147757824,2147703552,2147984896,2147410048,2147802112,2146984320,2146933760,3304,13,5,45655
1310754441,977,2147837952,2147760384,2147719168,2147985920,2147412224,2147802624,2146983424,2146933760,3303,13,5,62207
1310754442,983,2147839744,2147759616,2147718656,2147988480,2147410304,2147803136,2146984576,2146933120,3301,13,5,6511
1310754443,965,2147838976,2147757312,2147709440,2147987712,2147410560,2147803392,2146983424,2146934912,3301,13,5,20612
1310754444,969,2147834368,2147753984,2147704832,2147987200,2147408768,2147802624,2146982400,2146935168,3300,13,5,47909
1310754445,972,2147834880,2147755520,2147714816,2147988224,2147407488,2147804416,2146983168,2146936704,3298,13,5,56629
1310754446,975,2147833600,2147757312,2147714816,2147986688,2147409536,2147803648,2146981760,2146937600,3296,13,5,43771
1310754447,984,2147837184,2147756032,2147707904,2147988224,2147409152,2147804928,2146979840,2146937984,3294,13,5,52266
1310754448,987,2147835904,2147755776,2147713280,2147988480,2147405056,2147802880,2146982144,2146935296,3291,13,5,58789
1310754449,971,2147832832,2147755264,2147695360,2147987712,2147406464,2147800320,2146982784,2146934272,3288,13,5,12804
1310754450,975,2147833856,2147756288,2147709696,2147986432,2147407360,2147804416,2146982400,2146936576,3286,13,5,59839
1310754451,976,2147832064,2147759104,2147721216,2147986176,2147410304,2147804416,2146980608,2146939520,3284,13,5,54879
1310754452,982,2147832576,2147757568,2147707648,2147984896,2147409408,2147803392,2146983296,2146936832,3281,13,5,9372
1310754453,984,2147835392,2147755264,2147716864,2147984640,2147407232,2147805696,2146982272,2146937344,3279,13,5,44483
1310754454,972,2147837440,2147755776,2147715328,2147985664,2147409920,2147806720,2146982528,2146936192,3276,13,5,64080
1310754455,976,2147835648,2147753728,2147715840,2147985408,2147411072,2147806720,2146984320,2146938368,3274,13,5,29202
1310754456,980,2147833856,2147754496,2147719168,2147983360,2147410944,2147803392,2146983168,2146940160,3271,13,5,27499
1310754457,983,2147833344,2147754240,2147695360,2147985152,2147411840,2147803392,2146981504,2146937856,3268,13,5,27964
1310754458,966,2147833344,2147755520,2147707392,2147985920,2147409536,2147806464,2146980736,2146939264,3265,13,5,46456
1310754459,970,2147834112,2147754240,2147716608,2147986688,2147410432,2147805440,2146981504,2146939136,3262,13,5,47335
1310754460,977,2147834368,2147754496,2147705344,2147986432,2147411584,2147804672,2146980736,2146937728,3258,13,5,1093
1310754461,982,2147833088,2147756544,2147710464,2147987200,2147412736,2147800320,2146982400,2146938240,3256,13,5,38235
1310754462,965,2147834368,2147759104,2147715072,2147986432,2147411968,2147804160,2146982656,2146940928,3254,13,5,16587
1310754463,968,2147832320,2147759360,2147714304,2147986688,2147412608,2147804928,2146982144,2146939648,3251,13,5,13697
1310754464,972,2147834368,2147761152,2147714560,2147987456,2147409536,2147805952,2146980864,2146937216,3248,13,5,58034
1310754465,975,2147837952,2147757568,2147714304,2147986688,2147407232,2147805440,2146983040,2146937216,3246,13,5,19868
1310754466,983,2147836672,2147757568,2147703296,2147987200,2147406464,2147804672,2146981120,2146938624,3244,13,5,54546
1310754468,967,2147835136,2147757824,2147696384,2147986688,2147407232,2147805952,2146978304,2146939136,3242,13,5,16635
1310754469,971,2147835136,2147759872,2147714048,2147985664,2147409664,2147806208,2146979968,2146938752,3239,13,5,35110
1310754470,971,2147835136,2147757312,2147720960,2147988224,2147406336,2147807488,2146981376,2146936448,3237,13,5,41454
1310754471,977,2147834880,2147757312,2147715584,2147988224,2147408640,2147806464,2146982784,2146939136,3235,13,5,63338
1310754472,981,2147832320,2147757568,2147709440,2147986944,2147408896,2147806976,2146984320,2146936192,3232,13,5,7497
1310754473,984,2147831552,2147756032,2147702016,2147986688,2147411840,2147806720,2146982528,2146936320,3230,13,5,28357
1310754474,972,2147833344,2147761152,2147722240,2147988480,2147411456,2147802880,2146986624,2146936320,3228,13,5,60122
1310754475,975,2147832576,2147759104,2147696128,2147988992,2147414016,2147804416,2146982144,2146933376,3226,13,5,23540
1310754476,979,2147833600,2147758336,2147707648,2147986688,2147413120,2147804672,2146979968,2146936448,3223,13,5,31283
1310754477,982,2147834880,2147757056,2147717632,2147991040,2147413632,2147805696,2146984320,2146935040,3219,13,5,26303
1310754478,964,2147835904,2147756800,2147708160,2147989248,2147409664,2147804672,2146983552,2146936192,3216,13,5,48519
1310754479,969,2147834880,2147759104,2147699968,2147990784,2147411712,2147804672,2146984064,2146934784,3213,13,5,34012
1310754480,978,2147835648,2147760128,2147701248,2147988224,2147411328,2147804928,2146982528,2146935296,3208,13,5,55200
1310754481,981,2147834624,2147758592,2147693056,2147988480,2147410688,2147806976,2146982016,2146936192,3206,13,5,7053
1310754482,985,2147836672,2147757056,2147705088,2147987968,2147411328,2147806208,2146983936,2146935296,3202,13,5,59663
1310754483,967,2147836416,2147755264,2147710976,2147987456,2147413760,2147805696,2146983168,2146934144,3198,13,5,11306
1310754484,971,2147835392,2147755008,2147690240,2147986176,2147411968,2147804416,2146982144,2146934656,3194,13,5,48850
1310754485,974,2147832832,2147755264,2147708160,2147986176,2147410816,2147805952,2146985088,2146935680,3190,13,5,39893
1310754486,983,2147835136,2147755264,2147716608,2147986688,2147409280,2147805440,2146981760,2146934784,3186,13,5,61959
1310754487,964,2147833600,2147756288,2147711488,2147986944,2147410944,2147805184,2146982400,2146936064,3182,13,5,5228
1310754488,970,2147834624,2147757824,2147709440,2147986688,2147410688,2147805440,2146984192,2146937856,3178,13,5,35182
1310754489,973,2147834880,2147757056,2147706624,2147986944,2147410688,2147800576,2146984960,2146935936,3174,13,5,24507
1310754490,976,2147835136,2147757312,2147695872,2147985408,2147410688,2147803136,2146981888,2146934656,3170,13,5,50424
1310754491,979,2147834880,2147760640,2147716096,2147985920,2147411072,2147803648,2146982016,2146935296,3166,13,5,737
1310754492,989,2147833600,2147758592,2147705600,2147986688,2147409408,2147804928,2146984448,2146936960,3161,13,5,12369
1310754493,972,2147835648,2147759616,2147707648,2147986176,2147409408,2147804928,2146986240,2146937344,3159,13,5,47266
1310754494,974,2147834880,2147760896,2147704320,2147987456,2147409664,2147803136,2146987136,2146939392,3155,13,5,24027
1310754495,978,2147834880,2147760896,2147720960,2147990016,2147412352,2147806464,2146986880,2146937600,3153,13,5,48481
1310754496,981,2147832832,2147756800,2147718400,2147984896,2147412096,2147802624,2146986752,2146937344,3151,13,5,5896
1310754497,965,2147836416,2147757568,2147713280,2147986944,2147410944,2147802624,2146982528,2146935936,3147,13,5,14130
1310754498,969,2147836416,2147758080,2147711744,2147989504,2147406464,2147803392,2146983680,2146937472,3142,13,5,63158
1310754499,977,2147832320,2147757568,2147710208,2147987200,2147405696,2147803136,2146984064,2146934272,3141,13,5,31777
1310754500,980,2147834624,2147755776,2147708928,2147990016,2147407744,2147801856,2146983552,2146935424,3138,13,5,40760
1310754501,983,2147833344,2147757568,2147703040,2147990016,2147406592,2147801600,2146983680,2146937472,3136,13,5,55240
1310754502,966,2147834112,2147758080,2147704576,2147989760,2147409408,2147801088,2146982784,2146934016,3134,13,5,61394
1310754503,971,2147833600,2147759616,2147700224,2147987200,2147408128,2147802368,2146983296,2146934144,3133,13,5,62830
1310754504,974,2147832576,2147761408,2147704320,2147987200,2147408128,2147804160,2146983936,2146934400,3132,13,5,29308
1310754505,965,2147832320,2147760384,2147699712,2147986688,2147407360,2147804160,2146979584,2146934784,3134,13,5,59667
1310754506,964,2147829760,2147760128,2147710720,2147985664,2147409280,2147806208,2146984832,2146935168,3135,13,5,6685
1310754507,969,2147831552,2147760128,2147700480,2147984128,2147407488,2147805184,2146983936,2146932864,3133,13,5,6188
1310754508,972,2147833088,2147759616,2147714048,2147983872,2147406720,2147803136,2146985728,2146935680,3131,13,5,10992
1310754509,976,2147834112,2147761920,2147712000,2147985408,2147407616,2147802880,2146985728,2146930816,3129,13,5,15611
1310754510,979,2147834368,2147761664,2147721728,2147984384,2147408384,2147801600,2146983296,2146935424,3127,13,5,12271
1310754511,988,2147837952,2147763712,2147713536,2147985152,2147408768,2147804928,2146980992,2146933632,3125,13,5,31371
1310754512,971,2147833600,2147762432,2147705856,2147986432,2147408256,2147804928,2146983936,2146934144,3123,13,5,27204
1310754513,975,2147832320,2147763456,2147709440,2147984384,2147409920,2147802624,2146981760,2146933376,3122,13,5,26082
1310754514,978,2147833600,2147763200,2147709696,2147985152,2147409792,2147806976,2146983424,2146935552,3120,13,5,29086
1310754515,980,2147830272,2147763968,2147723776,2147985920,2147409792,2147805952,2146985344,2146932352,3119,13,5,60298
1310754516,964,2147832832,2147763712,2147713280,2147986688,2147411200,2147804416,2146985344,2146935680,3118,13,5,31182
1310754517,968,2147833088,2147765504,2147712768,2147984896,2147409536,2147806720,2146983936,2146937088,3117,13,5,22867
1310754518,976,2147834880,2147764480,2147717888,2147985152,2147410304,2147806976,2146981760,2146934272,3118,13,5,61802
1310754519,980,2147834368,2147762432,2147709952,2147983616,2147408640,2147809536,2146983040,2146936320,3117,13,5,12255
1310754520,983,2147836160,2147763456,2147724544,2147981312,2147411840,2147804928,2146981632,2146937472,3117,13,5,8303
1310754521,967,2147834112,2147764224,2147723520,2147983872,2147410304,2147804928,2146983296,2146936064,3118,13,5,41903
1310754522,971,2147833600,2147763712,2147709184,2147985664,2147413248,2147802112,2146981376,2146936192,3118,13,5,31988
1310754523,974,2147833344,2147765248,2147721728,2147985920,2147412736,2147803904,2146982912,2146937856,3119,13,5,31749
1310754524,980,2147833344,2147766528,2147721984,2147986176,2147410816,2147803648,2146982272,2146936832,3120,13,5,15311
1310754525,965,2147832832,2147764736,2147722240,2147985408,2147410176,2147802880,2146983296,2146934912,3120,13,5,49988
1310754526,968,2147837440,2147760384,2147720704,2147985664,2147410304,2147801856,2146980608,2146936448,3120,13,5,29424
1310754527,972,2147832832,2147762176,2147708928,2147984896,2147410560,2147801344,2146980736,2146934656,3120,13,5,22420
1310754528,975,2147836160,2147761408,2147692288,2147986688,2147411840,2147801088,2146984960,2146934400,3120,13,5,15316
1310754529,979,2147834368,2147763456,2147714816,2147986688,2147411840,2147805696,2146985088,2146932864,3120,13,5,48569
1310754530,987,2147835136,2147762944,2147723520,2147984128,2147411712,2147804928,2146982272,2146932736,3119,13,5,21100
1310754531,970,2147834624,2147764480,2147722752,2147984384,2147410560,2147809536,2146982656,2146935040,3119,13,5,29903
1310754532,974,2147833856,2147765248,2147715584,2147985664,2147414272,2147807744,2146983808,2146936576,3119,13,5,52937
1310754533,975,2147832320,2147764224,2147721472,2147984896,2147411584,2147807232,2146983168,2146935552,3118,13,5,37006
1310754534,981,2147831296,2147763712,2147726592,2147982336,2147413120,2147807744,2146982144,2146936064,3118,13,5,60353
1310754535,985,2147830784,2147765760,2147717888,2147983104,2147409152,2147806976,2146983424,2146933376,3118,13,5,14379
1310754536,972,2147831552,2147764224,2147726080,2147985920,2147409792,2147805696,2146981376,2146936064,3117,13,5,5857
1310754537,975,2147833088,2147764992,2147716096,2147986944,2147411584,2147804160,2146981120,2146932608,3115,13,5,28915
1310754538,979,2147832320,2147765504,2147710720,2147988480,2147411072,2147805696,2146981248,2146932480,3115,13,5,30141
1310754539,983,2147833856,2147764480,2147717888,2147983616,2147410688,2147805696,2146985600,2146931968,3114,13,5,28285
1310754540,965,2147831552,2147765504,2147705600,2147983616,2147410560,2147803648,2146984832,2146935296,3113,13,5,52400
1310754541,967,2147833088,2147765248,2147716352,2147984128,2147410816,2147804416,2146986112,2146935296,3112,13,5,43600
1310754542,973,2147833856,2147765760,2147723008,2147983360,2147412480,2147808256,2146984320,2146934144,3111,13,5,20754
1310754543,981,2147833856,2147764992,2147700224,2147984384,2147412480,2147803648,2146983040,2146932608,3111,13,5,18029
1310754544,964,2147835136,2147763968,2147711232,2147983872,2147412608,2147802624,2146983296,2146931968,3109,13,5,30959
1310754545,968,2147836928,2147764736,2147721472,2147985408,2147414400,2147807232,2146985984,2146931072,3108,13,5,40617
1310754546,971,2147832832,2147760128,2147721216,2147985408,2147409536,2147805440,2146982656,2146934144,3107,13,5,23329
1310754547,975,2147832576,2147759872,2147716352,2147982336,2147409280,2147803392,2146983680,2146932480,3106,13,5,19911
1310754548,978,2147834624,2147764736,2147714816,2147983360,2147409536,2147806208,2146980864,2146933632,3105,13,5,33484
1310754549,987,2147833344,2147763456,2147725056,2147982592,2147412992,2147807488,2146981888,2146933632,3103,13,5,30021
1310754550,968,2147833856,2147762176,2147713792,2147983616,2147415296,2147802880,2146982912,2146933376,3102,13,5,22712
1310754551,972,2147837440,2147763712,2147720960,2147984128,2147413120,2147804160,2146982912,2146933248,3101,13,5,54661
