TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310909310,2575,2147859456,2147926528,2148680960,2148093440,2147420928,2147891712,2147456000,2146982272,25,13,4,17187
1310909313,998,2147855872,2147928064,2148690944,2148096256,2147419264,2147892480,2147456896,2146980736,44,13,4,60617
1310909314,998,2147858176,2147924736,2148695808,2148094208,2147419520,2147894784,2147463552,2146983552,67,13,4,41268
1310909315,1001,2147857152,2147946496,2148700416,2148093440,2147421056,2147896064,2147467008,2146980224,92,13,4,48943
1310909316,999,2147857408,2147928320,2148704768,2148098816,2147421312,2147897856,2147472896,2146986368,118,14,4,62971
1310909317,997,2147860736,2147934720,2148709888,2148103680,2147419136,2147896064,2147474688,2146984832,141,13,4,51619
1310909318,998,2147861504,2147933440,2148720896,2148101632,2147418368,2147895808,2147477888,2146983552,149,13,5,33888
1310909319,1000,2147863040,2147932160,2148724480,2148104960,2147423488,2147894528,2147481216,2146984576,164,13,5,6810
1310909320,997,2147860736,2147931136,2148730624,2148104704,2147421184,2147890944,2147484672,2146987392,166,13,4,37449
1310909321,978,2147861248,2147939840,2148744448,2148105216,2147421696,2147895552,2147485440,2146985984,166,13,4,48239
1310909322,976,2147861248,2147939072,2148738048,2148109056,2147422720,2147896320,2147489024,2146988032,166,13,5,8508
1310909323,977,2147859968,2147943424,2148755712,2148110080,2147425664,2147896064,2147491584,2146987904,171,13,5,10558
1310909324,982,2147860224,2147948288,2148765184,2148113152,2147427328,2147897856,2147493376,2146988032,176,13,5,25234
1310909325,965,2147858944,2147946752,2148780288,2148113664,2147422592,2147897344,2147497472,2146991104,182,13,4,15928
1310909326,967,2147860992,2147945472,2148776192,2148113664,2147425280,2147898112,2147500800,2146991744,188,13,5,7421
1310909327,977,2147859712,2147944704,2148782592,2148117248,2147425408,2147899136,2147507200,2146990976,194,13,4,23993
1310909328,980,2147858432,2147947520,2148797184,2148119808,2147423488,2147901440,2147509248,2146993408,199,13,4,52942
1310909329,984,2147859456,2147951360,2148806656,2148118784,2147425280,2147902720,2147511040,2146991232,207,13,4,40726
1310909330,966,2147856640,2147953664,2148809728,2148123392,2147422976,2147905792,2147512832,2146992256,217,13,4,27082
1310909331,969,2147855104,2147958528,2148817920,2148125696,2147422080,2147904768,2147519232,2146995072,228,13,4,12451
1310909332,973,2147857920,2147951616,2148835840,2148128000,2147423744,2147904256,2147524864,2146993408,237,13,4,3866
1310909333,982,2147859968,2147949568,2148835328,2148129280,2147427584,2147907072,2147526400,2146992512,244,13,4,49263
1310909334,986,2147854336,2147954944,2148834304,2148132096,2147425408,2147907840,2147529984,2146996864,252,13,5,17036
1310909335,988,2147857664,2147955456,2148848384,2148134656,2147428224,2147910912,2147534592,2146995072,256,13,4,28107
1310909336,972,2147855872,2147959040,2148855040,2148133888,2147423744,2147909632,2147537920,2146998656,266,13,4,2706
1310909337,976,2147858432,2147957760,2148859648,2148136448,2147422464,2147911680,2147537664,2146998784,283,13,4,18079
1310909338,979,2147858944,2147961088,2148866816,2148139776,2147422976,2147910656,2147544064,2147000960,304,13,5,59722
1310909339,982,2147858432,2147955456,2148878336,2148141056,2147422720,2147911680,2147546880,2147001472,333,13,4,63987
1310909340,969,2147858432,2147960576,2148891136,2148144384,2147421312,2147913472,2147550976,2147001216,356,14,4,17274
1310909341,973,2147863296,2147963392,2148894976,2148145920,2147423232,2147913216,2147556608,2147001984,381,13,5,42169
1310909342,978,2147863296,2147964672,2148896000,2148147456,2147424512,2147914240,2147556608,2147003008,398,13,5,30512
1310909343,981,2147862784,2147969280,2148898048,2148147200,2147418752,2147914496,2147560448,2147004160,419,13,4,17618
1310909344,964,2147862528,2147977472,2148919296,2148152064,2147421312,2147915776,2147563520,2147002752,441,14,5,18150
1310909345,967,2147862528,2147970560,2148934912,2148155648,2147425792,2147917824,2147566080,2147004928,468,13,5,22834
1310909346,977,2147861248,2147969024,2148932352,2148156416,2147422208,2147913728,2147572480,2147002368,496,13,4,13145
1310909347,980,2147861504,2147975936,2148943360,2148157952,2147423104,2147918080,2147578624,2147004416,514,13,4,46046
1310909348,984,2147864320,2147977984,2148953088,2148161280,2147423104,2147919104,2147580672,2147004672,533,13,5,56978
1310909349,965,2147863296,2147982848,2148957696,2148161280,2147423232,2147920128,2147584768,2147005056,550,13,5,64593
1310909350,969,2147865856,2147986688,2148967936,2148163328,2147424256,2147918848,2147591168,2147008640,566,13,4,2212
1310909351,972,2147866880,2147984384,2148970752,2148167168,2147424768,2147920896,2147593472,2147006720,580,13,5,18593
1310909352,982,2147865600,2147986176,2148989184,2148169728,2147426048,2147922176,2147595008,2147006848,597,13,5,60462
1310909353,985,2147865856,2147988992,2148998144,2148169984,2147423360,2147923712,2147603968,2147010176,611,13,4,28868
1310909354,968,2147863552,2147988736,2149006336,2148173312,2147426432,2147924992,2147606528,2147010688,624,13,4,20909
1310909355,972,2147865344,2147991296,2149015808,2148175360,2147422336,2147924224,2147608320,2147009536,643,13,5,2643
1310909356,975,2147866624,2147993856,2149022976,2148177152,2147425792,2147927552,2147613184,2147010176,663,13,4,1049
1310909357,978,2147864576,2147996160,2149032704,2148181760,2147426944,2147926016,2147618560,2147010944,678,13,3,28691
1310909358,985,2147866880,2148000768,2149033728,2148183296,2147423616,2147924736,2147622400,2147011584,694,13,4,56460
1310909359,971,2147862528,2148006400,2149046272,2148184064,2147423744,2147925504,2147627008,2147012992,715,13,4,46821
1310909360,973,2147868160,2148004608,2149062656,2148186112,2147426304,2147928576,2147631872,2147013632,733,13,3,61531
1310909361,977,2147867392,2148006144,2149061376,2148191232,2147429376,2147931648,2147637504,2147015936,752,13,4,52872
1310909362,980,2147866368,2148006656,2149070848,2148194560,2147428480,2147933440,2147640064,2147017216,770,13,4,40539
1310909363,982,2147865600,2148006912,2149068800,2148196352,2147425920,2147938560,2147640576,2147016832,791,13,3,18950
1310909364,967,2147867904,2148013824,2149093120,2148201472,2147423616,2147932672,2147645184,2147018752,809,13,3,33364
1310909365,975,2147869696,2148013056,2149095424,2148202752,2147421952,2147932928,2147648768,2147018624,833,14,4,29071
1310909366,979,2147866880,2148017408,2149103616,2148208128,2147422080,2147932928,2147652608,2147019008,854,14,4,21079
1310909367,981,2147867648,2148016896,2149133312,2148209664,2147421952,2147934720,2147660032,2147022208,877,13,3,58171
1310909368,966,2147867904,2148016640,2149140224,2148210688,2147425152,2147930880,2147663616,2147021440,895,13,3,344
1310909369,969,2147869696,2148022528,2149149696,2148216064,2147424640,2147938048,2147663616,2147023360,909,13,4,38560
1310909370,972,2147868416,2148022016,2149154048,2148219392,2147423104,2147940096,2147668480,2147022976,904,13,4,65060
1310909371,981,2147872256,2148023040,2149157632,2148221952,2147422592,2147937792,2147672320,2147023872,909,12,3,32537
1310909372,985,2147872768,2148024320,2149183232,2148225792,2147422080,2147938304,2147675136,2147025664,915,13,4,62028
1310909373,968,2147873280,2148029696,2149187840,2148229120,2147422592,2147939840,2147680000,2147026944,920,13,4,22244
1310909374,971,2147875840,2148029952,2149196544,2148233472,2147423488,2147940608,2147682560,2147023872,929,13,4,7680
1310909375,975,2147874816,2148038656,2149210368,2148241152,2147427072,2147943424,2147688704,2147027456,937,13,3,24569
1310909376,978,2147872512,2148038656,2149218816,2148238080,2147423744,2147945728,2147691776,2147029248,945,13,4,28891
1310909377,979,2147874560,2148041728,2149233920,2148240640,2147423744,2147944448,2147695616,2147029760,945,13,4,10535
1310909378,970,2147874048,2148042496,2149238784,2148247296,2147425280,2147945984,2147699712,2147031808,945,13,4,18346
1310909379,974,2147871744,2148047872,2149257728,2148250624,2147424640,2147946752,2147707392,2147032960,947,13,4,63691
1310909380,977,2147874560,2148049152,2149271296,2148257792,2147426944,2147946496,2147706368,2147033088,949,13,4,19869
1310909381,979,2147875840,2148052736,2149282048,2148257536,2147424128,2147946240,2147709184,2147036160,950,13,4,32253
1310909382,983,2147875328,2148058368,2149294592,2148264704,2147427072,2147948288,2147716096,2147035520,954,13,4,10165
1310909383,966,2147874560,2148057600,2149291008,2148268800,2147423488,2147948800,2147719424,2147033984,960,13,4,47467
1310909384,975,2147875840,2148062208,2149307904,2148271104,2147422848,2147951872,2147726592,2147038080,965,13,4,30388
1310909385,978,2147874816,2148064768,2149307136,2148272640,2147425920,2147952896,2147730432,2147036800,968,13,3,2914
1310909386,979,2147879168,2148064768,2149334784,2148275968,2147428096,2147953664,2147735552,2147042560,968,13,4,31075
1310909387,966,2147881728,2148071424,2149346560,2148282880,2147427328,2147954176,2147739648,2147040384,963,13,4,50017
1310909388,968,2147881216,2148071424,2149362688,2148285696,2147426048,2147953920,2147744000,2147041792,963,13,3,52129
1310909389,972,2147880704,2148075264,2149364480,2148288512,2147425920,2147958784,2147748096,2147040768,965,13,3,30036
1310909390,981,2147881472,2148081408,2149377024,2148295424,2147424896,2147959552,2147754240,2147044608,965,13,4,47535
1310909391,983,2147881216,2148079360,2149390592,2148300544,2147424128,2147959296,2147760384,2147047296,965,13,4,39201
1310909392,967,2147881984,2148080896,2149394432,2148300544,2147426816,2147961856,2147761920,2147048832,966,13,4,17162
1310909393,971,2147880704,2148083712,2149412864,2148306176,2147429888,2147961088,2147770880,2147049600,969,13,4,46486
1310909394,972,2147884032,2148086784,2149427712,2148312576,2147429632,2147959552,2147779072,2147050496,973,13,4,39775
1310909395,977,2147885056,2148088832,2149437952,2148315136,2147427456,2147963136,2147784704,2147055104,976,13,3,21558
1310909396,986,2147881728,2148090624,2149439744,2148318464,2147427840,2147962112,2147785728,2147054976,976,13,3,33367
1310909397,989,2147883520,2148094720,2149464832,2148322304,2147428608,2147966720,2147790848,2147055872,978,13,4,27807
1310909398,973,2147881728,2148097280,2149474304,2148325120,2147430912,2147965952,2147793152,2147058816,982,13,3,42484
1310909399,976,2147880704,2148103680,2149494528,2148333568,2147430016,2147969024,2147798016,2147060736,984,13,4,16406
1310909400,980,2147881472,2148107008,2149494784,2148339712,2147429632,2147973120,2147800064,2147059072,979,13,4,124
1310909401,983,2147882240,2148109056,2149512192,2148344320,2147429120,2147971840,2147808768,2147061248,967,13,4,45951
1310909402,971,2147882240,2148112384,2149522944,2148346880,2147427712,2147971840,2147814400,2147065216,954,13,4,48966
1310909403,973,2147886336,2148121088,2149540352,2148353280,2147427072,2147971072,2147819264,2147063552,940,13,4,38430
1310909404,978,2147885312,2148121856,2149544704,2148358656,2147430272,2147971584,2147823104,2147065088,932,13,4,31003
1310909405,981,2147885312,2148122624,2149565696,2148365824,2147427840,2147974400,2147830016,2147066368,928,13,4,43597
1310909406,965,2147882752,2148127232,2149574144,2148369408,2147429248,2147976704,2147834112,2147069184,925,13,4,16844
1310909407,967,2147884288,2148130816,2149603072,2148375296,2147427200,2147980544,2147842560,2147071616,929,13,4,5826
1310909408,971,2147887616,2148133632,2149608192,2148381952,2147429120,2147980032,2147846912,2147073408,934,13,4,33534
1310909409,978,2147887104,2148141312,2149637120,2148388096,2147428864,2147981312,2147853312,2147074304,941,13,4,64483
1310909410,984,2147888640,2148144896,2149641472,2148391168,2147428224,2147984384,2147858176,2147072256,946,13,4,37490
1310909411,965,2147890688,2148145408,2149658368,2148396800,2147431552,2147985408,2147862528,2147075072,947,13,4,17007
1310909412,968,2147890176,2148147456,2149663488,2148402432,2147431680,2147982848,2147869184,2147076736,945,13,4,24345
1310909413,972,2147888384,2148153344,2149686528,2148408064,2147433088,2147985408,2147875072,2147081344,940,13,4,28335
1310909414,976,2147890688,2148158208,2149716224,2148419584,2147434624,2147985920,2147882752,2147081344,934,13,4,33694
1310909415,981,2147893248,2148160256,2149732608,2148422400,2147436928,2147987456,2147888128,2147083008,928,13,5,12990
1310909416,989,2147894272,2148162816,2149738496,2148424704,2147433216,2147991808,2147891968,2147085568,926,13,4,24065
1310909417,972,2147891968,2148166400,2149746688,2148430336,2147436160,2147996416,2147900160,2147089792,934,14,4,61504
1310909418,976,2147890944,2148174080,2149786368,2148441600,2147433472,2147995392,2147908096,2147091072,937,13,5,42980
1310909419,979,2147893248,2148179456,2149798912,2148447232,2147436544,2147995648,2147914496,2147094400,934,13,4,54760
1310909420,983,2147892224,2148182016,2149813504,2148452352,2147434624,2147997184,2147920640,2147097472,930,13,3,31715
1310909421,967,2147894016,2148185088,2149821952,2148459008,2147435008,2147999232,2147929600,2147097600,925,14,4,60247
1310909422,973,2147896576,2148192000,2149839872,2148466944,2147435520,2147998720,2147934976,2147102208,903,13,4,54251
1310909423,977,2147895296,2148197120,2149861888,2148476416,2147436800,2148001792,2147942912,2147102336,897,13,4,19815
1310909424,981,2147901952,2148200448,2149888512,2148481280,2147436928,2148003840,2147948544,2147104384,897,13,4,48487
1310909425,984,2147898624,2148204288,2149900032,2148487680,2147438976,2148004608,2147956480,2147109376,900,13,5,1066
1310909426,968,2147899648,2148209408,2149910272,2148496128,2147437184,2148002304,2147960576,2147111680,897,13,4,37172
1310909427,971,2147899392,2148214272,2149941248,2148504064,2147436928,2148006912,2147967488,2147111296,893,13,4,21680
1310909428,980,2147901696,2148216064,2149939456,2148509184,2147434368,2148007424,2147976960,2147115392,889,13,4,12384
1310909429,983,2147901696,2148223744,2149973760,2148520704,2147432832,2148011008,2147985408,2147117312,885,13,4,44538
1310909430,967,2147901952,2148226816,2149984512,2148529152,2147434880,2148015104,2147989248,2147122560,883,13,3,64010
1310909431,968,2147903232,2148232192,2150019072,2148538368,2147437696,2148012544,2147994880,2147123328,885,13,4,61076
1310909432,972,2147903744,2148236288,2150025984,2148541696,2147439232,2148015104,2148000000,2147123840,888,13,5,14782
1310909433,975,2147903232,2148239104,2150065664,2148549888,2147439488,2148014592,2148007424,2147129472,892,13,4,54027
1310909434,984,2147905792,2148246272,2150080256,2148562432,2147438336,2148022272,2148018688,2147132800,895,13,4,1678
1310909435,967,2147905792,2148254976,2150089984,2148571136,2147437952,2148021248,2148027136,2147136256,901,13,4,58225
1310909436,972,2147908864,2148258048,2150119168,2148578048,2147438336,2148025088,2148034048,2147134592,909,13,4,64808
1310909437,975,2147909888,2148265984,2150126080,2148587008,2147438336,2148027648,2148039936,2147139456,917,13,4,32732
1310909438,978,2147910144,2148271616,2150160640,2148597504,2147437952,2148028416,2148048640,2147144192,927,13,4,38046
1310909439,982,2147913984,2148277760,2150189568,2148609024,2147437056,2148030976,2148054784,2147146240,928,13,5,60758
1310909440,968,2147914240,2148281344,2150201344,2148613632,2147438976,2148030720,2148058624,2147146496,925,13,4,47118
1310909441,973,2147914240,2148285184,2150213120,2148622080,2147437824,2148032768,2148069376,2147151488,917,13,4,6591
1310909442,977,2147914496,2148292352,2150248704,2148633344,2147436928,2148030720,2148077568,2147154304,910,13,4,1944
1310909443,980,2147914752,2148300032,2150278656,2148643328,2147439104,2148034304,2148083968,2147157504,910,13,4,31910
1310909444,984,2147918336,2148302592,2150302208,2148653568,2147440640,2148034304,2148094464,2147163904,914,13,4,60596
1310909445,967,2147920896,2148311296,2150330368,2148660736,2147442432,2148037120,2148099328,2147163008,918,13,4,42749
1310909446,970,2147919360,2148317696,2150348544,2148671488,2147441152,2148043776,2148107264,2147166976,922,13,5,43200
1310909447,979,2147921664,2148326656,2150370816,2148681728,2147442432,2148045568,2148115968,2147171072,928,13,4,41164
1310909448,980,2147920128,2148331776,2150397696,2148693248,2147439104,2148044288,2148122624,2147174528,936,13,4,40111
1310909450,966,2147923200,2148337152,2150423040,2148700416,2147440512,2148048384,2148130816,2147178624,944,13,5,51854
1310909451,969,2147920896,2148341760,2150433280,2148711680,2147442304,2148047872,2148140032,2147181312,950,13,5,63617
1310909452,974,2147923200,2148348928,2150477824,2148724480,2147438848,2148050176,2148148992,2147185664,947,13,4,48792
1310909453,975,2147924480,2148361984,2150511616,2148739072,2147441408,2148052992,2148157184,2147192320,935,14,4,54872
1310909454,984,2147926272,2148371456,2150532608,2148752640,2147442688,2148055040,2148170496,2147194752,924,13,4,37647
1310909455,968,2147928832,2148371456,2150572544,2148760832,2147441536,2148056576,2148178176,2147201152,919,13,4,25102
1310909456,970,2147930112,2148381184,2150580224,2148773120,2147443072,2148061184,2148188160,2147201408,917,14,4,64578
1310909457,975,2147934208,2148395008,2150648064,2148792320,2147441280,2148066560,2148200192,2147207168,916,13,4,1144
1310909458,975,2147936000,2148406272,2150692352,2148811008,2147442688,2148069376,2148212992,2147213312,913,13,4,2441
1310909459,981,2147938304,2148410112,2150706176,2148822784,2147442304,2148071168,2148219136,2147216384,907,13,4,45103
1310909460,969,2147938304,2148415488,2150721536,2148827392,2147442560,2148068864,2148223232,2147218176,901,13,4,5511
1310909461,973,2147938048,2148422656,2150753792,2148838656,2147443200,2148074240,2148235264,2147224448,896,13,4,60172
1310909462,977,2147942400,2148433920,2150806784,2148861184,2147444352,2148072192,2148248320,2147230976,891,13,4,39427
1310909463,979,2147944960,2148440832,2150854656,2148875520,2147447168,2148077824,2148253696,2147234432,887,13,4,22389
1310909464,982,2147946240,2148449792,2150865152,2148879872,2147444608,2148080640,2148260352,2147237504,883,13,3,62616
1310909465,966,2147945728,2148453888,2150882304,2148889344,2147445376,2148081920,2148266752,2147244288,880,13,4,41109
1310909466,975,2147946240,2148469760,2150933504,2148915712,2147450496,2148086016,2148279296,2147251584,878,13,4,37039
1310909467,976,2147948800,2148489472,2150993152,2148935936,2147448320,2148090368,2148290304,2147254656,878,13,4,43459
1310909468,982,2147950848,2148494080,2151011840,2148949248,2147447936,2148090880,2148297728,2147257088,883,14,4,32956
1310909469,965,2147950336,2148500736,2151048704,2148963840,2147448576,2148093696,2148311296,2147262976,892,13,4,57548
1310909470,969,2147956224,2148513536,2151086080,2148984320,2147450880,2148097280,2148324096,2147267840,893,14,4,18405
1310909471,972,2147958784,2148521984,2151106560,2149000192,2147449088,2148096512,2148327168,2147273984,888,14,3,3451
1310909472,976,2147961856,2148530944,2151152640,2149013504,2147447040,2148099584,2148338176,2147277184,883,13,3,9043
1310909473,984,2147963392,2148542976,2151197184,2149030144,2147447808,2148101632,2148347392,2147281536,875,13,4,53897
1310909474,967,2147962624,2148559616,2151247872,2149054720,2147447424,2148103680,2148361984,2147289984,869,13,3,36713
1310909475,970,2147966976,2148570624,2151301120,2149072128,2147450112,2148105472,2148369408,2147293568,862,13,3,11374
1310909476,972,2147973120,2148581632,2151340544,2149086720,2147451008,2148108288,2148381696,2147300352,862,13,4,15069
1310909477,977,2147971840,2148593152,2151382784,2149105152,2147453696,2148112640,2148390144,2147306496,862,13,4,3711
1310909478,981,2147972352,2148605696,2151427840,2149121280,2147454464,2148112640,2148399872,2147312128,863,13,4,58351
1310909479,989,2147976704,2148618752,2151451392,2149138176,2147455232,2148119808,2148410112,2147318272,860,13,4,57277
1310909480,973,2147978496,2148634112,2151534848,2149164288,2147454976,2148121088,2148423680,2147324032,856,13,4,59010
1310909481,976,2147986944,2148652288,2151593216,2149187840,2147456000,2148123904,2148435968,2147332736,849,13,4,30598
1310909482,980,2147988480,2148665088,2151624704,2149207808,2147458688,2148126208,2148444416,2147337216,844,13,4,18009
1310909483,983,2147992320,2148677632,2151680256,2149222656,2147456512,2148130816,2148452608,2147342208,848,13,4,29735
1310909484,964,2147996928,2148691456,2151744000,2149243648,2147461120,2148130304,2148464128,2147347456,862,13,4,3391
1310909485,974,2148000512,2148711424,2151804416,2149272832,2147460992,2148135424,2148475904,2147356800,875,13,4,24303
1310909486,977,2148003328,2148727552,2151855616,2149294080,2147461248,2148139776,2148483328,2147363200,885,13,4,20166
1310909487,981,2148007424,2148738304,2151878912,2149306112,2147459072,2148140032,2148493824,2147369600,891,13,4,25562
1310909488,985,2148011520,2148764416,2151965696,2149335296,2147460736,2148142080,2148505856,2147378304,897,13,5,20645
1310909489,968,2148018688,2148780800,2152057600,2149376256,2147461120,2148145664,2148518912,2147388800,902,13,4,33380
1310909490,971,2148020480,2148796160,2152095232,2149396224,2147465472,2148148480,2148530432,2147395584,909,13,4,25965
1310909491,980,2148023552,2148814080,2152142592,2149414400,2147464064,2148154112,2148538368,2147404928,916,13,4,41928
1310909492,984,2148028416,2148833024,2152232960,2149443840,2147466368,2148154880,2148549120,2147415040,924,13,5,19642
1310909493,965,2148034560,2148852992,2152305664,2149473536,2147467264,2148158208,2148562688,2147420288,932,13,4,43137
1310909494,970,2148037376,2148871936,2152360960,2149492480,2147467264,2148161024,2148572416,2147426944,944,13,4,36413
1310909495,973,2148042496,2148888832,2152418816,2149517312,2147468416,2148165632,2148583168,2147438592,957,13,4,29822
1310909496,975,2148046336,2148914688,2152500992,2149550336,2147468416,2148169216,2148594944,2147446656,968,13,4,49174
1310909497,980,2148052992,2148944896,2152596480,2149583360,2147466496,2148176896,2148610560,2147457920,980,13,3,62007
1310909498,989,2148055552,2148964864,2152686336,2149612032,2147472256,2148181760,2148627456,2147467136,983,13,4,46620
1310909499,968,2148065792,2148992512,2152774144,2149649152,2147475328,2148185088,2148639232,2147478400,985,13,4,31495
1310909500,975,2148069888,2149015552,2152841984,2149678848,2147474048,2148190464,2148649728,2147483904,985,13,4,34915
1310909501,979,2148073984,2149038080,2152934656,2149702144,2147473920,2148190208,2148662272,2147495936,984,13,4,15364
1310909502,982,2148078336,2149065472,2153024768,2149740032,2147475072,2148194816,2148678656,2147506944,972,13,5,2468
1310909503,964,2148091136,2149094144,2153124096,2149778944,2147478400,2148197632,2148693248,2147517952,971,13,5,42465
1310909504,973,2148096512,2149124096,2153236224,2149812992,2147477888,2148200704,2148709632,2147528704,972,13,5,22536
1310909505,977,2148105728,2149154304,2153355776,2149853952,2147476736,2148208640,2148724480,2147540480,976,13,4,18844
1310909506,981,2148114432,2149185792,2153455616,2149885696,2147476224,2148213504,2148738048,2147550464,985,13,5,32332
1310909507,983,2148120832,2149216512,2153549056,2149920512,2147480320,2148218880,2148753152,2147563264,999,13,5,21156
1310909508,967,2148125440,2149256704,2153679872,2149962752,2147478016,2148221184,2148769792,2147576576,1010,13,4,24154
1310909509,971,2148137216,2149288448,2153775872,2149999616,2147479936,2148228608,2148784896,2147595008,1016,13,4,14989
1310909510,979,2148145408,2149324288,2153899264,2150041088,2147482112,2148233472,2148807680,2147608320,1022,13,4,32634
1310909511,983,2148155136,2149370368,2154081792,2150097664,2147483648,2148240128,2148828160,2147625984,1028,13,4,31680
1310909512,963,2148166400,2149422336,2154251264,2150153472,2147482624,2148243456,2148849152,2147642624,1031,13,4,53935
1310909513,968,2148174848,2149460224,2154376704,2150194176,2147485440,2148247040,2148860416,2147651840,1028,14,4,60917
1310909514,972,2148183296,2149489664,2154460672,2150219776,2147486976,2148251648,2148878080,2147670016,1023,14,4,30017
1310909515,976,2148199424,2149546240,2154656000,2150287616,2147490560,2148257280,2148905728,2147689472,1015,13,4,53615
1310909516,979,2148212224,2149612544,2154871552,2150362624,2147492096,2148267264,2148929792,2147709184,1006,13,4,37028
1310909517,988,2148220672,2149648384,2154970880,2150382336,2147493888,2148272384,2148948224,2147719936,998,14,4,38455
1310909518,971,2148231680,2149688320,2155094784,2150420992,2147494400,2148278272,2148972544,2147741440,998,14,4,44537
1310909519,975,2148249344,2149761280,2155376896,2150519552,2147497472,2148288768,2149003776,2147765760,1002,13,4,15714
1310909520,978,2148263680,2149821952,2155538176,2150566912,2147499776,2148292608,2149022976,2147783680,1010,13,4,55915
1310909521,980,2148274688,2149858304,2155621376,2150586624,2147501824,2148296960,2149038592,2147801856,1018,13,4,46455
1310909522,965,2148289792,2149933568,2155900672,2150676224,2147501568,2148307456,2149071616,2147830784,1032,14,4,15793
1310909523,974,2148308992,2150012160,2156145920,2150756864,2147502592,2148314368,2149095936,2147856384,1047,14,3,40160
1310909524,976,2148326912,2150061056,2156272896,2150776320,2147507456,2148322304,2149116672,2147872768,1063,13,4,40808
1310909525,980,2148338688,2150117632,2156440320,2150821632,2147510528,2148332800,2149146112,2147900672,1069,14,4,49469
1310909526,983,2148358912,2150199296,2156728832,2150914304,2147513344,2148342784,2149179648,2147930112,1073,15,3,53019
1310909527,966,2148379392,2150267904,2156926464,2150969856,2147514624,2148346368,2149199360,2147948544,1077,14,4,4542
1310909528,969,2148399616,2150334720,2157132288,2151024128,2147515648,2148353536,2149222912,2147972608,1083,13,4,12568
1310909529,978,2148418816,2150419456,2157383168,2151109888,2147520768,2148364032,2149265920,2148001536,1087,14,4,46992
1310909530,980,2148442880,2150521088,2157736448,2151207168,2147524864,2148378112,2149311744,2148043008,1089,15,3,8788
1310909531,966,2148474624,2150631680,2158068736,2151311616,2147526912,2148391936,2149342976,2148068352,1093,14,4,33468
1310909532,969,2148488192,2150673664,2158130432,2151299328,2147528192,2148391168,2149347584,2148080384,1097,13,4,22573
1310909533,973,2148500736,2150706944,2158197504,2151283968,2147532032,2148399360,2149374720,2148103936,1105,14,3,47761
1310909534,975,2148536576,2150855936,2158715904,2151455232,2147536128,2148417792,2149444096,2148161280,1115,14,3,45870
1310909535,983,2148576000,2151034880,2159289344,2151627776,2147542784,2148432896,2149497856,2148201472,1129,13,4,2560
1310909536,967,2148597248,2151089920,2159363328,2151607040,2147543552,2148437504,2149508864,2148215296,1146,13,4,43251
1310909537,970,2148614656,2151146240,2159493376,2151632384,2147545088,2148445696,2149545472,2148247808,1166,14,4,40990
1310909538,974,2148656128,2151322624,2160099072,2151825408,2147548928,2148470016,2149623296,2148310784,1192,13,4,30529
1310909539,976,2148702720,2151507712,2160672000,2151985152,2147557376,2148485888,2149683712,2148357120,1225,13,5,47575
1310909540,981,2148724992,2151565056,2160755968,2151961600,2147563008,2148497920,2149707264,2148377344,1258,13,4,50338
1310909541,985,2148747520,2151650304,2160991488,2152013056,2147564544,2148511744,2149750784,2148417024,1290,14,3,9974
1310909542,973,2148793856,2151823360,2161516800,2152183552,2147568896,2148530944,2149826816,2148475904,1318,13,4,23879
1310909543,977,2148834048,2151972608,2161920000,2152296192,2147571968,2148550400,2149882624,2148519680,1339,13,4,26266
1310909544,980,2148865280,2152058880,2162084608,2152313600,2147578624,2148563200,2149922048,2148551424,1350,14,4,16515
1310909545,982,2148904960,2152203264,2162509056,2152432896,2147581184,2148581888,2149984768,2148602624,1360,14,3,41819
1310909546,966,2148951808,2152366336,2162999552,2152577280,2147587840,2148598272,2150045440,2148651008,1373,13,4,24970
1310909547,967,2148975872,2152444416,2163134464,2152585984,2147595008,2148616704,2150084864,2148681216,1383,13,4,10814
1310909548,978,2149012992,2152569600,2163478016,2152676608,2147599360,2148636416,2150149632,2148729856,1394,13,3,13918
1310909549,1012,2149069312,2152771840,2164056064,2152843776,2147610368,2148660736,2150232832,2148790528,1420,13,3,1527
1310909550,994,2149119488,2152935424,2164464896,2152954368,2147616512,2148685568,2150306304,2148839168,1428,13,3,52134
1310909551,988,2149161472,2153055232,2164737024,2153030656,2147623168,2148705024,2150371072,2148885504,1442,13,3,25273
1310909552,993,2149205760,2153194496,2165079040,2153142528,2147631616,2148730880,2150445312,2148937472,1457,13,3,21134
1310909553,993,2149253120,2153347072,2165483520,2153246208,2147640320,2148761344,2150524160,2148986880,1470,13,4,23799
1310909554,995,2149308160,2153522944,2165944832,2153366528,2147645440,2148788224,2150618368,2149042944,1479,14,4,61002
1310909555,972,2149360896,2153682944,2166354432,2153474304,2147654656,2148809216,2150695680,2149088000,1487,14,4,38758
1310909556,971,2149396992,2153776896,2166497536,2153482752,2147662336,2148830464,2150757120,2149124096,1493,13,4,16316
1310909557,973,2149455872,2153963776,2166972672,2153632512,2147668736,2148866048,2150868736,2149195520,1497,14,4,34107
1310909558,974,2149537024,2154239488,2167739904,2153881856,2147682816,2148911104,2150998016,2149274880,1501,14,4,36705
1310909559,980,2149598208,2154412288,2168112640,2153986560,2147690496,2148938752,2151083520,2149325568,1505,14,4,63770
