TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310627730,7912,290.98999023,13.52600002,38.58300018,198.21850586,211.94400024,13.51525021,36.74074936,50,118,84,87,68,13363,2147844352,2147747328,2147675392,2147990272,2147411712,2147797504,2146955776,2146932736,2771,13,2,36108
1310627730,6786,290.98999023,13.52600002,38.58300018,198.21850586,211.94400024,13.51525021,36.74074936,50,120,83,88,67,13362,2147845888,2147758080,2147672576,2147990528,2147409792,2147802880,2146955008,2146936192,2747,12,2,6108
1310627730,5779,290.98999023,13.52600002,38.58300018,198.21850586,211.94400024,13.51525021,36.74074936,50,119,85,86,70,13364,2147845888,2147736576,2147676672,2147989248,2147414144,2147798016,2146955264,2146936448,2721,12,3,50995
1310627730,4781,290.98999023,13.52600002,38.58300018,198.21850586,211.94400024,13.51525021,36.74074936,50,118,86,86,67,13365,2147846912,2147740416,2147672576,2147988736,2147414912,2147798784,2146957184,2146936832,2695,14,3,7937
1310627730,3936,290.98999023,13.52600002,38.58300018,198.21850586,211.94400024,13.51525021,36.74074936,50,119,84,86,67,13366,2147847936,2147735296,2147675904,2147990528,2147410304,2147800576,2146955520,2146939264,2676,14,1,23547
1310627730,5838,290.98999023,13.52600002,38.58300018,198.21850586,211.94400024,13.51525021,36.74074936,50,119,84,86,67,13364,2147845888,2147740416,2147675392,2147990272,2147411712,2147798784,2146955520,2146936448,2721,13,2,23195
1310627786,7914,275.45001221,13.52890015,38.58240128,197.71350098,211.85209656,13.51799965,36.76948929,50,116,84,87,69,13364,2147838464,2147750656,2147677696,2147989248,2147408256,2147801344,2146954496,2146933376,2300,13,2,31446
1310627786,6792,275.45001221,13.52890015,38.58240128,197.71350098,211.85209656,13.51799965,36.76948929,50,131,83,86,67,13366,2147840512,2147748096,2147675904,2147986432,2147412352,2147802368,2146957056,2146935680,2277,13,3,59662
1310627786,5785,275.45001221,13.52890015,38.58240128,197.71350098,211.85209656,13.51799965,36.76948929,49,117,85,84,68,13367,2147837184,2147746048,2147674624,2147986688,2147411584,2147801856,2146956800,2146936320,2256,13,3,1571
1310627786,4784,275.45001221,13.52890015,38.58240128,197.71350098,211.85209656,13.51799965,36.76948929,49,117,83,84,68,13363,2147842816,2147752192,2147674880,2147987712,2147410688,2147799808,2146956160,2146937728,2236,12,2,11940
1310627786,3933,275.45001221,13.52890015,38.58240128,197.71350098,211.85209656,13.51799965,36.76948929,50,119,84,85,68,13368,2147842816,2147745024,2147677952,2147989760,2147408640,2147798272,2146955520,2146935680,2214,13,2,53375
1310627786,5841,275.45001221,13.52890015,38.58240128,197.71350098,211.85209656,13.51799965,36.76948929,50,117,84,85,68,13366,2147840512,2147748096,2147675904,2147987712,2147410688,2147801344,2146956160,2146935680,2256,13,2,25825
1310627842,7912,259.89999390,13.50899982,38.57569885,198.70329285,212.54670715,13.49724960,36.72103882,50,119,84,83,68,13361,2147838976,2147739648,2147681536,2147985664,2147413888,2147796480,2146958464,2146936192,1380,13,2,46804
1310627842,6770,259.89999390,13.50899982,38.57569885,198.70329285,212.54670715,13.49724960,36.72103882,51,121,82,85,68,13366,2147839744,2147749120,2147677184,2147987968,2147413888,2147800832,2146956544,2146933504,1253,12,2,55745
1310627842,5733,259.89999390,13.50899982,38.57569885,198.70329285,212.54670715,13.49724960,36.72103882,50,120,81,85,68,13365,2147838976,2147747584,2147681280,2147989248,2147412096,2147800064,2146955392,2146934656,995,12,3,22120
1310627842,4783,259.89999390,13.50899982,38.57569885,198.70329285,212.54670715,13.49724960,36.72103882,49,118,83,85,68,13363,2147840000,2147746304,2147673344,2147989504,2147412864,2147801344,2146952832,2146937216,507,13,3,53220
1310627842,3933,259.89999390,13.50899982,38.57569885,198.70329285,212.54670715,13.49724960,36.72103882,50,117,81,84,66,13367,2147843328,2147751168,2147676672,2147987712,2147409920,2147801344,2146956544,2146937856,178,12,2,50515
1310627842,5826,259.89999390,13.50899982,38.57569885,198.70329285,212.54670715,13.49724960,36.72103882,50,119,82,85,68,13365,2147839744,2147747584,2147677184,2147987968,2147412864,2147800832,2146956544,2146936192,995,12,2,61898
1310627930,7798,235.55999756,13.48079967,38.55960083,201.23289490,213.81919861,13.45925045,36.59080887,50,116,83,84,67,13362,2147842304,2147743488,2147679232,2147990272,2147409792,2147805696,2146959104,2146933376,3470,13,3,14235
1310627930,6788,235.55999756,13.48079967,38.55960083,201.23289490,213.81919861,13.45925045,36.59080887,50,118,84,86,69,13367,2147839744,2147747840,2147676928,2147989504,2147407744,2147803136,2146960640,2146936704,3394,13,3,58061
1310627930,5780,235.55999756,13.48079967,38.55960083,201.23289490,213.81919861,13.45925045,36.59080887,50,115,82,86,68,13363,2147840768,2147740672,2147677696,2147988224,2147409664,2147804160,2146960640,2146936704,3332,12,3,17786
1310627930,4779,235.55999756,13.48079967,38.55960083,201.23289490,213.81919861,13.45925045,36.59080887,49,117,84,85,65,13364,2147842816,2147729920,2147678464,2147988224,2147411072,2147801856,2146962304,2146937088,3286,12,3,61615
1310627930,3935,235.55999756,13.48079967,38.55960083,201.23289490,213.81919861,13.45925045,36.59080887,50,115,81,86,65,13366,2147844864,2147735040,2147679488,2147986688,2147407616,2147802880,2146961280,2146934912,3242,14,1,13844
1310627930,5816,235.55999756,13.48079967,38.55960083,201.23289490,213.81919861,13.45925045,36.59080887,50,116,83,86,67,13364,2147842304,2147740672,2147678464,2147988224,2147409664,2147803136,2146960640,2146936704,3332,13,3,17191
1310628002,7910,216.17999268,13.48340034,38.55879974,201.97189331,213.38619995,13.47218037,36.54162979,50,116,84,85,67,13358,2147841792,2147742720,2147680768,2147987712,2147411328,2147802880,2146963840,2146932736,2552,12,2,4420
1310628002,6789,216.17999268,13.48340034,38.55879974,201.97189331,213.38619995,13.47218037,36.54162979,50,118,83,86,69,13363,2147841792,2147747072,2147682560,2147985664,2147409408,2147801088,2146962816,2146931712,2533,11,2,511
1310628002,5782,216.17999268,13.48340034,38.55879974,201.97189331,213.38619995,13.47218037,36.54162979,50,116,85,84,66,13359,2147842816,2147740928,2147684864,2147989248,2147408000,2147804160,2146961408,2146930432,2516,13,3,28859
1310628002,4781,216.17999268,13.48340034,38.55879974,201.97189331,213.38619995,13.47218037,36.54162979,50,117,83,84,69,13363,2147844096,2147742976,2147680000,2147986432,2147408384,2147800832,2146959232,2146934400,2499,13,3,2986
1310628002,3931,216.17999268,13.48340034,38.55879974,201.97189331,213.38619995,13.47218037,36.54162979,51,119,82,85,69,13362,2147844608,2147745280,2147679744,2147985920,2147406976,2147799808,2146960000,2146933760,2486,12,3,64304
1310628002,5838,216.17999268,13.48340034,38.55879974,201.97189331,213.38619995,13.47218037,36.54162979,50,117,83,85,69,13362,2147842816,2147742976,2147680768,2147986432,2147408384,2147801088,2146961408,2146932736,2516,12,3,59631
1310628058,7907,201.25999451,13.46440029,38.54729843,203.90800476,214.20010376,13.44787025,36.44116974,49,115,82,85,69,13358,2147843584,2147742208,2147691776,2147989760,2147412352,2147800064,2146963968,2146934912,1875,13,3,13931
1310628058,6782,201.25999451,13.46440029,38.54729843,203.90800476,214.20010376,13.44787025,36.44116974,50,117,83,85,67,13362,2147847680,2147752192,2147690496,2147989248,2147410176,2147802112,2146965248,2146936320,1844,12,3,14600
1310628058,5775,201.25999451,13.46440029,38.54729843,203.90800476,214.20010376,13.44787025,36.44116974,50,115,85,84,67,13361,2147847424,2147748096,2147687936,2147988224,2147412608,2147803392,2146963712,2146934272,1809,13,3,35270
1310628058,4781,201.25999451,13.46440029,38.54729843,203.90800476,214.20010376,13.44787025,36.44116974,50,115,84,85,69,13362,2147847936,2147753984,2147685632,2147988992,2147410560,2147801344,2146962816,2146936704,1762,14,2,4364
1310628058,3936,201.25999451,13.46440029,38.54729843,203.90800476,214.20010376,13.44787025,36.44116974,50,117,83,81,67,13364,2147844608,2147742464,2147687168,2147988992,2147409664,2147799040,2146965504,2146936704,1711,12,3,35855
1310628058,5836,201.25999451,13.46440029,38.54729843,203.90800476,214.20010376,13.44787025,36.44116974,50,115,83,85,67,13362,2147847424,2147748096,2147687936,2147988992,2147410560,2147801344,2146963968,2146936320,1809,13,3,35365
1310628114,7913,186.22000122,13.42809963,38.53160095,206.20979309,215.46549988,13.41007996,36.32843018,52,113,83,84,69,13362,2147835904,2147743744,2147694080,2147988224,2147411072,2147798528,2146969216,2146931072,3305,13,3,58148
1310628114,6791,186.22000122,13.42809963,38.53160095,206.20979309,215.46549988,13.41007996,36.32843018,50,116,83,83,69,13358,2147837696,2147749376,2147696128,2147989504,2147408000,2147797248,2146968064,2146933376,3257,13,3,62793
1310628114,5780,186.22000122,13.42809963,38.53160095,206.20979309,215.46549988,13.41007996,36.32843018,50,115,83,86,69,13361,2147840512,2147746304,2147693056,2147988224,2147407104,2147800576,2146968576,2146930304,3210,12,3,51490
1310628114,4778,186.22000122,13.42809963,38.53160095,206.20979309,215.46549988,13.41007996,36.32843018,51,115,85,86,68,13362,2147838720,2147748608,2147693824,2147988736,2147409792,2147798528,2146970240,2146932736,3174,13,3,36452
1310628114,3934,186.22000122,13.42809963,38.53160095,206.20979309,215.46549988,13.41007996,36.32843018,50,115,85,84,68,13360,2147838208,2147745024,2147695872,2147989248,2147407616,2147800064,2146968960,2146936960,3149,13,2,24641
1310628114,5839,186.22000122,13.42809963,38.53160095,206.20979309,215.46549988,13.41007996,36.32843018,50,115,83,84,69,13361,2147838208,2147746304,2147694080,2147988736,2147408000,2147798528,2146968960,2146932736,3210,13,3,39429
1310628170,7913,171.24000549,13.32970047,38.49520111,212.17889404,218.33110046,13.32450008,36.03593063,50,116,85,85,68,13359,2147839232,2147750912,2147714304,2147988992,2147406592,2147806976,2146974080,2146935680,2548,13,2,31151
1310628170,6791,171.24000549,13.32970047,38.49520111,212.17889404,218.33110046,13.32450008,36.03593063,50,113,83,84,67,13362,2147841024,2147750400,2147708672,2147988736,2147406336,2147805696,2146976000,2146931840,2533,12,3,61154
1310628170,5785,171.24000549,13.32970047,38.49520111,212.17889404,218.33110046,13.32450008,36.03593063,50,114,85,86,68,13362,2147842560,2147756544,2147707392,2147991040,2147407872,2147806464,2146975104,2146934912,2514,14,3,33108
1310628170,4783,171.24000549,13.32970047,38.49520111,212.17889404,218.33110046,13.32450008,36.03593063,51,115,83,83,69,13361,2147841792,2147749632,2147709952,2147989504,2147409152,2147806208,2146974976,2146936064,2497,14,3,45494
1310628170,3933,171.24000549,13.32970047,38.49520111,212.17889404,218.33110046,13.32450008,36.03593063,51,113,81,84,67,13364,2147843584,2147738880,2147708928,2147992064,2147410304,2147804416,2146973568,2146937216,2484,12,3,57262
1310628170,5841,171.24000549,13.32970047,38.49520111,212.17889404,218.33110046,13.32450008,36.03593063,50,114,83,84,68,13362,2147841792,2147750400,2147708928,2147989504,2147407872,2147806208,2146974976,2146935680,2514,13,3,37129
1310628258,7913,147.80000305,13.27709961,38.46749878,217.71549988,220.24530029,13.26733017,35.76398087,50,114,82,84,67,13365,2147841536,2147764224,2147746816,2147989248,2147411584,2147803136,2146997120,2146935808,2492,13,3,16275
1310628258,6791,147.80000305,13.27709961,38.46749878,217.71549988,220.24530029,13.26733017,35.76398087,50,118,80,85,68,13361,2147841280,2147767040,2147749120,2147986944,2147410304,2147803904,2146996224,2146934656,2472,12,3,27131
1310628258,5780,147.80000305,13.27709961,38.46749878,217.71549988,220.24530029,13.26733017,35.76398087,50,115,83,84,66,13360,2147845888,2147755520,2147754496,2147987200,2147408000,2147806976,2146994304,2146937600,2447,13,2,53908
1310628258,4783,147.80000305,13.27709961,38.46749878,217.71549988,220.24530029,13.26733017,35.76398087,49,114,82,83,69,13358,2147844352,2147756032,2147755264,2147985920,2147412480,2147805696,2146996864,2146937984,2428,13,3,43601
1310628258,3933,147.80000305,13.27709961,38.46749878,217.71549988,220.24530029,13.26733017,35.76398087,50,115,82,82,66,13361,2147844608,2147757312,2147749376,2147987456,2147408640,2147808256,2146993536,2146936832,2413,13,4,15805
1310628258,5840,147.80000305,13.27709961,38.46749878,217.71549988,220.24530029,13.26733017,35.76398087,50,115,82,84,67,13361,2147844352,2147757312,2147749376,2147987200,2147410304,2147805696,2146996224,2146936832,2447,13,3,63867
1310628333,7915,128.25000000,13.25269985,38.45080185,221.08399963,221.13589478,13.24073029,35.59823990,52,114,83,87,68,13354,2147842816,2147763200,2147821824,2147991296,2147408256,2147815424,2147026688,2146937472,1899,13,3,30763
1310628333,6789,128.25000000,13.25269985,38.45080185,221.08399963,221.13589478,13.24073029,35.59823990,52,117,85,84,66,13355,2147844352,2147762688,2147818752,2147990016,2147413376,2147814144,2147027072,2146937344,1861,15,4,24167
1310628333,5782,128.25000000,13.25269985,38.45080185,221.08399963,221.13589478,13.24073029,35.59823990,52,118,84,84,68,13361,2147842816,2147765248,2147819776,2147990528,2147410176,2147812352,2147027456,2146938112,1833,13,4,33811
1310628333,4781,128.25000000,13.25269985,38.45080185,221.08399963,221.13589478,13.24073029,35.59823990,50,116,84,84,68,13358,2147844096,2147763456,2147815168,2147990528,2147410176,2147815424,2147027712,2146939264,1807,12,4,44927
1310628333,3936,128.25000000,13.25269985,38.45080185,221.08399963,221.13589478,13.24073029,35.59823990,50,114,84,81,65,13357,2147841792,2147769344,2147817984,2147991552,2147410304,2147811072,2147029760,2146940544,1786,14,4,7313
1310628333,5840,128.25000000,13.25269985,38.45080185,221.08399963,221.13589478,13.24073029,35.59823990,52,116,84,84,68,13357,2147842816,2147763456,2147818752,2147990528,2147410176,2147814144,2147027456,2146938112,1833,13,4,2589
1310628389,7909,113.72000122,13.20400047,38.41690063,225.34719849,222.75599670,13.19235039,35.40034866,59,121,83,84,65,13330,2147841792,2147788544,2147919872,2147994112,2147411584,2147825408,2147077120,2146944512,138,12,3,9547
1310628389,6788,113.72000122,13.20400047,38.41690063,225.34719849,222.75599670,13.19235039,35.40034866,60,121,85,85,70,13343,2147842304,2147773440,2147919104,2147996416,2147411584,2147822592,2147075328,2146942848,84,13,2,21851
1310628389,5781,113.72000122,13.20400047,38.41690063,225.34719849,222.75599670,13.19235039,35.40034866,60,122,86,85,66,13344,2147843072,2147780096,2147916544,2147995136,2147408128,2147824384,2147073408,2146941440,475,13,3,29398
1310628389,4782,113.72000122,13.20400047,38.41690063,225.34719849,222.75599670,13.19235039,35.40034866,58,120,81,87,67,13344,2147846656,2147776000,2147911680,2147996416,2147409664,2147823360,2147076992,2146942208,3549,13,3,38392
1310628389,3933,113.72000122,13.20400047,38.41690063,225.34719849,222.75599670,13.19235039,35.40034866,58,124,83,83,67,13346,2147849984,2147785216,2147913216,2147994624,2147410176,2147820800,2147076608,2146941056,3503,12,2,19761
1310628389,5838,113.72000122,13.20400047,38.41690063,225.34719849,222.75599670,13.19235039,35.40034866,59,121,83,85,67,13344,2147843072,2147780096,2147916544,2147995136,2147410176,2147823360,2147076608,2146942208,475,13,3,11458
1310628445,7911,99.33000183,13.18879986,38.39789963,228.79769897,223.17840576,13.17973995,35.23093033,69,127,84,86,69,13328,2147850496,2147811072,2148100352,2148013824,2147412224,2147842048,2147158016,2146951040,2805,13,3,3708
1310628445,6790,99.33000183,13.18879986,38.39789963,228.79769897,223.17840576,13.17973995,35.23093033,67,124,84,82,67,13326,2147853312,2147814912,2148094464,2148012288,2147410816,2147841024,2147156992,2146951936,2786,13,3,9508
1310628445,5783,99.33000183,13.18879986,38.39789963,228.79769897,223.17840576,13.17973995,35.23093033,69,124,84,86,68,13326,2147852288,2147804416,2148089600,2148013056,2147409920,2147838976,2147155200,2146951680,2762,13,4,19902
1310628445,4781,99.33000183,13.18879986,38.39789963,228.79769897,223.17840576,13.17973995,35.23093033,70,125,84,86,68,13324,2147853056,2147812096,2148085504,2148011520,2147411584,2147836928,2147155072,2146950528,2741,13,4,11789
1310628445,3931,99.33000183,13.18879986,38.39789963,228.79769897,223.17840576,13.17973995,35.23093033,69,134,85,85,67,13327,2147854592,2147814912,2148082944,2148009216,2147411968,2147837952,2147150976,2146949504,2726,13,3,46169
1310628445,5839,99.33000183,13.18879986,38.39789963,228.79769897,223.17840576,13.17973995,35.23093033,69,125,84,86,68,13326,2147853056,2147812096,2148089600,2148012288,2147411584,2147838976,2147155200,2146951040,2762,13,3,23112
