TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1311080975,7912,94.84999847,13.31040001,38.44869995,218.47689819,219.40469360,13.29242992,35.71128845,59,121,84,85,66,13296,63378
1311080975,6769,94.84999847,13.31040001,38.44869995,218.47689819,219.40469360,13.29242992,35.71128845,58,128,82,84,69,13302,50996
1311080975,5630,94.84999847,13.31040001,38.44869995,218.47689819,219.40469360,13.29242992,35.71128845,58,123,86,85,68,13290,6342
1311080975,4782,94.84999847,13.31040001,38.44869995,218.47689819,219.40469360,13.29242992,35.71128845,58,125,85,88,67,13298,8099
1311080975,3931,94.84999847,13.31040001,38.44869995,218.47689819,219.40469360,13.29242992,35.71128845,57,125,84,85,67,13298,50454
1311080975,5804,94.84999847,13.31040001,38.44869995,218.47689819,219.40469360,13.29242992,35.71128845,58,125,84,85,67,13298,52342
1311081056,7915,85.30999756,13.22980022,38.41289902,224.15289307,221.81889343,13.22033978,35.44829941,60,122,83,84,66,13298,32482
1311081056,6773,85.30999756,13.22980022,38.41289902,224.15289307,221.81889343,13.22033978,35.44829941,60,122,84,86,66,13297,55805
1311081056,5632,85.30999756,13.22980022,38.41289902,224.15289307,221.81889343,13.22033978,35.44829941,62,123,85,86,66,13300,49387
1311081056,4780,85.30999756,13.22980022,38.41289902,224.15289307,221.81889343,13.22033978,35.44829941,60,124,82,83,68,13297,58114
1311081056,3935,85.30999756,13.22980022,38.41289902,224.15289307,221.81889343,13.22033978,35.44829941,59,126,86,84,66,13290,8775
1311081056,5807,85.30999756,13.22980022,38.41289902,224.15289307,221.81889343,13.22033978,35.44829941,60,123,84,84,66,13297,54486
1311081108,7912,79.33000183,13.25020027,38.41339874,224.75210571,221.12150574,13.24116039,35.40764999,73,129,85,86,67,13280,14481
1311081108,6772,79.33000183,13.25020027,38.41339874,224.75210571,221.12150574,13.24116039,35.40764999,71,128,87,87,69,13283,25571
1311081108,5631,79.33000183,13.25020027,38.41339874,224.75210571,221.12150574,13.24116039,35.40764999,70,130,85,87,67,13280,7189
1311081108,4780,79.33000183,13.25020027,38.41339874,224.75210571,221.12150574,13.24116039,35.40764999,71,133,84,87,68,13279,58375
1311081108,3935,79.33000183,13.25020027,38.41339874,224.75210571,221.12150574,13.24116039,35.40764999,69,130,86,85,69,13283,35047
1311081108,5806,79.33000183,13.25020027,38.41339874,224.75210571,221.12150574,13.24116039,35.40764999,71,130,85,87,68,13280,24767
1311081160,7912,73.27999878,13.25100040,38.40560150,223.93159485,221.12080383,13.24118042,35.44971848,81,132,87,87,67,13257,46801
1311081160,6770,73.27999878,13.25100040,38.40560150,223.93159485,221.12080383,13.24118042,35.44971848,82,134,86,88,68,13256,18716
1311081160,5633,73.27999878,13.25100040,38.40560150,223.93159485,221.12080383,13.24118042,35.44971848,81,134,83,85,66,13255,12821
1311081160,4783,73.27999878,13.25100040,38.40560150,223.93159485,221.12080383,13.24118042,35.44971848,81,139,87,86,68,13237,9281
1311081160,3933,73.27999878,13.25100040,38.40560150,223.93159485,221.12080383,13.24118042,35.44971848,79,136,85,85,69,13265,48118
1311081160,5806,73.27999878,13.25100040,38.40560150,223.93159485,221.12080383,13.24118042,35.44971848,81,134,86,86,68,13256,65254
1311081212,7913,67.40000153,13.26760006,38.39110184,223.18679810,220.58770752,13.25710011,35.48067093,130,163,93,91,66,13169,9087
1311081212,6772,67.40000153,13.26760006,38.39110184,223.18679810,220.58770752,13.25710011,35.48067093,132,167,93,89,69,13179,15751
1311081212,5635,67.40000153,13.26760006,38.39110184,223.18679810,220.58770752,13.25710011,35.48067093,130,168,92,89,69,13180,18178
1311081212,4780,67.40000153,13.26760006,38.39110184,223.18679810,220.58770752,13.25710011,35.48067093,130,169,89,90,69,13185,13824
1311081212,3934,67.40000153,13.26760006,38.39110184,223.18679810,220.58770752,13.25710011,35.48067093,129,183,90,89,69,13183,30565
1311081212,5806,67.40000153,13.26760006,38.39110184,223.18679810,220.58770752,13.25710011,35.48067093,130,168,92,89,69,13180,15914
1311081264,7914,61.50999832,13.27659988,38.37500000,222.05610657,220.32510376,13.26494980,35.53575134,168,174,92,92,66,13125,24112
1311081264,6772,61.50999832,13.27659988,38.37500000,222.05610657,220.32510376,13.26494980,35.53575134,167,179,92,93,69,13122,19795
1311081264,5634,61.50999832,13.27659988,38.37500000,222.05610657,220.32510376,13.26494980,35.53575134,165,180,91,92,69,13120,44127
1311081264,4779,61.50999832,13.27659988,38.37500000,222.05610657,220.32510376,13.26494980,35.53575134,166,175,90,93,71,13121,32340
1311081264,3933,61.50999832,13.27659988,38.37500000,222.05610657,220.32510376,13.26494980,35.53575134,165,172,92,92,67,13119,33106
1311081264,5806,61.50999832,13.27659988,38.37500000,222.05610657,220.32510376,13.26494980,35.53575134,166,175,92,92,69,13121,19277
1311081317,7913,55.75000000,13.27900028,38.35010147,224.97889709,219.87370300,13.27842999,35.37817001,263,200,92,91,68,12955,26686
1311081317,6771,55.75000000,13.27900028,38.35010147,224.97889709,219.87370300,13.27842999,35.37817001,259,201,92,94,68,12965,12265
1311081317,5635,55.75000000,13.27900028,38.35010147,224.97889709,219.87370300,13.27842999,35.37817001,251,195,97,93,70,12984,25211
1311081317,4784,55.75000000,13.27900028,38.35010147,224.97889709,219.87370300,13.27842999,35.37817001,251,195,92,94,70,12979,54959
1311081317,3933,55.75000000,13.27900028,38.35010147,224.97889709,219.87370300,13.27842999,35.37817001,251,193,94,94,71,12965,42614
1311081317,5807,55.75000000,13.27900028,38.35010147,224.97889709,219.87370300,13.27842999,35.37817001,251,195,92,94,70,12965,15738
1311081397,7912,47.36999893,13.55340004,38.30210114,259.05880737,211.11869812,13.53989983,33.64606094,355,259,108,107,73,12435,30063
1311081397,6770,47.36999893,13.55340004,38.30210114,259.05880737,211.11869812,13.53989983,33.64606094,351,255,109,107,73,12437,26115
1311081397,5633,47.36999893,13.55340004,38.30210114,259.05880737,211.11869812,13.53989983,33.64606094,351,255,113,106,73,12475,29839
1311081397,4782,47.36999893,13.55340004,38.30210114,259.05880737,211.11869812,13.53989983,33.64606094,345,258,111,105,75,12485,35226
1311081397,3933,47.36999893,13.55340004,38.30210114,259.05880737,211.11869812,13.53989983,33.64606094,357,261,114,106,75,12465,41080
1311081397,5806,47.36999893,13.55340004,38.30210114,259.05880737,211.11869812,13.53989983,33.64606094,351,258,111,106,73,12465,60896
1311081449,7913,42.52999878,13.68360043,38.27389908,281.43310547,206.87069702,13.66679001,32.66326141,243,235,107,102,69,12664,7910
1311081449,6771,42.52999878,13.68360043,38.27389908,281.43310547,206.87069702,13.66679001,32.66326141,245,242,108,106,71,12641,2142
1311081449,5634,42.52999878,13.68360043,38.27389908,281.43310547,206.87069702,13.66679001,32.66326141,247,237,112,105,71,12635,1564
1311081449,4783,42.52999878,13.68360043,38.27389908,281.43310547,206.87069702,13.66679001,32.66326141,251,245,106,102,71,12645,43906
1311081449,3933,42.52999878,13.68360043,38.27389908,281.43310547,206.87069702,13.66679001,32.66326141,252,244,109,114,72,12647,53472
1311081449,5806,42.52999878,13.68360043,38.27389908,281.43310547,206.87069702,13.66679001,32.66326141,247,242,108,105,71,12645,48883
1311081501,7908,38.00999832,13.89799976,38.23469925,291.07501221,200.08059692,13.86962986,32.20056152,174,245,109,103,66,12704,39744
1311081501,6767,38.00999832,13.89799976,38.23469925,291.07501221,200.08059692,13.86962986,32.20056152,172,239,108,105,68,12695,35514
1311081501,5632,38.00999832,13.89799976,38.23469925,291.07501221,200.08059692,13.86962986,32.20056152,185,285,109,106,68,12692,65151
1311081501,4782,38.00999832,13.89799976,38.23469925,291.07501221,200.08059692,13.86962986,32.20056152,180,247,111,110,71,12693,14631
1311081501,3932,38.00999832,13.89799976,38.23469925,291.07501221,200.08059692,13.86962986,32.20056152,185,257,122,102,70,12678,19207
1311081501,5804,38.00999832,13.89799976,38.23469925,291.07501221,200.08059692,13.86962986,32.20056152,180,247,109,105,68,12693,11662
1311081553,7911,33.61999893,14.15820026,38.22790146,303.25381470,190.78460693,14.14737988,31.62918091,174,249,108,107,66,12673,58789
1311081553,6769,33.61999893,14.15820026,38.22790146,303.25381470,190.78460693,14.14737988,31.62918091,175,257,110,106,69,12676,11686
1311081553,5636,33.61999893,14.15820026,38.22790146,303.25381470,190.78460693,14.14737988,31.62918091,167,256,108,105,68,12647,43525
1311081553,4782,33.61999893,14.15820026,38.22790146,303.25381470,190.78460693,14.14737988,31.62918091,172,283,108,107,68,12639,39976
1311081553,3932,33.61999893,14.15820026,38.22790146,303.25381470,190.78460693,14.14737988,31.62918091,165,240,119,107,68,12655,41238
1311081553,5806,33.61999893,14.15820026,38.22790146,303.25381470,190.78460693,14.14737988,31.62918091,172,256,108,107,68,12655,54801
1311081606,7910,29.64999962,14.50629997,38.21799850,314.86209106,178.20069885,14.52353001,31.05804062,142,249,107,106,66,12695,39696
1311081606,6768,29.64999962,14.50629997,38.21799850,314.86209106,178.20069885,14.52353001,31.05804062,142,252,112,108,69,12697,25677
1311081606,5632,29.64999962,14.50629997,38.21799850,314.86209106,178.20069885,14.52353001,31.05804062,142,263,110,108,66,12684,6221
1311081606,4782,29.64999962,14.50629997,38.21799850,314.86209106,178.20069885,14.52353001,31.05804062,146,258,111,108,66,12706,16318
1311081606,3931,29.64999962,14.50629997,38.21799850,314.86209106,178.20069885,14.52353001,31.05804062,141,233,110,109,69,12702,38642
1311081606,5804,29.64999962,14.50629997,38.21799850,314.86209106,178.20069885,14.52353001,31.05804062,142,252,110,108,66,12697,58502
1311081658,7911,26.28000069,14.97910023,38.20410156,327.00961304,164.24839783,14.94083023,30.47275925,126,242,114,107,64,12697,52200
1311081658,6768,26.28000069,14.97910023,38.20410156,327.00961304,164.24839783,14.94083023,30.47275925,126,250,113,107,66,12720,1088
1311081658,5633,26.28000069,14.97910023,38.20410156,327.00961304,164.24839783,14.94083023,30.47275925,124,243,109,104,69,12714,41606
1311081658,4782,26.28000069,14.97910023,38.20410156,327.00961304,164.24839783,14.94083023,30.47275925,122,244,111,108,65,12721,18240
1311081658,3932,26.28000069,14.97910023,38.20410156,327.00961304,164.24839783,14.94083023,30.47275925,125,252,110,106,69,12720,57232
1311081658,5805,26.28000069,14.97910023,38.20410156,327.00961304,164.24839783,14.94083023,30.47275925,125,244,111,107,66,12720,45686
1311081738,7912,22.37999916,15.54100037,38.19869995,339.48941040,145.80029297,15.49310970,29.84211922,123,254,112,107,60,12688,61828
1311081738,6769,22.37999916,15.54100037,38.19869995,339.48941040,145.80029297,15.49310970,29.84211922,121,250,133,109,66,12691,30064
1311081738,5634,22.37999916,15.54100037,38.19869995,339.48941040,145.80029297,15.49310970,29.84211922,120,242,114,106,66,12658,8352
1311081738,4783,22.37999916,15.54100037,38.19869995,339.48941040,145.80029297,15.49310970,29.84211922,121,260,114,108,61,12660,53808
1311081738,3937,22.37999916,15.54100037,38.19869995,339.48941040,145.80029297,15.49310970,29.84211922,119,273,112,108,67,12665,58226
1311081738,5807,22.37999916,15.54100037,38.19869995,339.48941040,145.80029297,15.49310970,29.84211922,121,254,114,108,66,12665,18495
1311081826,7913,20.53000069,15.96650028,38.18809891,349.37341309,132.73829651,15.88459015,29.37778091,124,252,113,111,69,12683,7415
1311081826,6771,20.53000069,15.96650028,38.18809891,349.37341309,132.73829651,15.88459015,29.37778091,119,251,112,105,66,12682,40452
1311081826,5630,20.53000069,15.96650028,38.18809891,349.37341309,132.73829651,15.88459015,29.37778091,124,237,109,108,65,12704,20099
1311081826,4779,20.53000069,15.96650028,38.18809891,349.37341309,132.73829651,15.88459015,29.37778091,121,244,108,107,64,12704,30644
1311081826,3934,20.53000069,15.96650028,38.18809891,349.37341309,132.73829651,15.88459015,29.37778091,122,249,108,105,65,12706,14808
1311081826,5805,20.53000069,15.96650028,38.18809891,349.37341309,132.73829651,15.88459015,29.37778091,122,249,109,107,65,12704,22304
1311082365,7911,17.36000061,20.52750015,38.21960068,320.07949829,-17.14081955,20.42103958,28.46828079,102,225,107,103,58,12891,11960
1311082365,6769,17.36000061,20.52750015,38.21960068,320.07949829,-17.14081955,20.42103958,28.46828079,100,237,106,101,63,12889,20821
1311082365,5635,17.36000061,20.52750015,38.21960068,320.07949829,-17.14081955,20.42103958,28.46828079,99,230,108,102,60,12860,63094
1311082365,4784,17.36000061,20.52750015,38.21960068,320.07949829,-17.14081955,20.42103958,28.46828079,99,231,109,104,59,12886,31242
1311082365,3933,17.36000061,20.52750015,38.21960068,320.07949829,-17.14081955,20.42103958,28.46828079,100,222,109,104,59,12908,25066
1311082365,5806,17.36000061,20.52750015,38.21960068,320.07949829,-17.14081955,20.42103958,28.46828079,100,230,108,103,59,12889,46369
1311083598,7914,14.80000019,21.49180031,38.19800186,259.88598633,-51.72388840,21.48468018,30.20334053,73,157,91,88,56,13139,51693
1311083598,6772,14.80000019,21.49180031,38.19800186,259.88598633,-51.72388840,21.48468018,30.20334053,74,173,93,93,61,13141,34538
1311083598,5632,14.80000019,21.49180031,38.19800186,259.88598633,-51.72388840,21.48468018,30.20334053,74,161,93,97,60,13143,41455
1311083598,4785,14.80000019,21.49180031,38.19800186,259.88598633,-51.72388840,21.48468018,30.20334053,74,182,93,88,60,13148,28488
1311083598,3935,14.80000019,21.49180031,38.19800186,259.88598633,-51.72388840,21.48468018,30.20334053,72,190,90,90,53,13151,24490
1311083598,5807,14.80000019,21.49180031,38.19800186,259.88598633,-51.72388840,21.48468018,30.20334053,74,173,93,90,60,13143,60455
1311083814,7913,11.00000000,21.48649979,38.19689941,259.54748535,-51.57165146,21.47997093,30.21866035,71,135,88,88,52,13149,20700
1311083814,6770,11.00000000,21.48649979,38.19689941,259.54748535,-51.57165146,21.47997093,30.21866035,71,143,91,89,62,13148,28041
1311083814,5631,11.00000000,21.48649979,38.19689941,259.54748535,-51.57165146,21.47997093,30.21866035,69,139,91,90,60,13144,45112
1311083814,4784,11.00000000,21.48649979,38.19689941,259.54748535,-51.57165146,21.47997093,30.21866035,70,140,90,89,57,13146,58585
1311083814,3933,11.00000000,21.48649979,38.19689941,259.54748535,-51.57165146,21.47997093,30.21866035,69,140,87,86,59,13153,26898
1311083814,5806,11.00000000,21.48649979,38.19689941,259.54748535,-51.57165146,21.47997093,30.21866035,70,140,90,89,59,13148,52157
1311083903,7912,7.88000011,21.48730087,38.19609833,259.63430786,-51.55857086,21.47957039,30.21537971,70,145,89,86,52,13151,12004
1311083903,6770,7.88000011,21.48730087,38.19609833,259.63430786,-51.55857086,21.47957039,30.21537971,71,141,89,86,57,13150,19274
1311083903,5629,7.88000011,21.48730087,38.19609833,259.63430786,-51.55857086,21.47957039,30.21537971,71,141,88,88,57,13148,23803
1311083903,4782,7.88000011,21.48730087,38.19609833,259.63430786,-51.55857086,21.47957039,30.21537971,69,144,90,89,60,13151,35609
1311083903,3932,7.88000011,21.48730087,38.19609833,259.63430786,-51.55857086,21.47957039,30.21537971,68,142,90,89,61,13132,18220
1311083903,5805,7.88000011,21.48730087,38.19609833,259.63430786,-51.55857086,21.47957039,30.21537971,70,142,89,88,57,13150,43078
1311083974,7914,4.46000004,21.48590088,38.19440079,259.58520508,-51.48548889,21.47731972,30.21821976,68,138,90,87,56,13154,33131
1311083974,6771,4.46000004,21.48590088,38.19440079,259.58520508,-51.48548889,21.47731972,30.21821976,68,140,86,88,63,13151,24167
1311083974,5632,4.46000004,21.48590088,38.19440079,259.58520508,-51.48548889,21.47731972,30.21821976,70,140,91,85,57,13147,57313
1311083974,4785,4.46000004,21.48590088,38.19440079,259.58520508,-51.48548889,21.47731972,30.21821976,69,139,88,87,52,13151,45423
1311083974,3934,4.46000004,21.48590088,38.19440079,259.58520508,-51.48548889,21.47731972,30.21821976,68,144,91,86,59,13138,17239
1311083974,5807,4.46000004,21.48590088,38.19440079,259.58520508,-51.48548889,21.47731972,30.21821976,68,140,90,87,57,13151,56317
1311084035,7913,2.43000007,0.00000000,0.00000000,259.74468994,-51.51264191,21.47814941,30.21142960,71,142,88,89,60,13147,61973
1311084035,6771,2.43000007,0.00000000,0.00000000,259.74468994,-51.51264191,21.47814941,30.21142960,67,143,91,86,52,13140,42045
1311084035,5634,2.43000007,0.00000000,0.00000000,259.74468994,-51.51264191,21.47814941,30.21142960,72,140,91,89,58,13153,12931
1311084035,4783,2.43000007,0.00000000,0.00000000,259.74468994,-51.51264191,21.47814941,30.21142960,69,139,89,86,58,13151,10280
1311084035,3933,2.43000007,0.00000000,0.00000000,259.74468994,-51.51264191,21.47814941,30.21142960,70,138,90,88,53,13147,57849
1311084035,5806,2.43000007,0.00000000,0.00000000,259.74468994,-51.51264191,21.47814941,30.21142960,70,140,90,88,58,13147,9496
1311085115,23895,-0.15000001,0.00000000,0.00000000,250.93130493,-30.65840912,20.83584023,30.83337021,70,138,88,87,60,13147,5835
1311085115,22754,-0.15000001,0.00000000,0.00000000,250.93130493,-30.65840912,20.83584023,30.83337021,70,167,86,86,57,13149,49393
1311085115,21612,-0.15000001,0.00000000,0.00000000,250.93130493,-30.65840912,20.83584023,30.83337021,70,143,93,87,55,13151,14145
1311085115,20472,-0.15000001,0.00000000,0.00000000,250.93130493,-30.65840912,20.83584023,30.83337021,70,140,89,86,56,13150,64484
1311085115,19330,-0.15000001,0.00000000,0.00000000,250.93130493,-30.65840912,20.83584023,30.83337021,72,142,89,88,57,13142,30227
1311085115,18187,-0.15000001,0.00000000,0.00000000,250.93130493,-30.65840912,20.83584023,30.83337021,71,140,87,87,59,13140,39769
1311085115,17045,-0.15000001,0.00000000,0.00000000,250.93130493,-30.65840912,20.83584023,30.83337021,70,146,89,86,56,13143,40475
1311085115,15903,-0.15000001,0.00000000,0.00000000,250.93130493,-30.65840912,20.83584023,30.83337021,73,147,89,88,60,13134,31072
1311085115,14760,-0.15000001,0.00000000,0.00000000,250.93130493,-30.65840912,20.83584023,30.83337021,71,143,90,86,58,13143,10778
1311085115,13619,-0.15000001,0.00000000,0.00000000,250.93130493,-30.65840912,20.83584023,30.83337021,70,144,88,88,59,13131,38392
1311085115,12769,-0.15000001,0.00000000,0.00000000,250.93130493,-30.65840912,20.83584023,30.83337021,68,141,88,88,57,13145,2021
1311085115,11918,-0.15000001,0.00000000,0.00000000,250.93130493,-30.65840912,20.83584023,30.83337021,69,140,89,87,61,13143,20636
1311085115,11073,-0.15000001,0.00000000,0.00000000,250.93130493,-30.65840912,20.83584023,30.83337021,70,142,91,86,56,13146,26785
1311085115,10224,-0.15000001,0.00000000,0.00000000,250.93130493,-30.65840912,20.83584023,30.83337021,70,140,87,86,44,13145,15416
1311085115,9379,-0.15000001,0.00000000,0.00000000,250.93130493,-30.65840912,20.83584023,30.83337021,68,141,89,86,57,13143,19695
1311085115,8529,-0.15000001,0.00000000,0.00000000,250.93130493,-30.65840912,20.83584023,30.83337021,70,141,91,87,54,13139,37166
1311085115,7683,-0.15000001,0.00000000,0.00000000,250.93130493,-30.65840912,20.83584023,30.83337021,69,140,91,87,62,13150,6685
1311085115,6833,-0.15000001,0.00000000,0.00000000,250.93130493,-30.65840912,20.83584023,30.83337021,71,145,93,85,44,13145,61227
1311085115,5982,-0.15000001,0.00000000,0.00000000,250.93130493,-30.65840912,20.83584023,30.83337021,68,139,89,85,52,13148,3793
1311085115,14314,-0.15000001,0.00000000,0.00000000,250.93130493,-30.65840912,20.83584023,30.83337021,70,141,89,87,57,13145,33474
1311085155,23893,-0.16000000,0.00000000,0.00000000,255.92820740,-20.01375008,20.50909996,30.75732040,71,148,91,85,59,13158,7833
1311085155,22748,-0.16000000,0.00000000,0.00000000,255.92820740,-20.01375008,20.50909996,30.75732040,68,145,88,86,58,13152,22985
1311085155,21608,-0.16000000,0.00000000,0.00000000,255.92820740,-20.01375008,20.50909996,30.75732040,70,146,91,85,53,13152,55848
1311085155,20466,-0.16000000,0.00000000,0.00000000,255.92820740,-20.01375008,20.50909996,30.75732040,71,144,91,88,59,13150,43520
1311085155,19324,-0.16000000,0.00000000,0.00000000,255.92820740,-20.01375008,20.50909996,30.75732040,72,147,91,88,60,13148,23669
1311085155,18181,-0.16000000,0.00000000,0.00000000,255.92820740,-20.01375008,20.50909996,30.75732040,70,139,92,84,60,13150,10502
1311085155,17044,-0.16000000,0.00000000,0.00000000,255.92820740,-20.01375008,20.50909996,30.75732040,73,142,90,86,52,13144,30774
1311085155,15902,-0.16000000,0.00000000,0.00000000,255.92820740,-20.01375008,20.50909996,30.75732040,68,146,90,89,53,13148,45070
1311085155,14759,-0.16000000,0.00000000,0.00000000,255.92820740,-20.01375008,20.50909996,30.75732040,68,151,91,87,61,13146,35990
1311085155,13633,-0.16000000,0.00000000,0.00000000,255.92820740,-20.01375008,20.50909996,30.75732040,71,146,89,87,54,13140,17709
1311085155,12769,-0.16000000,0.00000000,0.00000000,255.92820740,-20.01375008,20.50909996,30.75732040,70,155,91,88,55,13155,38310
1311085155,11918,-0.16000000,0.00000000,0.00000000,255.92820740,-20.01375008,20.50909996,30.75732040,71,150,89,93,59,13142,51066
1311085155,11073,-0.16000000,0.00000000,0.00000000,255.92820740,-20.01375008,20.50909996,30.75732040,71,150,88,86,60,13148,49521
1311085155,10225,-0.16000000,0.00000000,0.00000000,255.92820740,-20.01375008,20.50909996,30.75732040,72,143,91,86,54,13158,33935
1311085155,9378,-0.16000000,0.00000000,0.00000000,255.92820740,-20.01375008,20.50909996,30.75732040,69,143,91,87,63,13146,11394
1311085155,8528,-0.16000000,0.00000000,0.00000000,255.92820740,-20.01375008,20.50909996,30.75732040,70,150,88,88,59,13151,12081
1311085155,7683,-0.16000000,0.00000000,0.00000000,255.92820740,-20.01375008,20.50909996,30.75732040,70,142,89,88,54,13146,10147
1311085155,6833,-0.16000000,0.00000000,0.00000000,255.92820740,-20.01375008,20.50909996,30.75732040,69,141,88,83,55,13149,33118
1311085155,5983,-0.16000000,0.00000000,0.00000000,255.92820740,-20.01375008,20.50909996,30.75732040,70,144,92,84,58,13154,12721
1311085155,14313,-0.16000000,0.00000000,0.00000000,255.92820740,-20.01375008,20.50909996,30.75732040,70,146,91,87,58,13149,34370
1311085195,23895,-0.02000000,0.00000000,0.00000000,252.04739380,-31.21151924,20.85284042,30.77949905,68,143,89,87,55,13155,40775
1311085195,22753,-0.02000000,0.00000000,0.00000000,252.04739380,-31.21151924,20.85284042,30.77949905,68,144,90,86,57,13154,51205
1311085195,21611,-0.02000000,0.00000000,0.00000000,252.04739380,-31.21151924,20.85284042,30.77949905,68,139,88,88,53,13158,26018
1311085195,20473,-0.02000000,0.00000000,0.00000000,252.04739380,-31.21151924,20.85284042,30.77949905,69,146,91,89,56,13158,2062
1311085195,19331,-0.02000000,0.00000000,0.00000000,252.04739380,-31.21151924,20.85284042,30.77949905,69,141,89,87,61,13154,42721
1311085195,18189,-0.02000000,0.00000000,0.00000000,252.04739380,-31.21151924,20.85284042,30.77949905,70,144,88,88,48,13154,61329
1311085195,17046,-0.02000000,0.00000000,0.00000000,252.04739380,-31.21151924,20.85284042,30.77949905,71,142,91,86,61,13154,13664
1311085195,15904,-0.02000000,0.00000000,0.00000000,252.04739380,-31.21151924,20.85284042,30.77949905,69,145,90,86,53,13149,35524
1311085195,14762,-0.02000000,0.00000000,0.00000000,252.04739380,-31.21151924,20.85284042,30.77949905,69,140,88,88,69,13156,14966
1311085195,13622,-0.02000000,0.00000000,0.00000000,252.04739380,-31.21151924,20.85284042,30.77949905,70,142,91,87,52,13148,40183
1311085195,12765,-0.02000000,0.00000000,0.00000000,252.04739380,-31.21151924,20.85284042,30.77949905,70,146,93,88,59,13147,61339
1311085195,11921,-0.02000000,0.00000000,0.00000000,252.04739380,-31.21151924,20.85284042,30.77949905,71,143,90,88,62,13155,23714
1311085195,11070,-0.02000000,0.00000000,0.00000000,252.04739380,-31.21151924,20.85284042,30.77949905,71,138,88,89,57,13155,37241
1311085195,10226,-0.02000000,0.00000000,0.00000000,252.04739380,-31.21151924,20.85284042,30.77949905,70,142,89,85,59,13152,34645
1311085195,9376,-0.02000000,0.00000000,0.00000000,252.04739380,-31.21151924,20.85284042,30.77949905,68,143,90,88,58,13155,51740
1311085195,8531,-0.02000000,0.00000000,0.00000000,252.04739380,-31.21151924,20.85284042,30.77949905,70,140,93,86,62,13154,15987
1311085195,7680,-0.02000000,0.00000000,0.00000000,252.04739380,-31.21151924,20.85284042,30.77949905,70,141,91,87,56,13152,38080
1311085195,6835,-0.02000000,0.00000000,0.00000000,252.04739380,-31.21151924,20.85284042,30.77949905,70,141,87,86,58,13153,19025
1311085195,5985,-0.02000000,0.00000000,0.00000000,252.04739380,-31.21151924,20.85284042,30.77949905,71,144,89,88,52,13134,24452
1311085195,14314,-0.02000000,0.00000000,0.00000000,252.04739380,-31.21151924,20.85284042,30.77949905,70,142,90,87,57,13154,20740
1311085235,23894,-0.17000000,0.00000000,0.00000000,249.28309631,-47.02936172,21.33980942,30.69883919,70,142,88,86,39,13159,49267
1311085235,22751,-0.17000000,0.00000000,0.00000000,249.28309631,-47.02936172,21.33980942,30.69883919,69,142,93,87,46,13156,60493
1311085235,21609,-0.17000000,0.00000000,0.00000000,249.28309631,-47.02936172,21.33980942,30.69883919,71,147,90,86,61,13146,18974
1311085235,20468,-0.17000000,0.00000000,0.00000000,249.28309631,-47.02936172,21.33980942,30.69883919,70,141,90,86,51,13156,59233
1311085235,19327,-0.17000000,0.00000000,0.00000000,249.28309631,-47.02936172,21.33980942,30.69883919,69,140,91,89,60,13153,23366
1311085235,18189,-0.17000000,0.00000000,0.00000000,249.28309631,-47.02936172,21.33980942,30.69883919,69,145,90,85,49,13156,55220
1311085235,17048,-0.17000000,0.00000000,0.00000000,249.28309631,-47.02936172,21.33980942,30.69883919,71,145,89,87,57,13148,46896
1311085235,15906,-0.17000000,0.00000000,0.00000000,249.28309631,-47.02936172,21.33980942,30.69883919,70,143,93,88,67,13157,1498
1311085235,14763,-0.17000000,0.00000000,0.00000000,249.28309631,-47.02936172,21.33980942,30.69883919,74,147,89,86,54,13159,47470
1311085235,13624,-0.17000000,0.00000000,0.00000000,249.28309631,-47.02936172,21.33980942,30.69883919,71,141,89,86,60,13158,5605
1311085235,12766,-0.17000000,0.00000000,0.00000000,249.28309631,-47.02936172,21.33980942,30.69883919,71,142,91,92,57,13147,62445
1311085235,11921,-0.17000000,0.00000000,0.00000000,249.28309631,-47.02936172,21.33980942,30.69883919,71,141,90,86,60,13146,8676
1311085235,11071,-0.17000000,0.00000000,0.00000000,249.28309631,-47.02936172,21.33980942,30.69883919,72,141,87,86,57,13158,4391
1311085235,10227,-0.17000000,0.00000000,0.00000000,249.28309631,-47.02936172,21.33980942,30.69883919,70,143,88,87,61,13157,30690
1311085235,9376,-0.17000000,0.00000000,0.00000000,249.28309631,-47.02936172,21.33980942,30.69883919,70,146,88,87,63,13141,25230
1311085235,8530,-0.17000000,0.00000000,0.00000000,249.28309631,-47.02936172,21.33980942,30.69883919,70,144,88,87,52,13150,15878
1311085235,7680,-0.17000000,0.00000000,0.00000000,249.28309631,-47.02936172,21.33980942,30.69883919,70,150,95,87,57,13157,55365
1311085235,6835,-0.17000000,0.00000000,0.00000000,249.28309631,-47.02936172,21.33980942,30.69883919,71,142,91,86,60,13159,33474
1311085235,5985,-0.17000000,0.00000000,0.00000000,249.28309631,-47.02936172,21.33980942,30.69883919,70,146,89,83,60,13155,19624
1311085235,14314,-0.17000000,0.00000000,0.00000000,249.28309631,-47.02936172,21.33980942,30.69883919,70,143,90,86,57,13156,52515
1311085275,23894,-0.14000000,0.00000000,0.00000000,252.29849243,-37.47714996,21.04553032,30.69087029,71,150,87,85,57,13165,40024
