TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310860688,7911,33.81000137,344.90921021,186.72099304,14.26883030,30.19263077,198,294,110,104,70,12633,2147808512,2147751424,2147669760,2147956736,2147418240,2147790080,2146950016,2146934144,2907,13,4,13082
1310860688,6790,33.81000137,344.90921021,186.72099304,14.26883030,30.19263077,194,240,113,102,70,12641,2147804928,2147750656,2147667968,2147955712,2147416704,2147789312,2146950144,2146930432,2916,14,5,17863
1310860688,5783,33.81000137,344.90921021,186.72099304,14.26883030,30.19263077,200,250,115,105,69,12667,2147803904,2147750656,2147666688,2147956736,2147417728,2147791616,2146950400,2146928640,2928,15,5,58830
1310860688,4782,33.81000137,344.90921021,186.72099304,14.26883030,30.19263077,203,252,111,105,69,12671,2147803648,2147750400,2147665920,2147956736,2147417600,2147792128,2146950784,2146930560,2939,14,4,30692
1310860688,3932,33.81000137,344.90921021,186.72099304,14.26883030,30.19263077,200,242,110,103,68,12655,2147805952,2147748864,2147669504,2147957248,2147416320,2147793664,2146949888,2146930688,2951,14,4,58057
1310860688,5839,33.81000137,344.90921021,186.72099304,14.26883030,30.19263077,200,250,111,104,69,12655,2147804928,2147750656,2147667968,2147956736,2147417600,2147791616,2146950144,2146930560,2928,14,4,10569
1310863078,7916,179.71000671,209.64790344,215.57839966,13.40670967,36.13631058,50,114,85,82,67,13365,2147843072,2147744256,2147674112,2147986432,2147414016,2147795712,2146954624,2146934528,1873,13,5,46672
1310863078,6789,179.71000671,209.64790344,215.57839966,13.40670967,36.13631058,49,112,87,85,69,13363,2147844352,2147742208,2147674624,2147983360,2147416576,2147793152,2146954624,2146932864,1897,13,5,61197
1310863078,5782,179.71000671,209.64790344,215.57839966,13.40670967,36.13631058,49,115,82,87,67,13367,2147843840,2147744768,2147675392,2147985664,2147415424,2147793920,2146956544,2146936960,1923,13,5,51906
1310863078,4782,179.71000671,209.64790344,215.57839966,13.40670967,36.13631058,50,117,87,84,69,13361,2147844608,2147739904,2147673344,2147987712,2147416704,2147795712,2146959232,2146936192,1946,13,5,33875
1310863078,3931,179.71000671,209.64790344,215.57839966,13.40670967,36.13631058,50,114,84,83,69,13368,2147846656,2147742720,2147672320,2147989248,2147413120,2147796480,2146958464,2146935680,1972,13,5,22664
1310863078,5840,179.71000671,209.64790344,215.57839966,13.40670967,36.13631058,50,114,85,84,69,13365,2147844352,2147742720,2147674112,2147986432,2147415424,2147795712,2146956544,2146935680,1923,13,5,6141
1310866678,7914,379.07000732,195.45860291,211.89669800,13.51667023,36.90579987,50,116,81,84,67,13371,2147847168,2147743232,2147673856,2147987712,2147413120,2147796480,2146957696,2146934784,651,13,5,14656
1310866678,6772,379.07000732,195.45860291,211.89669800,13.51667023,36.90579987,50,117,84,86,69,13370,2147845120,2147747840,2147669504,2147987968,2147410944,2147797504,2146959360,2146935168,669,13,5,29791
1310866678,5731,379.07000732,195.45860291,211.89669800,13.51667023,36.90579987,50,117,83,84,69,13371,2147843072,2147748864,2147672832,2147986944,2147412480,2147793920,2146959616,2146934528,683,13,5,52822
1310866678,4781,379.07000732,195.45860291,211.89669800,13.51667023,36.90579987,49,116,81,85,70,13369,2147845888,2147747328,2147675392,2147988224,2147415040,2147793920,2146960128,2146935040,700,13,5,35891
1310866678,3930,379.07000732,195.45860291,211.89669800,13.51667023,36.90579987,49,114,83,87,69,13373,2147846656,2147749632,2147675136,2147988480,2147415040,2147798272,2146958464,2146934528,710,13,5,28249
1310866678,5825,379.07000732,195.45860291,211.89669800,13.51667023,36.90579987,50,116,83,85,69,13371,2147845888,2147747840,2147673856,2147987968,2147413120,2147796480,2146959360,2146934784,683,13,5,19124
1310870278,7912,534.47998047,197.38529968,215.48519897,13.40948963,36.84259033,50,116,86,86,68,13369,2147843328,2147747328,2147673344,2147989760,2147411968,2147790848,2146958592,2146933504,775,13,5,18079
1310870278,6771,534.47998047,197.38529968,215.48519897,13.40948963,36.84259033,50,119,83,90,67,13361,2147841280,2147750144,2147670784,2147988480,2147415808,2147792640,2146955008,2146935296,776,13,5,12283
1310870278,5729,534.47998047,197.38529968,215.48519897,13.40948963,36.84259033,50,122,86,89,70,13365,2147843584,2147739392,2147674368,2147985920,2147415168,2147793408,2146954880,2146931712,777,13,5,30935
1310870278,4781,534.47998047,197.38529968,215.48519897,13.40948963,36.84259033,50,119,84,90,68,13365,2147843584,2147735808,2147672064,2147989248,2147415040,2147795968,2146955776,2146934528,778,13,5,4237
1310870278,3935,534.47998047,197.38529968,215.48519897,13.40948963,36.84259033,49,118,83,89,66,13369,2147847424,2147740160,2147672064,2147988480,2147410560,2147799040,2146958080,2146933888,776,13,5,40099
1310870278,5825,534.47998047,197.38529968,215.48519897,13.40948963,36.84259033,50,119,84,89,68,13365,2147843584,2147740160,2147672064,2147988480,2147415040,2147793408,2146955776,2146933888,776,13,5,55515
1310873878,7911,647.46997070,198.30560303,216.51339722,13.37878036,36.80239105,48,105,82,85,69,13382,2147840512,2147743488,2147674112,2147989760,2147412736,2147798784,2146957696,2146930304,355,13,5,47959
1310873878,6769,647.46997070,198.30560303,216.51339722,13.37878036,36.80239105,50,105,81,87,67,13379,2147841280,2147738368,2147672576,2147991808,2147412608,2147799296,2146957440,2146930560,359,13,5,7349
1310873878,5732,647.46997070,198.30560303,216.51339722,13.37878036,36.80239105,50,104,79,86,68,13383,2147843328,2147747328,2147669760,2147993088,2147411968,2147797248,2146956672,2146930560,362,13,5,55623
1310873878,4781,647.46997070,198.30560303,216.51339722,13.37878036,36.80239105,50,103,82,88,68,13378,2147844864,2147743744,2147671808,2147991296,2147411584,2147793920,2146955904,2146932224,366,13,5,23848
1310873878,3930,647.46997070,198.30560303,216.51339722,13.37878036,36.80239105,50,106,90,87,69,13385,2147846912,2147734272,2147672576,2147990272,2147411200,2147798272,2146956288,2146934272,367,13,4,28961
1310873878,5824,647.46997070,198.30560303,216.51339722,13.37878036,36.80239105,50,105,82,87,68,13382,2147843328,2147743488,2147672576,2147991296,2147411968,2147798272,2146956672,2146930560,362,13,5,39140
1310877478,7914,725.44000244,199.03959656,217.82960510,13.33948040,36.77843094,50,104,80,87,66,13376,2147845120,2147737344,2147675648,2147990272,2147417088,2147798528,2146956288,2146935808,2749,13,5,25070
1310877478,6789,725.44000244,199.03959656,217.82960510,13.33948040,36.77843094,49,105,80,85,66,13374,2147844864,2147750400,2147674624,2147993088,2147414784,2147796992,2146957312,2146936064,2749,13,5,65504
1310877478,5781,725.44000244,199.03959656,217.82960510,13.33948040,36.77843094,50,107,83,87,69,13382,2147841536,2147730432,2147674112,2147992832,2147411200,2147797504,2146955136,2146935936,2749,13,5,9721
1310877478,4780,725.44000244,199.03959656,217.82960510,13.33948040,36.77843094,50,104,81,85,65,13384,2147844352,2147734272,2147672320,2147989248,2147411584,2147798016,2146952832,2146938240,2749,13,5,37757
1310877478,3934,725.44000244,199.03959656,217.82960510,13.33948040,36.77843094,49,103,81,86,68,13382,2147843584,2147750144,2147673344,2147993600,2147411712,2147798272,2146955648,2146936704,2752,13,5,31132
1310877478,5839,725.44000244,199.03959656,217.82960510,13.33948040,36.77843094,50,104,81,86,66,13382,2147844352,2147737344,2147674112,2147992832,2147411712,2147798016,2146955648,2146936064,2749,13,5,5226
1310881078,7913,758.88000488,199.67680359,218.59140015,13.31672001,36.75152969,50,102,81,87,66,13378,2147844864,2147742464,2147673088,2147987712,2147413120,2147802112,2146955776,2146936064,3178,13,5,30226
1310881078,6791,758.88000488,199.67680359,218.59140015,13.31672001,36.75152969,50,103,81,87,69,13378,2147846400,2147748608,2147674368,2147987200,2147411840,2147801088,2146959104,2146933504,3181,13,5,31946
1310881078,5784,758.88000488,199.67680359,218.59140015,13.31672001,36.75152969,50,105,79,85,68,13380,2147846656,2147738624,2147674624,2147987968,2147411200,2147800576,2146958464,2146934656,3181,13,5,50911
1310881078,4783,758.88000488,199.67680359,218.59140015,13.31672001,36.75152969,50,131,81,88,68,13379,2147846144,2147742720,2147673600,2147991808,2147412224,2147801344,2146958848,2146932992,3183,13,5,32601
1310881078,3932,758.88000488,199.67680359,218.59140015,13.31672001,36.75152969,50,123,80,87,67,13382,2147846656,2147723520,2147674368,2147991040,2147409664,2147799552,2146955392,2146935808,3186,13,5,57898
1310881078,5840,758.88000488,199.67680359,218.59140015,13.31672001,36.75152969,50,105,81,87,68,13379,2147846400,2147742464,2147674368,2147987968,2147411840,2147801088,2146958464,2146934656,3181,13,5,1338
1310884678,7912,713.90002441,199.36950684,217.95370483,13.33576965,36.76018143,49,101,82,87,68,13375,2147841024,2147739904,2147674368,2147988736,2147411968,2147796224,2146954880,2146938752,3259,13,5,22870
1310884678,6790,713.90002441,199.36950684,217.95370483,13.33576965,36.76018143,50,101,80,87,69,13375,2147843584,2147746816,2147673344,2147990272,2147409664,2147796992,2146952320,2146933504,3259,13,5,58851
1310884678,5784,713.90002441,199.36950684,217.95370483,13.33576965,36.76018143,50,105,82,86,68,13376,2147843584,2147730688,2147671296,2147988224,2147410176,2147797504,2146956800,2146931840,3259,13,5,34587
1310884678,4783,713.90002441,199.36950684,217.95370483,13.33576965,36.76018143,50,104,81,87,67,13377,2147844864,2147730176,2147670784,2147986944,2147409408,2147797248,2146960256,2146932096,3259,13,5,15732
1310884678,3933,713.90002441,199.36950684,217.95370483,13.33576965,36.76018143,50,103,80,85,69,13380,2147847168,2147735040,2147671296,2147990528,2147409664,2147801088,2146956672,2146934016,3260,13,5,50696
1310884678,5840,713.90002441,199.36950684,217.95370483,13.33576965,36.76018143,50,103,81,87,68,13376,2147843584,2147735040,2147671296,2147988736,2147409664,2147797248,2146956672,2146933504,3259,13,5,15641
1310888278,7913,719.76000977,199.72259521,218.24600220,13.32703972,36.74393845,50,105,79,86,67,13373,2147842816,2147746304,2147668992,2147991552,2147410688,2147798528,2146955136,2146934656,3345,13,5,16173
1310888278,6791,719.76000977,199.72259521,218.24600220,13.32703972,36.74393845,50,105,82,89,67,13374,2147841536,2147742208,2147670784,2147991296,2147410816,2147795712,2146956800,2146938240,3346,13,5,14031
1310888278,5784,719.76000977,199.72259521,218.24600220,13.32703972,36.74393845,50,106,82,88,68,13374,2147843840,2147743488,2147670528,2147992576,2147411584,2147794176,2146955648,2146936448,3347,13,5,30766
1310888278,4783,719.76000977,199.72259521,218.24600220,13.32703972,36.74393845,50,105,80,86,66,13376,2147842048,2147738880,2147671296,2147991552,2147411328,2147796224,2146959360,2146936704,3346,13,5,39122
1310888278,3932,719.76000977,199.72259521,218.24600220,13.32703972,36.74393845,49,105,82,88,66,13378,2147844352,2147738880,2147673344,2147991040,2147411072,2147798784,2146958464,2146935936,3347,13,5,3084
1310888278,5840,719.76000977,199.72259521,218.24600220,13.32703972,36.74393845,50,105,82,88,67,13374,2147842816,2147742208,2147670784,2147991552,2147411072,2147796224,2146956800,2146936448,3346,13,5,58584
1310891878,7916,724.90997314,199.85499573,218.45219421,13.32087994,36.73894882,50,112,79,85,68,13374,2147843840,2147746816,2147673600,2147991552,2147412480,2147801088,2146952704,2146934528,3209,13,5,61195
1310891878,6789,724.90997314,199.85499573,218.45219421,13.32087994,36.73894882,51,110,79,86,70,13373,2147843072,2147737600,2147672064,2147990784,2147411328,2147800832,2146955392,2146936192,3210,13,5,42777
1310891878,5783,724.90997314,199.85499573,218.45219421,13.32087994,36.73894882,50,109,81,88,68,13373,2147842560,2147746816,2147672320,2147991808,2147413120,2147801088,2146954496,2146936832,3209,13,5,5981
1310891878,4782,724.90997314,199.85499573,218.45219421,13.32087994,36.73894882,50,107,81,84,67,13373,2147844096,2147745024,2147673088,2147993344,2147414400,2147801600,2146954752,2146938368,3210,13,5,40375
1310891878,3931,724.90997314,199.85499573,218.45219421,13.32087994,36.73894882,48,107,80,86,66,13375,2147845632,2147736320,2147673344,2147990272,2147414656,2147796992,2146956160,2146936576,3211,13,5,32162
1310891878,5840,724.90997314,199.85499573,218.45219421,13.32087994,36.73894882,50,109,80,86,68,13373,2147843840,2147745024,2147673088,2147991552,2147413120,2147801088,2146954752,2146936576,3210,13,5,28084
1310895478,7911,682.76000977,198.91459656,217.79350281,13.34055042,36.78488922,50,106,80,87,69,13370,2147841792,2147727360,2147674624,2147990784,2147409792,2147797248,2146956800,2146934528,3152,13,5,29694
1310895478,6789,682.76000977,198.91459656,217.79350281,13.34055042,36.78488922,49,110,79,88,68,13371,2147840256,2147732480,2147673088,2147989248,2147408128,2147796992,2146957184,2146934400,3153,13,5,6824
1310895478,5783,682.76000977,198.91459656,217.79350281,13.34055042,36.78488922,50,108,82,88,69,13370,2147839488,2147732480,2147673344,2147991296,2147412224,2147793408,2146957440,2146935552,3156,13,5,37127
1310895478,4783,682.76000977,198.91459656,217.79350281,13.34055042,36.78488922,49,103,81,89,68,13371,2147840000,2147736320,2147672576,2147992576,2147412992,2147793664,2146957056,2146935680,3157,13,5,22154
1310895478,3932,682.76000977,198.91459656,217.79350281,13.34055042,36.78488922,50,101,79,87,68,13373,2147842816,2147730944,2147671552,2147990784,2147411712,2147796736,2146958208,2146937472,3159,13,5,1777
1310895478,5839,682.76000977,198.91459656,217.79350281,13.34055042,36.78488922,50,106,80,88,68,13371,2147840256,2147732480,2147673088,2147990784,2147411712,2147796736,2146957184,2146935552,3156,13,5,35107
1310899078,7909,677.34002686,199.03450012,217.37959290,13.35291004,36.77193069,48,105,83,88,66,13372,2147837440,2147748352,2147671296,2147992064,2147412096,2147800576,2146956288,2146933632,3324,13,5,34578
1310899078,6787,677.34002686,199.03450012,217.37959290,13.35291004,36.77193069,50,105,82,85,66,13372,2147841024,2147749120,2147675904,2147993856,2147410048,2147797248,2146957056,2146935040,3324,13,5,60937
1310899078,5780,677.34002686,199.03450012,217.37959290,13.35291004,36.77193069,49,106,81,89,69,13371,2147844352,2147743744,2147675904,2147992576,2147413376,2147797504,2146955904,2146937472,3323,13,5,36090
1310899078,4781,677.34002686,199.03450012,217.37959290,13.35291004,36.77193069,48,105,80,85,69,13371,2147842560,2147746304,2147672832,2147993856,2147411712,2147797504,2146954752,2146934400,3323,13,5,10084
1310899078,3931,677.34002686,199.03450012,217.37959290,13.35291004,36.77193069,49,105,79,85,69,13375,2147845376,2147736832,2147671296,2147990528,2147411200,2147799040,2146958848,2146934272,3323,13,5,281
1310899078,5837,677.34002686,199.03450012,217.37959290,13.35291004,36.77193069,49,105,81,85,69,13372,2147842560,2147746304,2147672832,2147992576,2147411712,2147797504,2146956288,2146934400,3323,13,5,20641
1310902678,7912,678.59997559,199.12620544,217.42709351,13.35149002,36.76747894,50,106,80,89,70,13344,2147840000,2147736320,2147674624,2147990016,2147415424,2147798272,2146953984,2146935424,3225,13,5,9465
1310902678,6790,678.59997559,199.12620544,217.42709351,13.35149002,36.76747894,49,106,82,88,68,13343,2147842816,2147739648,2147675648,2147991808,2147414912,2147797760,2146955392,2146934528,3226,13,5,24999
1310902678,5783,678.59997559,199.12620544,217.42709351,13.35149002,36.76747894,49,106,82,87,68,13343,2147842304,2147743232,2147672576,2147992064,2147417216,2147797248,2146957056,2146933504,3226,13,5,47913
1310902678,4783,678.59997559,199.12620544,217.42709351,13.35149002,36.76747894,50,104,80,87,68,13343,2147843328,2147743232,2147674880,2147988224,2147413504,2147798016,2146955520,2146933888,3227,13,5,63044
1310902678,3932,678.59997559,199.12620544,217.42709351,13.35149002,36.76747894,50,105,81,89,68,13345,2147842304,2147737856,2147674368,2147989504,2147411456,2147803136,2146955392,2146934144,3228,13,5,32008
1310902678,5840,678.59997559,199.12620544,217.42709351,13.35149002,36.76747894,50,106,81,88,68,13343,2147842304,2147739648,2147674624,2147990016,2147414912,2147798016,2146955392,2146934144,3226,13,5,62142
1310903877,7911,655.45001221,198.42730713,217.40289307,13.35221958,36.80833054,50,104,80,86,68,13343,2147839232,2147739904,2147674624,2147990528,2147410944,2147794944,2146957952,2146933376,3382,13,5,19218
1310903877,6789,655.45001221,198.42730713,217.40289307,13.35221958,36.80833054,50,105,82,87,68,13345,2147843072,2147741440,2147673600,2147990528,2147409408,2147798016,2146957952,2146932864,3381,13,5,39037
1310903877,5783,655.45001221,198.42730713,217.40289307,13.35221958,36.80833054,50,154,82,87,69,13344,2147844608,2147739904,2147672576,2147987712,2147408896,2147796992,2146958080,2146934528,3379,13,5,56259
1310903877,4782,655.45001221,198.42730713,217.40289307,13.35221958,36.80833054,50,103,82,86,67,13346,2147841792,2147739904,2147669760,2147990528,2147409920,2147793664,2146958976,2146934400,3377,13,5,51355
1310903877,3936,655.45001221,198.42730713,217.40289307,13.35221958,36.80833054,50,112,79,85,69,13349,2147844608,2147737856,2147673600,2147991296,2147408128,2147794944,2146958720,2146933632,3376,13,5,36190
1310903877,5840,655.45001221,198.42730713,217.40289307,13.35221958,36.80833054,50,105,82,86,68,13345,2147843072,2147739904,2147673600,2147990528,2147409408,2147794944,2146958080,2146933632,3379,13,5,10027
