TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310547881,7912,278.57000732,208.18719482,213.98970032,13.45415974,36.19501114,48,117,85,84,67,13379,2147843584,2147759104,2147678464,2147991040,2147416576,2147802880,2146953984,2146935168,1168,13,5,23760
1310547881,6790,278.57000732,208.18719482,213.98970032,13.45415974,36.19501114,50,118,83,84,68,13388,2147842048,2147754496,2147673344,2147989504,2147416320,2147804416,2146955648,2146935040,1186,13,5,16989
1310547881,5784,278.57000732,208.18719482,213.98970032,13.45415974,36.19501114,50,120,86,86,69,13388,2147842816,2147743488,2147675648,2147988736,2147417984,2147802624,2146955648,2146931840,1206,13,5,29569
1310547881,4782,278.57000732,208.18719482,213.98970032,13.45415974,36.19501114,49,117,82,84,67,13378,2147843584,2147752448,2147674368,2147990272,2147417216,2147798528,2146955904,2146935680,1225,13,6,31611
1310547881,3933,278.57000732,208.18719482,213.98970032,13.45415974,36.19501114,50,117,82,85,67,13389,2147849984,2147744256,2147674880,2147991040,2147415808,2147801856,2146956032,2146936448,1243,13,5,11877
1310547881,5840,278.57000732,208.18719482,213.98970032,13.45415974,36.19501114,50,117,83,84,67,13388,2147843584,2147752448,2147674880,2147990272,2147416576,2147802624,2146955648,2146935168,1206,13,5,34879
1310551467,7912,588.51000977,198.80830383,213.54379272,13.46747017,36.72946930,50,108,82,86,65,13393,2147842560,2147744512,2147673088,2147991040,2147418624,2147805696,2146953216,2146936832,1912,13,6,24688
1310551467,6787,588.51000977,198.80830383,213.54379272,13.46747017,36.72946930,50,106,81,87,69,13407,2147846144,2147749888,2147672320,2147991552,2147414784,2147805184,2146953984,2146937216,1939,13,6,44189
1310551467,5778,588.51000977,198.80830383,213.54379272,13.46747017,36.72946930,49,110,82,86,66,13406,2147844352,2147745280,2147671552,2147991040,2147415936,2147800064,2146953984,2146938752,1970,13,6,22575
1310551467,4780,588.51000977,198.80830383,213.54379272,13.46747017,36.72946930,50,108,81,87,70,13409,2147843584,2147732736,2147672576,2147989760,2147414144,2147801600,2146959232,2146938624,1997,13,6,6938
1310551467,3934,588.51000977,198.80830383,213.54379272,13.46747017,36.72946930,49,117,80,86,70,13402,2147846400,2147746816,2147673600,2147989760,2147412992,2147802112,2146953856,2146935936,2026,13,5,2148
1310551467,5838,588.51000977,198.80830383,213.54379272,13.46747017,36.72946930,50,108,81,86,69,13406,2147844352,2147745280,2147672576,2147991040,2147414784,2147802112,2146953984,2146937216,1970,13,6,45386
1310555067,7911,869.88000488,202.48710632,218.47749329,13.32013035,36.58570862,49,107,82,87,69,13404,2147847424,2147742208,2147683840,2147989760,2147410560,2147803392,2146954112,2146935424,1340,13,6,54659
1310555067,6789,869.88000488,202.48710632,218.47749329,13.32013035,36.58570862,49,106,84,87,69,13401,2147845888,2147737600,2147674112,2147988992,2147411328,2147803904,2146952448,2146935424,1352,13,5,27107
1310555067,5782,869.88000488,202.48710632,218.47749329,13.32013035,36.58570862,50,108,82,86,65,13405,2147845120,2147738368,2147674368,2147989760,2147409792,2147802880,2146951680,2146936832,1364,13,6,22116
1310555067,4781,869.88000488,202.48710632,218.47749329,13.32013035,36.58570862,50,105,79,86,68,13404,2147845888,2147750400,2147674112,2147988736,2147414656,2147802368,2146954496,2146937216,1376,13,5,31646
1310555067,3931,869.88000488,202.48710632,218.47749329,13.32013035,36.58570862,50,105,79,88,69,13407,2147847936,2147741696,2147672832,2147989760,2147413120,2147802112,2146957184,2146935040,1386,13,5,9123
1310555067,5838,869.88000488,202.48710632,218.47749329,13.32013035,36.58570862,50,106,82,87,69,13404,2147845888,2147741696,2147674112,2147989760,2147411328,2147802880,2146954112,2146935424,1364,13,5,57079
1310558667,7915,1096.79003906,202.60119629,220.93060303,13.24687004,36.61503983,49,106,81,85,67,13400,2147843072,2147743232,2147671552,2147990272,2147414656,2147802368,2146954624,2146936448,1200,13,5,56616
1310558667,6790,1096.79003906,202.60119629,220.93060303,13.24687004,36.61503983,49,105,82,88,69,13401,2147842816,2147735040,2147675648,2147990784,2147416448,2147800832,2146954752,2146940416,1210,13,5,26680
1310558667,5781,1096.79003906,202.60119629,220.93060303,13.24687004,36.61503983,50,103,82,85,70,13403,2147844352,2147748608,2147676928,2147995392,2147417600,2147801344,2146953344,2146937728,1220,13,6,5716
1310558667,4780,1096.79003906,202.60119629,220.93060303,13.24687004,36.61503983,50,103,78,87,68,13400,2147847680,2147746816,2147677696,2147993088,2147413248,2147803136,2146955008,2146939136,1230,13,6,3707
1310558667,3934,1096.79003906,202.60119629,220.93060303,13.24687004,36.61503983,50,106,78,89,67,13405,2147846656,2147738880,2147674112,2147991296,2147413376,2147802368,2146957312,2146936576,1239,13,5,21678
1310558667,5840,1096.79003906,202.60119629,220.93060303,13.24687004,36.61503983,50,105,81,87,68,13401,2147844352,2147743232,2147675648,2147991296,2147414656,2147802368,2146954752,2146937728,1220,13,5,7866
1310562267,7916,1276.05004883,203.13569641,222.72239685,13.19334984,36.60966873,50,113,78,86,69,13383,2147843328,2147744768,2147673856,2147992832,2147415936,2147803392,2146956544,2146936960,2686,13,5,20278
1310562267,6790,1276.05004883,203.13569641,222.72239685,13.19334984,36.60966873,50,103,80,86,66,13382,2147843072,2147749120,2147673600,2147990528,2147419008,2147804416,2146953472,2146936192,2684,13,5,33894
1310562267,5783,1276.05004883,203.13569641,222.72239685,13.19334984,36.60966873,50,102,79,88,68,13389,2147842048,2147750912,2147673856,2147991296,2147416832,2147804160,2146956288,2146934144,2684,13,5,6447
1310562267,4782,1276.05004883,203.13569641,222.72239685,13.19334984,36.60966873,50,104,79,87,69,13388,2147843840,2147740672,2147670016,2147989248,2147414400,2147803648,2146956288,2146935168,2684,13,6,50821
1310562267,3931,1276.05004883,203.13569641,222.72239685,13.19334984,36.60966873,49,103,79,86,69,13392,2147847680,2147748096,2147677696,2147990016,2147413376,2147803136,2146956928,2146938752,2687,13,5,42423
1310562267,5840,1276.05004883,203.13569641,222.72239685,13.19334984,36.60966873,50,103,79,86,69,13388,2147843328,2147748096,2147673856,2147990528,2147415936,2147803648,2146956288,2146936192,2684,13,5,30589
1310565867,7915,1430.00000000,203.43260193,223.21910095,13.17852020,36.59981918,50,105,79,87,68,13383,2147841536,2147752192,2147671040,2147995136,2147412480,2147806720,2146957568,2146934784,1204,13,6,19789
1310565867,6790,1430.00000000,203.43260193,223.21910095,13.17852020,36.59981918,50,102,80,87,70,13382,2147846400,2147746048,2147670272,2147994368,2147411712,2147804416,2146954240,2146935168,1209,13,6,32349
1310565867,5781,1430.00000000,203.43260193,223.21910095,13.17852020,36.59981918,49,116,80,88,67,13385,2147845120,2147748864,2147673088,2147992064,2147411200,2147803648,2146954496,2146935808,1214,13,5,62754
1310565867,4780,1430.00000000,203.43260193,223.21910095,13.17852020,36.59981918,50,103,78,87,69,13384,2147844096,2147752448,2147675136,2147993856,2147411072,2147804416,2146956800,2146936960,1218,13,6,34935
1310565867,3935,1430.00000000,203.43260193,223.21910095,13.17852020,36.59981918,48,103,78,88,68,13388,2147851008,2147738880,2147674624,2147993344,2147412480,2147802368,2146955520,2146937856,1219,13,5,52000
1310565867,5840,1430.00000000,203.43260193,223.21910095,13.17852020,36.59981918,50,103,79,87,68,13384,2147845120,2147748864,2147673088,2147993856,2147411712,2147804416,2146955520,2146935808,1214,13,6,7091
1310569467,7909,1543.60998535,203.74450684,223.24580383,13.17772007,36.58230972,50,108,80,86,67,13373,2147843072,2147745024,2147673600,2147992576,2147409792,2147804672,2146955392,2146933760,3280,13,5,54616
1310569467,6787,1543.60998535,203.74450684,223.24580383,13.17772007,36.58230972,50,105,82,86,71,13373,2147844096,2147742464,2147673600,2147994624,2147409792,2147803392,2146953472,2146937344,3276,13,5,53294
1310569467,5781,1543.60998535,203.74450684,223.24580383,13.17772007,36.58230972,50,106,89,88,68,13376,2147843328,2147744512,2147667712,2147992320,2147410176,2147801856,2146951936,2146935296,3272,13,5,38194
1310569467,4782,1543.60998535,203.74450684,223.24580383,13.17772007,36.58230972,50,103,81,87,69,13374,2147843072,2147741440,2147668736,2147990784,2147413120,2147800576,2146956928,2146934528,3270,13,6,28159
1310569467,3932,1543.60998535,203.74450684,223.24580383,13.17772007,36.58230972,50,101,79,88,70,13378,2147842304,2147749376,2147671296,2147992832,2147410432,2147799808,2146958720,2146936576,3268,13,5,37631
1310569467,5838,1543.60998535,203.74450684,223.24580383,13.17772007,36.58230972,50,105,81,87,69,13374,2147843072,2147744512,2147671296,2147992576,2147410176,2147801856,2146955392,2146935296,3272,13,5,26945
1310573067,7915,1598.94995117,204.66250610,223.44169617,13.17187977,36.53223038,49,101,81,91,67,13373,2147843584,2147747328,2147670272,2147990784,2147415040,2147802880,2146955264,2146934272,3179,13,5,22752
1310573067,6790,1598.94995117,204.66250610,223.44169617,13.17187977,36.53223038,49,103,79,88,70,13375,2147845120,2147747072,2147674880,2147993856,2147416576,2147803648,2146957824,2146932736,3178,13,5,26607
1310573067,5781,1598.94995117,204.66250610,223.44169617,13.17187977,36.53223038,50,105,79,88,68,13372,2147844352,2147746048,2147674880,2147990784,2147414144,2147799552,2146957952,2146931200,3177,13,5,7743
1310573067,4780,1598.94995117,204.66250610,223.44169617,13.17187977,36.53223038,50,102,82,88,70,13372,2147844096,2147728384,2147669760,2147992064,2147412736,2147800320,2146959744,2146935424,3176,13,5,37528
1310573067,3934,1598.94995117,204.66250610,223.44169617,13.17187977,36.53223038,49,104,79,83,68,13376,2147846912,2147741440,2147674368,2147993856,2147410560,2147801088,2146958080,2146939008,3177,13,5,45679
1310573067,5840,1598.94995117,204.66250610,223.44169617,13.17187977,36.53223038,49,103,79,88,68,13373,2147844352,2147746048,2147674368,2147992064,2147414144,2147801088,2146957952,2146934272,3177,13,5,6403
1310576667,7914,1625.06994629,205.83059692,223.49029541,13.17041969,36.46622086,50,124,81,86,67,13370,2147841792,2147753472,2147673600,2147993088,2147413504,2147797504,2146952704,2146934912,3197,13,5,61767
1310576667,6787,1625.06994629,205.83059692,223.49029541,13.17041969,36.46622086,49,105,79,86,68,13372,2147844096,2147753984,2147670528,2147990528,2147412864,2147797760,2146953088,2146936448,3194,13,5,25833
1310576667,5781,1625.06994629,205.83059692,223.49029541,13.17041969,36.46622086,50,102,80,86,67,13374,2147845888,2147749888,2147673600,2147992320,2147415040,2147798016,2146951296,2146935168,3189,13,6,9309
1310576667,4782,1625.06994629,205.83059692,223.49029541,13.17041969,36.46622086,50,104,78,83,68,13372,2147846656,2147746048,2147674368,2147991040,2147415424,2147799552,2146954496,2146936704,3184,13,5,59263
1310576667,3931,1625.06994629,205.83059692,223.49029541,13.17041969,36.46622086,49,101,80,87,68,13374,2147847424,2147743232,2147672576,2147992320,2147411328,2147800064,2146957568,2146934016,3182,13,5,49048
1310576667,5839,1625.06994629,205.83059692,223.49029541,13.17041969,36.46622086,50,104,80,86,68,13372,2147845888,2147749888,2147673600,2147992320,2147413504,2147798016,2146953088,2146935168,3189,13,5,32367
1310580267,7914,1643.35998535,206.56559753,223.69520569,13.16429996,36.42734909,48,102,79,86,66,13359,2147846656,2147747840,2147674880,2147995136,2147412480,2147798528,2146954112,2146935680,1080,13,6,5063
1310580267,6789,1643.35998535,206.56559753,223.69520569,13.16429996,36.42734909,50,100,77,87,69,13356,2147846656,2147740160,2147673344,2147995136,2147412992,2147798016,2146954112,2146935168,1077,13,6,15661
1310580267,5781,1643.35998535,206.56559753,223.69520569,13.16429996,36.42734909,49,101,81,85,69,13358,2147846656,2147742464,2147671808,2147993344,2147410688,2147799552,2146953088,2146936960,1073,13,5,7751
1310580267,4780,1643.35998535,206.56559753,223.69520569,13.16429996,36.42734909,50,99,82,92,68,13358,2147844096,2147753728,2147674880,2147991808,2147415168,2147798272,2146953984,2146935808,1069,13,6,19047
1310580267,3935,1643.35998535,206.56559753,223.69520569,13.16429996,36.42734909,50,100,78,135,67,13362,2147845888,2147746816,2147672064,2147991040,2147414272,2147798528,2146952192,2146938368,1064,13,5,29290
1310580267,5839,1643.35998535,206.56559753,223.69520569,13.16429996,36.42734909,50,100,79,87,68,13358,2147846656,2147746816,2147673344,2147993344,2147412992,2147798528,2146953984,2146935808,1073,13,6,35604
1310583867,7914,1602.68994141,204.08689880,223.69979858,13.16417027,36.56946182,49,103,81,87,67,13381,2147845120,2147746048,2147677440,2147991552,2147410688,2147800832,2146953600,2146937216,3209,13,5,23351
1310583867,6792,1602.68994141,204.08689880,223.69979858,13.16417027,36.56946182,50,101,78,85,68,13379,2147844352,2147750912,2147670784,2147994368,2147414016,2147801344,2146956544,2146936320,3209,13,6,24945
1310583867,5781,1602.68994141,204.08689880,223.69979858,13.16417027,36.56946182,50,100,79,88,68,13376,2147844864,2147747328,2147670272,2147991296,2147411840,2147802368,2146956032,2146937216,3209,13,6,19064
1310583867,4784,1602.68994141,204.08689880,223.69979858,13.16417027,36.56946182,50,99,79,87,68,13373,2147844864,2147737856,2147670784,2147993600,2147411072,2147802112,2146956544,2146935680,3209,13,5,41979
1310583867,3933,1602.68994141,204.08689880,223.69979858,13.16417027,36.56946182,50,101,81,85,66,13379,2147846144,2147749632,2147671552,2147992320,2147410304,2147797760,2146954112,2146938112,3211,13,5,42377
1310583867,5840,1602.68994141,204.08689880,223.69979858,13.16417027,36.56946182,50,101,79,87,68,13379,2147844864,2147747328,2147670784,2147992320,2147411072,2147801344,2146956032,2146937216,3209,13,5,3897
1310587467,7916,1605.67004395,207.29899597,223.67019653,13.16504955,36.38565063,49,100,78,89,67,13383,2147844608,2147749120,2147669760,2147993600,2147413376,2147803392,2146956544,2146933376,3348,13,5,16422
1310587467,6790,1605.67004395,207.29899597,223.67019653,13.16504955,36.38565063,50,100,77,88,65,13385,2147846144,2147746048,2147676928,2147994880,2147411968,2147802880,2146955264,2146935168,3348,13,5,57943
1310587467,5782,1605.67004395,207.29899597,223.67019653,13.16504955,36.38565063,50,101,82,89,67,13384,2147847936,2147740672,2147671296,2147993344,2147413248,2147800832,2146953344,2146935040,3348,13,5,41609
1310587467,4781,1605.67004395,207.29899597,223.67019653,13.16504955,36.38565063,50,99,80,88,64,13384,2147845632,2147735552,2147673856,2147995648,2147415168,2147802880,2146953984,2146937856,3349,13,5,26799
1310587467,3936,1605.67004395,207.29899597,223.67019653,13.16504955,36.38565063,48,102,81,87,67,13387,2147846656,2147736832,2147673344,2147993344,2147411968,2147803392,2146955264,2146938368,3349,13,5,9398
1310587467,5841,1605.67004395,207.29899597,223.67019653,13.16504955,36.38565063,50,100,80,88,67,13384,2147846144,2147740672,2147673344,2147993600,2147413248,2147802880,2146955264,2146935168,3348,13,5,24197
1310591067,7911,1610.10998535,207.86419678,223.71490479,13.16372013,36.35420990,50,102,79,86,66,13382,2147842560,2147751424,2147674112,2147995392,2147414144,2147802368,2146954752,2146939264,3199,13,5,7537
1310591067,6789,1610.10998535,207.86419678,223.71490479,13.16372013,36.35420990,50,100,81,85,66,13383,2147848960,2147754240,2147677696,2147995648,2147413888,2147802880,2146954112,2146936960,3200,13,6,46313
1310591067,5783,1610.10998535,207.86419678,223.71490479,13.16372013,36.35420990,50,100,80,85,69,13382,2147846656,2147746304,2147671296,2147992832,2147410176,2147802368,2146953088,2146937344,3200,13,5,38178
1310591067,4783,1610.10998535,207.86419678,223.71490479,13.16372013,36.35420990,50,99,80,86,65,13383,2147844608,2147746560,2147676928,2147993600,2147414272,2147801600,2146955776,2146935808,3200,13,5,21366
1310591067,3932,1610.10998535,207.86419678,223.71490479,13.16372013,36.35420990,50,99,78,86,68,13384,2147844864,2147738624,2147673344,2147995136,2147415936,2147801344,2146956032,2146935808,3201,13,5,61753
1310591067,5839,1610.10998535,207.86419678,223.71490479,13.16372013,36.35420990,50,100,80,86,66,13383,2147844864,2147746560,2147674112,2147995136,2147414144,2147802368,2146954752,2146936960,3200,13,5,45720
1310594667,7914,1557.80004883,204.22450256,223.66789246,13.16512012,36.56118011,49,100,79,87,65,13377,2147847424,2147749632,2147670272,2147992064,2147409152,2147804928,2146952448,2146935680,3220,13,6,7681
1310594667,6792,1557.80004883,204.22450256,223.66789246,13.16512012,36.56118011,50,100,79,87,66,13377,2147846656,2147750400,2147674368,2147994368,2147409024,2147804416,2146951936,2146937600,3221,13,5,44343
1310594667,5781,1557.80004883,204.22450256,223.66789246,13.16512012,36.56118011,50,105,80,89,68,13376,2147846400,2147742464,2147671808,2147989760,2147409536,2147801600,2146954752,2146937216,3221,13,5,27158
1310594667,4784,1557.80004883,204.22450256,223.66789246,13.16512012,36.56118011,49,112,79,89,70,13375,2147844608,2147737856,2147671552,2147991040,2147409792,2147802112,2146952704,2146935808,3222,13,5,25243
1310594667,3933,1557.80004883,204.22450256,223.66789246,13.16512012,36.56118011,50,175,79,87,67,13379,2147846144,2147745536,2147674880,2147990528,2147408768,2147803392,2146952576,2146937344,3224,13,5,43445
1310594667,5840,1557.80004883,204.22450256,223.66789246,13.16512012,36.56118011,50,105,79,87,67,13377,2147846400,2147745536,2147671808,2147991040,2147409152,2147803392,2146952576,2146937216,3221,13,5,24244
1310598267,7912,1564.95996094,205.00700378,223.67140198,13.16501999,36.51591873,50,102,80,88,65,13378,2147843840,2147750656,2147672832,2147993600,2147412224,2147803392,2146956800,2146935680,1634,13,6,40900
1310598267,6790,1564.95996094,205.00700378,223.67140198,13.16501999,36.51591873,50,104,80,88,67,13378,2147844864,2147747584,2147671296,2147994624,2147409024,2147804928,2146955648,2146934528,1625,13,5,21221
1310598267,5784,1564.95996094,205.00700378,223.67140198,13.16501999,36.51591873,50,101,80,86,67,13377,2147844608,2147742976,2147673856,2147996160,2147414528,2147802112,2146953600,2146932352,1615,13,5,7111
1310598267,4783,1564.95996094,205.00700378,223.67140198,13.16501999,36.51591873,48,103,81,86,71,13377,2147845376,2147747584,2147676928,2147996416,2147410560,2147802624,2146956160,2146936832,1606,13,6,39167
1310598267,3932,1564.95996094,205.00700378,223.67140198,13.16501999,36.51591873,48,101,82,87,68,13381,2147843584,2147749376,2147673856,2147995136,2147410304,2147800832,2146958464,2146935680,1597,13,5,34987
1310598267,5840,1564.95996094,205.00700378,223.67140198,13.16501999,36.51591873,50,102,80,87,67,13378,2147844608,2147747584,2147673856,2147995136,2147410560,2147802624,2146956160,2146935680,1615,13,5,59369
1310601867,7914,1561.51000977,204.54570007,223.65020752,13.16565037,36.54207993,50,102,81,87,67,13377,2147840768,2147756032,2147673600,2147990528,2147408896,2147798784,2146956672,2146936320,3308,13,5,65531
1310601867,6789,1561.51000977,204.54570007,223.65020752,13.16565037,36.54207993,50,100,78,85,67,13379,2147842560,2147755520,2147670016,2147992320,2147409024,2147798528,2146955264,2146933632,3308,13,5,19952
1310601867,5780,1561.51000977,204.54570007,223.65020752,13.16565037,36.54207993,50,101,81,87,68,13378,2147843584,2147750912,2147672832,2147992832,2147409536,2147795200,2146958464,2146936448,3309,13,6,11851
1310601867,4780,1561.51000977,204.54570007,223.65020752,13.16565037,36.54207993,50,100,79,86,69,13372,2147844096,2147752704,2147671040,2147993600,2147409664,2147800320,2146962176,2146935808,3308,13,5,53648
1310601867,3934,1561.51000977,204.54570007,223.65020752,13.16565037,36.54207993,49,98,78,85,70,13379,2147846144,2147743232,2147669760,2147993088,2147407872,2147801600,2146958848,2146935936,3307,13,5,56730
1310601867,5839,1561.51000977,204.54570007,223.65020752,13.16565037,36.54207993,50,100,79,86,68,13378,2147843584,2147752704,2147671040,2147992832,2147409024,2147798784,2146958464,2146935936,3308,13,5,11045
1310605467,7913,1507.68994141,203.01469421,223.38499451,13.17356968,36.62649918,50,101,81,88,66,13377,2147844608,2147744000,2147671040,2147990784,2147409152,2147800576,2146955264,2146934912,3324,13,5,24323
1310605467,6791,1507.68994141,203.01469421,223.38499451,13.17356968,36.62649918,51,103,81,87,68,13377,2147846656,2147750656,2147668224,2147991040,2147406976,2147803904,2146952320,2146935680,3324,13,5,46476
1310605467,5784,1507.68994141,203.01469421,223.38499451,13.17356968,36.62649918,49,106,81,88,69,13377,2147847168,2147742720,2147671296,2147994624,2147408640,2147799808,2146957184,2146934784,3324,13,6,30774
1310605467,4783,1507.68994141,203.01469421,223.38499451,13.17356968,36.62649918,50,109,80,85,69,13377,2147844864,2147750912,2147673088,2147992576,2147410304,2147803392,2146956160,2146931712,3324,13,5,51282
1310605467,3933,1507.68994141,203.01469421,223.38499451,13.17356968,36.62649918,51,101,79,85,68,13381,2147848960,2147747072,2147672576,2147992576,2147409408,2147802112,2146954880,2146935936,3325,13,5,27659
1310605467,5840,1507.68994141,203.01469421,223.38499451,13.17356968,36.62649918,50,103,81,87,68,13377,2147846656,2147747072,2147671296,2147992576,2147409152,2147802112,2146955264,2146934912,3324,13,5,52006
1310609067,7912,1501.76000977,206.09689331,223.39469910,13.17327976,36.44981003,50,103,81,87,67,13380,2147840512,2147754752,2147673088,2147990784,2147412736,2147808256,2146953600,2146935040,3432,13,6,60438
1310609067,6791,1501.76000977,206.09689331,223.39469910,13.17327976,36.44981003,50,104,80,89,68,13380,2147842816,2147744768,2147670016,2147992064,2147413632,2147803904,2146951040,2146933248,3432,13,5,30395
1310609067,5783,1501.76000977,206.09689331,223.39469910,13.17327976,36.44981003,50,103,81,88,68,13380,2147838976,2147748608,2147668736,2147993856,2147410688,2147805440,2146954496,2146932864,3433,13,6,2808
1310609067,4782,1501.76000977,206.09689331,223.39469910,13.17327976,36.44981003,49,104,79,89,68,13380,2147840768,2147740160,2147670528,2147993088,2147415168,2147806464,2146956928,2146934144,3432,13,5,52442
1310609067,3932,1501.76000977,206.09689331,223.39469910,13.17327976,36.44981003,49,103,80,87,66,13383,2147848192,2147741696,2147671552,2147991296,2147410048,2147804928,2146953088,2146935936,3433,13,5,34983
1310609067,5840,1501.76000977,206.09689331,223.39469910,13.17327976,36.44981003,50,103,80,88,68,13380,2147840768,2147744768,2147670528,2147992064,2147412736,2147805440,2146953600,2146934144,3432,13,5,21291
1310612667,7912,1504.91003418,206.43359375,223.42170715,13.17247009,36.43098068,50,101,86,85,66,13303,2147843840,2147749888,2147670528,2147990016,2147409152,2147798528,2146953344,2146935808,3265,13,5,50617
1310612667,6787,1504.91003418,206.43359375,223.42170715,13.17247009,36.43098068,50,102,84,85,69,13303,2147845120,2147753216,2147671808,2147989760,2147410944,2147798528,2146957440,2146934784,3266,13,5,2647
1310612667,5779,1504.91003418,206.43359375,223.42170715,13.17247009,36.43098068,50,103,85,86,65,13304,2147847424,2147760384,2147672064,2147991552,2147414144,2147802368,2146956928,2146934400,3265,13,6,53205
1310612667,4780,1504.91003418,206.43359375,223.42170715,13.17247009,36.43098068,50,102,89,87,69,13304,2147846912,2147744768,2147670016,2147994624,2147412992,2147801600,2146956800,2146935296,3266,13,6,47840
1310612667,3934,1504.91003418,206.43359375,223.42170715,13.17247009,36.43098068,49,102,90,86,68,13307,2147847936,2147745024,2147671808,2147990528,2147412608,2147802368,2146955648,2146935296,3266,13,5,10187
1310612667,5838,1504.91003418,206.43359375,223.42170715,13.17247009,36.43098068,50,102,86,86,68,13304,2147846912,2147749888,2147671808,2147990528,2147412608,2147801600,2146956800,2146935296,3266,13,5,57392
1310616267,7905,1457.27001953,202.84350586,223.31530762,13.17564964,36.63560104,49,111,81,90,67,13373,2147845376,2147744000,2147672832,2147988480,2147408512,2147801856,2146955008,2146932864,3147,13,6,43952
1310616267,6833,1457.27001953,202.84350586,223.31530762,13.17564964,36.63560104,50,104,82,87,67,13374,2147845376,2147745792,2147670016,2147988480,2147409408,2147801600,2146956288,2146931712,3147,13,5,47543
1310616267,5827,1457.27001953,202.84350586,223.31530762,13.17564964,36.63560104,49,101,78,87,67,13373,2147846656,2147739904,2147680000,2147988224,2147410560,2147803136,2146956288,2146932352,3146,13,6,20131
1310616267,4785,1457.27001953,202.84350586,223.31530762,13.17564964,36.63560104,50,102,82,88,67,13374,2147849216,2147745024,2147673344,2147991296,2147407744,2147803648,2146957568,2146934144,3146,13,6,30360
1310616267,3935,1457.27001953,202.84350586,223.31530762,13.17564964,36.63560104,50,103,83,87,68,13376,2147850240,2147741952,2147672320,2147991552,2147406720,2147802880,2146957184,2146936192,3148,13,5,599
1310616267,5857,1457.27001953,202.84350586,223.31530762,13.17564964,36.63560104,50,103,82,87,67,13374,2147846656,2147744000,2147672832,2147988480,2147408512,2147802880,2146956288,2146932864,3147,13,6,59803
1310619867,7907,1452.40002441,204.44819641,223.30599976,13.17593002,36.54278183,48,100,79,88,66,13370,2147843584,2147750656,2147677440,2147991040,2147408896,2147800320,2146955136,2146936832,3272,13,5,44385
1310619867,6785,1452.40002441,204.44819641,223.30599976,13.17593002,36.54278183,50,100,79,86,69,13370,2147843328,2147742976,2147673856,2147991552,2147411584,2147799040,2146957696,2146933888,3272,13,5,25937
1310619867,5779,1452.40002441,204.44819641,223.30599976,13.17593002,36.54278183,49,99,80,85,68,13370,2147842816,2147747328,2147675136,2147990272,2147410176,2147796736,2146955392,2146936320,3272,13,5,57214
1310619867,4782,1452.40002441,204.44819641,223.30599976,13.17593002,36.54278183,49,101,78,86,70,13372,2147844352,2147734016,2147676672,2147991808,2147413248,2147796224,2146956416,2146937984,3272,13,5,55980
1310619867,3931,1452.40002441,204.44819641,223.30599976,13.17593002,36.54278183,50,100,81,86,66,13375,2147846912,2147745280,2147674112,2147991040,2147412352,2147802368,2146955776,2146934272,3273,13,5,57168
1310619867,5836,1452.40002441,204.44819641,223.30599976,13.17593002,36.54278183,49,100,79,86,68,13370,2147843584,2147745280,2147675136,2147991040,2147411584,2147799040,2146955776,2146936320,3272,13,5,1592
1310621105,7913,1453.01000977,204.14309692,223.25459290,13.17745972,36.55947876,50,102,79,86,67,13370,2147844608,2147746048,2147672064,2147991296,2147409920,2147803136,2146952960,2146937600,3363,13,5,55707
1310621105,6791,1453.01000977,204.14309692,223.25459290,13.17745972,36.55947876,50,102,80,91,67,13367,2147841536,2147733760,2147672832,2147992576,2147411072,2147805184,2146955136,2146934016,3362,13,5,37248
1310621105,5784,1453.01000977,204.14309692,223.25459290,13.17745972,36.55947876,49,104,79,88,68,13369,2147843840,2147743744,2147670784,2147991552,2147411968,2147804160,2146958848,2146936448,3361,13,5,49997
1310621105,4783,1453.01000977,204.14309692,223.25459290,13.17745972,36.55947876,49,104,81,88,66,13371,2147847424,2147742976,2147672320,2147991296,2147410816,2147805184,2146960640,2146932992,3362,13,5,2215
1310621105,3932,1453.01000977,204.14309692,223.25459290,13.17745972,36.55947876,49,103,81,88,65,13371,2147847424,2147743488,2147673088,2147992832,2147408768,2147804416,2146955392,2146934656,3362,13,5,50490
1310621105,5840,1453.01000977,204.14309692,223.25459290,13.17745972,36.55947876,49,103,80,88,67,13370,2147844608,2147743488,2147672320,2147991552,2147410816,2147804416,2146955392,2146934656,3362,13,5,45318
