TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310996977,7914,28.55999947,351.52160645,168.93969727,14.80047989,29.76568985,185,269,113,105,72,12555,2169530880,2191365632,2226314240,2174641664,2151604736,2157468160,2168930560,2157325056,971,12,4,5761
1310996977,6792,28.55999947,351.52160645,168.93969727,14.80047989,29.76568985,181,270,117,114,72,12543,2168201472,2188061440,2219469056,2172215808,2151505664,2157226496,2168413184,2157039616,1004,12,4,19480
1310996977,5781,28.55999947,351.52160645,168.93969727,14.80047989,29.76568985,187,278,121,106,64,12554,2168067584,2187183872,2217041152,2171741184,2151456256,2156989440,2167740416,2156795136,1041,14,3,297
1310996977,4784,28.55999947,351.52160645,168.93969727,14.80047989,29.76568985,184,340,118,107,79,12559,2168674048,2188166912,2218561280,2172598784,2151557120,2157140992,2167907840,2156976640,1072,17,5,30379
1310996977,3934,28.55999947,351.52160645,168.93969727,14.80047989,29.76568985,180,281,117,105,70,12532,2169323008,2189583616,2221292288,2173714688,2151665664,2157373696,2168353024,2157247488,1099,17,5,19960
1310996977,5841,28.55999947,351.52160645,168.93969727,14.80047989,29.76568985,184,278,117,106,72,12554,2168674048,2188166912,2219469056,2172598784,2151557120,2157226496,2168353024,2157039616,1041,14,4,50868
1310999367,7916,180.36999512,207.09280396,214.58120728,13.43649006,36.26502991,50,117,81,85,68,13366,2147841280,2147746816,2147703040,2147987712,2147414016,2147798528,2146973568,2146933248,2161,13,5,15240
1310999367,6790,180.36999512,207.09280396,214.58120728,13.43649006,36.26502991,51,116,83,86,68,13368,2147843072,2147739904,2147703296,2147985408,2147413632,2147797504,2146973824,2146935424,2179,13,5,45500
1310999367,5782,180.36999512,207.09280396,214.58120728,13.43649006,36.26502991,54,116,83,85,71,13369,2147843328,2147750656,2147703296,2147987200,2147415552,2147796224,2146974336,2146932608,2200,13,5,38164
1310999367,4781,180.36999512,207.09280396,214.58120728,13.43649006,36.26502991,50,119,83,84,69,13369,2147843584,2147752704,2147705344,2147986944,2147414144,2147799552,2146974592,2146935168,2220,13,5,1528
1310999367,3930,180.36999512,207.09280396,214.58120728,13.43649006,36.26502991,50,118,83,86,70,13372,2147844096,2147737344,2147706624,2147987200,2147413376,2147799808,2146973696,2146935808,2241,13,4,62360
1310999367,5839,180.36999512,207.09280396,214.58120728,13.43649006,36.26502991,50,117,83,85,69,13369,2147843328,2147746816,2147703296,2147987200,2147414016,2147798528,2146973824,2146935168,2200,13,5,45506
1311002967,7914,382.52999878,196.12510681,213.88989258,13.45713997,36.89437103,49,112,82,84,69,13383,2147835648,2147747584,2147678208,2147989760,2147412736,2147796480,2146953216,2146934912,1721,13,5,22228
1311002967,6790,382.52999878,196.12510681,213.88989258,13.45713997,36.89437103,50,117,81,85,67,13380,2147837184,2147742976,2147676672,2147990272,2147411968,2147798272,2146953856,2146933120,1724,13,5,56109
1311002967,5782,382.52999878,196.12510681,213.88989258,13.45713997,36.89437103,50,114,82,86,68,13383,2147838976,2147744000,2147673088,2147991552,2147411584,2147797504,2146955776,2146931840,1728,13,5,21772
1311002967,4786,382.52999878,196.12510681,213.88989258,13.45713997,36.89437103,50,118,82,86,68,13381,2147842304,2147744512,2147673344,2147992320,2147412352,2147798272,2146958848,2146934656,1731,13,5,5469
1311002967,3935,382.52999878,196.12510681,213.88989258,13.45713997,36.89437103,51,112,82,85,69,13385,2147845120,2147738112,2147673856,2147992832,2147413248,2147799552,2146955264,2146934144,1735,13,5,12571
1311002967,5841,382.52999878,196.12510681,213.88989258,13.45713997,36.89437103,50,114,82,85,68,13383,2147838976,2147744000,2147673856,2147991552,2147412352,2147798272,2146955264,2146934144,1728,13,5,1455
1311006567,7915,545.82000732,197.73100281,216.53059387,13.37827015,36.83687973,50,106,82,86,66,13383,2147841792,2147752448,2147677952,2147988992,2147411584,2147796736,2146957824,2146932480,1038,13,5,60435
1311006567,6790,545.82000732,197.73100281,216.53059387,13.37827015,36.83687973,50,107,82,86,66,13385,2147843840,2147748864,2147676416,2147988480,2147413120,2147795712,2146957312,2146935808,1049,13,5,36295
1311006567,5782,545.82000732,197.73100281,216.53059387,13.37827015,36.83687973,50,107,85,84,69,13382,2147843072,2147747584,2147674624,2147987968,2147410560,2147798272,2146958976,2146934784,1060,13,5,40859
1311006567,4781,545.82000732,197.73100281,216.53059387,13.37827015,36.83687973,50,106,81,87,71,13380,2147838976,2147737344,2147676416,2147986688,2147411584,2147798016,2146953600,2146937344,1069,13,5,61186
1311006567,3935,545.82000732,197.73100281,216.53059387,13.37827015,36.83687973,50,110,83,87,70,13375,2147841536,2147729152,2147672064,2147988736,2147410944,2147798784,2146955008,2146934912,1076,13,5,24412
1311006567,5840,545.82000732,197.73100281,216.53059387,13.37827015,36.83687973,50,107,82,86,69,13382,2147841792,2147747584,2147676416,2147988480,2147411584,2147798016,2146957312,2146934912,1060,13,5,47633
1311010167,7912,664.79998779,199.47450256,218.35949707,13.32365036,36.76013947,49,109,81,88,68,13372,2147840256,2147745792,2147677952,2147993344,2147412096,2147792128,2146956672,2146935168,2232,13,5,57426
1311010167,6790,664.79998779,199.47450256,218.35949707,13.32365036,36.76013947,49,111,82,86,69,13372,2147839488,2147740416,2147669504,2147994880,2147409536,2147792384,2146957312,2146933888,2232,13,5,15345
1311010167,5783,664.79998779,199.47450256,218.35949707,13.32365036,36.76013947,50,112,84,88,66,13375,2147841024,2147755776,2147672832,2147990016,2147412096,2147790848,2146955008,2146931968,2234,13,5,56521
1311010167,4782,664.79998779,199.47450256,218.35949707,13.32365036,36.76013947,50,116,84,88,68,13371,2147837440,2147747328,2147675904,2147992576,2147413376,2147791872,2146953600,2146931072,2235,13,5,16972
1311010167,3931,664.79998779,199.47450256,218.35949707,13.32365036,36.76013947,48,107,84,89,70,13338,2147841536,2147742720,2147672064,2147991296,2147412736,2147794176,2146954112,2146935424,2238,13,5,35764
1311010167,5839,664.79998779,199.47450256,218.35949707,13.32365036,36.76013947,49,111,84,88,68,13372,2147840256,2147745792,2147672832,2147992576,2147412096,2147792128,2146955008,2146933888,2234,13,5,547
1311013767,7913,746.97998047,200.10119629,219.53050232,13.28868008,36.74029922,49,106,81,86,68,13371,2147845120,2147746048,2147674880,2147987712,2147412480,2147801600,2146955776,2146938240,2717,13,5,44585
1311013767,6788,746.97998047,200.10119629,219.53050232,13.28868008,36.74029922,50,107,80,88,67,13373,2147842304,2147737344,2147673600,2147988736,2147414528,2147800320,2146953088,2146940032,2716,13,5,8782
1311013767,5780,746.97998047,200.10119629,219.53050232,13.28868008,36.74029922,50,113,81,86,68,13379,2147841792,2147753216,2147670016,2147991808,2147414272,2147797760,2146957184,2146935424,2716,13,5,29308
1311013767,4779,746.97998047,200.10119629,219.53050232,13.28868008,36.74029922,49,108,81,88,69,13379,2147844608,2147753216,2147674624,2147988992,2147414272,2147796736,2146957440,2146933888,2717,13,5,56551
1311013767,3933,746.97998047,200.10119629,219.53050232,13.28868008,36.74029922,49,111,79,88,68,13382,2147844608,2147741440,2147672576,2147988992,2147413632,2147798528,2146958848,2146935936,2719,13,5,27514
1311013767,5838,746.97998047,200.10119629,219.53050232,13.28868008,36.74029922,49,108,81,88,68,13379,2147844608,2147746048,2147673600,2147988992,2147414272,2147798528,2146957184,2146935936,2717,13,5,25940
1311017367,7911,776.26000977,200.28439331,220.01829529,13.27410984,36.73701096,50,103,81,87,67,13378,2147842560,2147731456,2147671296,2147994624,2147410304,2147797760,2146953472,2146936320,3155,13,5,21730
1311017367,6789,776.26000977,200.28439331,220.01829529,13.27410984,36.73701096,49,103,81,87,69,13379,2147844096,2147736832,2147672064,2147993088,2147413632,2147798272,2146952192,2146934144,3155,13,5,35406
1311017367,5782,776.26000977,200.28439331,220.01829529,13.27410984,36.73701096,50,102,81,87,68,13379,2147843072,2147745792,2147672320,2147991296,2147415168,2147796736,2146954240,2146934272,3156,13,5,29690
1311017367,4781,776.26000977,200.28439331,220.01829529,13.27410984,36.73701096,50,101,82,86,67,13381,2147843840,2147719424,2147674624,2147991808,2147413376,2147796992,2146955008,2146935552,3156,13,5,15694
1311017367,3930,776.26000977,200.28439331,220.01829529,13.27410984,36.73701096,50,103,80,90,67,13384,2147845376,2147735296,2147674880,2147994368,2147410816,2147796480,2146954496,2146934656,3159,13,5,38108
1311017367,5838,776.26000977,200.28439331,220.01829529,13.27410984,36.73701096,50,103,81,87,67,13379,2147843840,2147735296,2147672320,2147993088,2147413376,2147796992,2146954240,2146934656,3156,13,5,17047
1311020967,7913,727.54998779,200.07400513,219.57949829,13.28721046,36.74300003,50,106,80,89,66,13366,2147840000,2147749888,2147672832,2147990784,2147409920,2147800064,2146950144,2146933376,3360,13,5,19098
1311020967,6788,727.54998779,200.07400513,219.57949829,13.28721046,36.74300003,49,107,79,86,67,13369,2147839744,2147746304,2147674624,2147990272,2147411328,2147798272,2146953472,2146934144,3360,13,5,37788
1311020967,5780,727.54998779,200.07400513,219.57949829,13.28721046,36.74300003,50,106,81,88,69,13369,2147843584,2147747072,2147672576,2147992064,2147410176,2147799552,2146956416,2146931712,3360,13,5,6377
1311020967,4784,727.54998779,200.07400513,219.57949829,13.28721046,36.74300003,49,108,79,86,68,13368,2147840768,2147742464,2147674624,2147989760,2147412480,2147799040,2146958208,2146930432,3360,13,5,9630
1311020967,3934,727.54998779,200.07400513,219.57949829,13.28721046,36.74300003,50,108,80,88,69,13370,2147843328,2147746048,2147673344,2147992576,2147411712,2147799296,2146953856,2146934016,3361,13,5,57101
1311020967,5839,727.54998779,200.07400513,219.57949829,13.28721046,36.74300003,50,107,80,88,68,13369,2147840768,2147746304,2147673344,2147990784,2147411328,2147799296,2146953856,2146933376,3360,13,5,53150
1311024567,7915,731.92999268,199.77110291,219.55949402,13.28781033,36.75989151,49,109,81,87,66,13355,2147842816,2147760128,2147675904,2147988480,2147412992,2147797248,2146954752,2146937600,3289,13,5,6315
1311024567,6788,731.92999268,199.77110291,219.55949402,13.28781033,36.75989151,49,111,81,85,69,13355,2147840768,2147744768,2147680000,2147990528,2147412224,2147799552,2146955520,2146938752,3288,13,5,23182
1311024567,5782,731.92999268,199.77110291,219.55949402,13.28781033,36.75989151,50,110,81,86,66,13355,2147845632,2147740672,2147671808,2147991040,2147410048,2147800320,2146954240,2146939136,3287,13,5,28474
1311024567,4781,731.92999268,199.77110291,219.55949402,13.28781033,36.75989151,49,110,79,86,68,13355,2147845632,2147750656,2147673344,2147989248,2147409536,2147797760,2146954752,2146935808,3288,13,5,18459
1311024567,3930,731.92999268,199.77110291,219.55949402,13.28781033,36.75989151,49,109,78,87,68,13357,2147845376,2147734272,2147671040,2147989760,2147411968,2147799040,2146954752,2146938368,3288,13,5,46058
1311024567,5839,731.92999268,199.77110291,219.55949402,13.28781033,36.75989151,49,110,81,86,68,13355,2147845376,2147744768,2147673344,2147989760,2147411968,2147799040,2146954752,2146938368,3288,13,5,58745
1311028167,7913,734.46997070,199.68850708,219.59930420,13.28662014,36.76549149,49,106,81,86,69,13349,2147840768,2147746048,2147676160,2147986944,2147412864,2147804160,2146956288,2146932352,3368,13,5,36469
1311028167,6791,734.46997070,199.68850708,219.59930420,13.28662014,36.76549149,49,105,80,87,67,13347,2147841536,2147735296,2147673600,2147984640,2147411200,2147802112,2146955008,2146934272,3368,13,5,50871
1311028167,5780,734.46997070,199.68850708,219.59930420,13.28662014,36.76549149,50,107,81,88,65,13348,2147841792,2147739904,2147673344,2147987200,2147415552,2147799040,2146955136,2146934272,3368,13,5,25729
1311028167,4784,734.46997070,199.68850708,219.59930420,13.28662014,36.76549149,49,104,81,86,69,13347,2147844096,2147749376,2147675904,2147988224,2147414912,2147798272,2146952960,2146935808,3368,13,5,51024
1311028167,3933,734.46997070,199.68850708,219.59930420,13.28662014,36.76549149,48,105,79,86,67,13351,2147844608,2147747328,2147676672,2147990528,2147413504,2147799808,2146954624,2146935296,3368,13,5,2725
1311028167,5840,734.46997070,199.68850708,219.59930420,13.28662014,36.76549149,49,105,81,86,67,13348,2147841792,2147746048,2147675904,2147987200,2147413504,2147799808,2146955008,2146934272,3368,13,5,6047
1311031767,7910,687.29998779,199.44900513,218.94830322,13.30605984,36.77048874,50,108,82,87,69,13360,2147841536,2147747584,2147677184,2147988736,2147409152,2147799808,2146953728,2146934400,3214,13,5,32401
1311031767,6788,687.29998779,199.44900513,218.94830322,13.30605984,36.77048874,48,109,83,87,67,13360,2147843584,2147747072,2147676416,2147988480,2147411584,2147797248,2146957184,2146934400,3214,13,5,21768
1311031767,5782,687.29998779,199.44900513,218.94830322,13.30605984,36.77048874,49,109,81,89,68,13361,2147845120,2147745536,2147673344,2147986176,2147408000,2147798272,2146959360,2146933248,3213,13,5,21212
1311031767,4784,687.29998779,199.44900513,218.94830322,13.30605984,36.77048874,50,111,81,87,69,13361,2147846400,2147747840,2147676672,2147986944,2147412096,2147796224,2146957696,2146933760,3214,13,5,4934
1311031767,3933,687.29998779,199.44900513,218.94830322,13.30605984,36.77048874,50,113,79,87,70,13363,2147846912,2147749376,2147677440,2147989248,2147410048,2147800320,2146954880,2146933376,3215,13,5,13354
1311031767,5839,687.29998779,199.44900513,218.94830322,13.30605984,36.77048874,50,109,81,87,69,13361,2147845120,2147747584,2147676672,2147988480,2147410048,2147798272,2146957184,2146933760,3214,13,5,3513
1311035367,7915,689.76000977,199.23229980,218.91169739,13.30716038,36.78245926,49,112,82,88,68,13280,2147842816,2147749888,2147674112,2147988736,2147409920,2147796480,2146956928,2146935296,3180,13,5,50128
1311035367,6788,689.76000977,199.23229980,218.91169739,13.30716038,36.78245926,50,114,80,88,67,13278,2147846912,2147744256,2147679232,2147989248,2147408768,2147794176,2146949888,2146933248,3181,13,5,44115
1311035367,5782,689.76000977,199.23229980,218.91169739,13.30716038,36.78245926,50,117,83,98,70,13279,2147845376,2147747072,2147674880,2147991040,2147411584,2147798016,2146954496,2146933376,3180,13,5,8622
1311035367,4782,689.76000977,199.23229980,218.91169739,13.30716038,36.78245926,48,115,81,110,67,13280,2147842560,2147744000,2147672576,2147989760,2147412224,2147798016,2146953728,2146932608,3180,13,5,19916
1311035367,3936,689.76000977,199.23229980,218.91169739,13.30716038,36.78245926,50,110,80,117,67,13283,2147841792,2147746304,2147675904,2147988224,2147412608,2147796992,2146955136,2146933760,3182,13,5,9638
1311035367,5840,689.76000977,199.23229980,218.91169739,13.30716038,36.78245926,50,114,81,98,67,13280,2147842816,2147746304,2147674880,2147989248,2147411584,2147796992,2146954496,2146933376,3180,13,5,17205
1311038967,7911,692.42999268,199.04370117,218.66349792,13.31457043,36.78979111,50,108,82,89,67,13260,2147837184,2147742464,2147672832,2147989760,2147410176,2147800576,2146953728,2146930688,3314,13,5,7927
1311038967,6789,692.42999268,199.04370117,218.66349792,13.31457043,36.78979111,50,108,81,88,69,13259,2147838720,2147742464,2147675904,2147989760,2147407360,2147797760,2146957184,2146932992,3313,13,5,62778
1311038967,5783,692.42999268,199.04370117,218.66349792,13.31457043,36.78979111,48,110,84,86,67,13258,2147837952,2147740928,2147674624,2147988480,2147411072,2147794432,2146958080,2146934656,3314,13,5,7054
1311038967,4784,692.42999268,199.04370117,218.66349792,13.31457043,36.78979111,50,107,93,87,69,13255,2147838464,2147745024,2147677440,2147986688,2147412736,2147794944,2146956288,2146935680,3314,13,5,51532
1311038967,3933,692.42999268,199.04370117,218.66349792,13.31457043,36.78979111,50,110,96,86,70,13259,2147841024,2147738880,2147672320,2147986432,2147410688,2147794944,2146957696,2146934272,3315,13,5,9581
1311038967,5840,692.42999268,199.04370117,218.66349792,13.31457043,36.78979111,50,108,84,87,69,13259,2147838464,2147742464,2147674624,2147988480,2147410688,2147794944,2146957184,2146934272,3314,13,5,32376
1311042567,7912,639.38000488,198.64920044,217.95069885,13.33586025,36.80324173,49,116,82,87,69,13324,2147842304,2147748608,2147675136,2147988992,2147411456,2147797760,2146954112,2146931712,3140,13,5,59478
1311042567,6787,639.38000488,198.64920044,217.95069885,13.33586025,36.80324173,50,118,81,89,69,13321,2147840000,2147752960,2147676416,2147988736,2147411456,2147797504,2146953472,2146933504,3141,13,5,44846
1311042567,5779,639.38000488,198.64920044,217.95069885,13.33586025,36.80324173,49,111,82,88,68,13319,2147840256,2147750656,2147672576,2147989248,2147412480,2147794432,2146955520,2146929536,3142,13,5,1055
1311042567,4781,639.38000488,198.64920044,217.95069885,13.33586025,36.80324173,50,110,84,90,69,13322,2147844608,2147744000,2147671808,2147987456,2147410432,2147797248,2146952192,2146929024,3142,13,5,2113
1311042567,3935,639.38000488,198.64920044,217.95069885,13.33586025,36.80324173,50,111,80,88,67,13324,2147845120,2147739648,2147673600,2147990528,2147411072,2147797248,2146953984,2146933248,3145,13,5,3291
1311042567,5838,639.38000488,198.64920044,217.95069885,13.33586025,36.80324173,50,111,82,88,69,13322,2147842304,2147748608,2147673600,2147988992,2147411456,2147797248,2146953984,2146931712,3142,13,5,12201
1311046167,7910,630.15997314,198.36560059,218.12249756,13.33073044,36.82265854,49,112,82,88,68,13317,2147838720,2147745024,2147672832,2147991552,2147408000,2147800832,2146951168,2146933120,121,13,5,28072
1311046167,6767,630.15997314,198.36560059,218.12249756,13.33073044,36.82265854,50,112,83,89,68,13319,2147841280,2147747584,2147674112,2147990528,2147411328,2147801088,2146951808,2146931072,124,13,5,26441
1311046167,5726,630.15997314,198.36560059,218.12249756,13.33073044,36.82265854,50,116,83,91,69,13321,2147840256,2147748608,2147671296,2147990528,2147413888,2147800320,2146951936,2146931456,125,13,5,9024
1311046167,4785,630.15997314,198.36560059,218.12249756,13.33073044,36.82265854,50,113,83,88,69,13319,2147842304,2147739136,2147669504,2147987200,2147412608,2147796992,2146952960,2146934784,126,13,5,40864
1311046167,3934,630.15997314,198.36560059,218.12249756,13.33073044,36.82265854,49,115,80,90,69,13322,2147844352,2147741696,2147672576,2147989248,2147407488,2147799040,2146955392,2146931072,126,13,5,31892
1311046167,5824,630.15997314,198.36560059,218.12249756,13.33073044,36.82265854,50,113,83,89,69,13319,2147841280,2147745024,2147672576,2147990528,2147411328,2147800320,2146951936,2146931456,125,13,5,45542
1311049767,7913,636.63000488,198.52850342,218.21139526,13.32806969,36.81370926,49,109,83,87,68,13312,2147842816,2147743232,2147671040,2147991296,2147410816,2147800320,2146952320,2146931840,3129,13,5,39270
1311049767,6791,636.63000488,198.52850342,218.21139526,13.32806969,36.81370926,49,109,81,90,71,13312,2147842816,2147746304,2147673600,2147991552,2147410176,2147798784,2146953728,2146932864,3129,13,5,12007
1311049767,5784,636.63000488,198.52850342,218.21139526,13.32806969,36.81370926,49,108,83,90,68,13311,2147842560,2147747584,2147674112,2147989504,2147409792,2147799040,2146952832,2146934912,3130,13,5,42524
1311049767,4783,636.63000488,198.52850342,218.21139526,13.32806969,36.81370926,50,110,81,88,67,13311,2147844096,2147749888,2147675136,2147990272,2147413120,2147799808,2146952960,2146933888,3131,13,5,41961
1311049767,3932,636.63000488,198.52850342,218.21139526,13.32806969,36.81370926,48,112,84,89,70,13315,2147842304,2147742464,2147674624,2147991040,2147409536,2147799040,2146957312,2146931712,3133,13,5,11925
1311049767,5840,636.63000488,198.52850342,218.21139526,13.32806969,36.81370926,49,109,83,89,68,13312,2147842816,2147746304,2147674112,2147991040,2147410176,2147799040,2146952960,2146932864,3130,13,5,31186
1311053367,7913,594.36999512,197.65440369,217.05130005,13.36271954,36.84910965,50,109,80,93,68,13328,2147841536,2147748352,2147672576,2147992064,2147409152,2147798528,2146951424,2146932992,3199,13,5,286
1311053367,6787,594.36999512,197.65440369,217.05130005,13.36271954,36.84910965,50,104,81,90,65,13326,2147841280,2147746048,2147651584,2147986688,2147407104,2147799040,2146953088,2146929152,3200,13,5,48319
1311053367,5779,594.36999512,197.65440369,217.05130005,13.36271954,36.84910965,50,106,82,86,68,13327,2147839744,2147745280,2147666688,2147989248,2147406848,2147796736,2146955648,2146933120,3200,13,5,11095
1311053367,4781,594.36999512,197.65440369,217.05130005,13.36271954,36.84910965,50,107,82,86,69,13329,2147841792,2147745280,2147671040,2147989760,2147410688,2147799296,2146954368,2146931840,3201,13,5,270
1311053367,3935,594.36999512,197.65440369,217.05130005,13.36271954,36.84910965,49,107,80,86,67,13331,2147842048,2147744768,2147671552,2147991552,2147410560,2147800576,2146953600,2146933376,3203,13,4,178
1311053367,5839,594.36999512,197.65440369,217.05130005,13.36271954,36.84910965,50,107,81,86,68,13328,2147841536,2147745280,2147671040,2147989760,2147409152,2147799040,2146953600,2146932992,3200,13,5,4187
1311056967,7912,584.25000000,196.92849731,216.84579468,13.36886024,36.88927078,50,105,78,88,67,13328,2147845120,2147748608,2147675648,2147991808,2147410560,2147799296,2146955264,2146936320,3341,13,5,43408
1311056967,6790,584.25000000,196.92849731,216.84579468,13.36886024,36.88927078,49,106,80,86,68,13328,2147844352,2147747328,2147677184,2147991808,2147410944,2147801600,2146952192,2146935168,3342,13,5,5352
1311056967,5784,584.25000000,196.92849731,216.84579468,13.36886024,36.88927078,49,105,81,87,66,13328,2147845120,2147738880,2147674368,2147991040,2147411072,2147798016,2146955392,2146933376,3342,13,5,36023
1311056967,4783,584.25000000,196.92849731,216.84579468,13.36886024,36.88927078,50,105,79,88,69,13328,2147844096,2147741440,2147672064,2147989760,2147409152,2147801344,2146955904,2146934016,3342,13,5,52
1311056967,3932,584.25000000,196.92849731,216.84579468,13.36886024,36.88927078,50,103,83,87,68,13330,2147843840,2147744512,2147674368,2147990016,2147405440,2147800320,2146953344,2146935424,3342,13,5,36187
1311056967,5840,584.25000000,196.92849731,216.84579468,13.36886024,36.88927078,50,105,80,87,68,13328,2147844352,2147744512,2147674368,2147991040,2147410560,2147800320,2146955264,2146935168,3342,13,5,32529
1311060567,7908,583.00000000,195.80659485,216.93380737,13.36623001,36.95803833,49,106,83,96,69,13306,2147843072,2147744256,2147675904,2147992832,2147407488,2147800832,2146954880,2146934144,3240,13,5,38978
1311060567,6782,583.00000000,195.80659485,216.93380737,13.36623001,36.95803833,50,107,83,97,66,13307,2147846144,2147739392,2147671296,2147993344,2147413120,2147799808,2146953856,2146931712,3241,13,5,1654
1311060567,5775,583.00000000,195.80659485,216.93380737,13.36623001,36.95803833,50,106,79,95,68,13307,2147845376,2147747072,2147671808,2147991808,2147408512,2147799552,2146953600,2146932480,3241,13,5,38435
1311060567,4782,583.00000000,195.80659485,216.93380737,13.36623001,36.95803833,51,106,78,95,68,13309,2147844864,2147743488,2147672576,2147990784,2147408640,2147797248,2146953216,2146935168,3240,13,5,28230
1311060567,3936,583.00000000,195.80659485,216.93380737,13.36623001,36.95803833,50,105,81,93,69,13312,2147844608,2147741440,2147674624,2147991552,2147406080,2147795200,2146953216,2146933760,3241,13,5,52962
1311060567,5836,583.00000000,195.80659485,216.93380737,13.36623001,36.95803833,50,106,81,95,68,13307,2147844864,2147743488,2147672576,2147991808,2147408512,2147799552,2146953600,2146933760,3241,13,5,40793
1311064167,7914,531.28002930,196.63980103,216.25149536,13.38661003,36.89781952,50,107,82,86,69,13314,2147840000,2147740416,2147676672,2147989248,2147411072,2147800832,2146956160,2146934784,3079,13,5,3788
1311064167,6789,531.28002930,196.63980103,216.25149536,13.38661003,36.89781952,50,108,80,88,69,13314,2147839744,2147739648,2147671552,2147988736,2147411584,2147801856,2146955264,2146933248,3077,13,5,55282
1311064167,5780,531.28002930,196.63980103,216.25149536,13.38661003,36.89781952,48,108,82,85,68,13315,2147836672,2147741696,2147668480,2147988992,2147411456,2147800576,2146954240,2146935552,3076,13,5,15073
1311064167,4779,531.28002930,196.63980103,216.25149536,13.38661003,36.89781952,50,107,83,87,67,13314,2147840512,2147742976,2147669504,2147990272,2147409408,2147798272,2146954112,2146933248,3075,13,5,27215
1311064167,3933,531.28002930,196.63980103,216.25149536,13.38661003,36.89781952,50,105,81,86,68,13317,2147840768,2147746048,2147673344,2147989760,2147409664,2147797504,2146953472,2146934528,3077,13,5,31093
1311064167,5839,531.28002930,196.63980103,216.25149536,13.38661003,36.89781952,50,107,82,86,68,13314,2147840000,2147741696,2147671552,2147989248,2147411072,2147800576,2146954240,2146934528,3077,13,5,20973
1311067767,7916,529.29998779,195.82049561,216.32600403,13.38438034,36.94828033,50,108,79,86,69,13302,2147842048,2147743488,2147678976,2147994112,2147408384,2147799552,2146953728,2146934528,3378,13,5,30688
1311067767,6790,529.29998779,195.82049561,216.32600403,13.38438034,36.94828033,50,104,79,88,69,13304,2147838976,2147741696,2147680512,2147991040,2147406976,2147798016,2146953856,2146933120,3378,13,5,46173
1311067767,5783,529.29998779,195.82049561,216.32600403,13.38438034,36.94828033,48,104,81,86,70,13305,2147838464,2147738624,2147676672,2147990016,2147404544,2147799552,2146952832,2146933632,3378,13,5,29541
1311067767,4782,529.29998779,195.82049561,216.32600403,13.38438034,36.94828033,49,105,80,87,70,13305,2147839744,2147745792,2147680000,2147989504,2147407744,2147798784,2146958208,2146934656,3378,13,5,26060
1311067767,3936,529.29998779,195.82049561,216.32600403,13.38438034,36.94828033,48,104,81,87,66,13309,2147842304,2147740928,2147672064,2147988224,2147410048,2147797760,2146957184,2146933888,3378,13,5,62499
1311067767,5841,529.29998779,195.82049561,216.32600403,13.38438034,36.94828033,49,104,80,87,69,13305,2147839744,2147741696,2147678976,2147990016,2147407744,2147798784,2146953856,2146933888,3378,13,5,54680
1311071367,7912,533.90997314,196.11470032,216.76220703,13.37135029,36.93709946,49,103,83,86,67,13325,2147841536,2147749120,2147678976,2147985664,2147409152,2147795968,2146956544,2146931456,3252,13,5,32426
1311071367,6787,533.90997314,196.11470032,216.76220703,13.37135029,36.93709946,50,103,79,88,66,13324,2147843584,2147751168,2147672064,2147988992,2147408000,2147797504,2146955136,2146931456,3251,13,5,19546
1311071367,5778,533.90997314,196.11470032,216.76220703,13.37135029,36.93709946,50,105,78,88,68,13324,2147842560,2147745792,2147671808,2147988992,2147408384,2147797248,2146953856,2146934400,3251,13,5,25266
1311071367,4780,533.90997314,196.11470032,216.76220703,13.37135029,36.93709946,48,105,80,87,69,13325,2147842304,2147750656,2147672064,2147991552,2147411072,2147795456,2146955008,2146934400,3251,13,5,58884
1311071367,3934,533.90997314,196.11470032,216.76220703,13.37135029,36.93709946,49,107,80,86,67,13327,2147844864,2147743744,2147673600,2147988480,2147411328,2147795456,2146955392,2146934912,3252,13,4,42118
1311071367,5838,533.90997314,196.11470032,216.76220703,13.37135029,36.93709946,49,105,80,87,67,13325,2147842560,2147749120,2147672064,2147988992,2147409152,2147795968,2146955136,2146934400,3251,13,5,24706
1311074967,7915,488.66000366,196.08470154,215.42959595,13.41114998,36.91959000,48,105,87,88,67,13324,2147837952,2147745536,2147674112,2147987456,2147411584,2147803904,2146953216,2146932736,3169,13,5,57485
1311074967,6790,488.66000366,196.08470154,215.42959595,13.41114998,36.91959000,50,107,81,85,70,13325,2147838464,2147750912,2147675904,2147987712,2147407872,2147801344,2146952704,2146933888,3170,13,5,35056
1311074967,5781,488.66000366,196.08470154,215.42959595,13.41114998,36.91959000,50,110,80,88,70,13322,2147839232,2147742464,2147677952,2147983616,2147407616,2147801856,2146949888,2146935680,3170,13,5,16845
1311074967,4780,488.66000366,196.08470154,215.42959595,13.41114998,36.91959000,48,108,82,86,69,13321,2147841536,2147746560,2147672320,2147985408,2147408640,2147798784,2146955264,2146934912,3170,13,5,50462
1311074967,3934,488.66000366,196.08470154,215.42959595,13.41114998,36.91959000,50,106,80,86,69,13327,2147842560,2147741184,2147673088,2147986176,2147407360,2147798528,2146952320,2146935424,3173,13,5,57670
