TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310711464,2625,2147853056,2147786752,2147898112,2148000256,2147409664,2147821056,2147070848,2146943872,531,13,4,8434
1310711466,989,2147849984,2147784960,2147901696,2147999744,2147415168,2147818752,2147070208,2146946304,538,13,4,6841
1310711467,987,2147850496,2147780864,2147900672,2147998720,2147413760,2147817216,2147070080,2146946304,539,13,5,52845
1310711468,990,2147847168,2147788288,2147901952,2148000000,2147409152,2147819520,2147069952,2146944256,540,13,4,30126
1310711469,989,2147846400,2147789312,2147903488,2148003584,2147408256,2147817472,2147065984,2146943104,541,13,5,1399
1310711470,987,2147852288,2147788544,2147904512,2148000768,2147410304,2147817984,2147065856,2146943104,537,13,5,58767
1310711471,973,2147848704,2147787520,2147901184,2148003072,2147411072,2147821824,2147063040,2146945280,524,13,5,36381
1310711472,971,2147850496,2147793152,2147906560,2147999744,2147409408,2147820032,2147067264,2146944128,525,13,5,6543
1310711473,970,2147849984,2147790848,2147909120,2148000256,2147411456,2147821312,2147066624,2146945664,525,13,5,48846
1310711474,969,2147850752,2147785984,2147908608,2147999744,2147409664,2147821312,2147067520,2146945152,525,13,5,40839
1310711475,971,2147850496,2147793152,2147904000,2147998976,2147408768,2147823616,2147069184,2146944128,525,13,5,17761
1310711476,970,2147848192,2147788032,2147907328,2147999232,2147406848,2147819264,2147070848,2146946048,526,13,5,36438
1310711477,969,2147846656,2147781120,2147906560,2148001792,2147409152,2147821568,2147070976,2146943744,525,13,5,8354
1310711478,972,2147848448,2147787520,2147914496,2148002304,2147410304,2147824640,2147069824,2146942848,524,13,5,33784
1310711479,970,2147849216,2147791872,2147907584,2148004608,2147409152,2147825408,2147067520,2146945024,523,13,5,44413
1310711480,969,2147848960,2147785216,2147907328,2148002048,2147411072,2147825664,2147069824,2146945536,522,13,5,36681
1310711481,972,2147848448,2147791616,2147911168,2148003072,2147409920,2147823872,2147064192,2146944640,522,13,5,26966
1310711482,971,2147846144,2147794688,2147907584,2148003840,2147410432,2147821824,2147068032,2146944768,521,13,5,33572
1310711483,969,2147845888,2147782144,2147907584,2148002816,2147405952,2147821824,2147068672,2146946048,521,13,5,56560
1310711484,968,2147847936,2147788800,2147908864,2148002560,2147406336,2147824384,2147067520,2146945024,520,13,5,26037
1310711485,970,2147846656,2147796480,2147910144,2148002304,2147406464,2147824128,2147067264,2146945280,520,13,5,30924
1310711486,969,2147849472,2147788032,2147910912,2148007680,2147406080,2147822080,2147068672,2146942464,520,13,5,61330
1310711487,969,2147844864,2147787776,2147913984,2148003840,2147407488,2147823616,2147068928,2146942848,520,13,5,6101
1310711488,972,2147846144,2147787776,2147912704,2148001792,2147407360,2147824896,2147070080,2146941568,520,13,5,57952
1310711489,972,2147844352,2147788032,2147911680,2148003328,2147407616,2147826176,2147069440,2146942976,520,13,5,14520
1310711490,976,2147845120,2147786240,2147908608,2148002560,2147408640,2147828480,2147068416,2146941312,521,13,5,5257
1310711491,979,2147846656,2147791872,2147909632,2148002560,2147408128,2147825408,2147071744,2146942464,522,13,5,55304
1310711492,982,2147846656,2147786240,2147910656,2148004096,2147410176,2147821568,2147072000,2146941568,520,13,5,520
1310711493,969,2147849216,2147787008,2147909376,2148003328,2147409664,2147822592,2147071232,2146944768,516,13,5,47546
1310711494,974,2147844096,2147803392,2147909632,2148001280,2147414016,2147820544,2147068800,2146946048,513,13,5,7891
1310711495,978,2147843840,2147790592,2147912192,2148002304,2147412992,2147820800,2147071232,2146943232,511,13,5,28982
1310711496,981,2147846656,2147788800,2147911936,2148002816,2147413120,2147821824,2147068160,2146944896,508,13,5,59580
1310711497,964,2147846656,2147792896,2147913472,2148002560,2147412352,2147820032,2147073664,2146944000,506,13,5,42159
1310711498,968,2147848448,2147793408,2147914496,2148003840,2147411072,2147823360,2147073152,2146944768,504,13,5,30294
1310711499,971,2147848960,2147793408,2147921920,2148004608,2147409408,2147820032,2147073408,2146946048,501,13,5,9543
1310711500,980,2147847680,2147791872,2147919360,2148005376,2147412864,2147823872,2147074432,2146943872,499,13,5,40379
1310711501,984,2147846656,2147791616,2147920896,2148003072,2147413632,2147824640,2147076992,2146942720,496,13,5,24552
1310711502,965,2147847424,2147788800,2147913216,2148001792,2147413888,2147824640,2147073152,2146943232,493,13,5,35988
1310711503,969,2147845376,2147791616,2147909888,2148001280,2147412992,2147822592,2147074944,2146941952,490,13,5,11739
1310711504,973,2147843328,2147790336,2147918080,2148000512,2147411072,2147824384,2147074048,2146943104,486,13,5,54080
1310711505,975,2147842560,2147791872,2147922688,2147999744,2147411712,2147825920,2147072896,2146938752,484,13,5,33539
1310711506,985,2147844608,2147790592,2147893760,2147999744,2147409536,2147825408,2147073536,2146940032,483,13,5,47524
1310711507,988,2147844096,2147792640,2147905536,2147998720,2147409280,2147826944,2147073152,2146942592,480,13,5,30794
1310711508,972,2147843840,2147790592,2147914496,2147997440,2147408128,2147825920,2147075200,2146938880,479,13,5,51252
1310711509,974,2147845120,2147791104,2147910400,2147995904,2147408896,2147828992,2147076224,2146940928,478,13,5,55393
1310711510,979,2147843072,2147793664,2147922432,2147999232,2147413248,2147824640,2147077632,2146941056,477,13,5,41863
1310711511,980,2147842816,2147794432,2147918080,2147999744,2147409536,2147822592,2147078144,2146943360,475,13,5,34513
1310711512,970,2147844864,2147794432,2147909888,2148000256,2147410560,2147824640,2147075712,2146943104,475,13,5,35843
1310711513,973,2147844352,2147792640,2147904000,2148000000,2147409920,2147824384,2147075712,2146942592,476,13,5,58012
1310711514,977,2147842816,2147793920,2147906560,2147999488,2147409664,2147827200,2147075712,2146944128,478,13,5,32949
1310711515,980,2147845120,2147793408,2147915264,2148000000,2147412096,2147824384,2147077632,2146944000,480,13,5,57791
1310711516,984,2147841536,2147795712,2147919360,2147997952,2147411712,2147824128,2147076608,2146942464,481,13,5,20112
1310711517,967,2147845888,2147793920,2147912960,2148000256,2147409792,2147822336,2147075840,2146943744,482,13,5,11241
1310711518,976,2147847680,2147795456,2147909120,2148000768,2147411328,2147822848,2147078272,2146942336,482,13,5,22980
1310711519,980,2147846912,2147790592,2147918080,2147999744,2147414400,2147824896,2147076736,2146944896,483,13,5,5890
1310711520,981,2147846144,2147790848,2147915008,2148001024,2147414016,2147824384,2147076480,2146947200,484,13,5,2955
1310711521,965,2147846912,2147795712,2147912448,2148000512,2147414528,2147824896,2147077376,2146946560,486,13,5,16404
1310711522,969,2147847168,2147793664,2147915776,2148003072,2147415552,2147824640,2147077248,2146945664,487,13,5,34847
1310711523,972,2147846144,2147791616,2147911936,2148003328,2147416960,2147824640,2147076224,2146946176,489,13,5,22944
1310711524,976,2147842048,2147792640,2147925248,2148002560,2147412736,2147825408,2147075456,2146947456,492,13,5,33417
1310711525,984,2147844352,2147794432,2147924992,2148002048,2147413632,2147827200,2147074432,2146946176,494,13,5,45230
1310711526,968,2147843328,2147796480,2147916288,2148000000,2147410560,2147827200,2147074944,2146949120,497,13,5,46010
1310711527,971,2147843840,2147793920,2147904000,2147998208,2147408640,2147826176,2147075328,2146943616,501,13,5,30995
1310711528,973,2147840000,2147794432,2147925760,2147996928,2147411072,2147828480,2147073408,2146943616,504,13,4,18085
1310711529,977,2147843840,2147795456,2147925504,2147998208,2147407488,2147829504,2147074688,2146945408,509,13,5,17325
1310711530,981,2147845888,2147792128,2147910656,2148000768,2147409536,2147829504,2147076096,2146942720,512,13,5,3045
1310711531,969,2147843328,2147793152,2147905792,2148001536,2147408384,2147829504,2147076480,2146942208,513,13,5,28038
1310711532,973,2147844864,2147794944,2147910912,2148000768,2147408768,2147825152,2147075968,2146945024,516,13,5,54165
1310711533,976,2147844096,2147794432,2147920384,2148000512,2147406720,2147822080,2147076352,2146945024,518,13,5,57026
1310711534,980,2147844096,2147796224,2147907328,2147998464,2147409280,2147823616,2147078528,2146947200,519,13,5,22650
1310711535,983,2147844096,2147794688,2147927296,2147998208,2147407232,2147825152,2147074816,2146944000,519,13,5,19695
1310711536,966,2147844096,2147794688,2147915776,2147997696,2147409024,2147822336,2147076480,2146944128,518,13,5,42225
1310711537,973,2147841792,2147794432,2147930368,2147996928,2147410048,2147822592,2147079680,2146944256,518,13,5,721
1310711538,979,2147841024,2147796224,2147921664,2147995392,2147410816,2147823616,2147079552,2146940416,518,13,5,6563
1310711539,982,2147843328,2147798784,2147924992,2147995904,2147409536,2147824384,2147080704,2146946304,517,13,5,29007
1310711540,966,2147844608,2147800576,2147931904,2147998208,2147409920,2147823616,2147082752,2146944256,515,13,5,34256
1310711541,969,2147843328,2147795712,2147913472,2147997952,2147410304,2147824896,2147085312,2146945536,513,13,5,63583
1310711542,971,2147843840,2147796224,2147909120,2147996928,2147407872,2147826432,2147082496,2146942208,510,13,5,24218
1310711543,980,2147845120,2147794944,2147919872,2147994880,2147408640,2147824128,2147083008,2146942976,507,13,5,2089
1310711544,984,2147843840,2147799552,2147916800,2147997440,2147408384,2147824384,2147081216,2146945920,502,13,5,34383
1310711545,967,2147842560,2147799040,2147917312,2147996416,2147409664,2147828992,2147080064,2146941952,497,13,5,60881
1310711546,969,2147842816,2147796992,2147921920,2147994880,2147409664,2147827200,2147078656,2146942336,491,13,5,40733
1310711547,974,2147845376,2147802112,2147931648,2147993856,2147410176,2147826176,2147078144,2146946560,484,13,5,59886
1310711548,977,2147845120,2147797504,2147927040,2147999232,2147409280,2147827712,2147080064,2146945280,478,13,5,21123
1310711549,981,2147842048,2147796992,2147939584,2147997952,2147411584,2147827456,2147078784,2146945280,470,13,5,10784
1310711550,989,2147842304,2147798016,2147937536,2147998720,2147408384,2147824384,2147081088,2146946816,463,13,5,56714
1310711551,972,2147841792,2147798272,2147935232,2147998720,2147411584,2147824384,2147081344,2146946560,456,13,5,33243
1310711552,977,2147840512,2147798272,2147930624,2147998208,2147412608,2147826688,2147078016,2146946944,450,13,5,39554
1310711553,978,2147841024,2147795200,2147939072,2147997696,2147411072,2147825408,2147081856,2146947712,444,13,5,52679
1310711554,982,2147843072,2147802112,2147942912,2148000512,2147409408,2147826944,2147080704,2146946176,439,13,5,10051
1310711555,963,2147845376,2147797504,2147934720,2148001536,2147408256,2147826432,2147082112,2146946688,435,13,5,49095
1310711556,975,2147843840,2147797248,2147935744,2147999488,2147411200,2147826688,2147084032,2146946560,430,13,5,42293
1310711557,978,2147846656,2147799552,2147937024,2147997184,2147408000,2147826688,2147085824,2146946048,431,13,5,6459
1310711558,982,2147849216,2147798016,2147929600,2147998464,2147409920,2147827456,2147084800,2146944384,429,13,5,19700
1310711559,965,2147844096,2147802880,2147943680,2147998464,2147412096,2147828992,2147084800,2146947200,434,13,5,3539
1310711560,968,2147846400,2147799040,2147943680,2147997952,2147411328,2147829504,2147084160,2146947968,434,13,5,14928
1310711561,971,2147845120,2147798784,2147927808,2148000256,2147410560,2147830016,2147085824,2146948864,429,13,5,50780
1310711562,973,2147845888,2147797248,2147939072,2148002048,2147409792,2147829504,2147085568,2146947584,423,13,5,38207
1310711563,981,2147843840,2147797248,2147951616,2148000768,2147409536,2147827712,2147090432,2146946944,416,13,5,2005
1310711565,966,2147843584,2147800320,2147937792,2147998720,2147412352,2147826944,2147086976,2146947072,404,13,5,40646
1310711566,968,2147845120,2147800064,2147931648,2147999488,2147410048,2147825920,2147084672,2146947072,383,13,5,2945
1310711567,973,2147841280,2147799552,2147938048,2148000768,2147410304,2147825152,2147084800,2146949888,374,13,5,2794
1310711568,976,2147845120,2147801088,2147953664,2148001536,2147410816,2147827200,2147088128,2146947968,367,13,5,40091
1310711569,980,2147844352,2147799296,2147947520,2148001536,2147408384,2147833856,2147087232,2146949632,359,13,4,50966
1310711570,989,2147843328,2147799552,2147950336,2148003328,2147408512,2147832064,2147086848,2146950784,351,13,5,6917
1310711571,972,2147841024,2147799552,2147945472,2148003840,2147406720,2147827712,2147089280,2146949504,341,13,5,61950
1310711572,976,2147840768,2147800832,2147949056,2148003840,2147408128,2147831296,2147090176,2146949248,332,13,5,42087
1310711573,979,2147843328,2147798784,2147940096,2148002048,2147410304,2147829504,2147089408,2146950656,324,13,5,16465
1310711574,982,2147843840,2147800320,2147948544,2148003328,2147411072,2147828736,2147089408,2146949504,317,13,5,39198
1310711575,964,2147840768,2147799040,2147947776,2148000000,2147407488,2147826432,2147088256,2146947712,310,13,5,45341
1310711576,973,2147843584,2147800832,2147955456,2147998976,2147411072,2147829248,2147089536,2146949120,303,13,5,17601
1310711577,977,2147843072,2147797504,2147952128,2148000768,2147410688,2147829760,2147089664,2146949504,295,13,5,30319
1310711578,980,2147843072,2147801344,2147957760,2148003072,2147412992,2147826944,2147089920,2146949376,287,13,5,58167
1310711579,984,2147841280,2147800576,2147953664,2148001792,2147408000,2147825920,2147088640,2146950272,281,13,5,15937
1310711580,968,2147841024,2147798528,2147952640,2148000256,2147410688,2147828480,2147094272,2146946688,273,13,5,5062
1310711581,971,2147842304,2147801600,2147954432,2148001280,2147409152,2147831296,2147092864,2146947200,264,13,5,36138
1310711582,980,2147841792,2147801856,2147956992,2148001280,2147407488,2147827200,2147093632,2146949632,254,13,5,38841
1310711583,981,2147842560,2147803392,2147951616,2148001792,2147409664,2147827456,2147092608,2146947968,244,13,5,8214
1310711584,965,2147843072,2147801856,2147957760,2148002816,2147410944,2147832320,2147092352,2146948352,235,13,5,8466
1310711585,969,2147842048,2147803136,2147935232,2148000000,2147410816,2147827456,2147092224,2146947456,226,13,5,37165
1310711586,973,2147844864,2147798528,2147958528,2148000000,2147410816,2147826432,2147090560,2146948096,217,13,5,34316
1310711587,976,2147843072,2147801856,2147944704,2147998976,2147411840,2147825920,2147093376,2146948224,207,13,5,28875
1310711588,985,2147844864,2147806720,2147958528,2148000256,2147411456,2147822592,2147094016,2146948352,199,13,5,7157
1310711589,988,2147843840,2147804672,2147958528,2148001792,2147413120,2147825920,2147092992,2146947712,190,13,5,39098
1310711590,971,2147844608,2147806208,2147958016,2148001792,2147411712,2147830528,2147093632,2146947840,183,13,5,60517
1310711591,975,2147844096,2147805184,2147962624,2148002048,2147410048,2147830016,2147092096,2146949760,175,13,5,11246
1310711592,976,2147842304,2147804416,2147960832,2147999744,2147411328,2147826944,2147092992,2146948608,167,13,5,36664
1310711593,982,2147842560,2147802880,2147957248,2148001024,2147408896,2147827456,2147093120,2146947712,158,13,5,23948
1310711594,964,2147843072,2147803136,2147958784,2148002816,2147413632,2147828736,2147094912,2146947584,151,13,5,52904
1310711595,973,2147842048,2147804160,2147960832,2148001792,2147414016,2147830272,2147094016,2146944768,144,13,5,55891
1310711596,977,2147841792,2147805696,2147959552,2148001280,2147414656,2147825408,2147093888,2146944512,138,13,5,32628
1310711597,980,2147839232,2147804928,2147968768,2147997952,2147414912,2147829504,2147094912,2146943616,133,13,5,36919
1310711598,984,2147841024,2147806464,2147966208,2148001536,2147413632,2147828480,2147092736,2146948864,129,13,5,12962
1310711599,967,2147842560,2147803904,2147961344,2147999232,2147410432,2147826944,2147091968,2146946816,125,13,5,6282
1310711600,969,2147843072,2147805440,2147961088,2147998720,2147411072,2147828480,2147094144,2146944768,122,13,5,2223
1310711601,977,2147841280,2147804672,2147961344,2148000000,2147411968,2147829760,2147091328,2146947072,118,13,4,17041
1310711602,982,2147843328,2147809536,2147952128,2147999744,2147409920,2147828736,2147095040,2146944896,116,13,5,58306
1310711603,966,2147842560,2147809024,2147955712,2148000256,2147409792,2147827712,2147095808,2146946688,112,13,5,61158
1310711604,969,2147843840,2147805440,2147959552,2148002048,2147409152,2147828480,2147098496,2146947328,108,13,5,334
1310711605,973,2147841792,2147806720,2147969536,2148003584,2147411072,2147827456,2147097088,2146948864,103,13,5,41903
1310711606,975,2147838464,2147804672,2147966208,2148001280,2147412096,2147826432,2147098624,2146943360,99,13,5,21747
1310711607,984,2147840512,2147805184,2147971584,2148000768,2147410816,2147826176,2147098240,2146942848,93,13,4,38282
1310711608,988,2147843072,2147805696,2147962112,2148000768,2147412096,2147824384,2147098240,2146945664,89,13,5,54868
1310711609,971,2147842048,2147805696,2147958784,2147999488,2147406848,2147822336,2147098240,2146944128,86,13,4,24199
1310711610,972,2147841536,2147804928,2147974912,2148004096,2147410560,2147824896,2147098496,2146947200,83,13,4,34261
1310711611,978,2147838720,2147805440,2147965184,2148005376,2147403520,2147823872,2147098368,2146947072,81,13,5,6117
1310711612,982,2147840256,2147805696,2147964160,2148004608,2147406592,2147825152,2147099776,2146947072,83,13,4,49836
1310711613,984,2147841792,2147807488,2147965440,2148002816,2147405312,2147824128,2147101056,2146945024,84,13,5,59617
1310711614,973,2147840768,2147807744,2147963648,2148004352,2147404672,2147826688,2147100032,2146946688,79,13,4,42745
1310711615,976,2147842816,2147808256,2147962880,2148005632,2147406464,2147824640,2147100416,2146946176,75,13,5,48570
1310711616,979,2147841792,2147808768,2147961600,2148003328,2147408896,2147825408,2147099136,2146944640,70,13,4,37333
1310711617,983,2147842304,2147806720,2147969536,2148002304,2147413120,2147823872,2147101568,2146946304,64,13,5,50203
1310711618,966,2147840768,2147806720,2147950848,2148003328,2147412096,2147825920,2147101696,2146945536,52,13,5,24017
1310711619,970,2147839488,2147805440,2147958528,2148001536,2147413504,2147829504,2147099776,2146945536,46,13,5,30841
1310711620,977,2147839488,2147807488,2147944448,2148001792,2147412608,2147826688,2147102080,2146947072,41,13,5,42624
1310711621,982,2147844096,2147805952,2147974656,2148003584,2147413760,2147826944,2147104640,2146947328,36,13,5,24943
1310711622,965,2147842048,2147805440,2147954944,2148002048,2147412608,2147830784,2147105280,2146947072,31,13,5,30900
1310711623,969,2147840256,2147810048,2147973632,2148001536,2147408640,2147828992,2147103104,2146946304,28,13,5,15418
1310711624,971,2147840256,2147808512,2147977216,2148006144,2147410304,2147826944,2147106304,2146947968,25,13,5,1481
1310711625,974,2147839488,2147808256,2147975680,2148004608,2147412096,2147830016,2147102976,2146948096,23,13,4,37410
1310711626,983,2147838208,2147810816,2147980800,2148004608,2147412480,2147829504,2147105408,2146947072,22,13,5,30048
1310711627,967,2147836672,2147809792,2147985664,2148003328,2147413632,2147827456,2147102336,2146950272,23,13,5,8147
1310711628,971,2147840256,2147808512,2147981824,2148005888,2147414784,2147830272,2147101824,2146948096,22,13,5,29567
1310711629,972,2147842048,2147808256,2147985408,2148003328,2147411328,2147828480,2147104512,2146947072,21,13,5,44147
1310711630,977,2147841024,2147809536,2147979520,2148007168,2147411584,2147827968,2147107968,2146947712,20,13,5,46513
1310711631,981,2147837952,2147809792,2147980800,2148005888,2147409920,2147828992,2147107072,2146948352,19,13,5,32
1310711632,984,2147839488,2147807744,2147982592,2148005376,2147411840,2147833088,2147104000,2146949376,17,13,4,32783
1310711633,973,2147839232,2147809792,2147964672,2148006144,2147409152,2147831808,2147107072,2146950016,14,13,5,52945
1310711634,976,2147839488,2147809536,2147979264,2148005120,2147410176,2147831552,2147107200,2146947072,13,13,5,34165
1310711635,979,2147837696,2147809280,2147989248,2148005632,2147411584,2147828736,2147103744,2146946688,9,13,5,24146
1310711636,982,2147838720,2147810304,2147976448,2148007168,2147410816,2147829248,2147106944,2146945408,6,13,5,18351
1310711637,964,2147838720,2147811328,2147995136,2148005376,2147412224,2147830528,2147110656,2146949376,2,13,5,14038
1310711638,969,2147839744,2147810816,2147988480,2148006400,2147410688,2147832320,2147110016,2146949376,1800,13,5,849
1310711639,978,2147838976,2147810816,2147979520,2148006144,2147409920,2147828480,2147110400,2146947968,3596,13,5,22528
1310711640,981,2147841024,2147810560,2147988992,2148004352,2147410560,2147829248,2147110528,2146945664,3592,13,5,18461
1310711641,984,2147840768,2147809792,2147980800,2148003328,2147409792,2147830272,2147108992,2146948096,3589,13,5,40868
1310711642,967,2147839744,2147811840,2147980032,2148005888,2147409024,2147827200,2147110400,2146947200,3587,13,5,21615
1310711643,971,2147840000,2147810048,2147985408,2148002048,2147410432,2147827712,2147110144,2146947840,3587,13,5,33194
1310711644,975,2147838464,2147810304,2147990272,2148003840,2147412352,2147829248,2147107712,2146947200,3587,13,5,46002
1310711645,982,2147838208,2147811072,2147988480,2148004352,2147410304,2147828224,2147107840,2146947840,3589,13,5,25994
1310711646,964,2147837184,2147809024,2147982592,2148004352,2147410816,2147828224,2147107328,2146945920,3591,13,5,49215
1310711647,970,2147839232,2147810560,2147995904,2148006400,2147410816,2147830528,2147109120,2146945536,3593,13,5,46672
1310711648,973,2147838720,2147810816,2147988480,2148005120,2147406592,2147830016,2147111680,2146944512,3596,13,5,7663
1310711649,977,2147838464,2147811072,2147991296,2148003584,2147408768,2147828736,2147109248,2146945536,900,13,5,13776
1310711650,980,2147836672,2147814656,2147994880,2148007680,2147408384,2147832832,2147111424,2146944768,3,13,5,56181
1310711651,989,2147834880,2147812352,2148000768,2148008448,2147409792,2147829504,2147109760,2146945152,6,13,5,24915
1310711652,972,2147836672,2147813376,2148003584,2148008960,2147413376,2147831808,2147112704,2146945920,10,13,5,23875
1310711653,976,2147837440,2147813376,2147986688,2148007680,2147411328,2147830016,2147112832,2146947840,11,13,5,10771
1310711654,979,2147838976,2147813376,2147992832,2148009472,2147410944,2147828480,2147113216,2146948608,16,13,5,42221
1310711655,980,2147838976,2147813888,2147988224,2148006144,2147411456,2147831552,2147115904,2146947456,17,13,5,24996
1310711656,965,2147841536,2147815936,2147995392,2148006144,2147414656,2147835904,2147116160,2146947968,18,13,5,49757
1310711657,968,2147841024,2147816192,2148007424,2148005376,2147413632,2147834880,2147116928,2146947456,17,13,5,51756
1310711658,977,2147837952,2147812096,2148001536,2148006400,2147412864,2147836672,2147122048,2146946048,15,13,5,3328
1310711659,980,2147836672,2147814656,2147996928,2148005888,2147411456,2147834112,2147119104,2146946560,13,13,5,15778
1310711660,984,2147838976,2147813120,2147996928,2148006656,2147411584,2147836160,2147115264,2146947328,11,13,5,58921
1310711661,967,2147844096,2147813632,2147984128,2148007424,2147414144,2147833600,2147118208,2146945664,8,13,5,6091
1310711662,971,2147843072,2147815424,2148009472,2148009472,2147413376,2147832576,2147119104,2146945664,6,13,5,25454
1310711663,974,2147843328,2147814400,2148001536,2148010496,2147411840,2147832576,2147117312,2146946560,3,13,5,8202
1310711664,981,2147840000,2147814912,2148019456,2148009472,2147412480,2147834112,2147117952,2146945664,3,13,5,33884
1310711665,965,2147843328,2147816192,2148006144,2148008960,2147410176,2147833600,2147119616,2146944768,3,13,4,34586
1310711666,974,2147843072,2147815168,2148017920,2148008192,2147413120,2147833088,2147121152,2146946816,2,13,5,62300
1310711667,972,2147844608,2147813888,2148012032,2148009216,2147412864,2147836928,2147121536,2146947712,0,13,5,39776
1310711668,974,2147843072,2147814656,2148010240,2148007936,2147410944,2147838976,2147122176,2146946816,2249,13,5,50451
1310711669,979,2147842304,2147815680,2148007936,2148006912,2147412864,2147836928,2147118080,2146947456,3148,13,5,42434
1310711670,987,2147838720,2147816704,2148017152,2148007168,2147413760,2147833344,2147121024,2146948224,3593,13,5,36210
1310711671,970,2147842560,2147817216,2148018432,2148007680,2147414784,2147831296,2147121152,2146946816,3593,13,5,29188
1310711672,975,2147845376,2147815424,2148007424,2148007424,2147416320,2147838720,2147121664,2146949120,3594,13,5,21676
1310711673,978,2147846400,2147815936,2148010496,2148008960,2147411968,2147836672,2147120256,2146947968,3594,13,5,51690
1310711674,980,2147846656,2147816960,2148008704,2148008960,2147411328,2147833856,2147120640,2146949120,3591,13,5,23117
1310711675,964,2147844608,2147817472,2148014848,2148010496,2147410048,2147838208,2147124352,2146947328,3589,13,5,2703
1310711676,968,2147844864,2147816960,2148018688,2148010240,2147411200,2147836160,2147122688,2146949120,3584,13,5,52496
1310711677,976,2147844352,2147816704,2148016384,2148011520,2147412224,2147835392,2147123840,2146948608,3581,13,5,63348
1310711678,980,2147842304,2147817216,2148016640,2148009728,2147408512,2147834624,2147124096,2146945664,3575,13,4,59913
1310711679,983,2147843584,2147817984,2148012032,2148010752,2147413376,2147834880,2147122688,2146945792,3572,13,5,23262
1310711680,967,2147845632,2147816704,2147995392,2148012288,2147412352,2147835904,2147123200,2146948992,3567,13,5,46417
1310711681,970,2147844096,2147815424,2148016896,2148012032,2147410048,2147836928,2147123328,2146951424,3564,13,5,51166
1310711682,974,2147843584,2147814144,2148011264,2148011520,2147411584,2147834624,2147121920,2146943360,3561,13,5,44852
1310711683,980,2147841536,2147814912,2148007936,2148009728,2147409792,2147836672,2147124864,2146947968,3558,13,5,31239
1310711684,966,2147844608,2147815168,2148012032,2148009472,2147412864,2147835136,2147124992,2146945792,3556,13,5,37643
1310711685,968,2147843584,2147815424,2148015616,2148007680,2147410560,2147831808,2147125632,2146949120,3554,13,5,4008
1310711686,971,2147842048,2147814656,2148020736,2148009472,2147412736,2147833856,2147126144,2146952192,3550,13,5,18553
1310711687,975,2147845120,2147817984,2148020480,2148008960,2147412992,2147832576,2147127552,2146947712,3546,13,5,13817
1310711688,979,2147847936,2147819008,2148012544,2148011008,2147412864,2147834624,2147127424,2146947072,3543,13,5,35417
1310711689,987,2147842816,2147818752,2148015616,2148012288,2147411584,2147834880,2147127808,2146947328,3540,13,5,9026
1310711690,970,2147843840,2147818240,2148016640,2148012544,2147412864,2147834624,2147125376,2146948736,3536,13,5,49262
1310711691,974,2147844608,2147816448,2148017152,2148011776,2147412480,2147833344,2147128192,2146948736,3532,13,5,28449
1310711692,974,2147844096,2147816704,2148025088,2148013312,2147412992,2147834112,2147128192,2146947200,3527,13,5,51471
1310711693,981,2147839744,2147817472,2148029440,2148013056,2147412608,2147834880,2147126784,2146949888,3522,13,5,8017
1310711694,984,2147840256,2147817216,2148023808,2148014080,2147413504,2147836160,2147128576,2146947712,3517,13,4,63055
1310711695,971,2147842304,2147818496,2148029440,2148013312,2147413888,2147837184,2147126912,2146946688,3511,13,5,37241
1310711696,975,2147842304,2147816704,2148037632,2148012032,2147413248,2147837952,2147128960,2146946048,3506,13,5,55503
1310711697,979,2147841024,2147820544,2148028672,2148012032,2147411200,2147835904,2147128960,2146947840,3502,13,5,58539
1310711698,983,2147839488,2147820288,2148035328,2148009472,2147413248,2147836416,2147128448,2146947072,3498,13,5,2999
1310711699,966,2147841280,2147818240,2148039168,2148007936,2147412992,2147835648,2147132416,2146944896,3494,13,5,25053
1310711700,968,2147841024,2147819008,2148028416,2148010496,2147413248,2147838976,2147132544,2146948096,3491,13,5,43290
1310711701,973,2147840768,2147819264,2148034048,2148012544,2147413120,2147837184,2147133824,2146948736,3488,13,5,25394
1310711702,981,2147844096,2147818752,2148037120,2148014336,2147410944,2147838976,2147133824,2146945024,3486,13,5,33954
1310711703,965,2147845632,2147816448,2148027392,2148014336,2147414528,2147841536,2147131520,2146948096,3486,13,5,63020
1310711704,969,2147843584,2147819008,2148027648,2148009984,2147413632,2147840768,2147134464,2146948864,3486,13,5,47058
1310711705,972,2147842560,2147821312,2148043008,2148014080,2147412096,2147839744,2147132288,2146949888,3489,13,5,2857
1310711706,975,2147844608,2147820800,2148039168,2148015360,2147411072,2147837440,2147127296,2146949248,3490,13,5,58683
1310711707,978,2147844864,2147821568,2148025344,2148015360,2147409280,2147835648,2147128320,2146948992,3492,13,5,50474
1310711708,986,2147843584,2147822336,2148034816,2148015616,2147412480,2147836928,2147130368,2146947584,3493,13,5,26847
1310711709,968,2147841280,2147823360,2148045312,2148015616,2147413248,2147842048,2147128576,2146947968,3496,13,5,17138
1310711710,973,2147840768,2147821824,2148039680,2148014336,2147409024,2147839488,2147133568,2146948352,3499,13,5,39649
1310711711,977,2147839488,2147820544,2148052992,2148013568,2147411328,2147836672,2147136640,2146951296,3502,13,5,40926
1310711712,980,2147840512,2147819264,2148045056,2148013312,2147410048,2147836672,2147137664,2146950784,3506,13,5,62852
