TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1311325459,7915,996.72998047,13.17860031,38.50270081,202.46209717,223.58709717,13.16753006,36.66135025,50,104,77,85,69,13356,45501
1311325459,6773,996.72998047,13.17860031,38.50270081,202.46209717,223.58709717,13.16753006,36.66135025,48,106,79,84,67,13358,17794
1311325459,5636,996.72998047,13.17860031,38.50270081,202.46209717,223.58709717,13.16753006,36.66135025,50,99,81,86,67,13358,7965
1311325459,4780,996.72998047,13.17860031,38.50270081,202.46209717,223.58709717,13.16753006,36.66135025,49,101,79,88,67,13357,61042
1311325459,3935,996.72998047,13.17860031,38.50270081,202.46209717,223.58709717,13.16753006,36.66135025,50,102,78,86,67,13359,30000
1311325459,5807,996.72998047,13.17860031,38.50270081,202.46209717,223.58709717,13.16753006,36.66135025,50,102,79,86,67,13358,46633
1311325671,7914,976.60998535,13.18490028,38.50519943,202.23730469,223.37939453,13.17374039,36.67169189,49,102,80,86,66,13357,57384
1311325671,6772,976.60998535,13.18490028,38.50519943,202.23730469,223.37939453,13.17374039,36.67169189,50,105,80,87,69,13357,58876
1311325671,5636,976.60998535,13.18490028,38.50519943,202.23730469,223.37939453,13.17374039,36.67169189,49,102,80,86,67,13358,60576
1311325671,4779,976.60998535,13.18490028,38.50519943,202.23730469,223.37939453,13.17374039,36.67169189,49,100,79,86,66,13356,46017
1311325671,3934,976.60998535,13.18490028,38.50519943,202.23730469,223.37939453,13.17374039,36.67169189,50,101,82,85,67,13360,52322
1311325671,5807,976.60998535,13.18490028,38.50519943,202.23730469,223.37939453,13.17374039,36.67169189,49,102,80,86,67,13357,1992
1311325966,7915,953.27001953,13.19729996,38.50910187,201.99499512,222.97630310,13.18577003,36.67993927,49,107,78,85,66,13357,6471
1311325966,6773,953.27001953,13.19729996,38.50910187,201.99499512,222.97630310,13.18577003,36.67993927,50,104,80,87,67,13357,61442
1311325966,5631,953.27001953,13.19729996,38.50910187,201.99499512,222.97630310,13.18577003,36.67993927,50,101,78,87,67,13357,37082
1311325966,4780,953.27001953,13.19729996,38.50910187,201.99499512,222.97630310,13.18577003,36.67993927,49,103,79,87,67,13358,52728
1311325966,3935,953.27001953,13.19729996,38.50910187,201.99499512,222.97630310,13.18577003,36.67993927,49,102,79,88,69,13360,39690
1311325966,5806,953.27001953,13.19729996,38.50910187,201.99499512,222.97630310,13.18577003,36.67993927,49,103,79,87,67,13357,46933
1311326174,7912,932.20001221,13.20250034,38.51119995,201.77980042,222.79969788,13.19104958,36.68996048,50,101,80,86,67,13359,53505
1311326174,6770,932.20001221,13.20250034,38.51119995,201.77980042,222.79969788,13.19104958,36.68996048,49,102,78,85,66,13356,25012
1311326174,5634,932.20001221,13.20250034,38.51119995,201.77980042,222.79969788,13.19104958,36.68996048,48,107,80,86,66,13357,56750
1311326174,4783,932.20001221,13.20250034,38.51119995,201.77980042,222.79969788,13.19104958,36.68996048,48,101,80,86,67,13356,56271
1311326174,3933,932.20001221,13.20250034,38.51119995,201.77980042,222.79969788,13.19104958,36.68996048,50,111,78,85,67,13361,40398
1311326174,5806,932.20001221,13.20250034,38.51119995,201.77980042,222.79969788,13.19104958,36.68996048,49,102,80,86,67,13357,44332
1311326384,7912,911.32000732,13.20660019,38.51300049,201.68420410,222.64660645,13.19561958,36.69347000,50,102,79,87,69,13356,52561
1311326384,6770,911.32000732,13.20660019,38.51300049,201.68420410,222.64660645,13.19561958,36.69347000,49,101,78,87,69,13358,2485
1311326384,5634,911.32000732,13.20660019,38.51300049,201.68420410,222.64660645,13.19561958,36.69347000,48,105,80,85,69,13360,5891
1311326384,4782,911.32000732,13.20660019,38.51300049,201.68420410,222.64660645,13.19561958,36.69347000,50,104,80,86,67,13356,14779
1311326384,3932,911.32000732,13.20660019,38.51300049,201.68420410,222.64660645,13.19561958,36.69347000,50,101,79,86,67,13362,2162
1311326384,5806,911.32000732,13.20660019,38.51300049,201.68420410,222.64660645,13.19561958,36.69347000,50,102,79,86,69,13358,20115
1311326605,7916,889.52001953,13.21630001,38.51660156,201.33599854,222.28419495,13.20643997,36.70800018,50,103,81,83,65,13356,52250
1311326605,6774,889.52001953,13.21630001,38.51660156,201.33599854,222.28419495,13.20643997,36.70800018,50,101,81,84,68,13355,65479
1311326605,5634,889.52001953,13.21630001,38.51660156,201.33599854,222.28419495,13.20643997,36.70800018,48,103,80,84,70,13357,11638
1311326605,4781,889.52001953,13.21630001,38.51660156,201.33599854,222.28419495,13.20643997,36.70800018,50,102,78,87,66,13359,17059
1311326605,3936,889.52001953,13.21630001,38.51660156,201.33599854,222.28419495,13.20643997,36.70800018,47,102,80,86,68,13357,60434
1311326605,5808,889.52001953,13.21630001,38.51660156,201.33599854,222.28419495,13.20643997,36.70800018,50,102,80,84,68,13357,50083
1311326813,7913,868.92999268,13.22990036,38.52080154,201.03529358,221.87590027,13.21864033,36.71990967,50,102,78,85,68,13358,1209
1311326813,6771,868.92999268,13.22990036,38.52080154,201.03529358,221.87590027,13.21864033,36.71990967,49,102,77,87,70,13354,51167
1311326813,5634,868.92999268,13.22990036,38.52080154,201.03529358,221.87590027,13.21864033,36.71990967,49,101,78,88,67,13357,46455
1311326813,4783,868.92999268,13.22990036,38.52080154,201.03529358,221.87590027,13.21864033,36.71990967,50,103,78,88,66,13359,20127
1311326813,3933,868.92999268,13.22990036,38.52080154,201.03529358,221.87590027,13.21864033,36.71990967,50,103,78,87,66,13360,59695
1311326813,5806,868.92999268,13.22990036,38.52080154,201.03529358,221.87590027,13.21864033,36.71990967,50,102,78,87,67,13358,29851
1311327023,7912,848.53002930,13.24230003,38.52489853,200.79269409,221.45019531,13.23134995,36.72790909,49,102,81,85,65,13356,19636
1311327023,6770,848.53002930,13.24230003,38.52489853,200.79269409,221.45019531,13.23134995,36.72790909,50,101,79,86,68,13354,28772
1311327023,5634,848.53002930,13.24230003,38.52489853,200.79269409,221.45019531,13.23134995,36.72790909,49,102,79,85,69,13355,11641
1311327023,4782,848.53002930,13.24230003,38.52489853,200.79269409,221.45019531,13.23134995,36.72790909,50,100,78,86,68,13357,30790
1311327023,3932,848.53002930,13.24230003,38.52489853,200.79269409,221.45019531,13.23134995,36.72790909,49,103,78,88,65,13358,6228
1311327023,5806,848.53002930,13.24230003,38.52489853,200.79269409,221.45019531,13.23134995,36.72790909,49,102,79,86,68,13356,17844
1311327244,7915,827.15002441,13.24050045,38.52489853,200.88609314,221.52619934,13.22908020,36.72325134,50,103,80,87,66,13359,51541
1311327244,6773,827.15002441,13.24050045,38.52489853,200.88609314,221.52619934,13.22908020,36.72325134,50,108,79,86,69,13357,46404
1311327244,5632,827.15002441,13.24050045,38.52489853,200.88609314,221.52619934,13.22908020,36.72325134,48,103,80,87,70,13357,58781
1311327244,4780,827.15002441,13.24050045,38.52489853,200.88609314,221.52619934,13.22908020,36.72325134,49,102,80,86,68,13357,63521
1311327244,3935,827.15002441,13.24050045,38.52489853,200.88609314,221.52619934,13.22908020,36.72325134,51,104,77,88,66,13359,12969
1311327244,5807,827.15002441,13.24050045,38.52489853,200.88609314,221.52619934,13.22908020,36.72325134,50,103,80,87,68,13357,13191
1311327463,7911,806.01000977,13.25049973,38.52859879,200.64909363,221.16400146,13.23989010,36.73225021,50,117,81,84,70,13354,8267
1311327463,6769,806.01000977,13.25049973,38.52859879,200.64909363,221.16400146,13.23989010,36.73225021,49,103,81,86,68,13357,51762
1311327463,5635,806.01000977,13.25049973,38.52859879,200.64909363,221.16400146,13.23989010,36.73225021,50,101,79,88,68,13358,11798
1311327463,4782,806.01000977,13.25049973,38.52859879,200.64909363,221.16400146,13.23989010,36.73225021,50,102,80,87,67,13357,15565
1311327463,3932,806.01000977,13.25049973,38.52859879,200.64909363,221.16400146,13.23989010,36.73225021,49,105,79,88,67,13361,63010
1311327463,5805,806.01000977,13.25049973,38.52859879,200.64909363,221.16400146,13.23989010,36.73225021,50,103,80,87,68,13357,41040
1311327684,7916,785.11999512,13.25189972,38.52959824,200.64590454,221.13360596,13.24079990,36.73175049,49,102,83,87,66,13358,41575
1311327684,6774,785.11999512,13.25189972,38.52959824,200.64590454,221.13360596,13.24079990,36.73175049,50,106,80,86,68,13356,34501
1311327684,5635,785.11999512,13.25189972,38.52959824,200.64590454,221.13360596,13.24079990,36.73175049,51,102,79,86,69,13357,52061
1311327684,4781,785.11999512,13.25189972,38.52959824,200.64590454,221.13360596,13.24079990,36.73175049,49,103,80,88,67,13353,35797
1311327684,3931,785.11999512,13.25189972,38.52959824,200.64590454,221.13360596,13.24079990,36.73175049,49,102,80,87,67,13358,38845
1311327684,5807,785.11999512,13.25189972,38.52959824,200.64590454,221.13360596,13.24079990,36.73175049,49,102,80,87,67,13357,3909
1311327905,7916,764.65997314,13.28349972,38.53810120,199.91819763,220.09190369,13.27190971,36.75947952,50,103,79,88,67,13356,19961
1311327905,6774,764.65997314,13.28349972,38.53810120,199.91819763,220.09190369,13.27190971,36.75947952,50,103,80,86,68,13356,45866
1311327905,5632,764.65997314,13.28349972,38.53810120,199.91819763,220.09190369,13.27190971,36.75947952,49,104,79,85,67,13355,38640
1311327905,4781,764.65997314,13.28349972,38.53810120,199.91819763,220.09190369,13.27190971,36.75947952,50,105,79,87,69,13353,33103
1311327905,3931,764.65997314,13.28349972,38.53810120,199.91819763,220.09190369,13.27190971,36.75947952,50,106,81,88,68,13358,27011
1311327905,5806,764.65997314,13.28349972,38.53810120,199.91819763,220.09190369,13.27190971,36.75947952,50,104,79,87,68,13356,65495
1311328137,7915,743.66998291,13.28969955,38.54090118,199.74159241,219.83880615,13.27947044,36.76623917,49,103,80,86,69,13358,52600
1311328137,6773,743.66998291,13.28969955,38.54090118,199.74159241,219.83880615,13.27947044,36.76623917,48,103,81,88,68,13356,48945
1311328137,5632,743.66998291,13.28969955,38.54090118,199.74159241,219.83880615,13.27947044,36.76623917,49,102,79,87,67,13356,54147
1311328137,4780,743.66998291,13.28969955,38.54090118,199.74159241,219.83880615,13.27947044,36.76623917,50,116,80,86,68,13349,55165
1311328137,3935,743.66998291,13.28969955,38.54090118,199.74159241,219.83880615,13.27947044,36.76623917,50,101,79,86,69,13357,64893
1311328137,5807,743.66998291,13.28969955,38.54090118,199.74159241,219.83880615,13.27947044,36.76623917,49,103,80,86,68,13356,45626
1311328378,7917,722.45001221,13.29870033,38.54359818,199.49890137,219.55729675,13.28787994,36.77592850,50,103,79,86,65,13358,12488
1311328378,6775,722.45001221,13.29870033,38.54359818,199.49890137,219.55729675,13.28787994,36.77592850,49,102,87,89,70,13357,57012
1311328378,5633,722.45001221,13.29870033,38.54359818,199.49890137,219.55729675,13.28787994,36.77592850,50,105,78,86,66,13356,59638
1311328378,4782,722.45001221,13.29870033,38.54359818,199.49890137,219.55729675,13.28787994,36.77592850,48,103,80,93,68,13357,17241
1311328378,3932,722.45001221,13.29870033,38.54359818,199.49890137,219.55729675,13.28787994,36.77592850,50,105,81,87,69,13357,30965
1311328378,5807,722.45001221,13.29870033,38.54359818,199.49890137,219.55729675,13.28787994,36.77592850,50,103,80,87,68,13357,13963
1311328621,7914,701.28997803,13.29930019,38.54439926,199.55290222,219.51539612,13.28913021,36.77273941,49,105,79,86,66,13360,6202
1311328621,6772,701.28997803,13.29930019,38.54439926,199.55290222,219.51539612,13.28913021,36.77273941,50,105,79,86,69,13360,12267
1311328621,5631,701.28997803,13.29930019,38.54439926,199.55290222,219.51539612,13.28913021,36.77273941,50,110,79,87,69,13353,13553
1311328621,4779,701.28997803,13.29930019,38.54439926,199.55290222,219.51539612,13.28913021,36.77273941,49,102,79,87,67,13358,54989
1311328621,3934,701.28997803,13.29930019,38.54439926,199.55290222,219.51539612,13.28913021,36.77273941,50,103,79,86,68,13359,16800
1311328621,5806,701.28997803,13.29930019,38.54439926,199.55290222,219.51539612,13.28913021,36.77273941,50,105,79,86,68,13359,22926
1311328864,7914,680.63000488,13.31669998,38.54959869,199.22439575,218.94700623,13.30609989,36.78350830,50,111,78,85,67,13357,16460
1311328864,6772,680.63000488,13.31669998,38.54959869,199.22439575,218.94700623,13.30609989,36.78350830,50,105,79,85,67,13355,2264
1311328864,5631,680.63000488,13.31669998,38.54959869,199.22439575,218.94700623,13.30609989,36.78350830,49,104,82,85,70,13356,24223
1311328864,4779,680.63000488,13.31669998,38.54959869,199.22439575,218.94700623,13.30609989,36.78350830,50,103,78,85,68,13354,42233
1311328864,3934,680.63000488,13.31669998,38.54959869,199.22439575,218.94700623,13.30609989,36.78350830,50,103,82,86,69,13357,21432
1311328864,5806,680.63000488,13.31669998,38.54959869,199.22439575,218.94700623,13.30609989,36.78350830,50,104,79,85,68,13356,46087
1311329118,7915,659.48999023,13.32629967,38.55250168,198.87899780,218.62390137,13.31575012,36.79893112,50,103,79,84,68,13356,57498
1311329118,6773,659.48999023,13.32629967,38.55250168,198.87899780,218.62390137,13.31575012,36.79893112,50,103,82,87,66,13359,39745
1311329118,5633,659.48999023,13.32629967,38.55250168,198.87899780,218.62390137,13.31575012,36.79893112,50,104,81,86,67,13356,29751
1311329118,4780,659.48999023,13.32629967,38.55250168,198.87899780,218.62390137,13.31575012,36.79893112,50,104,79,85,69,13356,32689
1311329118,3935,659.48999023,13.32629967,38.55250168,198.87899780,218.62390137,13.31575012,36.79893112,50,101,80,87,65,13357,36101
1311329118,5807,659.48999023,13.32629967,38.55250168,198.87899780,218.62390137,13.31575012,36.79893112,50,103,80,86,67,13356,62507
1311329372,7912,638.90002441,13.33440018,38.55550003,198.66789246,218.32119751,13.32479000,36.80735016,50,104,81,87,66,13355,2841
1311329372,6770,638.90002441,13.33440018,38.55550003,198.66789246,218.32119751,13.32479000,36.80735016,50,102,81,86,67,13355,60534
1311329372,5634,638.90002441,13.33440018,38.55550003,198.66789246,218.32119751,13.32479000,36.80735016,50,104,81,86,69,13357,35847
1311329372,4783,638.90002441,13.33440018,38.55550003,198.66789246,218.32119751,13.32479000,36.80735016,50,104,81,87,68,13343,21872
1311329372,3933,638.90002441,13.33440018,38.55550003,198.66789246,218.32119751,13.32479000,36.80735016,49,121,81,85,69,13360,4862
1311329372,5806,638.90002441,13.33440018,38.55550003,198.66789246,218.32119751,13.32479000,36.80735016,50,104,81,86,68,13355,6713
1311329635,7915,617.65002441,13.35579967,38.56069946,198.15069580,217.61689758,13.34582996,36.82817841,50,110,81,84,69,13355,48953
1311329635,6773,617.65002441,13.35579967,38.56069946,198.15069580,217.61689758,13.34582996,36.82817841,50,103,79,88,68,13354,7831
1311329635,5632,617.65002441,13.35579967,38.56069946,198.15069580,217.61689758,13.34582996,36.82817841,50,104,82,87,67,13353,12794
1311329635,4780,617.65002441,13.35579967,38.56069946,198.15069580,217.61689758,13.34582996,36.82817841,50,103,81,88,68,13357,15142
1311329635,3935,617.65002441,13.35579967,38.56069946,198.15069580,217.61689758,13.34582996,36.82817841,50,102,81,86,66,13357,13434
1311329635,5807,617.65002441,13.35579967,38.56069946,198.15069580,217.61689758,13.34582996,36.82817841,50,103,81,87,68,13355,52279
1311329900,7915,596.45001221,13.36540031,38.56370163,197.71200562,217.30169678,13.35523987,36.84920883,50,105,79,87,69,13356,25962
1311329900,6773,596.45001221,13.36540031,38.56370163,197.71200562,217.30169678,13.35523987,36.84920883,50,107,80,84,68,13358,11652
1311329900,5633,596.45001221,13.36540031,38.56370163,197.71200562,217.30169678,13.35523987,36.84920883,49,105,81,86,68,13357,23866
1311329900,4780,596.45001221,13.36540031,38.56370163,197.71200562,217.30169678,13.35523987,36.84920883,50,106,81,85,69,13354,62342
1311329900,3935,596.45001221,13.36540031,38.56370163,197.71200562,217.30169678,13.35523987,36.84920883,49,104,80,85,67,13358,40489
1311329900,5807,596.45001221,13.36540031,38.56370163,197.71200562,217.30169678,13.35523987,36.84920883,50,105,80,85,68,13357,54106
1311330165,7914,575.76000977,13.34869957,38.55929947,197.95860291,217.87629700,13.33808041,36.84313965,50,104,83,86,68,13355,53493
1311330165,6772,575.76000977,13.34869957,38.55929947,197.95860291,217.87629700,13.33808041,36.84313965,50,103,82,86,70,13356,9468
1311330165,5632,575.76000977,13.34869957,38.55929947,197.95860291,217.87629700,13.33808041,36.84313965,50,104,81,87,68,13357,45720
1311330165,4780,575.76000977,13.34869957,38.55929947,197.95860291,217.87629700,13.33808041,36.84313965,48,106,79,87,69,13351,44322
1311330165,3935,575.76000977,13.34869957,38.55929947,197.95860291,217.87629700,13.33808041,36.84313965,49,103,81,85,67,13355,32883
1311330165,5806,575.76000977,13.34869957,38.55929947,197.95860291,217.87629700,13.33808041,36.84313965,50,104,81,86,68,13355,55334
1311330417,7916,554.23999023,13.35960007,38.56209946,197.47250366,217.53430176,13.34829044,36.86668015,50,103,78,87,68,13354,17845
1311330417,6774,554.23999023,13.35960007,38.56209946,197.47250366,217.53430176,13.34829044,36.86668015,49,105,81,87,68,13351,11134
1311330417,5632,554.23999023,13.35960007,38.56209946,197.47250366,217.53430176,13.34829044,36.86668015,50,104,80,89,68,13349,35951
1311330417,4776,554.23999023,13.35960007,38.56209946,197.47250366,217.53430176,13.34829044,36.86668015,50,107,79,91,68,13343,58886
1311330417,3926,554.23999023,13.35960007,38.56209946,197.47250366,217.53430176,13.34829044,36.86668015,50,104,82,87,68,13356,61144
1311330417,5804,554.23999023,13.35960007,38.56209946,197.47250366,217.53430176,13.34829044,36.86668015,50,104,80,87,68,13351,41549
1311330627,7915,533.09002686,13.37300014,38.56549835,196.79159546,217.06260681,13.36238003,36.90079117,49,105,83,85,68,13350,16642
1311330627,6773,533.09002686,13.37300014,38.56549835,196.79159546,217.06260681,13.36238003,36.90079117,48,106,78,87,68,13355,14059
1311330627,5631,533.09002686,13.37300014,38.56549835,196.79159546,217.06260681,13.36238003,36.90079117,50,107,80,87,68,13349,41566
1311330627,4785,533.09002686,13.37300014,38.56549835,196.79159546,217.06260681,13.36238003,36.90079117,50,104,82,85,67,13355,30581
1311330627,3935,533.09002686,13.37300014,38.56549835,196.79159546,217.06260681,13.36238003,36.90079117,49,107,81,87,67,13358,42228
1311330627,5807,533.09002686,13.37300014,38.56549835,196.79159546,217.06260681,13.36238003,36.90079117,49,106,81,87,68,13355,61883
1311330835,7915,512.53002930,13.38179970,38.56840134,196.32220459,216.74690247,13.37180996,36.92414856,49,107,81,85,66,13353,43151
1311330835,6773,512.53002930,13.38179970,38.56840134,196.32220459,216.74690247,13.37180996,36.92414856,49,105,81,84,69,13352,39859
1311330835,5632,512.53002930,13.38179970,38.56840134,196.32220459,216.74690247,13.37180996,36.92414856,50,105,79,84,68,13354,19338
1311330835,4780,512.53002930,13.38179970,38.56840134,196.32220459,216.74690247,13.37180996,36.92414856,49,107,82,90,68,13351,56452
1311330835,3935,512.53002930,13.38179970,38.56840134,196.32220459,216.74690247,13.37180996,36.92414856,50,109,79,87,70,13351,62954
1311330835,5807,512.53002930,13.38179970,38.56840134,196.32220459,216.74690247,13.37180996,36.92414856,49,107,81,85,68,13352,25150
1311335900,7913,95.75000000,13.13350010,38.41299820,233.16999817,224.91189575,13.12796974,35.03739929,62,121,85,87,68,13308,31710
1311335900,6771,95.75000000,13.13350010,38.41299820,233.16999817,224.91189575,13.12796974,35.03739929,59,123,84,86,67,13309,47695
1311335900,5632,95.75000000,13.13350010,38.41299820,233.16999817,224.91189575,13.12796974,35.03739929,58,120,83,85,69,13299,62427
1311335900,4784,95.75000000,13.13350010,38.41299820,233.16999817,224.91189575,13.12796974,35.03739929,59,123,83,86,66,13299,60543
1311335900,3934,95.75000000,13.13350010,38.41299820,233.16999817,224.91189575,13.12796974,35.03739929,61,120,85,86,65,13304,13130
1311335900,5806,95.75000000,13.13350010,38.41299820,233.16999817,224.91189575,13.12796974,35.03739929,59,121,84,86,67,13304,38085
1311335952,7911,92.70999908,13.17049980,38.41830063,231.06469727,223.96119690,13.15635967,35.12815094,65,123,86,85,67,13298,18973
1311335952,6769,92.70999908,13.17049980,38.41830063,231.06469727,223.96119690,13.15635967,35.12815094,65,126,84,84,70,13298,16781
1311335952,5628,92.70999908,13.17049980,38.41830063,231.06469727,223.96119690,13.15635967,35.12815094,64,130,84,86,70,13294,36440
1311335952,4782,92.70999908,13.17049980,38.41830063,231.06469727,223.96119690,13.15635967,35.12815094,65,125,83,84,69,13287,40143
1311335952,3934,92.70999908,13.17049980,38.41830063,231.06469727,223.96119690,13.15635967,35.12815094,64,123,85,86,65,13300,17740
1311335952,5804,92.70999908,13.17049980,38.41830063,231.06469727,223.96119690,13.15635967,35.12815094,65,125,84,85,69,13298,10112
1311336004,7912,89.65000153,13.17049980,38.41859818,230.23039246,223.60029602,13.16714001,35.16460037,64,125,85,87,66,13300,28884
1311336004,6770,89.65000153,13.17049980,38.41859818,230.23039246,223.60029602,13.16714001,35.16460037,63,124,83,86,67,13296,57071
1311336004,5632,89.65000153,13.17049980,38.41859818,230.23039246,223.60029602,13.16714001,35.16460037,64,122,84,86,69,13295,23677
1311336004,4782,89.65000153,13.17049980,38.41859818,230.23039246,223.60029602,13.16714001,35.16460037,65,122,86,85,68,13295,46643
1311336004,3932,89.65000153,13.17049980,38.41859818,230.23039246,223.60029602,13.16714001,35.16460037,66,127,84,88,70,13295,46955
1311336004,5805,89.65000153,13.17049980,38.41859818,230.23039246,223.60029602,13.16714001,35.16460037,64,124,84,86,68,13295,18669
1311336059,7913,86.56999969,13.21350002,38.42390060,228.56700134,222.43220520,13.20201969,35.23162079,65,122,83,87,68,13295,19836
1311336059,6772,86.56999969,13.21350002,38.42390060,228.56700134,222.43220520,13.20201969,35.23162079,66,120,86,85,69,13292,55852
1311336059,5634,86.56999969,13.21350002,38.42390060,228.56700134,222.43220520,13.20201969,35.23162079,67,124,83,87,69,13292,49389
1311336059,4781,86.56999969,13.21350002,38.42390060,228.56700134,222.43220520,13.20201969,35.23162079,62,121,84,86,66,13299,49550
1311336059,3936,86.56999969,13.21350002,38.42390060,228.56700134,222.43220520,13.20201969,35.23162079,64,122,86,84,69,13297,26844
1311336059,5807,86.56999969,13.21350002,38.42390060,228.56700134,222.43220520,13.20201969,35.23162079,65,122,84,86,69,13295,49288
1311336120,7909,83.08999634,13.26630020,38.43360138,225.84199524,220.72650146,13.25296021,35.34614182,63,121,85,84,66,13298,19511
1311336120,6767,83.08999634,13.26630020,38.43360138,225.84199524,220.72650146,13.25296021,35.34614182,65,119,86,86,69,13305,18752
1311336120,5633,83.08999634,13.26630020,38.43360138,225.84199524,220.72650146,13.25296021,35.34614182,64,138,83,85,68,13305,45211
1311336120,4782,83.08999634,13.26630020,38.43360138,225.84199524,220.72650146,13.25296021,35.34614182,66,123,85,86,67,13302,59148
1311336120,3931,83.08999634,13.26630020,38.43360138,225.84199524,220.72650146,13.25296021,35.34614182,62,119,83,85,65,13304,57674
1311336120,5804,83.08999634,13.26630020,38.43360138,225.84199524,220.72650146,13.25296021,35.34614182,64,121,85,85,67,13304,50186
1311336172,7911,80.11000061,13.34090042,38.44490051,222.62750244,218.45219421,13.32087994,35.47922897,65,119,84,86,69,13294,11525
1311336172,6769,80.11000061,13.34090042,38.44490051,222.62750244,218.45219421,13.32087994,35.47922897,64,119,84,86,70,13300,17017
1311336172,5632,80.11000061,13.34090042,38.44490051,222.62750244,218.45219421,13.32087994,35.47922897,64,119,84,84,68,13297,16831
1311336172,4782,80.11000061,13.34090042,38.44490051,222.62750244,218.45219421,13.32087994,35.47922897,63,120,82,87,69,13296,2730
1311336172,3932,80.11000061,13.34090042,38.44490051,222.62750244,218.45219421,13.32087994,35.47922897,63,123,84,86,66,13296,34973
1311336172,5805,80.11000061,13.34090042,38.44490051,222.62750244,218.45219421,13.32087994,35.47922897,64,119,84,86,69,13296,23301
1311336224,7916,77.16999817,13.30669975,38.43370056,221.57719421,219.18879700,13.29887962,35.54462814,67,119,83,87,66,13304,10986
1311336224,6774,77.16999817,13.30669975,38.43370056,221.57719421,219.18879700,13.29887962,35.54462814,68,120,84,84,69,13305,61533
1311336224,5636,77.16999817,13.30669975,38.43370056,221.57719421,219.18879700,13.29887962,35.54462814,70,123,82,85,66,13306,25516
1311336224,4781,77.16999817,13.30669975,38.43370056,221.57719421,219.18879700,13.29887962,35.54462814,67,119,81,84,69,13297,34911
1311336224,3936,77.16999817,13.30669975,38.43370056,221.57719421,219.18879700,13.29887962,35.54462814,66,128,82,86,68,13303,54127
1311336224,5808,77.16999817,13.30669975,38.43370056,221.57719421,219.18879700,13.29887962,35.54462814,67,120,82,85,68,13304,15362
1311336276,7911,74.27999878,13.27910042,38.42279816,222.97489929,220.26359558,13.26679039,35.48714066,66,118,82,84,68,13302,20699
1311336276,6769,74.27999878,13.27910042,38.42279816,222.97489929,220.26359558,13.26679039,35.48714066,67,122,84,85,68,13299,15181
1311336276,5629,74.27999878,13.27910042,38.42279816,222.97489929,220.26359558,13.26679039,35.48714066,68,121,83,84,68,13295,50727
1311336276,4783,74.27999878,13.27910042,38.42279816,222.97489929,220.26359558,13.26679039,35.48714066,67,123,83,85,68,13298,37741
1311336276,3932,74.27999878,13.27910042,38.42279816,222.97489929,220.26359558,13.26679039,35.48714066,67,123,84,86,67,13299,26685
1311336276,5804,74.27999878,13.27910042,38.42279816,222.97489929,220.26359558,13.26679039,35.48714066,67,122,83,85,68,13299,39489
1311336328,7910,71.40000153,13.26229954,38.41450119,225.25500488,220.71640015,13.25325966,35.37564850,70,126,82,85,67,13291,6367
1311336328,6768,71.40000153,13.26229954,38.41450119,225.25500488,220.71640015,13.25325966,35.37564850,71,122,84,86,67,13298,52616
1311336328,5628,71.40000153,13.26229954,38.41450119,225.25500488,220.71640015,13.25325966,35.37564850,70,120,84,85,66,13295,20707
1311336328,4783,71.40000153,13.26229954,38.41450119,225.25500488,220.71640015,13.25325966,35.37564850,68,119,83,86,69,13295,29119
1311336328,3933,71.40000153,13.26229954,38.41450119,225.25500488,220.71640015,13.25325966,35.37564850,72,123,84,83,66,13296,19116
1311336328,5804,71.40000153,13.26229954,38.41450119,225.25500488,220.71640015,13.25325966,35.37564850,70,122,84,85,67,13295,14375
1311336383,7911,68.37000275,13.26700020,38.40769958,225.81950378,220.60859680,13.25648022,35.34521103,77,134,85,86,66,13270,35130
1311336383,6774,68.37000275,13.26700020,38.40769958,225.81950378,220.60859680,13.25648022,35.34521103,79,134,86,87,68,13279,16142
1311336383,5634,68.37000275,13.26700020,38.40769958,225.81950378,220.60859680,13.25648022,35.34521103,81,132,86,85,68,13280,32435
1311336383,4781,68.37000275,13.26700020,38.40769958,225.81950378,220.60859680,13.25648022,35.34521103,77,131,82,85,67,13280,7772
1311336383,3936,68.37000275,13.26700020,38.40769958,225.81950378,220.60859680,13.25648022,35.34521103,78,127,85,86,66,13284,43697
1311336383,5807,68.37000275,13.26700020,38.40769958,225.81950378,220.60859680,13.25648022,35.34521103,78,132,85,86,67,13280,27221
1311336435,7906,65.52999878,13.21710014,38.38199997,226.95460510,222.48159790,13.20055008,35.31407166,86,130,85,84,65,13268,54522
1311336435,6763,65.52999878,13.21710014,38.38199997,226.95460510,222.48159790,13.20055008,35.31407166,87,139,83,87,69,13271,33320
1311336435,5642,65.52999878,13.21710014,38.38199997,226.95460510,222.48159790,13.20055008,35.31407166,85,127,85,87,67,13271,65395
1311336435,4780,65.52999878,13.21710014,38.38199997,226.95460510,222.48159790,13.20055008,35.31407166,88,128,82,85,67,13271,6570
1311336435,3934,65.52999878,13.21710014,38.38199997,226.95460510,222.48159790,13.20055008,35.31407166,87,141,85,87,69,13272,62389
1311336435,5805,65.52999878,13.21710014,38.38199997,226.95460510,222.48159790,13.20055008,35.31407166,87,130,85,87,67,13271,39670
