TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1312273869,7912,975.41998291,13.20969963,38.51169968,200.29820251,222.53810120,13.19886017,36.77249908,49,102,79,86,69,13114,57544
1312273869,6770,975.41998291,13.20969963,38.51169968,200.29820251,222.53810120,13.19886017,36.77249908,49,101,80,84,68,13119,23153
1312273869,5634,975.41998291,13.20969963,38.51169968,200.29820251,222.53810120,13.19886017,36.77249908,49,103,80,87,66,13111,32780
1312273869,4782,975.41998291,13.20969963,38.51169968,200.29820251,222.53810120,13.19886017,36.77249908,48,101,79,88,69,13114,63635
1312273869,3932,975.41998291,13.20969963,38.51169968,200.29820251,222.53810120,13.19886017,36.77249908,50,107,77,87,67,13116,56764
1312273869,5806,975.41998291,13.20969963,38.51169968,200.29820251,222.53810120,13.19886017,36.77249908,49,102,79,87,68,13114,29816
1312274077,7911,954.32000732,13.22859955,38.51739883,199.87019348,221.89790344,13.21798038,36.78847885,50,104,79,85,69,13114,10863
1312274077,6774,954.32000732,13.22859955,38.51739883,199.87019348,221.89790344,13.21798038,36.78847885,48,101,79,86,69,13112,23970
1312274077,5633,954.32000732,13.22859955,38.51739883,199.87019348,221.89790344,13.21798038,36.78847885,50,101,78,89,69,13114,56168
1312274077,4781,954.32000732,13.22859955,38.51739883,199.87019348,221.89790344,13.21798038,36.78847885,50,103,78,85,68,13113,31632
1312274077,3931,954.32000732,13.22859955,38.51739883,199.87019348,221.89790344,13.21798038,36.78847885,50,104,80,84,66,13113,7315
1312274077,5806,954.32000732,13.22859955,38.51739883,199.87019348,221.89790344,13.21798038,36.78847885,50,103,79,85,69,13113,1775
1312274285,7916,933.36999512,13.24120045,38.52149963,199.52709961,221.48150635,13.23040962,36.80233002,49,101,77,87,67,13117,59394
1312274285,6774,933.36999512,13.24120045,38.52149963,199.52709961,221.48150635,13.23040962,36.80233002,50,102,77,87,69,13115,26275
1312274285,5634,933.36999512,13.24120045,38.52149963,199.52709961,221.48150635,13.23040962,36.80233002,50,101,80,87,67,13113,1750
1312274285,4781,933.36999512,13.24120045,38.52149963,199.52709961,221.48150635,13.23040962,36.80233002,49,102,79,86,69,13116,38216
1312274285,3936,933.36999512,13.24120045,38.52149963,199.52709961,221.48150635,13.23040962,36.80233002,49,102,79,87,69,13117,49780
1312274285,5808,933.36999512,13.24120045,38.52149963,199.52709961,221.48150635,13.23040962,36.80233002,49,102,79,87,69,13116,51162
1312274495,7913,912.41998291,13.25160027,38.52479935,199.31340027,221.15969849,13.24001980,36.81076813,50,104,80,89,67,13106,64151
1312274495,6771,912.41998291,13.25160027,38.52479935,199.31340027,221.15969849,13.24001980,36.81076813,50,104,79,84,69,13107,52615
1312274495,5634,912.41998291,13.25160027,38.52479935,199.31340027,221.15969849,13.24001980,36.81076813,50,102,79,91,67,13105,12395
1312274495,4784,912.41998291,13.25160027,38.52479935,199.31340027,221.15969849,13.24001980,36.81076813,49,109,80,87,69,13109,26813
1312274495,3933,912.41998291,13.25160027,38.52479935,199.31340027,221.15969849,13.24001980,36.81076813,48,122,82,87,67,13109,4984
1312274495,5807,912.41998291,13.25160027,38.52479935,199.31340027,221.15969849,13.24001980,36.81076813,50,104,80,87,67,13107,11471
1312274714,7913,890.65997314,13.23919964,38.52199936,199.73970032,221.53630066,13.22877979,36.79109955,50,102,77,88,69,13111,54130
1312274714,6771,890.65997314,13.23919964,38.52199936,199.73970032,221.53630066,13.22877979,36.79109955,49,102,78,86,69,13107,62815
1312274714,5634,890.65997314,13.23919964,38.52199936,199.73970032,221.53630066,13.22877979,36.79109955,50,102,85,87,69,13109,17126
1312274714,4783,890.65997314,13.23919964,38.52199936,199.73970032,221.53630066,13.22877979,36.79109955,49,102,79,85,67,13112,35744
1312274714,3933,890.65997314,13.23919964,38.52199936,199.73970032,221.53630066,13.22877979,36.79109955,49,104,79,86,66,13113,4227
1312274714,5806,890.65997314,13.23919964,38.52199936,199.73970032,221.53630066,13.22877979,36.79109955,49,102,79,86,69,13111,46578
1312274924,7914,870.03997803,13.25399971,38.52669907,199.30290222,221.05059814,13.24328041,36.80961990,50,101,80,86,68,13102,13455
1312274924,6772,870.03997803,13.25399971,38.52669907,199.30290222,221.05059814,13.24328041,36.80961990,50,103,80,86,65,13106,30
1312274924,5635,870.03997803,13.25399971,38.52669907,199.30290222,221.05059814,13.24328041,36.80961990,50,107,79,86,69,13105,16284
1312274924,4779,870.03997803,13.25399971,38.52669907,199.30290222,221.05059814,13.24328041,36.80961990,49,102,79,85,66,13105,23346
1312274924,3934,870.03997803,13.25399971,38.52669907,199.30290222,221.05059814,13.24328041,36.80961990,49,105,80,86,67,13108,52455
1312274924,5806,870.03997803,13.25399971,38.52669907,199.30290222,221.05059814,13.24328041,36.80961990,50,103,80,86,67,13105,64662
1312275145,7917,848.53997803,13.27079964,38.53210068,198.92550659,220.49200439,13.25996017,36.82400894,48,106,79,87,70,13109,53310
1312275145,6775,848.53997803,13.27079964,38.53210068,198.92550659,220.49200439,13.25996017,36.82400894,50,105,81,87,66,13110,48608
1312275145,5635,848.53997803,13.27079964,38.53210068,198.92550659,220.49200439,13.25996017,36.82400894,48,102,80,87,69,13102,10605
1312275145,4782,848.53997803,13.27079964,38.53210068,198.92550659,220.49200439,13.25996017,36.82400894,50,102,76,85,67,13106,39767
1312275145,3937,848.53997803,13.27079964,38.53210068,198.92550659,220.49200439,13.25996017,36.82400894,50,101,77,87,66,13104,53550
1312275145,5809,848.53997803,13.27079964,38.53210068,198.92550659,220.49200439,13.25996017,36.82400894,50,102,79,87,67,13106,40564
1312275364,7915,827.15002441,13.28899956,38.53689957,198.61849976,219.88560486,13.27807045,36.83338165,48,104,79,85,68,13103,33170
1312275364,6773,827.15002441,13.28899956,38.53689957,198.61849976,219.88560486,13.27807045,36.83338165,50,106,80,86,68,13104,40291
1312275364,5632,827.15002441,13.28899956,38.53689957,198.61849976,219.88560486,13.27807045,36.83338165,50,103,82,87,69,13105,38065
1312275364,4782,827.15002441,13.28899956,38.53689957,198.61849976,219.88560486,13.27807045,36.83338165,50,103,81,87,67,13101,42536
1312275364,3931,827.15002441,13.28899956,38.53689957,198.61849976,219.88560486,13.27807045,36.83338165,50,105,81,85,68,13113,32173
1312275364,5806,827.15002441,13.28899956,38.53689957,198.61849976,219.88560486,13.27807045,36.83338165,50,104,81,86,68,13104,63758
1312275585,7914,805.71997070,13.30010033,38.54100037,198.27920532,219.48829651,13.28993988,36.84751129,49,104,79,86,68,13105,6837
1312275585,6772,805.71997070,13.30010033,38.54100037,198.27920532,219.48829651,13.28993988,36.84751129,51,106,81,88,69,13111,11127
1312275585,5636,805.71997070,13.30010033,38.54100037,198.27920532,219.48829651,13.28993988,36.84751129,49,105,81,87,69,13111,537
1312275585,4785,805.71997070,13.30010033,38.54100037,198.27920532,219.48829651,13.28993988,36.84751129,50,102,80,85,69,13109,50398
1312275585,3935,805.71997070,13.30010033,38.54100037,198.27920532,219.48829651,13.28993988,36.84751129,47,103,79,86,70,13103,41648
1312275585,5808,805.71997070,13.30010033,38.54100037,198.27920532,219.48829651,13.28993988,36.84751129,49,104,80,86,69,13109,45646
1312275806,7915,784.72998047,13.30080032,38.54199982,198.05760193,219.46839905,13.29053020,36.86016846,49,103,79,84,67,13113,11447
1312275806,6773,784.72998047,13.30080032,38.54199982,198.05760193,219.46839905,13.29053020,36.86016846,50,104,79,87,68,13110,39951
1312275806,5632,784.72998047,13.30080032,38.54199982,198.05760193,219.46839905,13.29053020,36.86016846,50,102,77,86,66,13109,7499
1312275806,4780,784.72998047,13.30080032,38.54199982,198.05760193,219.46839905,13.29053020,36.86016846,49,112,81,86,68,13110,25075
1312275806,3935,784.72998047,13.30080032,38.54199982,198.05760193,219.46839905,13.29053020,36.86016846,50,101,78,86,68,13113,59441
1312275806,5807,784.72998047,13.30080032,38.54199982,198.05760193,219.46839905,13.29053020,36.86016846,50,103,79,86,68,13110,3201
1312276025,7912,764.05999756,13.29950047,38.54280090,198.26440430,219.53630066,13.28851032,36.84910965,49,103,79,86,66,13110,27427
1312276025,6770,764.05999756,13.29950047,38.54280090,198.26440430,219.53630066,13.28851032,36.84910965,50,105,83,85,69,13113,38506
1312276025,5634,764.05999756,13.29950047,38.54280090,198.26440430,219.53630066,13.28851032,36.84910965,47,103,79,86,69,13109,4238
1312276025,4782,764.05999756,13.29950047,38.54280090,198.26440430,219.53630066,13.28851032,36.84910965,49,105,81,85,69,13110,21531
1312276025,3932,764.05999756,13.29950047,38.54280090,198.26440430,219.53630066,13.28851032,36.84910965,50,102,79,86,68,13110,18739
1312276025,5806,764.05999756,13.29950047,38.54280090,198.26440430,219.53630066,13.28851032,36.84910965,49,103,79,86,69,13110,59234
1312276246,7914,743.40002441,13.32390022,38.54909897,197.71110535,218.70480347,13.31334019,36.86994934,50,104,79,87,68,13113,23477
1312276246,6771,743.40002441,13.32390022,38.54909897,197.71110535,218.70480347,13.31334019,36.86994934,50,102,80,86,69,13109,6597
1312276246,5634,743.40002441,13.32390022,38.54909897,197.71110535,218.70480347,13.31334019,36.86994934,49,103,80,86,69,13108,58301
1312276246,4784,743.40002441,13.32390022,38.54909897,197.71110535,218.70480347,13.31334019,36.86994934,50,104,80,85,69,13107,32044
1312276246,3933,743.40002441,13.32390022,38.54909897,197.71110535,218.70480347,13.31334019,36.86994934,48,105,82,86,69,13107,11031
1312276246,5807,743.40002441,13.32390022,38.54909897,197.71110535,218.70480347,13.31334019,36.86994934,50,104,80,86,69,13108,31291
1312276478,7916,722.08001709,13.33819962,38.55319977,197.47279358,218.22329712,13.32771969,36.87704849,50,106,79,85,65,13115,12958
1312276478,6774,722.08001709,13.33819962,38.55319977,197.47279358,218.22329712,13.32771969,36.87704849,49,105,80,84,69,13113,34072
1312276478,5633,722.08001709,13.33819962,38.55319977,197.47279358,218.22329712,13.32771969,36.87704849,49,104,78,87,68,13115,18891
1312276478,4782,722.08001709,13.33819962,38.55319977,197.47279358,218.22329712,13.32771969,36.87704849,50,103,79,87,68,13119,25190
1312276478,3932,722.08001709,13.33819962,38.55319977,197.47279358,218.22329712,13.32771969,36.87704849,49,103,79,89,67,13120,65099
1312276478,5807,722.08001709,13.33819962,38.55319977,197.47279358,218.22329712,13.32771969,36.87704849,49,104,79,87,68,13115,20867
1312276710,7914,700.92999268,13.34990025,38.55659866,197.13690186,217.80169678,13.34031010,36.89096069,50,101,80,87,68,13108,45598
1312276710,6772,700.92999268,13.34990025,38.55659866,197.13690186,217.80169678,13.34031010,36.89096069,49,103,80,85,70,13108,60635
1312276710,5630,700.92999268,13.34990025,38.55659866,197.13690186,217.80169678,13.34031010,36.89096069,50,104,81,90,69,13107,49986
1312276710,4779,700.92999268,13.34990025,38.55659866,197.13690186,217.80169678,13.34031010,36.89096069,50,104,81,86,67,13106,9078
1312276710,3934,700.92999268,13.34990025,38.55659866,197.13690186,217.80169678,13.34031010,36.89096069,50,105,79,88,66,13111,24271
1312276710,5805,700.92999268,13.34990025,38.55659866,197.13690186,217.80169678,13.34031010,36.89096069,50,104,80,87,68,13108,23836
1312276940,7911,679.90002441,13.36760044,38.56129837,196.70179749,217.25239563,13.35671043,36.90893936,49,104,80,87,68,13102,43642
1312276940,6774,679.90002441,13.36760044,38.56129837,196.70179749,217.25239563,13.35671043,36.90893936,48,104,80,85,68,13107,45809
1312276940,5636,679.90002441,13.36760044,38.56129837,196.70179749,217.25239563,13.35671043,36.90893936,50,105,79,87,68,13107,41201
1312276940,4781,679.90002441,13.36760044,38.56129837,196.70179749,217.25239563,13.35671043,36.90893936,49,121,80,87,66,13105,13632
1312276940,3936,679.90002441,13.36760044,38.56129837,196.70179749,217.25239563,13.35671043,36.90893936,50,104,78,85,69,13111,48141
1312276940,5807,679.90002441,13.36760044,38.56129837,196.70179749,217.25239563,13.35671043,36.90893936,49,104,80,87,68,13107,21937
1312277172,7918,659.34997559,13.37500000,38.56409836,196.40519714,216.97869873,13.36489010,36.92277908,49,104,79,93,65,13105,58079
1312277172,6775,659.34997559,13.37500000,38.56409836,196.40519714,216.97869873,13.36489010,36.92277908,48,106,79,87,70,13105,61367
1312277172,5634,659.34997559,13.37500000,38.56409836,196.40519714,216.97869873,13.36489010,36.92277908,50,109,81,86,66,13104,10158
1312277172,4782,659.34997559,13.37500000,38.56409836,196.40519714,216.97869873,13.36489010,36.92277908,49,110,79,87,69,13105,41700
1312277172,3932,659.34997559,13.37500000,38.56409836,196.40519714,216.97869873,13.36489010,36.92277908,48,107,79,87,67,13109,57042
1312277172,5808,659.34997559,13.37500000,38.56409836,196.40519714,216.97869873,13.36489010,36.92277908,49,107,79,87,67,13105,17994
1312277415,7915,638.28997803,13.39920044,38.57059860,195.80169678,216.12260437,13.39044952,36.94678116,49,108,81,83,66,13102,50123
1312277415,6773,638.28997803,13.39920044,38.57059860,195.80169678,216.12260437,13.39044952,36.94678116,50,113,82,86,69,13103,4643
1312277415,5632,638.28997803,13.39920044,38.57059860,195.80169678,216.12260437,13.39044952,36.94678116,50,106,80,86,68,13107,31562
1312277415,4780,638.28997803,13.39920044,38.57059860,195.80169678,216.12260437,13.39044952,36.94678116,50,108,80,86,68,13104,64326
1312277415,3935,638.28997803,13.39920044,38.57059860,195.80169678,216.12260437,13.39044952,36.94678116,50,110,80,86,67,13103,49688
1312277415,5807,638.28997803,13.39920044,38.57059860,195.80169678,216.12260437,13.39044952,36.94678116,50,108,80,86,68,13103,60086
1312277658,7912,617.55999756,13.40750027,38.57329941,195.60189819,215.90679932,13.39690018,36.95508957,50,103,80,88,68,13102,5633
1312277658,6770,617.55999756,13.40750027,38.57329941,195.60189819,215.90679932,13.39690018,36.95508957,50,104,83,88,69,13107,43778
1312277658,5634,617.55999756,13.40750027,38.57329941,195.60189819,215.90679932,13.39690018,36.95508957,47,104,81,85,68,13104,21013
1312277658,4782,617.55999756,13.40750027,38.57329941,195.60189819,215.90679932,13.39690018,36.95508957,50,106,80,88,69,13103,19933
1312277658,3932,617.55999756,13.40750027,38.57329941,195.60189819,215.90679932,13.39690018,36.95508957,50,107,77,87,69,13110,48377
1312277658,5806,617.55999756,13.40750027,38.57329941,195.60189819,215.90679932,13.39690018,36.95508957,50,104,80,88,69,13104,17227
1312277910,7913,596.05999756,13.41059971,38.57440186,195.51950073,215.78520203,13.40052986,36.95840073,49,103,80,85,68,13101,23479
1312277910,6771,596.05999756,13.41059971,38.57440186,195.51950073,215.78520203,13.40052986,36.95840073,50,109,82,87,68,13107,4659
1312277910,5634,596.05999756,13.41059971,38.57440186,195.51950073,215.78520203,13.40052986,36.95840073,49,104,83,85,68,13108,59520
1312277910,4783,596.05999756,13.41059971,38.57440186,195.51950073,215.78520203,13.40052986,36.95840073,49,105,78,88,66,13102,44148
1312277910,3933,596.05999756,13.41059971,38.57440186,195.51950073,215.78520203,13.40052986,36.95840073,50,105,80,86,67,13098,18678
1312277910,5806,596.05999756,13.41059971,38.57440186,195.51950073,215.78520203,13.40052986,36.95840073,49,105,80,86,68,13102,18240
1312278153,7912,575.55999756,13.42930031,38.57960129,195.08569336,215.19259644,13.41823006,36.97626114,49,105,81,85,67,13100,54131
1312278153,6770,575.55999756,13.42930031,38.57960129,195.08569336,215.19259644,13.41823006,36.97626114,50,108,79,93,68,13098,14260
1312278153,5633,575.55999756,13.42930031,38.57960129,195.08569336,215.19259644,13.41823006,36.97626114,48,108,83,85,67,13102,11599
1312278153,4782,575.55999756,13.42930031,38.57960129,195.08569336,215.19259644,13.41823006,36.97626114,49,106,82,84,68,13103,7145
1312278153,3932,575.55999756,13.42930031,38.57960129,195.08569336,215.19259644,13.41823006,36.97626114,50,104,80,88,67,13101,51961
1312278153,5805,575.55999756,13.42930031,38.57960129,195.08569336,215.19259644,13.41823006,36.97626114,49,106,81,85,67,13101,16070
1312278407,7911,554.59997559,13.44550037,38.58440018,194.56919861,214.57949829,13.43653965,36.99850082,50,106,83,83,68,13106,40652
1312278407,6774,554.59997559,13.44550037,38.58440018,194.56919861,214.57949829,13.43653965,36.99850082,49,106,78,87,68,13098,26277
1312278407,5632,554.59997559,13.44550037,38.58440018,194.56919861,214.57949829,13.43653965,36.99850082,48,108,80,87,68,13097,45751
1312278407,4781,554.59997559,13.44550037,38.58440018,194.56919861,214.57949829,13.43653965,36.99850082,49,107,82,87,68,13100,47380
1312278407,3931,554.59997559,13.44550037,38.58440018,194.56919861,214.57949829,13.43653965,36.99850082,49,109,80,87,65,13105,18758
1312278407,5805,554.59997559,13.44550037,38.58440018,194.56919861,214.57949829,13.43653965,36.99850082,49,107,80,87,68,13100,62168
1312278661,7913,533.69000244,13.46129990,38.58869934,194.14920044,214.05250549,13.45228004,37.01642990,49,109,81,85,66,13102,47563
1312278661,6771,533.69000244,13.46129990,38.58869934,194.14920044,214.05250549,13.45228004,37.01642990,50,112,81,89,68,13099,44203
1312278661,5635,533.69000244,13.46129990,38.58869934,194.14920044,214.05250549,13.45228004,37.01642990,50,106,81,84,69,13100,46848
1312278661,4784,533.69000244,13.46129990,38.58869934,194.14920044,214.05250549,13.45228004,37.01642990,48,115,82,88,68,13104,26975
1312278661,3934,533.69000244,13.46129990,38.58869934,194.14920044,214.05250549,13.45228004,37.01642990,49,116,80,87,69,13100,43953
1312278661,5807,533.69000244,13.46129990,38.58869934,194.14920044,214.05250549,13.45228004,37.01642990,49,112,81,87,68,13100,27574
1312278915,7911,512.92999268,13.47329998,38.59130096,193.58189392,213.68389893,13.46329021,37.04516983,49,108,80,86,67,13098,31470
1312278915,6773,512.92999268,13.47329998,38.59130096,193.58189392,213.68389893,13.46329021,37.04516983,50,106,82,87,68,13099,39235
1312278915,5632,512.92999268,13.47329998,38.59130096,193.58189392,213.68389893,13.46329021,37.04516983,50,105,81,85,67,13095,54872
1312278915,4781,512.92999268,13.47329998,38.59130096,193.58189392,213.68389893,13.46329021,37.04516983,50,112,80,87,68,13098,48546
1312278915,3931,512.92999268,13.47329998,38.59130096,193.58189392,213.68389893,13.46329021,37.04516983,49,108,80,87,66,13099,25442
1312278915,5805,512.92999268,13.47329998,38.59130096,193.58189392,213.68389893,13.46329021,37.04516983,50,108,80,87,67,13098,62963
1312286126,7911,14.02000046,16.81089973,38.10390091,322.15390015,105.99060059,16.68762970,29.89681053,58,182,99,94,48,12831,6509
1312286126,6769,14.02000046,16.81089973,38.10390091,322.15390015,105.99060059,16.68762970,29.89681053,60,182,97,96,48,12819,55214
1312286126,5632,14.02000046,16.81089973,38.10390091,322.15390015,105.99060059,16.68762970,29.89681053,58,184,95,98,48,12826,37378
1312286126,4781,14.02000046,16.81089973,38.10390091,322.15390015,105.99060059,16.68762970,29.89681053,58,179,95,95,48,12820,2276
1312286126,3931,14.02000046,16.81089973,38.10390091,322.15390015,105.99060059,16.68762970,29.89681053,59,182,94,95,48,12828,31837
1312286126,5804,14.02000046,16.81089973,38.10390091,322.15390015,105.99060059,16.68762970,29.89681053,58,182,95,95,48,12826,3369
1312286542,7912,11.89999962,18.17830086,38.12689972,305.14788818,60.72869873,18.05192947,29.90543938,59,173,96,109,48,12804,16509
1312286542,6770,11.89999962,18.17830086,38.12689972,305.14788818,60.72869873,18.05192947,29.90543938,59,173,97,94,48,12828,32864
1312286542,5628,11.89999962,18.17830086,38.12689972,305.14788818,60.72869873,18.05192947,29.90543938,58,168,95,93,48,12826,12846
1312286542,4777,11.89999962,18.17830086,38.12689972,305.14788818,60.72869873,18.05192947,29.90543938,58,165,100,96,48,12814,51200
1312286542,3932,11.89999962,18.17830086,38.12689972,305.14788818,60.72869873,18.05192947,29.90543938,59,174,94,94,48,12833,37806
1312286542,5803,11.89999962,18.17830086,38.12689972,305.14788818,60.72869873,18.05192947,29.90543938,59,173,96,94,48,12826,9037
1312287321,7914,8.48999977,20.81240082,38.13970184,269.28698730,-29.83731079,20.81060982,30.10055923,57,153,96,89,48,12857,11305
1312287321,6772,8.48999977,20.81240082,38.13970184,269.28698730,-29.83731079,20.81060982,30.10055923,55,153,95,91,48,12849,41735
1312287321,5630,8.48999977,20.81240082,38.13970184,269.28698730,-29.83731079,20.81060982,30.10055923,56,157,94,90,48,12862,27676
1312287321,4780,8.48999977,20.81240082,38.13970184,269.28698730,-29.83731079,20.81060982,30.10055923,56,151,94,91,48,12848,6982
1312287321,3934,8.48999977,20.81240082,38.13970184,269.28698730,-29.83731079,20.81060982,30.10055923,57,156,93,92,48,12860,39161
1312287321,5806,8.48999977,20.81240082,38.13970184,269.28698730,-29.83731079,20.81060982,30.10055923,56,153,94,91,48,12857,46038
1312287658,7914,5.38999987,21.59989929,38.14419937,261.31381226,-55.99502945,21.61660957,30.09341049,53,145,87,92,67,12896,61074
1312287658,6772,5.38999987,21.59989929,38.14419937,261.31381226,-55.99502945,21.61660957,30.09341049,52,138,94,88,48,12891,3983
1312287658,5635,5.38999987,21.59989929,38.14419937,261.31381226,-55.99502945,21.61660957,30.09341049,56,139,105,91,52,12890,44604
1312287658,4780,5.38999987,21.59989929,38.14419937,261.31381226,-55.99502945,21.61660957,30.09341049,53,140,107,88,51,12888,11282
1312287658,3935,5.38999987,21.59989929,38.14419937,261.31381226,-55.99502945,21.61660957,30.09341049,53,141,88,91,63,12895,13341
1312287658,5807,5.38999987,21.59989929,38.14419937,261.31381226,-55.99502945,21.61660957,30.09341049,53,140,94,91,52,12891,42295
1312287984,7911,2.79999995,0.00000000,0.00000000,253.81719971,-84.59983826,22.50370026,30.04632950,54,132,94,86,57,12888,42027
1312287984,6769,2.79999995,0.00000000,0.00000000,253.81719971,-84.59983826,22.50370026,30.04632950,53,132,90,85,46,12893,14477
1312287984,5630,2.79999995,0.00000000,0.00000000,253.81719971,-84.59983826,22.50370026,30.04632950,55,133,85,83,59,12887,32146
1312287984,4784,2.79999995,0.00000000,0.00000000,253.81719971,-84.59983826,22.50370026,30.04632950,54,142,88,84,60,12880,24984
1312287984,3933,2.79999995,0.00000000,0.00000000,253.81719971,-84.59983826,22.50370026,30.04632950,55,133,91,88,59,12880,63689
1312287984,5805,2.79999995,0.00000000,0.00000000,253.81719971,-84.59983826,22.50370026,30.04632950,54,133,90,85,59,12887,41509
