SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1312319262,4330,354,206.62269592,63.15538025,13.21951962,34.08771133,36.39767075,39.40979004,3.01211500,692.48742676,741.26037598,221.84640503,13533
1,1312322850,4330,354,208.83859253,63.81256104,13.20536995,33.96638107,36.27949142,39.27925110,2.99976301,689.64477539,741.43200684,222.32009888,52954
1,1312326450,4330,354,211.94590759,64.76159668,13.20506954,33.78910828,36.10681152,39.08573914,2.97892809,685.56622314,741.54382324,222.33020020,23133
1,1312330050,4330,354,203.61799622,62.17568970,13.17531013,34.28582001,36.59064865,39.56435013,2.97369409,698.02270508,741.79132080,223.32659912,5486
1,1312333650,4330,354,205.35339355,62.68581009,13.16119003,34.19055176,36.49784851,39.47737122,2.97952294,695.60906982,741.80187988,223.79949951,707
1,1312337250,4330,354,205.79859924,62.82337952,13.16238976,34.16419983,36.47217941,39.43923950,2.96706390,694.94171143,741.80938721,223.75929260,2587
1,1312340850,4330,354,203.27819824,62.05434036,13.16261959,34.31229019,36.61642838,39.58584976,2.96941400,698.79608154,741.90692139,223.75149536,55533
1,1312344450,4330,354,202.91119385,61.95394897,13.17103958,34.33012009,36.63380051,39.60364151,2.96983290,699.38128662,741.84558105,223.46949768,37099
1,1312348050,4330,354,203.29519653,62.07746124,13.17556953,34.30472946,36.60906982,39.57844925,2.96937609,698.80999756,741.90417480,223.31779480,5917
1,1312351650,4330,354,202.56700134,61.86133957,13.18010044,34.34593964,36.64921188,39.61756897,2.96836090,699.77362061,741.81280518,223.16630554,54823
1,1312355250,4330,354,201.38519287,61.52851105,13.20057011,34.40666962,36.70837021,39.66947937,2.96111298,701.56298828,741.84649658,222.48089600,21642
1,1312358850,4330,354,201.42680359,61.55047989,13.20730019,34.40061951,36.70246887,39.66704941,2.96458411,701.44018555,741.86877441,222.25559998,59173
1,1312362450,4330,354,200.91630554,61.39537048,13.20796013,34.43109131,36.73215103,39.68796921,2.95581794,702.08178711,741.73748779,222.23339844,36010
1,1312366050,4330,354,200.74899292,61.32059097,13.19066048,34.45000839,36.75057983,39.71467972,2.96409607,702.50238037,741.78277588,222.81260681,60489
1,1312369650,4330,354,200.67140198,61.28784943,13.18406010,34.45777130,36.75814056,39.71224976,2.95410895,702.77410889,741.94097900,223.03370667,56600
1,1312373250,4330,354,200.65669250,61.27840042,13.18041039,34.46020889,36.76052094,39.71239090,2.95186591,702.85968018,741.91857910,223.15589905,40161
1,1312376850,4330,354,200.42379761,61.20336914,13.17753983,34.47586060,36.77576065,39.72713852,2.95137811,703.27899170,741.92462158,223.25180054,41448
1,1312380450,4330,354,200.26969910,61.15587997,13.17724991,34.48519897,36.78485870,39.73949051,2.95462799,703.38708496,741.83862305,223.26170349,47886
1,1312384050,4330,354,199.93980408,61.05001068,13.17350006,34.50728989,36.80638123,39.75415039,2.94776893,703.98687744,741.85357666,223.38729858,42
1,1312387650,4330,354,200.15739441,61.10964966,13.16849041,34.49644089,36.79581070,39.75313950,2.95732903,703.65679932,741.89819336,223.55509949,38103
1,1312391250,4330,354,200.50010681,61.21210098,13.16689014,34.47629929,36.77619171,39.72877884,2.95258307,703.17608643,741.91467285,223.60870361,26564
1,1312394850,4330,354,200.90100098,61.33578110,13.16783047,34.45209122,36.75260925,39.70895004,2.95634508,702.49377441,741.79479980,223.57710266,894
1,1312398450,4330,354,201.16819763,61.42329025,13.17218971,34.43354034,36.73453903,39.68473816,2.95019507,702.00549316,741.76641846,223.43119812,7943
1,1312402050,4330,354,200.46820068,61.21508026,13.17619991,34.47415924,36.77410889,39.72547913,2.95137000,703.02459717,741.75360107,223.29679871,54869
1,1312405650,4330,354,200.47569275,61.22402954,13.18109989,34.47076035,36.77080154,39.72182083,2.95101905,702.94561768,741.61187744,223.13290405,54396
1,1312409250,4330,354,200.49809265,61.24158096,13.18892002,34.46572113,36.76588058,39.71001816,2.94413805,702.82397461,741.59020996,222.87080383,55259
1,1312412850,4330,354,199.15679932,60.82907104,13.18686008,34.54780960,36.84585190,39.78873062,2.94287896,704.79162598,741.57720947,222.93989563,41988
1,1312416450,4330,354,199.99380493,61.07386017,13.17889977,34.50101852,36.80027008,39.74325943,2.94298601,703.68127441,741.75830078,223.20640564,50318
1,1312420050,4330,354,200.09669495,61.10697174,13.18010998,34.49420929,36.79364014,39.73529053,2.94164991,703.53479004,741.64562988,223.16610718,32052
1,1312423650,4330,354,199.16810608,60.82593918,13.18202019,34.54990005,36.84788895,39.79100037,2.94311500,704.86688232,741.58142090,223.10200500,24540
1,1312427250,4330,354,199.74099731,60.99639893,13.17866993,34.51660919,36.81546021,39.75632858,2.94087195,704.04150391,741.53717041,223.21429443,36278
1,1312430850,4330,354,199.46800232,60.89519882,13.16559029,34.53973007,36.83797836,39.78609085,2.94810510,704.46417236,741.61791992,223.65199280,49390
1,1312434450,4330,354,199.65800476,60.95174026,13.16450024,34.52872849,36.82725906,39.77545166,2.94818902,704.26562500,741.56030273,223.68859863,4056
1,1312438050,4330,354,200.98910522,61.36400986,13.16882038,34.44626999,36.74694061,39.69158936,2.94464898,702.19201660,741.63891602,223.54400635,34112
1,1312441650,4330,354,199.76229858,60.99185944,13.17055035,34.51913071,36.81790924,39.76052856,2.94261909,703.86352539,741.49572754,223.48590088,6883
1,1312445250,4330,354,200.78030396,61.31970978,13.18305016,34.45135117,36.75188065,39.68999100,2.93810296,702.28247070,741.56488037,223.06759644,18807
1,1312448850,4330,354,198.90879822,60.75328064,13.18684006,34.56274033,36.86038971,39.80411911,2.94373298,705.00561523,741.45001221,222.94070435,57091
1,1312452450,4330,354,200.03550720,61.10625076,13.19330025,34.49137878,36.79087830,39.72969055,2.93881202,703.36767578,741.36621094,222.72430420,12509
1,1312456050,4330,354,198.32110596,60.58301926,13.19365978,34.59503174,36.89184952,39.83501816,2.94317603,705.85870361,741.35552979,222.71209717,43856
1,1312459650,4330,354,197.02389526,60.18544006,13.19268990,34.67496109,36.96969986,39.91558838,2.94588494,707.69451904,741.34271240,222.74479675,220
1,1312463250,4330,354,196.84689331,60.13048935,13.19200039,34.68621063,36.98065948,39.92829895,2.94763899,708.01770020,741.31677246,222.76770020,5607
1,1312466850,4330,354,197.79849243,60.41250992,13.18560982,34.63106918,36.92694855,39.87329102,2.94634199,706.51397705,741.31127930,222.98179626,55164
1,1312470450,4330,354,197.62530518,60.35636902,13.18317986,34.64344025,36.93899918,39.88108826,2.94209290,706.86376953,741.34191895,223.06300354,23561
1,1312474050,4330,354,200.26939392,61.17026901,13.18787003,34.48022079,36.78001022,39.72576904,2.94576311,702.81732178,741.25201416,222.90629578,23008
1,1312477650,4330,354,199.85870361,61.03997040,13.18428993,34.50696182,36.80604935,39.75107956,2.94502997,703.56451416,741.37377930,223.02600098,12018
1,1312481250,4330,354,197.56619263,60.34074020,13.18498039,34.64604950,36.94153976,39.88684082,2.94529700,706.86517334,741.19427490,223.00270081,6222
1,1312484850,4330,354,196.91149902,60.14316940,13.18677998,34.68524170,36.97970963,39.92031860,2.94060493,707.76702881,741.20031738,222.94270325,9261
1,1312488450,4330,354,198.92730713,60.76401901,13.19056988,34.55987167,36.85760117,39.79848099,2.94088006,704.75177002,741.19818115,222.81559753,58981
1,1312492050,4330,354,199.87330627,61.04327011,13.18342972,34.50611877,36.80524063,39.74782944,2.94259596,703.33111572,741.07739258,223.05479431,24295
1,1312495650,4330,354,199.67080688,61.00069046,13.19760990,34.51116180,36.81015015,39.74713135,2.93698096,703.50897217,740.96917725,222.57980347,16968
1,1312499250,4330,354,198.08810425,60.51654053,13.19715023,34.60747147,36.90396118,39.84698105,2.94302392,705.71630859,740.92828369,222.59550476,48372
1,1312502850,4330,354,197.87860107,60.45320129,13.19762039,34.62046051,36.91661072,39.86111069,2.94450402,706.03729248,740.88128662,222.57949829,50797
1,1312506450,4330,354,197.94569397,60.46398926,13.19042969,34.61989975,36.91606903,39.85797119,2.94190192,706.14208984,740.99920654,222.82029724,54293
1,1312510050,4330,354,198.22819519,60.54013824,13.18290997,34.60607910,36.90261078,39.84292984,2.94031501,705.67987061,740.99627686,223.07220459,20583
1,1312513650,4330,354,196.57350159,60.03432846,13.18257046,34.70790863,37.00180054,39.94332886,2.94152808,708.14916992,741.06488037,223.08349609,41518
1,1312517250,4330,354,196.71919250,60.07801056,13.18196964,34.69926071,36.99338150,39.93696976,2.94358802,707.94537354,740.91448975,223.10350037,40165
1,1312520850,4330,354,199.95700073,61.06871033,13.18334007,34.50117874,36.80043030,39.74475098,2.94432092,702.98181152,740.95288086,223.05760193,45606
1,1312524450,4330,354,197.89410400,60.44393158,13.18725014,34.62483978,36.92087936,39.86072922,2.93985009,706.08978271,740.90002441,222.92680359,26338
1,1312528050,4330,354,196.11680603,59.90258026,13.18836975,34.73339844,37.02663040,39.96355820,2.93693495,708.72027588,740.93408203,222.88929749,2546
1,1312531650,4330,354,198.45150757,60.60824966,13.18286037,34.59267044,36.88954926,39.82558823,2.93604302,705.35949707,740.98529053,223.07369995,51025
1,1312535250,4330,354,198.01609802,60.47541046,13.18295002,34.61965942,36.91582870,39.85216904,2.93634009,705.90362549,740.90478516,223.07099915,4712
1,1312538850,4330,354,196.83059692,60.11367035,13.18319035,34.69189072,36.98619843,39.91872025,2.93251801,707.74670410,740.92626953,223.06280518,48382
1,1312542450,4330,354,195.78199768,59.79281998,13.18274975,34.75682831,37.04944992,39.98342896,2.93397498,709.34680176,740.94512939,223.07760620,58103
1,1312546050,4330,354,200.00509644,61.08409882,13.18387985,34.49811935,36.79743958,39.73234940,2.93490601,702.82958984,740.81518555,223.03970337,54149
1,1312549650,4330,354,199.56399536,60.95891190,13.19089985,34.52099991,36.81972885,39.75442886,2.93469191,703.29931641,740.69042969,222.80459595,1128
1,1312553250,4330,354,197.93600464,60.46675110,13.19466972,34.61854172,36.91474152,39.85123062,2.93648505,705.82159424,740.63958740,222.67849731,20840
1,1312556850,4330,354,197.34500122,60.28580093,13.19435978,34.65504074,36.95029068,39.89059067,2.94029999,706.55487061,740.58666992,222.68879700,5691
1,1312560450,4330,354,197.54289246,60.33441925,13.18558025,34.64691925,36.94239044,39.87588882,2.93349504,706.35028076,740.65747070,222.98289490,27864
1,1312564050,4330,354,198.08320618,60.48878098,13.17766953,34.61777115,36.91399002,39.85171890,2.93772101,705.70501709,740.85137939,223.24749756,8510
1,1312567650,4330,354,198.88870239,60.73316956,13.17650032,34.56908035,36.86656189,39.80442810,2.93786597,704.50921631,740.84820557,223.28689575,43757
1,1312571250,4330,354,198.10350037,60.49327850,13.17640972,34.61742020,36.91365051,39.85494995,2.94129896,705.67022705,740.74609375,223.28979492,34240
1,1312574850,4330,354,196.97450256,60.14569855,13.17430019,34.68780899,36.98221970,39.92261887,2.94040704,707.31372070,740.81628418,223.36030579,59451
1,1312578450,4330,354,200.46310425,61.21797180,13.17947006,34.47224045,36.77223969,39.70658875,2.93434906,702.05462646,740.69482422,223.18739319,10841
1,1312582050,4330,354,199.32980347,60.87295914,13.18027020,34.54047012,36.83869934,39.77534103,2.93664598,703.70568848,740.66241455,223.16050720,35870
1,1312585650,4330,354,198.28070068,60.55696106,13.18352032,34.60295868,36.89957047,39.83845901,2.93888903,705.25512695,740.54638672,223.05189514,63965
1,1312589250,4330,354,198.00419617,60.46815109,13.18025970,34.62120056,36.91733932,39.85042953,2.93309808,705.65942383,740.57708740,223.16099548,54574
1,1312592850,4330,354,197.57359314,60.33808136,13.18134022,34.64735031,36.94281006,39.87593079,2.93312097,706.23651123,740.60247803,223.12460327,27592
1,1312596450,4330,354,198.41870117,60.59571075,13.18099976,34.59587097,36.89265823,39.83131027,2.93865204,704.88189697,740.57849121,223.13609314,41134
1,1312600050,4330,354,199.98129272,61.07799911,13.18470955,34.49913025,36.79843140,39.72956848,2.93113708,702.67468262,740.55847168,223.01179504,19384
1,1312603650,4330,354,197.98410034,60.46965027,13.18593025,34.61993027,36.91609955,39.85519028,2.93909502,705.55108643,740.52807617,222.97099304,33388
1,1312607250,4330,354,196.34449768,59.96881866,13.18589973,34.72055054,37.01411057,39.94758987,2.93347907,708.08288574,740.45031738,222.97200012,21116
1,1312610850,4330,354,196.99380493,60.16090012,13.18126011,34.68264008,36.97718048,39.90787888,2.93070197,707.04498291,740.53308105,223.12750244,37859
1,1312614450,4330,354,196.66610718,60.05796051,13.17912006,34.70394135,36.99792862,39.92760849,2.92968011,707.52661133,740.46459961,223.19920349,51652
1,1312618050,4330,354,199.86070251,61.04294968,13.18603039,34.50566101,36.80479050,39.74082947,2.93604302,702.68420410,740.45947266,222.96760559,43873
1,1312621650,4330,354,198.66740417,60.67950058,13.18680000,34.57749939,36.87477112,39.81130981,2.93653893,704.36712646,740.41967773,222.94189453,9139
1,1312625250,4330,354,197.09730530,60.19910812,13.18616009,34.67370987,36.96847916,39.90610123,2.93761396,706.75457764,740.33221436,222.96319580,25071
1,1312628850,4330,354,195.93589783,59.84321976,13.18529034,34.74634171,37.03923035,39.97365189,2.93441796,708.51757813,740.39361572,222.99240112,2862
1,1312632450,4330,354,196.35020447,59.96421051,13.18115997,34.72257996,37.01607895,39.94903946,2.93295288,707.83557129,740.31097412,223.13090515,6484
1,1312636050,4330,354,197.68780518,60.36909866,13.17846012,34.64151001,36.93711853,39.87659073,2.93946791,705.85418701,740.36907959,223.22109985,10342
1,1312639650,4330,354,197.13349915,60.19594955,13.17558002,34.67707062,36.97175980,39.90827942,2.93651605,706.72381592,740.35028076,223.31759644,1051
1,1312643250,4330,354,199.46789551,60.90731049,13.17448997,34.53528976,36.83364868,39.76454163,2.93089294,703.24151611,740.43542480,223.35420227,17920
1,1312646850,4330,354,199.49130249,60.91532135,13.17514992,34.53321838,36.83163071,39.76087952,2.92924500,703.31372070,740.36541748,223.33200073,63272
1,1312650450,4330,354,199.95579529,61.10580826,13.21086025,34.48730087,36.78691101,39.71474075,2.92782593,702.21319580,740.18829346,222.13630676,2867
1,1312654050,4330,354,198.14639282,60.55160904,13.20993996,34.59785080,36.89458847,39.82722092,2.93263197,705.02111816,740.31591797,222.16700745,64881
1,1312657650,4330,354,195.97050476,59.88692856,13.21012020,34.73175812,37.02502823,39.96210861,2.93707991,708.25646973,740.19061279,222.16119385,16173
1,1312661250,4330,354,198.40550232,60.63322830,13.21173000,34.58103943,36.87820816,39.80949020,2.93128204,704.53009033,740.21301270,222.10729980,53248
1,1312664850,4330,354,198.73480225,60.73432159,13.21205997,34.56066895,36.85837173,39.79449081,2.93612695,703.89788818,740.13067627,222.09620667,39342
1,1312668450,4330,354,197.44709778,60.34143829,13.21255016,34.63948059,36.93513870,39.87049866,2.93535590,705.80432129,740.05822754,222.07969666,43965
1,1312672050,4330,354,199.21910095,60.85506058,13.19198990,34.54164124,36.83983994,39.77304077,2.93320489,703.21032715,740.08660889,222.76820374,40354
1,1312675650,4330,354,198.36050415,60.57910919,13.18187046,34.59888077,36.89559174,39.82439041,2.92879510,704.58337402,740.08178711,223.10710144,61354
1,1312679250,4330,354,198.65469360,60.66733932,13.18066978,34.58161926,36.87878036,39.81126022,2.93248701,704.17962646,740.02197266,223.14700317,6969
1,1312682850,4330,354,199.68460083,60.99357986,13.18925953,34.51488876,36.81378174,39.74010086,2.92631507,702.65277100,740.06738281,222.85949707,35151
1,1312686450,4330,354,196.93969727,60.15385818,13.18830967,34.68278122,36.97732162,39.90483093,2.92751288,706.65521240,739.99737549,222.89120483,9989
1,1312690050,4330,354,197.53140259,60.32981110,13.18476963,34.64788055,36.94332886,39.87102890,2.92770410,705.89581299,739.93182373,223.00999451,65224
1,1312693650,4330,354,200.07530212,61.13372040,13.20452976,34.48326111,36.78297043,39.70914841,2.92618608,701.87347412,739.84698486,222.34809875,64159
1,1312697250,4330,354,198.90010071,60.79143906,13.21695042,34.54811096,36.84614182,39.77603149,2.92989302,703.42297363,739.87988281,221.93229675,10261
1,1312700850,4330,354,196.82150269,60.15573120,13.21665001,34.67583847,36.97055817,39.90288162,2.93232012,706.48468018,739.90081787,221.94239807,31547
1,1312704450,4330,354,198.04460144,60.51589966,13.20652008,34.60560989,36.90214920,39.83781052,2.93566108,704.87451172,739.87548828,222.28160095,48641
1,1312705555,4330,354,197.84750366,60.45661926,13.20722961,34.61738968,36.91363144,39.84365845,2.93003106,704.96862793,739.53198242,222.25790405,57653
1,1312705872,4330,354,199.95010376,61.11407089,13.21819973,34.48419952,36.78387833,39.71355820,2.92968011,701.97412109,739.78741455,221.89050293,52156
1,1312706091,4330,354,199.84970093,61.09012985,13.22313023,34.48785019,36.78744125,39.71974182,2.93230391,702.08581543,739.73339844,221.72529602,3698
1,1312706310,4330,354,199.75779724,61.06801987,13.22752953,34.49121094,36.79071045,39.71979141,2.92907691,702.31597900,739.83837891,221.57809448,18319
1,1312706520,4330,354,199.47259521,60.99475098,13.23779011,34.50289917,36.80210114,39.73381042,2.93170905,702.48931885,739.75268555,221.23449707,27292
1,1312706739,4330,354,199.03489685,60.88050079,13.25222969,34.52241135,36.82110977,39.75304031,2.93193102,703.03070068,739.65332031,220.75109863,2186
1,1312706949,4330,354,198.69599915,60.79927063,13.26877975,34.53482056,36.83319092,39.76348877,2.93029809,703.51617432,739.60412598,220.19679260,21531
1,1312707159,4330,354,198.40580750,60.72378922,13.27863026,34.54756165,36.84560013,39.77865982,2.93305206,703.83819580,739.58758545,219.86689758,65186
1,1312707378,4330,354,198.16130066,60.66680908,13.29183960,34.55596924,36.85379028,39.78656006,2.93277001,704.09020996,739.44232178,219.42449951,6341
1,1312707599,4330,354,197.91229248,60.60680008,13.30387020,34.56481934,36.86241150,39.79661942,2.93420410,704.44287109,739.44812012,219.02189636,46399
1,1312707831,4330,354,197.52059937,60.50854874,13.31997967,34.58115005,36.87831879,39.81264877,2.93433404,704.97442627,739.42877197,218.48249817,3502
1,1312708063,4330,354,197.08329773,60.39257050,13.33339024,34.60057068,36.89723969,39.82857895,2.93134308,705.42327881,739.39691162,218.03340149,51593
1,1312708293,4330,354,196.45039368,60.23516083,13.36065006,34.62614059,36.92214966,39.85623169,2.93408203,706.01672363,739.25317383,217.12069702,52839
1,1312708536,4330,354,196.08529663,60.13747025,13.37131023,34.64315033,36.93872070,39.87257004,2.93385291,706.53387451,739.16442871,216.76379395,32677
1,1312708779,4330,354,195.77990723,60.05821991,13.38212013,34.65631866,36.95154953,39.88515854,2.93361712,706.92749023,739.15863037,216.40159607,20590
1,1312709033,4330,354,195.31860352,59.93891144,13.39875984,34.67691040,36.97159958,39.90830994,2.93670702,707.51049805,739.13061523,215.84449768,21486
1,1312709274,4330,354,194.96699524,59.84938812,13.41257954,34.69153976,36.98585129,39.91968918,2.93384600,707.97637939,739.08538818,215.38169861,13173
1,1312709528,4330,354,194.81860352,59.81695938,13.42245007,34.69593048,36.99013138,39.92290115,2.93277001,708.13232422,739.06597900,215.05140686,667
1,1312709782,4330,354,194.62590027,59.77169037,13.43290997,34.70244980,36.99647903,39.92873001,2.93225098,708.41137695,739.16998291,214.70109558,49978
1,1312710036,4330,354,194.08509827,59.63198090,13.45283985,34.72650909,37.01990891,39.95130920,2.93139601,709.01318359,738.97961426,214.03370667,20406
1,1312710290,4330,354,193.81480408,59.56314850,13.46358967,34.73780823,37.03091812,39.96625900,2.93534088,709.35058594,738.96472168,213.67379761,56593
1,1312710553,4330,354,193.45559692,59.46332932,13.47161961,34.75616837,37.04880905,39.98707962,2.93827105,709.92291260,739.01300049,213.40490723,5872
1,1312710783,4330,354,193.25090027,59.39237976,13.46551991,34.77252960,37.06473923,39.99898148,2.93423510,710.38897705,739.09362793,213.60940552,43548
1,1312710892,4330,354,193.10560608,59.34312057,13.46201992,34.78327942,37.07521820,40.01062012,2.93540192,710.64099121,739.05792236,213.72619629,36850
1,1312710992,4330,354,192.95060730,59.29150009,13.45897007,34.79455948,37.08620071,40.02312851,2.93692803,710.90960693,739.00402832,213.82839966,1958
1,1312711112,4330,354,192.81460571,59.25254059,13.46115971,34.80191040,37.09336090,40.03028870,2.93692803,711.33227539,739.14172363,213.75509644,20929
1,1312711221,4330,354,192.79679871,59.24649048,13.46070957,34.80352020,37.09492874,40.03351974,2.93859100,711.33032227,739.15930176,213.77040100,36465
1,1312711332,4330,354,192.74549866,59.24279022,13.46988964,34.80186081,37.09331894,40.03113937,2.93782806,711.36853027,739.15081787,213.46279907,51316
1,1312711441,4330,354,192.73719788,59.24253082,13.47161007,34.80144119,37.09289932,40.03076172,2.93785906,711.36877441,739.16302490,213.40530396,45304
1,1312711561,4330,354,192.91140747,59.29302979,13.46930981,34.79145813,37.08317947,40.01660156,2.93341804,711.17138672,739.21038818,213.48240662,54657
1,1312711683,4330,354,193.12930298,59.35858154,13.46821976,34.77822113,37.07028961,40.00606918,2.93578291,710.88201904,739.26721191,213.51870728,58374
1,1312711792,4330,354,193.40589905,59.44242859,13.46735001,34.76185989,37.05435181,39.98868942,2.93434095,710.57641602,739.25329590,213.54789734,60431
1,1312711912,4330,354,193.38189697,59.44250870,13.47299957,34.76036835,37.05289841,39.98815918,2.93525696,710.61218262,739.31750488,213.35879517,26502
1,1312712023,4330,354,193.49510193,59.47568893,13.47177982,34.75397110,37.04666138,39.98342896,2.93676805,710.51458740,739.34497070,213.39950562,34105
1,1312712143,4330,354,194.04969788,59.64934921,13.47418022,34.71762085,37.01124954,39.94570923,2.93445611,709.68817139,739.40338135,213.31919861,38038
1,1312712252,4330,354,194.03709412,59.67996979,13.50024033,34.70568085,36.99962997,39.93613052,2.93650103,709.41467285,739.24102783,212.44659424,30764
1,1312712363,4330,354,193.94599915,59.66146088,13.50741959,34.70755005,37.00144958,39.93907166,2.93762207,709.47271729,739.20318604,212.20629883,62857
1,1312712483,4330,354,193.97290039,59.68463898,13.51867008,34.70016098,36.99425888,39.92892075,2.93466902,709.49792480,739.26812744,211.82980347,2368
1,1312712592,4330,354,194.94299316,59.95690155,13.49897003,34.64992142,36.94530869,39.88254166,2.93722510,708.46087646,739.43597412,212.48930359,37515
1,1312712703,4330,354,195.17329407,60.05773926,13.52147007,34.62435913,36.92041016,39.85794067,2.93753099,707.72430420,739.40588379,211.73579407,34745
1,1312712823,4330,354,193.87680054,59.71036911,13.56044960,34.68524933,36.97972107,39.91749954,2.93777490,709.46417236,739.16522217,210.43080139,12816
1,1312712932,4330,354,193.54330444,59.64715958,13.59037018,34.69107056,36.98540115,39.92456055,2.93916297,709.48767090,738.96881104,209.42909241,64938
1,1312713043,4330,354,194.58940125,59.91242981,13.54738045,34.64754868,36.94300079,39.88097000,2.93796492,708.64807129,739.11279297,210.86849976,35463
1,1312713163,4330,354,195.40420532,60.19046021,13.56772995,34.58666992,36.88370895,39.82281113,2.93911004,707.40649414,739.38592529,210.18699646,12175
1,1312713272,4330,354,195.30920410,60.18375015,13.58465958,34.58425903,36.88135910,39.81982040,2.93846893,707.26928711,739.24047852,209.62030029,53229
1,1312713394,4330,354,197.02760315,60.64622879,13.53479958,34.50347137,36.80266190,39.74200058,2.93934608,705.43377686,739.56860352,211.28939819,42652
1,1312713514,4330,354,197.32029724,60.77909851,13.56655025,34.46918869,36.76926041,39.70759964,2.93833208,704.74890137,739.67529297,210.22659302,4160
1,1312713636,4330,354,197.54260254,60.85800171,13.57427979,34.45198822,36.75251007,39.69311905,2.94060493,704.48138428,739.54479980,209.96769714,11588
1,1312713756,4330,354,198.36810303,61.09175873,13.55912018,34.40911102,36.71073914,39.65021133,2.93946791,703.53912354,739.65582275,210.47529602,34305
1,1312713887,4330,354,201.75410461,62.03253174,13.48501968,34.24221039,36.54816818,39.48268127,2.93450904,699.62982178,740.26788330,212.95629883,45994
1,1312714020,4330,354,202.99560547,62.40393829,13.47756958,34.17176056,36.47954941,39.41273117,2.93318892,697.96221924,740.60791016,213.20579529,50968
1,1312714151,4330,354,204.42990112,62.80746078,13.45075035,34.10055161,36.41017914,39.34288025,2.93270111,696.31768799,740.83282471,214.10369873,30757
1,1312714284,4330,354,206.71780396,63.44755936,13.40618038,33.98892975,36.30144882,39.23231888,2.93086195,693.68157959,741.18902588,215.59620667,33821
1,1312714415,4330,354,206.57870483,63.49253845,13.46842957,33.96593094,36.27904892,39.20960999,2.93055701,693.29931641,741.20208740,213.51190186,23006
1,1312714559,4330,354,212.46899414,65.09535217,13.32518005,33.70027924,36.02027893,38.95058823,2.93031311,686.92767334,741.98547363,218.30830383,27567
1,1312714635,4330,354,216.09190369,66.15910339,13.29380035,33.51324844,35.83810043,38.76514053,2.92704010,682.31988525,742.37829590,219.35890198,43778
1,1312714711,4330,354,215.49969482,66.05464935,13.34609985,33.52011871,35.84479904,38.77322006,2.92842889,682.53118896,742.35369873,217.60780334,8943
1,1312714787,4330,354,211.90100098,64.97955322,13.36546993,33.71229935,36.03199005,38.96245956,2.93047309,687.20080566,741.84228516,216.95919800,2593
1,1312714852,4330,354,213.76010132,65.53840637,13.35776043,33.61146927,35.93376923,38.86267090,2.92890191,684.81408691,742.06097412,217.21730042,20567
1,1312714931,4330,354,213.09860229,65.35846710,13.37349033,33.64054108,35.96208954,38.89266968,2.93057990,685.62731934,741.97009277,216.69050598,42366
1,1312715029,4330,354,213.81109619,65.56466675,13.36503983,33.60506058,35.92752838,38.85691833,2.92938995,684.84191895,742.20452881,216.97340393,25102
1,1312715127,4330,354,213.99339294,65.63295746,13.37351990,33.59014893,35.91300964,38.84246826,2.92945910,684.53381348,742.16430664,216.68949890,14525
1,1312715241,4330,354,214.78379822,65.86279297,13.36491966,33.55068970,35.87456894,38.80271912,2.92815399,683.52398682,742.18829346,216.97760010,57563
1,1312715394,4330,354,218.19180298,66.84468842,13.32248020,33.38394928,35.71215057,38.63883972,2.92668891,679.50811768,742.68371582,218.39869690,37619
1,1312715492,4330,354,219.62260437,67.26825714,13.31262016,33.31064987,35.64075089,38.56930923,2.92855096,677.64318848,742.75518799,218.72889709,32128
1,1312715581,4330,354,221.40409851,67.79022980,13.29693985,33.22220993,35.55459976,38.48122025,2.92661309,675.60278320,742.80059814,219.25379944,33111
1,1312715635,4330,354,222.71769714,68.18105316,13.28944016,33.15546036,35.48957825,38.41706848,2.92749000,673.92291260,742.83068848,219.50489807,39839
1,1312715689,4330,354,223.92579651,68.54434967,13.28514004,33.09320068,35.42892838,38.35628891,2.92736101,672.38507080,742.75469971,219.64889526,52917
1,1312715743,4330,354,224.94470215,68.86157990,13.28862953,33.03760910,35.37479019,38.30297852,2.92819190,670.93127441,742.76727295,219.53199768,28805
1,1312715797,4330,354,225.39619446,69.04708862,13.31941032,32.99882889,35.33700943,38.26345825,2.92644501,670.18829346,742.87298584,218.50140381,62292
1,1312715853,4330,354,223.97959900,68.68129730,13.36402988,33.05160141,35.38840866,38.31756973,2.92915297,671.36212158,742.60369873,217.00729370,3675
1,1312715907,4330,354,222.46279907,68.26151276,13.39391041,33.11796188,35.45306015,38.38159180,2.92853498,673.05120850,742.32971191,216.00689697,26630
1,1312715961,4330,354,222.38490295,68.22028351,13.38251019,33.12763977,35.46247864,38.39332962,2.93084693,673.33837891,742.18188477,216.38859558,8125
1,1312716015,4330,354,224.27760315,68.78594971,13.37275028,33.03181839,35.36914825,38.29890060,2.92975593,670.98468018,742.16461182,216.71560669,59228
1,1312716069,4330,354,225.70959473,69.22821808,13.37473965,32.95521164,35.29452133,38.22510147,2.93057990,669.10461426,742.28717041,216.64880371,22605
1,1312716134,4330,354,226.80389404,69.53621674,13.35684967,32.90645981,35.24702835,38.17853165,2.93149590,667.89862061,742.44042969,217.24789429,58045
1,1312716190,4330,354,230.31640625,70.58856964,13.34123039,32.73233032,35.07741928,38.00505066,2.92762804,663.59521484,742.48651123,217.77090454,11923
