TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310731311,7913,287.88000488,201.01910400,213.83369446,13.45880985,36.60327148,50,112,85,83,66,13363,2147843584,2147748096,2147683072,2147990016,2147419264,2147799552,2146958848,2146938752,1057,13,5,65146
1310731311,6792,287.88000488,201.01910400,213.83369446,13.45880985,36.60327148,49,112,83,84,67,13360,2147843584,2147743744,2147680768,2147986688,2147419904,2147795712,2146958464,2146938368,1068,13,5,2463
1310731311,5785,287.88000488,201.01910400,213.83369446,13.45880985,36.60327148,48,112,83,82,68,13363,2147844096,2147742720,2147684096,2147987200,2147417728,2147796736,2146957696,2146934400,1081,13,5,24226
1310731311,4783,287.88000488,201.01910400,213.83369446,13.45880985,36.60327148,50,118,85,86,68,13368,2147841536,2147741696,2147678464,2147987712,2147416832,2147794688,2146961536,2146934144,1091,13,5,42343
1310731311,3933,287.88000488,201.01910400,213.83369446,13.45880985,36.60327148,50,114,87,84,67,13368,2147843072,2147738624,2147677440,2147987712,2147412992,2147799040,2146960896,2146934912,1099,13,5,43585
1310731311,5841,287.88000488,201.01910400,213.83369446,13.45880985,36.60327148,50,112,85,84,67,13363,2147843584,2147742720,2147680768,2147987712,2147417728,2147796736,2146958848,2146934912,1081,13,5,29671
1310733089,7911,375.73001099,196.36540222,211.89480591,13.51671982,36.85108948,49,113,84,84,67,13349,2147840000,2147741696,2147670784,2147990272,2147413504,2147794432,2146959360,2146936704,1576,13,5,21389
1310733089,6789,375.73001099,196.36540222,211.89480591,13.51671982,36.85108948,49,113,82,85,68,13354,2147844352,2147749120,2147671552,2147988992,2147413376,2147795968,2146957696,2146936448,1574,13,5,22401
1310733089,5782,375.73001099,196.36540222,211.89480591,13.51671982,36.85108948,50,111,81,84,70,13353,2147844096,2147732992,2147670784,2147986176,2147413888,2147796480,2146957696,2146936960,1571,13,5,346
1310733089,4782,375.73001099,196.36540222,211.89480591,13.51671982,36.85108948,50,114,85,86,68,13359,2147841280,2147743744,2147675648,2147987456,2147415808,2147800320,2146957056,2146935808,1570,13,5,13887
1310733089,3931,375.73001099,196.36540222,211.89480591,13.51671982,36.85108948,49,113,81,85,69,13354,2147843584,2147753472,2147681280,2147987712,2147415424,2147800576,2146956416,2146937088,1567,13,5,34506
1310733089,5839,375.73001099,196.36540222,211.89480591,13.51671982,36.85108948,49,113,82,85,68,13354,2147843584,2147743744,2147671552,2147987712,2147413888,2147796480,2146957696,2146936704,1571,13,5,54314
1310736689,7916,525.72998047,195.46229553,212.96139526,13.48486996,36.92095184,50,110,82,85,67,13355,2147838720,2147741184,2147672320,2147985920,2147414144,2147803136,2146957696,2146936832,3113,13,6,12637
1310736689,6790,525.72998047,195.46229553,212.96139526,13.48486996,36.92095184,49,112,82,86,68,13360,2147841536,2147741440,2147677696,2147989504,2147411328,2147802880,2146960256,2146938368,3108,13,5,10253
1310736689,5784,525.72998047,195.46229553,212.96139526,13.48486996,36.92095184,49,111,83,87,69,13361,2147840256,2147744768,2147677696,2147989504,2147412992,2147802112,2146963584,2146936064,3104,13,5,47754
1310736689,4783,525.72998047,195.46229553,212.96139526,13.48486996,36.92095184,50,112,82,85,66,13358,2147844096,2147741952,2147677184,2147986176,2147414016,2147800320,2146960384,2146934400,3099,13,5,7373
1310736689,3937,525.72998047,195.46229553,212.96139526,13.48486996,36.92095184,51,117,84,87,67,13365,2147846400,2147738624,2147672320,2147986176,2147412608,2147801856,2146959488,2146935808,3096,13,5,51955
1310736689,5842,525.72998047,195.46229553,212.96139526,13.48486996,36.92095184,50,112,82,86,67,13360,2147841536,2147741440,2147677184,2147986176,2147412992,2147802112,2146960256,2146936064,3104,13,5,39993
1310740289,7910,650.30999756,198.27009583,216.08689880,13.39151955,36.79830933,51,106,83,87,69,13361,2147837952,2147745024,2147677440,2147989248,2147414912,2147799040,2146955392,2146938752,396,13,5,32006
1310740289,6767,650.30999756,198.27009583,216.08689880,13.39151955,36.79830933,49,105,91,88,68,13365,2147838208,2147747328,2147677696,2147991296,2147416576,2147795200,2146956032,2146936960,399,13,5,45394
1310740289,5731,650.30999756,198.27009583,216.08689880,13.39151955,36.79830933,49,118,82,86,68,13364,2147838464,2147746304,2147670784,2147988992,2147415680,2147795712,2146957056,2146935296,401,13,5,54261
1310740289,4784,650.30999756,198.27009583,216.08689880,13.39151955,36.79830933,50,110,80,85,71,13367,2147839488,2147746304,2147671296,2147989760,2147417472,2147798784,2146957696,2146936448,403,13,5,57575
1310740289,3933,650.30999756,198.27009583,216.08689880,13.39151955,36.79830933,48,104,80,88,69,13371,2147845376,2147743744,2147675904,2147988736,2147410816,2147798016,2146957568,2146934400,401,13,5,26464
1310740289,5825,650.30999756,198.27009583,216.08689880,13.39151955,36.79830933,49,106,82,87,69,13365,2147838464,2147746304,2147675904,2147989248,2147415680,2147798016,2146957056,2146936448,401,13,5,58922
1310743889,7910,729.88000488,199.37519836,217.84509277,13.33901024,36.75822067,48,103,78,85,67,13367,2147841024,2147746560,2147676928,2147992064,2147415168,2147796480,2146959232,2146938880,3475,13,5,31740
1310743889,6785,729.88000488,199.37519836,217.84509277,13.33901024,36.75822067,49,106,79,86,68,13371,2147841536,2147745024,2147678976,2147990016,2147412480,2147794944,2146955648,2146937344,3476,13,5,47792
1310743889,5776,729.88000488,199.37519836,217.84509277,13.33901024,36.75822067,50,102,82,92,68,13370,2147843840,2147748096,2147677696,2147991808,2147414144,2147795968,2146955136,2146937856,3477,13,5,49090
1310743889,4780,729.88000488,199.37519836,217.84509277,13.33901024,36.75822067,49,106,80,86,67,13362,2147842048,2147751424,2147674112,2147992576,2147412992,2147798528,2146956928,2146938368,3476,13,5,4456
1310743889,3934,729.88000488,199.37519836,217.84509277,13.33901024,36.75822067,50,104,82,88,66,13363,2147842560,2147742976,2147674880,2147990272,2147413376,2147800064,2146956544,2146937600,3476,13,5,36659
1310743889,5837,729.88000488,199.37519836,217.84509277,13.33901024,36.75822067,49,104,80,86,67,13367,2147842048,2147746560,2147676928,2147991808,2147413376,2147796480,2146956544,2146937856,3476,13,5,44715
1310747475,7915,765.84002686,200.04739380,218.36950684,13.32334995,36.72642136,51,103,81,87,68,13298,2147843072,2147746048,2147674624,2147990272,2147411712,2147800832,2146956288,2146937728,3575,13,5,7667
1310747475,6789,765.84002686,200.04739380,218.36950684,13.32334995,36.72642136,49,110,81,89,70,13298,2147841792,2147744768,2147675136,2147990528,2147414528,2147796224,2146954880,2146938752,3576,13,5,27327
1310747475,5782,765.84002686,200.04739380,218.36950684,13.32334995,36.72642136,50,103,79,87,67,13296,2147843328,2147740928,2147676416,2147990272,2147415168,2147801088,2146956416,2146937600,3578,13,5,51346
1310747475,4781,765.84002686,200.04739380,218.36950684,13.32334995,36.72642136,49,103,81,88,68,13288,2147843840,2147741440,2147675136,2147991296,2147415552,2147797760,2146956032,2146936576,3578,13,5,61888
1310747475,3936,765.84002686,200.04739380,218.36950684,13.32334995,36.72642136,50,105,80,85,68,13298,2147845120,2147741952,2147674112,2147990016,2147412864,2147801088,2146959616,2146936448,3578,13,5,50345
1310747475,5840,765.84002686,200.04739380,218.36950684,13.32334995,36.72642136,50,103,81,87,68,13298,2147843328,2147741952,2147675136,2147990272,2147414528,2147800832,2146956288,2146937600,3578,13,5,29371
