SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1310996977,4330,354,351.52160645,111.24649811,14.80047989,27.27928925,29.76568985,32.94187164,3.17617798,519.98077393,734.20111084,168.93969727,47701
1,1310999367,4330,354,207.09280396,63.60543823,13.43649006,33.95154190,36.26502991,39.32744980,3.06242394,686.99377441,751.53308105,214.58120728,28401
1,1311002967,4330,354,196.12510681,60.26448059,13.45713997,34.59762955,36.89437103,39.93572998,3.04135895,702.89971924,750.01812744,213.88989258,5079
1,1311006567,4330,354,197.73100281,60.65156937,13.37827015,34.53860855,36.83687973,39.86883926,3.03195190,700.70568848,749.81420898,216.53059387,1048
1,1311010167,4330,354,199.47450256,61.11206818,13.32365036,34.45981979,36.76013947,39.77709961,3.01695991,698.23187256,749.75268555,218.35949707,13943
1,1311013767,4330,354,200.10119629,61.25637817,13.28868008,34.43944931,36.74029922,39.74959183,3.00929308,697.29547119,749.62640381,219.53050232,62897
1,1311017367,4330,354,200.28439331,61.29257965,13.27410984,34.43608093,36.73701096,39.75294113,3.01592994,697.06488037,749.68231201,220.01829529,39080
1,1311020967,4330,354,200.07400513,61.24602890,13.28721046,34.44221878,36.74300003,39.75529099,3.01229906,697.42980957,749.72558594,219.57949829,45135
1,1311024567,4330,354,199.77110291,61.15415955,13.28781033,34.45956039,36.75989151,39.75828934,2.99839807,697.76928711,749.67767334,219.55949402,54543
1,1311028167,4330,354,199.68850708,61.12725067,13.28662014,34.46530914,36.76549149,39.76884079,3.00335693,697.99511719,749.59320068,219.59930420,41374
1,1311031767,4330,354,199.44900513,61.08034897,13.30605984,34.47045135,36.77048874,39.76340103,2.99290490,698.32531738,749.68298340,218.94830322,34731
1,1311035367,4330,354,199.23229980,61.01549149,13.30716038,34.48273849,36.78245926,39.77425003,2.99178290,698.68487549,749.66497803,218.91169739,51728
1,1311038967,4330,354,199.04370117,60.96780014,13.31457043,34.49026108,36.78979111,39.77867126,2.98887610,698.79217529,749.63677979,218.66349792,34587
1,1311042567,4330,354,198.64920044,60.87577057,13.33586025,34.50407028,36.80324173,39.80133057,2.99809289,699.38537598,749.61279297,217.95069885,62716
1,1311046167,4330,354,198.36560059,60.78194046,13.33073044,34.52400970,36.82265854,39.81740189,2.99473596,699.92761230,749.69378662,218.12249756,37204
1,1311049767,4330,354,198.52850342,60.82823944,13.32806969,34.51482010,36.81370926,39.80070114,2.98699188,699.73657227,749.70861816,218.21139526,49255
1,1311053367,4330,354,197.65440369,60.60713959,13.36271954,34.55115891,36.84910965,39.84115982,2.99204302,700.84600830,749.48339844,217.05130005,36967
1,1311056967,4330,354,196.92849731,60.39281082,13.36886024,34.59238052,36.88927078,39.88354111,2.99427795,701.87792969,749.58489990,216.84579468,43893
1,1311060567,4330,354,195.80659485,60.04523849,13.36623001,34.66299057,36.95803833,39.94902039,2.99098206,703.72589111,749.70349121,216.93380737,9665
1,1311064167,4330,354,196.63980103,60.32804871,13.38661003,34.60116959,36.89781952,39.89258957,2.99477410,702.29492188,749.56890869,216.25149536,19897
1,1311067767,4330,354,195.82049561,60.07371902,13.38438034,34.65296936,36.94828033,39.94276047,2.99448395,703.57122803,749.66082764,216.32600403,15487
1,1311071367,4330,354,196.11470032,60.14654160,13.37135029,34.64149094,36.93709946,39.93078995,2.99368310,703.20208740,749.68731689,216.76220703,43331
1,1311074967,4330,354,196.08470154,60.19058990,13.41114998,34.62351990,36.91959000,39.90275955,2.98316193,703.11492920,749.70477295,215.42959595,31048
1,1311076670,4330,354,195.40950012,59.98849869,13.41502953,34.66287994,36.95793915,39.94615173,2.98821306,703.94140625,749.28662109,215.29969788,63791
1,1311080572,4330,354,211.76420593,64.89405060,13.33530998,33.73493958,36.05405045,39.03435898,2.98031592,683.47167969,752.19311523,217.96919250,17233
1,1311080626,4330,354,212.76080322,65.20282745,13.33761024,33.67744064,35.99803162,38.97864151,2.98060608,682.02581787,751.94061279,217.89199829,11827
1,1311080705,4330,354,214.57690430,65.76142883,13.33901024,33.57511139,35.89834976,38.88129044,2.98293304,679.70367432,752.17901611,217.84519958,25078
1,1311080759,4330,354,215.27900696,65.94706726,13.31890011,33.54595947,35.86996078,38.85036850,2.98041511,679.14312744,752.08117676,218.51849365,5807
1,1311080813,4330,354,215.77470398,66.10485077,13.32291985,33.51647186,35.84122849,38.82339096,2.98216200,678.43511963,752.13397217,218.38369751,11603
1,1311080867,4330,354,216.38369751,66.27575684,13.31231022,33.48778915,35.81330109,38.79383850,2.98053694,677.74212646,752.18292236,218.73910522,55089
1,1311080921,4330,354,217.30909729,66.53858185,13.29839039,33.44384003,35.77048111,38.75046158,2.97997308,676.74951172,752.29968262,219.20530701,32114
1,1311080975,4330,354,218.47689819,66.88726807,13.29242992,33.38306046,35.71128845,38.69237900,2.98109388,675.24212646,752.28930664,219.40469360,8497
1,1311081056,4330,354,224.15289307,68.51484680,13.22033978,33.11307907,35.44829941,38.43243027,2.98413110,668.78088379,752.89648438,221.81889343,58285
1,1311081108,4330,354,224.75210571,68.72987366,13.24116039,33.07135010,35.40764999,38.39104843,2.98339796,667.91369629,753.10900879,221.12150574,62612
1,1311081160,4330,354,223.93159485,68.47901154,13.24118042,33.11454010,35.44971848,38.42844009,2.97871399,668.98022461,753.09588623,221.12080383,49511
1,1311081212,4330,354,223.18679810,68.27548218,13.25710011,33.14632034,35.48067093,38.46060181,2.97992706,669.87792969,752.96978760,220.58770752,61127
1,1311081264,4330,354,222.05610657,67.94143677,13.26494980,33.20286179,35.53575134,38.51568985,2.97993493,671.36798096,752.91107178,220.32510376,45643
1,1311081317,4330,354,224.97889709,68.85639954,13.27842999,33.04108047,35.37817001,38.36072922,2.98256707,667.50872803,753.07458496,219.87370300,30707
1,1311081397,4330,354,259.05880737,79.74883270,13.53989983,31.26288986,33.64606094,36.62913132,2.98306298,623.45751953,752.29107666,211.11869812,34144
1,1311081449,4330,354,281.43310547,86.88033295,13.66679001,30.25394058,32.66326141,35.64662933,2.98336792,597.74389648,750.60681152,206.87069702,43228
1,1311081501,4330,354,291.07501221,90.26030731,13.86962986,29.77893066,32.20056152,35.18576813,2.98520708,585.37377930,748.96472168,200.08059692,4048
1,1311081553,4330,354,303.25381470,94.61309814,14.14737988,29.19235039,31.62918091,34.62139893,2.99221802,570.20092773,746.50451660,190.78460693,10888
1,1311081606,4330,354,314.86209106,99.04635620,14.52353001,28.60601997,31.05804062,34.05799103,2.99994707,554.94470215,744.56042480,178.20069885,27391
1,1311081658,4330,354,327.00961304,103.80439758,14.94083023,28.00517082,30.47275925,33.48241043,3.00965095,539.35821533,741.07421875,164.24839783,41762
1,1311081738,4330,354,339.48941040,109.05609894,15.49310970,27.35774994,29.84211922,32.87522888,3.03310394,522.46002197,737.13757324,145.80029297,6760
1,1311081826,4330,354,349.37341309,113.17440033,15.88459015,26.88105011,29.37778091,32.43796158,3.06018090,510.07818604,732.28100586,132.73829651,9266
1,1311082365,4330,354,320.07949829,113.80780029,20.42103958,25.94734955,28.46828079,31.60721970,3.13894701,485.59759521,712.05902100,-17.14081955,57161
1,1311083598,4330,354,259.88598633,94.35508728,21.48468018,27.72857094,30.20334053,33.41455078,3.21121192,528.82360840,686.81427002,-51.72388840,37690
1,1311083814,4330,354,259.54748535,94.22355652,21.47997093,27.74430084,30.21866035,33.42695999,3.20829797,529.29571533,686.73461914,-51.57165146,51634
1,1311083903,4330,354,259.63430786,94.25438690,21.47957039,27.74093056,30.21537971,33.42467117,3.20929694,529.19287109,686.55639648,-51.55857086,1275
1,1311083974,4330,354,259.58520508,94.23240662,21.47731972,27.74385071,30.21821976,33.42594910,3.20773292,529.22137451,686.53692627,-51.48548889,9134
1,1311084035,4330,354,259.74468994,94.29178619,21.47814941,27.73687935,30.21142960,33.41809082,3.20666504,529.16802979,686.33172607,-51.51264191,8874
1,1311085115,4330,354,250.93130493,89.95461273,20.83584023,28.37537003,30.83337021,33.99641037,3.16303992,545.31262207,690.81878662,-30.65840912,49145
1,1311085155,4330,354,255.92820740,91.15675354,20.50909996,28.29729080,30.75732040,33.89482117,3.13750505,542.85437012,689.83258057,-20.01375008,56173
1,1311085195,4330,354,252.04739380,90.38490295,20.85284042,28.32006073,30.77949905,33.91569138,3.13619208,543.36712646,691.51892090,-31.21151924,64829
1,1311085235,4330,354,249.28309631,90.25035095,21.33980942,28.23726082,30.69883919,33.83906174,3.14022112,541.31317139,690.57617188,-47.02936172,2752
1,1311085275,4330,354,252.29849243,90.81786346,21.04553032,28.22908020,30.69087029,33.87976074,3.18888903,542.41259766,691.13958740,-37.47714996,23439
1,1311085315,4330,354,250.09080505,90.49781036,21.31435013,28.21295929,30.67517090,33.81531906,3.14014411,541.02697754,690.10217285,-46.20362854,26843
1,1311085355,4330,354,255.73269653,90.46721649,20.16457939,28.44997978,30.90604973,34.04835892,3.14231110,546.63842773,690.54150391,-8.76425171,55705
1,1311085395,4330,354,249.53359985,89.88240814,21.07949066,28.33466911,30.79372025,33.93302155,3.13929701,543.78710938,691.16741943,-38.58060837,1282
1,1311085429,4330,354,255.44940186,91.02143860,20.52869034,28.30945969,30.76917076,33.93675995,3.16758704,543.98577881,691.20288086,-20.65251923,32964
