TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310977469,2676,2147856384,2147884032,2148450048,2148027904,2147417344,2147879936,2147368832,2146962048,2595,13,4,5609
1310977472,999,2147854592,2147887616,2148459776,2148026368,2147416704,2147880960,2147373440,2146965504,2587,13,5,48073
1310977473,998,2147855104,2147880704,2148463872,2148027904,2147413632,2147883776,2147374080,2146963840,2581,13,4,63480
1310977474,1000,2147856128,2147891200,2148472832,2148026880,2147413504,2147883008,2147374336,2146964864,2577,13,4,62854
1310977475,998,2147856640,2147887360,2148474880,2148025600,2147413504,2147882752,2147378048,2146964480,2572,13,5,57975
1310977476,996,2147852032,2147887360,2148473600,2148026368,2147414912,2147883520,2147376384,2146964096,2571,13,5,54210
1310977477,1000,2147853568,2147891200,2148482304,2148027904,2147413376,2147882496,2147376000,2146964352,2575,13,5,32804
1310977478,999,2147853568,2147892992,2148482304,2148026880,2147411456,2147884288,2147377152,2146963456,2571,13,5,25463
1310977479,997,2147853824,2147897600,2148485120,2148029184,2147410688,2147886336,2147380736,2146963584,2568,13,5,57024
1310977480,996,2147850752,2147895296,2148493312,2148030720,2147413888,2147886336,2147381632,2146961280,2564,13,5,30
1310977481,999,2147849216,2147897600,2148489984,2148030208,2147412352,2147885312,2147385216,2146963328,2561,13,5,54708
1310977482,995,2147850496,2147896320,2148496384,2148030464,2147413376,2147885056,2147389568,2146966016,2558,13,5,18454
1310977483,996,2147851008,2147895040,2148508672,2148031744,2147414272,2147886848,2147391488,2146968960,2556,13,5,1243
1310977484,1000,2147852544,2147903744,2148510208,2148031488,2147418240,2147889152,2147392512,2146968832,2553,13,5,57131
1310977485,997,2147857664,2147901440,2148509952,2148031744,2147414272,2147886848,2147392256,2146968320,2552,13,5,30670
1310977486,997,2147857152,2147901696,2148514048,2148031744,2147416960,2147887616,2147393664,2146968320,2551,13,5,49148
1310977487,1000,2147854848,2147902464,2148503552,2148032256,2147418880,2147888640,2147396864,2146966400,2550,13,5,3079
1310977488,998,2147856128,2147902976,2148527360,2148035072,2147421696,2147889152,2147398528,2146966400,2548,13,5,37571
1310977489,997,2147853568,2147903488,2148528384,2148034560,2147416320,2147889920,2147400832,2146965504,2548,13,5,27338
1310977490,994,2147853056,2147904000,2148537600,2148034304,2147416832,2147889152,2147402496,2146964864,2547,13,5,23450
1310977491,998,2147853824,2147902976,2148536064,2148034048,2147416704,2147891712,2147403776,2146963200,2548,13,5,49456
1310977492,996,2147854592,2147905280,2148545280,2148035584,2147414656,2147894272,2147405184,2146966144,2547,13,5,49416
1310977493,995,2147856640,2147916032,2148548864,2148035328,2147413888,2147890176,2147407488,2146969344,2546,13,5,48733
1310977494,998,2147856128,2147914240,2148551424,2148035072,2147413248,2147894016,2147409280,2146967680,2545,13,5,28083
1310977495,997,2147852800,2147906816,2148555264,2148035584,2147414912,2147895808,2147410560,2146967552,2544,13,5,65039
1310977496,995,2147852288,2147908608,2148552448,2148035584,2147413760,2147896064,2147408896,2146968832,2543,13,5,18943
1310977497,999,2147853568,2147906816,2148552960,2148035072,2147416192,2147890688,2147410560,2146967040,2541,13,5,54733
1310977498,997,2147852800,2147909888,2148565760,2148034816,2147419648,2147891200,2147412864,2146967040,2540,13,5,10521
1310977499,993,2147855872,2147903488,2148559104,2148032768,2147416960,2147891456,2147414016,2146966912,2537,13,5,19228
1310977500,996,2147855616,2147910144,2148562688,2148034560,2147416704,2147892992,2147413760,2146968704,2533,13,5,28246
1310977501,996,2147856128,2147915264,2148567296,2148032000,2147417216,2147891712,2147416960,2146967168,2530,13,5,18836
1310977502,997,2147855104,2147913216,2148575232,2148033792,2147417216,2147892736,2147417600,2146968064,2526,13,5,34395
1310977503,975,2147853568,2147914496,2148573440,2148034560,2147417216,2147894016,2147417600,2146966784,2521,13,5,6033
1310977504,974,2147854080,2147919616,2148574720,2148036864,2147417984,2147893760,2147419904,2146968448,2516,13,5,28832
1310977505,975,2147853568,2147910912,2148573952,2148035072,2147416320,2147896064,2147420416,2146968448,2512,13,5,40886
1310977506,979,2147852544,2147911936,2148574208,2148034560,2147417984,2147894784,2147422592,2146969216,2507,13,5,2928
1310977507,983,2147854848,2147910912,2148570112,2148035072,2147416064,2147895040,2147425408,2146968320,2502,13,5,10073
1310977508,963,2147853312,2147920896,2148588544,2148037632,2147418368,2147894784,2147427456,2146970240,2497,13,5,63727
1310977509,970,2147855872,2147916544,2148591360,2148037888,2147420544,2147896832,2147429760,2146968576,2493,13,5,55479
1310977510,973,2147854592,2147918080,2148602880,2148037888,2147420416,2147896320,2147427712,2146969728,2490,13,5,54563
1310977511,976,2147853056,2147914752,2148577280,2148035840,2147419264,2147895040,2147431424,2146967936,2486,13,5,48425
1310977512,985,2147851008,2147912960,2148572672,2148036864,2147420288,2147895040,2147429120,2146968704,2482,13,5,21886
1310977513,989,2147849984,2147913472,2148579840,2148035584,2147417472,2147894016,2147429504,2146967936,2477,13,5,3426
1310977514,972,2147851520,2147914496,2148587776,2148036096,2147418496,2147892224,2147431808,2146969088,2473,13,5,63
1310977515,974,2147851008,2147919872,2148588800,2148034816,2147415168,2147890432,2147429120,2146968832,2469,13,5,16891
1310977516,978,2147849728,2147917056,2148606464,2148037632,2147415936,2147891968,2147431552,2146970496,2464,13,5,29313
1310977517,980,2147851520,2147917568,2148588032,2148034304,2147416064,2147891712,2147434880,2146968704,2461,13,5,21916
1310977518,970,2147851776,2147921152,2148599552,2148036352,2147416832,2147892224,2147435264,2146969216,2458,13,5,9805
1310977519,974,2147850752,2147920640,2148597248,2148036864,2147415040,2147891456,2147432960,2146970112,2456,13,5,54413
1310977520,977,2147851776,2147919616,2148598016,2148036096,2147413760,2147892480,2147436160,2146970496,2454,13,5,54199
1310977521,980,2147853056,2147920384,2148601600,2148037376,2147415040,2147893248,2147434624,2146970368,2450,13,5,38596
1310977522,984,2147855872,2147923712,2148615936,2148038912,2147416064,2147891712,2147438208,2146968704,2447,13,5,62989
1310977523,966,2147854592,2147922944,2148607232,2148039424,2147415680,2147893504,2147438720,2146969216,2443,13,5,8654
1310977524,975,2147851008,2147921152,2148596736,2148037888,2147417984,2147892480,2147439232,2146968064,2438,13,5,64901
1310977525,979,2147852544,2147921664,2148594432,2148038656,2147415936,2147895040,2147434880,2146969728,2436,13,5,1887
1310977526,980,2147851520,2147921408,2148602112,2148038144,2147417728,2147893760,2147436800,2146966016,2436,13,5,43114
1310977527,965,2147853312,2147923200,2148602880,2148038656,2147417088,2147894016,2147442176,2146966016,2436,13,5,50279
1310977528,969,2147850752,2147921920,2148603136,2148039168,2147418112,2147898624,2147446656,2146969472,2437,13,5,1059
1310977529,972,2147852544,2147925248,2148622592,2148040448,2147417472,2147900672,2147449472,2146972544,2446,13,5,55369
1310977530,975,2147851776,2147925504,2148628992,2148043776,2147415936,2147898624,2147450240,2146969216,2443,13,5,51825
1310977531,984,2147851008,2147923968,2148636672,2148043264,2147415424,2147899904,2147446784,2146969344,2441,13,5,16863
1310977532,968,2147851264,2147926784,2148610816,2148043008,2147417728,2147899648,2147448704,2146969856,2439,13,5,49582
1310977533,971,2147855616,2147924224,2148624896,2148040704,2147419008,2147899392,2147450240,2146971264,2437,13,5,65426
1310977534,975,2147853824,2147925760,2148635392,2148041728,2147416704,2147899392,2147453056,2146973056,2435,13,5,53392
1310977535,978,2147855872,2147927808,2148639744,2148043520,2147418496,2147897856,2147455872,2146969216,2434,13,5,26523
1310977536,980,2147853568,2147926272,2148633088,2148041472,2147416576,2147899648,2147457024,2146970624,2432,13,5,40133
1310977537,970,2147851520,2147925248,2148629248,2148041984,2147417344,2147899904,2147459200,2146971648,2430,13,5,32127
1310977538,973,2147852800,2147925504,2148636928,2148045056,2147419776,2147898880,2147460864,2146970880,2428,13,5,52263
1310977539,977,2147854336,2147924992,2148638208,2148042752,2147419776,2147902464,2147457792,2146968576,2425,13,5,3067
1310977540,981,2147854336,2147925760,2148639744,2148041472,2147418496,2147901696,2147459712,2146971008,2423,13,5,761
1310977541,983,2147853056,2147931136,2148649984,2148044032,2147415936,2147901696,2147459072,2146970240,2420,13,5,33257
1310977542,966,2147852032,2147930624,2148652288,2148043776,2147419392,2147901952,2147462400,2146971136,2416,13,5,6167
1310977543,975,2147850752,2147932416,2148652544,2148043776,2147416960,2147900416,2147463936,2146970624,2412,13,5,64787
1310977544,979,2147851264,2147929856,2148649216,2148044032,2147415552,2147898112,2147463680,2146970496,2407,13,5,53930
1310977545,981,2147848448,2147929600,2148663552,2148046848,2147416320,2147898112,2147464704,2146971264,2401,13,5,56671
1310977546,965,2147852800,2147931392,2148648960,2148043520,2147413888,2147897600,2147465088,2146971520,2395,13,5,31698
1310977547,968,2147854848,2147933952,2148653824,2148041216,2147416320,2147901696,2147466240,2146972416,2390,13,5,54049
1310977548,972,2147854336,2147930368,2148653824,2148041984,2147413760,2147903744,2147470336,2146972544,2384,13,5,36022
1310977549,980,2147852800,2147928320,2148659456,2148044800,2147417856,2147902976,2147469824,2146972288,2379,13,5,53033
1310977550,984,2147851776,2147930880,2148660480,2148046336,2147417088,2147900416,2147470976,2146972800,2374,13,5,27010
1310977551,968,2147851776,2147931904,2148651776,2148044800,2147418112,2147897856,2147469184,2146973696,2369,13,5,38230
1310977552,970,2147848448,2147931392,2148655616,2148046848,2147417344,2147897344,2147472768,2146972160,2363,13,5,12562
1310977553,972,2147850240,2147936000,2148647936,2148043776,2147414784,2147898624,2147475456,2146971392,2360,13,5,9403
1310977554,978,2147853312,2147935488,2148671744,2148044800,2147416320,2147899136,2147476480,2146972416,2355,13,5,714
1310977555,981,2147853312,2147938304,2148674816,2148045568,2147416832,2147900928,2147475840,2146973184,2351,13,5,52753
1310977556,989,2147856384,2147935488,2148671232,2148043776,2147415296,2147898624,2147476480,2146971008,2346,13,5,35431
1310977557,972,2147855360,2147939328,2148674304,2148045568,2147417344,2147901696,2147476864,2146969984,2342,13,5,39658
1310977558,976,2147857920,2147936512,2148667392,2148043008,2147419264,2147902208,2147477632,2146969856,2337,13,5,20653
1310977559,979,2147857408,2147937280,2148668928,2148043776,2147415552,2147900672,2147476992,2146972800,2333,13,5,57843
1310977560,983,2147858176,2147939072,2148678144,2148046848,2147417984,2147902720,2147480064,2146974848,2328,13,5,48225
1310977561,966,2147856128,2147938560,2148677888,2148046848,2147418752,2147899392,2147480960,2146973184,2325,13,5,32418
1310977562,973,2147856640,2147937280,2148682496,2148045312,2147420288,2147899904,2147483648,2146972800,2322,13,5,42860
1310977563,978,2147854848,2147938304,2148674816,2148047616,2147419008,2147901952,2147480448,2146973440,2320,13,5,54950
1310977564,982,2147857664,2147936768,2148681728,2148045568,2147420800,2147904256,2147480192,2146973056,2318,13,5,24553
1310977565,964,2147858176,2147938048,2148673792,2148046848,2147421440,2147901440,2147484160,2146971520,2316,13,5,10309
1310977566,967,2147857920,2147940352,2148675328,2148047104,2147423872,2147903744,2147484672,2146970880,2315,13,5,61012
1310977567,971,2147856384,2147939840,2148703488,2148048896,2147420800,2147905792,2147487488,2146970624,2313,13,5,51568
1310977568,979,2147858432,2147941632,2148702720,2148047616,2147420032,2147902720,2147489024,2146972416,2311,13,5,862
1310977569,982,2147860224,2147942144,2148681472,2148046080,2147421440,2147908352,2147486208,2146973568,2310,13,5,51853
1310977570,967,2147855616,2147940096,2148687872,2148047360,2147423360,2147906816,2147488512,2146972032,2308,13,5,14549
1310977571,968,2147855360,2147940608,2148692736,2148048640,2147421312,2147902976,2147489024,2146973056,2307,13,5,49423
1310977572,973,2147855616,2147943424,2148698112,2148048128,2147424256,2147905024,2147488512,2146972800,2305,13,5,19315
1310977573,976,2147855616,2147942912,2148707328,2148050944,2147421696,2147905792,2147488256,2146970752,2299,13,5,7347
1310977574,979,2147856640,2147945216,2148708608,2148049152,2147422208,2147905792,2147491840,2146971136,2294,13,5,4869
1310977575,989,2147858176,2147947520,2148699136,2148050944,2147418880,2147903488,2147491072,2146974720,2287,13,5,17715
1310977576,972,2147856128,2147942400,2148707072,2148053504,2147417728,2147904256,2147493120,2146972416,2279,13,5,21118
1310977577,974,2147856128,2147942656,2148694784,2148052480,2147415040,2147904512,2147492096,2146973440,2275,13,5,51332
1310977578,978,2147857920,2147941120,2148692992,2148052480,2147416448,2147905024,2147487488,2146974336,2272,13,5,58403
1310977579,982,2147857664,2147939072,2148696576,2148050688,2147418368,2147907584,2147492608,2146974592,2268,13,5,44890
1310977580,963,2147854336,2147941376,2148717568,2148050432,2147418624,2147905280,2147494656,2146977280,2265,13,5,1208
1310977581,972,2147854592,2147944192,2148704256,2148049920,2147417984,2147905280,2147495936,2146973440,2272,13,5,3940
1310977582,978,2147854080,2147943680,2148707328,2148048896,2147416832,2147904256,2147494144,2146976128,2270,13,5,47318
1310977583,981,2147852800,2147944704,2148706304,2148049920,2147416704,2147902720,2147494144,2146975360,2266,13,5,15038
1310977584,985,2147853312,2147943168,2148704768,2148050176,2147415168,2147902208,2147494656,2146977280,2263,13,5,12463
1310977585,968,2147855616,2147944704,2148710144,2148048640,2147416448,2147901696,2147499008,2146974080,2261,13,5,45469
1310977586,970,2147856896,2147946496,2148718336,2148049152,2147419904,2147903488,2147499264,2146974464,2259,13,5,41007
1310977587,979,2147857664,2147945216,2148726016,2148052224,2147420288,2147902464,2147499776,2146970240,2258,13,5,61006
1310977588,982,2147852800,2147944192,2148717824,2148049408,2147420672,2147901952,2147499008,2146973312,2257,13,5,48191
1310977589,966,2147851008,2147944960,2148708096,2148051456,2147420800,2147903488,2147501312,2146976384,2256,13,5,42824
1310977590,967,2147855104,2147945472,2148713472,2148052992,2147420928,2147905536,2147499264,2146974080,2256,13,5,34483
1310977591,973,2147851008,2147947264,2148727552,2148051456,2147419776,2147903744,2147502848,2146974464,2256,13,5,8599
1310977592,976,2147854592,2147950080,2148732160,2148054016,2147419264,2147903488,2147502592,2146975104,2256,13,5,51871
1310977593,985,2147855872,2147949056,2148724224,2148054016,2147420160,2147905280,2147504896,2146974848,2255,13,5,49536
1310977594,988,2147854336,2147947008,2148722688,2148051712,2147423744,2147903232,2147503104,2146974336,2255,13,5,53713
1310977595,972,2147856128,2147948800,2148720896,2148051712,2147420416,2147904000,2147507200,2146974720,2256,13,5,63224
1310977596,975,2147853568,2147950592,2148734208,2148054272,2147422208,2147906048,2147509760,2146975104,2257,13,5,64929
1310977597,978,2147853568,2147950080,2148739328,2148054016,2147422976,2147908352,2147512576,2146977792,2257,13,5,18313
1310977598,981,2147853056,2147952896,2148741888,2148053504,2147422080,2147907584,2147512064,2146978560,2258,13,5,34471
1310977599,962,2147853056,2147953920,2148715520,2148052992,2147422464,2147905792,2147509504,2146979328,2258,13,5,51151
1310977600,973,2147849472,2147951104,2148740608,2148052992,2147423232,2147903744,2147508992,2146976768,2259,13,5,11068
1310977601,977,2147852544,2147949056,2148732416,2148052736,2147422208,2147902976,2147508736,2146975488,2259,13,5,52559
1310977602,980,2147851776,2147954176,2148732928,2148050944,2147424512,2147904000,2147511552,2146977024,2260,13,5,34762
1310977603,984,2147852800,2147952384,2148759808,2148055296,2147423232,2147907328,2147514368,2146977280,2261,13,5,7743
1310977604,967,2147855872,2147954432,2148763648,2148055296,2147422080,2147907584,2147515904,2146975232,2261,13,5,6826
1310977605,971,2147853568,2147953664,2148752128,2148057600,2147419136,2147905536,2147518208,2146974592,2261,13,5,35416
1310977606,979,2147853312,2147951872,2148759040,2148055552,2147417984,2147908864,2147518976,2146974720,2262,13,5,61222
1310977607,981,2147854848,2147954432,2148757760,2148056064,2147416448,2147908352,2147522304,2146977152,2262,13,5,9529
1310977609,965,2147855104,2147956480,2148760832,2148056320,2147418752,2147908864,2147523072,2146977280,2263,13,5,36079
1310977610,969,2147855872,2147958528,2148766208,2148056832,2147420672,2147907584,2147520512,2146980736,2263,13,5,62210
1310977611,973,2147854592,2147960832,2148781056,2148056320,2147418112,2147909888,2147524352,2146978048,2264,13,5,19617
1310977612,976,2147852544,2147960832,2148777472,2148059136,2147418112,2147909120,2147522560,2146975616,2264,13,5,43106
1310977613,984,2147856128,2147959552,2148776448,2148061184,2147421696,2147909120,2147526144,2146979328,2265,13,5,23772
1310977614,988,2147855104,2147960576,2148781312,2148062208,2147417728,2147910912,2147531264,2146978048,2265,13,5,12384
1310977615,971,2147855104,2147964928,2148794624,2148063488,2147417984,2147912960,2147533568,2146979200,2265,13,5,17650
1310977616,975,2147857664,2147963136,2148800256,2148063232,2147421312,2147918080,2147534848,2146980736,2265,13,5,51318
1310977617,976,2147854592,2147966208,2148801024,2148062464,2147420544,2147915776,2147532288,2146978432,2267,13,5,27492
1310977618,981,2147854080,2147962368,2148774144,2148064256,2147424000,2147911424,2147532800,2146979712,2268,13,5,2706
1310977619,989,2147850752,2147962368,2148792064,2148063232,2147419520,2147912960,2147533312,2146979072,2271,13,5,12690
1310977620,972,2147852800,2147960576,2148798208,2148062720,2147419904,2147916032,2147535360,2146977536,2273,13,5,55848
1310977621,975,2147856896,2147966464,2148821760,2148065536,2147418624,2147918336,2147540224,2146977408,2277,13,5,24202
1310977622,979,2147858944,2147966976,2148817920,2148067072,2147418752,2147918336,2147543296,2146981376,2279,13,5,47859
1310977623,983,2147854848,2147969536,2148829696,2148067328,2147418496,2147917824,2147546880,2146981888,2282,13,5,41238
1310977624,966,2147855104,2147967744,2148814848,2148066560,2147419520,2147913984,2147543040,2146979840,2286,13,5,59667
1310977625,969,2147853824,2147965696,2148802816,2148063488,2147417856,2147912448,2147542016,2146981248,2288,13,5,52339
1310977626,976,2147857408,2147964672,2148810496,2148066560,2147416448,2147913728,2147540736,2146976128,2290,13,5,54231
1310977627,982,2147856128,2147965952,2148818688,2148065536,2147419264,2147913216,2147539456,2146979840,2290,13,5,24242
1310977628,965,2147857152,2147966976,2148812544,2148065024,2147419776,2147911168,2147541760,2146979840,2290,13,5,20668
1310977629,968,2147854592,2147967744,2148803328,2148064768,2147420928,2147911936,2147540992,2146978432,2289,13,5,48139
1310977630,972,2147855616,2147973120,2148796672,2148064256,2147420160,2147911936,2147537408,2146979456,2290,13,5,48640
1310977631,975,2147857152,2147966208,2148796160,2148066304,2147419392,2147911424,2147538176,2146975744,2292,13,5,14812
1310977632,984,2147857920,2147969024,2148786432,2148066816,2147418112,2147912960,2147544064,2146979072,2294,13,5,2926
1310977633,987,2147854848,2147970304,2148807936,2148067328,2147417344,2147916032,2147546880,2146979200,2295,13,5,2815
1310977634,971,2147854080,2147972096,2148822272,2148066560,2147417984,2147914240,2147548160,2146979712,2304,13,5,7881
1310977635,974,2147853824,2147972352,2148823296,2148067584,2147418752,2147912960,2147551488,2146982528,2309,13,5,22791
1310977636,976,2147853056,2147971840,2148821504,2148067328,2147419776,2147911680,2147549440,2146981888,2308,13,5,56571
1310977637,981,2147854592,2147972864,2148824576,2148069632,2147421696,2147912704,2147546880,2146978048,2308,13,4,4249
1310977638,984,2147855616,2147968768,2148827392,2148068864,2147419776,2147911168,2147547648,2146979200,2306,13,5,50780
1310977639,972,2147855616,2147971072,2148833024,2148069376,2147419520,2147912448,2147554048,2146980736,2303,13,5,51114
1310977640,975,2147854336,2147972608,2148837376,2148070144,2147419776,2147916544,2147554816,2146978688,2302,13,5,47597
1310977641,979,2147855872,2147974144,2148820736,2148068352,2147415168,2147913984,2147558656,2146983296,2299,13,5,30274
1310977642,982,2147853312,2147973888,2148841216,2148070144,2147416448,2147913984,2147560192,2146983296,2297,13,5,18417
1310977643,966,2147854848,2147975424,2148848384,2148072448,2147416576,2147910656,2147563520,2146982528,2294,13,5,63190
1310977644,969,2147855360,2147978496,2148849408,2148071168,2147420928,2147918848,2147563264,2146984064,2291,13,5,6325
1310977645,976,2147856896,2147980800,2148860416,2148071168,2147418240,2147918848,2147565824,2146983040,2289,13,5,15189
1310977646,980,2147857920,2147979264,2148859904,2148072960,2147419648,2147918848,2147566080,2146981888,2286,13,4,13237
1310977647,984,2147856384,2147976960,2148849408,2148072192,2147419264,2147915776,2147564288,2146983680,2284,13,5,55888
1310977648,967,2147855104,2147974912,2148853760,2148071424,2147417472,2147919360,2147568128,2146980480,2281,13,5,17019
1310977649,971,2147853824,2147973632,2148850944,2148070912,2147418880,2147920128,2147567872,2146980480,2279,13,5,14018
1310977650,974,2147855616,2147979776,2148864512,2148073216,2147422208,2147921152,2147571712,2146981888,2278,13,5,7461
1310977651,983,2147853568,2147982336,2148875008,2148077568,2147425280,2147923200,2147574528,2146984064,2276,13,5,11223
1310977652,966,2147853056,2147983360,2148879616,2148074752,2147422848,2147923200,2147575808,2146985472,2275,13,5,55295
1310977653,970,2147855104,2147984384,2148881408,2148076288,2147420160,2147922176,2147576576,2146984192,2273,13,5,46433
1310977654,971,2147858688,2147982080,2148886272,2148075520,2147421440,2147922432,2147573760,2146983168,2271,13,5,35682
1310977655,977,2147858176,2147983104,2148888576,2148075776,2147420800,2147926016,2147577856,2146984448,2271,13,5,29695
1310977656,980,2147856896,2147981824,2148875520,2148076544,2147421440,2147922176,2147577600,2146984064,2270,13,5,52925
1310977657,989,2147855104,2147976960,2148873216,2148076032,2147422720,2147924736,2147575552,2146985728,2268,13,5,11966
1310977658,971,2147856640,2147980800,2148873216,2148075264,2147422592,2147922432,2147576320,2146985472,2267,13,5,18526
1310977659,975,2147856384,2147984384,2148891648,2148077312,2147418240,2147922432,2147580928,2146984576,2266,13,5,59503
1310977660,978,2147855104,2147988480,2148903424,2148080384,2147420544,2147923456,2147584512,2146986112,2265,13,5,49254
1310977661,982,2147854592,2147990272,2148910336,2148080640,2147421824,2147922688,2147586048,2146984192,2264,13,5,15928
1310977662,963,2147854080,2147987200,2148906496,2148080384,2147423104,2147923200,2147588096,2146985856,2264,13,5,12196
1310977663,969,2147854848,2147984896,2148897792,2148078336,2147420800,2147922688,2147589376,2146984704,2263,13,5,17666
1310977664,977,2147856640,2147984128,2148889856,2148077824,2147423488,2147920896,2147584512,2146986112,2262,13,5,25506
1310977665,981,2147855360,2147982592,2148880128,2148077312,2147421184,2147922432,2147584512,2146988672,2262,13,5,29207
1310977666,984,2147857408,2147984384,2148884736,2148077056,2147417984,2147927040,2147584256,2146987008,2261,13,5,33199
1310977667,967,2147858688,2147983616,2148889600,2148072448,2147419264,2147924992,2147581696,2146986240,2261,13,5,37748
1310977668,970,2147857408,2147985664,2148898048,2148075264,2147421952,2147925760,2147581696,2146984320,2260,13,5,55104
1310977669,973,2147856640,2147987456,2148900352,2148075008,2147424000,2147925760,2147589376,2146988032,2259,13,5,29815
1310977670,982,2147854336,2147989760,2148913664,2148079616,2147421184,2147923456,2147593216,2146990464,2259,13,5,3174
1310977671,962,2147856640,2147989248,2148922368,2148079360,2147421952,2147925760,2147595008,2146990080,2258,13,5,12225
1310977672,967,2147854080,2147988992,2148915968,2148079360,2147420288,2147926784,2147592960,2146984576,2257,13,5,47860
1310977673,973,2147855360,2147988480,2148899328,2148077568,2147420160,2147928320,2147596544,2146983680,2255,13,5,28367
1310977674,976,2147855872,2147988992,2148905984,2148076544,2147417728,2147927040,2147597312,2146985472,2254,13,5,40810
1310977675,980,2147856128,2147994368,2148916736,2148080384,2147421568,2147925760,2147599872,2146986880,2253,13,5,35242
1310977676,988,2147856128,2147995392,2148919808,2148081920,2147420672,2147931904,2147601920,2146988160,2252,13,5,30518
1310977677,971,2147855616,2147997696,2148947200,2148080640,2147420928,2147929856,2147609344,2146990208,2250,13,5,16996
1310977678,975,2147855360,2147994624,2148939520,2148085248,2147420032,2147930368,2147608064,2146990208,2250,13,5,1543
1310977679,977,2147856896,2147995392,2148937984,2148083712,2147418752,2147927552,2147605760,2146988928,2251,13,5,3614
1310977680,980,2147855104,2147994368,2148936448,2148080640,2147420416,2147929344,2147608320,2146987392,2251,13,5,54586
1310977681,966,2147856128,2147997440,2148940800,2148079872,2147421440,2147927552,2147608320,2146987904,2248,13,5,42871
1310977682,968,2147857664,2147999488,2148946944,2148083200,2147421184,2147929600,2147613440,2146987520,2249,13,5,9848
1310977683,977,2147856128,2148002304,2148968960,2148086016,2147424640,2147933440,2147616768,2146987904,2246,13,5,64492
1310977684,980,2147856896,2148003584,2148958464,2148086272,2147424384,2147933440,2147617280,2146988288,2245,13,5,5255
1310977685,983,2147858176,2148003840,2148968960,2148087040,2147425280,2147933440,2147614208,2146987008,2247,13,5,29342
1310977686,967,2147855872,2148004352,2148949504,2148088832,2147428224,2147931648,2147613952,2146987392,2247,13,5,13008
1310977687,970,2147858688,2148003840,2148965376,2148086528,2147426432,2147933952,2147616000,2146990336,2249,13,5,65076
1310977688,974,2147855616,2148004352,2148967936,2148085248,2147427072,2147936512,2147617536,2146990848,2253,13,5,61541
1310977689,981,2147855104,2148007424,2148971008,2148084224,2147422464,2147934976,2147622144,2146987776,2262,13,5,25110
1310977690,963,2147858688,2148010496,2148986624,2148084992,2147419904,2147934464,2147621632,2146989184,2262,13,5,13615
1310977691,968,2147857408,2148011264,2148991744,2148086784,2147421952,2147934976,2147623168,2146990080,2261,13,5,61729
1310977692,972,2147858688,2148008960,2148968960,2148087808,2147422208,2147934976,2147622912,2146991488,2260,13,5,15923
1310977693,974,2147860224,2148011264,2148983040,2148090624,2147421184,2147934464,2147623168,2146990464,2258,13,5,50007
1310977694,979,2147859456,2148012288,2148988928,2148090624,2147419264,2147935744,2147624192,2146989056,2256,13,5,25528
1310977695,987,2147856896,2148013824,2149006848,2148089344,2147419904,2147936256,2147629568,2146991872,2254,13,5,50581
1310977696,970,2147854848,2148013056,2149011712,2148089088,2147419648,2147936000,2147633152,2146993280,2252,13,5,11865
1310977697,974,2147858176,2148012288,2149007104,2148090112,2147420160,2147940096,2147637504,2146993152,2249,13,5,61883
1310977698,978,2147857408,2148014336,2149015040,2148092928,2147422848,2147941376,2147636736,2146995840,2247,13,5,32252
1310977699,979,2147857664,2148014848,2149012736,2148094720,2147423744,2147941120,2147631104,2146996864,2245,13,5,13393
1310977700,984,2147858176,2148014336,2148997376,2148094208,2147427712,2147943424,2147634688,2146994688,2243,13,5,20543
1310977701,972,2147858688,2148014080,2149015040,2148092928,2147427584,2147943168,2147636480,2146994176,2240,13,5,13977
1310977702,976,2147859712,2148013568,2149000704,2148092928,2147427200,2147940096,2147637248,2146993152,2239,13,5,35611
1310977703,979,2147858688,2148013312,2149012480,2148094720,2147429632,2147943680,2147638016,2146993664,2237,13,5,53251
1310977704,984,2147858944,2148015104,2149011456,2148092416,2147427328,2147941376,2147637248,2146991232,2237,13,5,9405
1310977705,966,2147856896,2148014336,2149011456,2148090624,2147426816,2147940352,2147638016,2146989824,2236,13,4,12959
1310977706,970,2147859200,2148015872,2149008128,2148091904,2147427328,2147945216,2147640064,2146990336,2236,13,5,32050
1310977707,973,2147857664,2148016128,2149014784,2148094464,2147426176,2147941888,2147639808,2146990720,2236,13,5,50601
1310977708,980,2147856640,2148019968,2149032192,2148095232,2147425152,2147943424,2147642112,2146990080,2236,13,5,22869
1310977709,964,2147858688,2148020992,2149032704,2148097536,2147422848,2147941632,2147645184,2146991232,2235,13,5,12422
1310977710,968,2147861760,2148019712,2149042432,2148094720,2147424896,2147944704,2147648512,2146989824,2234,13,5,65171
1310977711,971,2147857664,2148017408,2149037824,2148097024,2147423104,2147944192,2147648000,2146991488,2233,13,5,23123
1310977712,975,2147857408,2148015616,2149030144,2148098304,2147419904,2147943936,2147644672,2146990080,2233,13,5,64304
1310977713,978,2147856384,2148017920,2149021440,2148094976,2147422848,2147939328,2147644672,2146989568,2233,13,5,13434
1310977714,986,2147857664,2148018432,2149022976,2148093440,2147421184,2147940864,2147646208,2146991104,2232,13,5,37185
