TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315660632,2625,2324554240,2347639552,2381680384,2266933248,2216268544,2231723008,2249680128,2187314432,190,13,4,48648
1315660635,989,2324416000,2348171008,2383289344,2268028160,2216669952,2232294144,2250375168,2187779584,201,12,4,11155
1315660636,987,2325909248,2350416384,2386725120,2270332160,2217414912,2232847104,2250806528,2188328704,207,13,4,2271
1315660637,990,2331283712,2356443648,2393429248,2273167104,2215521280,2230566400,2247986944,2186570240,210,15,4,232
1315660638,989,2323492864,2346856448,2380948480,2265861888,2218791168,2234518272,2252731648,2189416448,214,15,4,35345
1315660639,988,2326658560,2351048960,2386553856,2269838848,2214575872,2229689856,2247234304,2186009344,213,12,5,4312
1315660640,991,2333469696,2359597312,2398206208,2276575232,2219440896,2235184640,2253461760,2189799168,207,12,4,45235
1315660641,989,2332092672,2357852416,2395798784,2275087872,2216521216,2232006400,2249958912,2187457536,212,13,4,17782
1315660642,988,2318640640,2340409600,2372388096,2261562368,2216131584,2231329536,2248974848,2187256320,217,13,4,46161
1315660643,987,2335080704,2361571072,2400467968,2277308416,2217559296,2232913152,2250651392,2188210176,221,14,5,39013
1315660644,989,2331953664,2357367808,2394735616,2274299136,2217133824,2232621568,2250539264,2187806208,225,14,4,33387
1315660645,986,2320375296,2342684672,2375388672,2263004160,2217600000,2233232640,2251335680,2188391680,228,13,4,53037
1315660646,986,2330296320,2355518720,2393045504,2273693952,2216013824,2231093504,2248661248,2187005952,230,13,5,23575
1315660647,989,2331769856,2357753344,2396358912,2275642880,2217632512,2233073920,2250934016,2188310016,233,14,4,21873
1315660648,988,2322019584,2344566272,2377623040,2264414720,2217313024,2232845056,2250804992,2188027648,235,14,4,7490
1315660649,986,2334830080,2360408320,2398251008,2276534272,2217420800,2232716032,2250432256,2187991296,236,13,4,38759
1315660650,990,2332836352,2358553344,2396861952,2276251648,2217988864,2233516800,2251496704,2188611328,238,13,4,13656
1315660651,988,2325333248,2349020160,2384371968,2268781056,2216667648,2231894528,2249566464,2187487488,235,13,4,43468
1315660652,988,2325942016,2349918208,2385524224,2269716224,2218129664,2233834496,2252008960,2188672512,233,13,4,29996
1315660653,985,2326387456,2350156544,2385612032,2269339392,2217235968,2232696064,2250664704,2187913728,233,13,5,55741
1315660654,986,2334842624,2360960256,2399604736,2277368064,2216716800,2231880448,2249364224,2187427072,234,13,5,40129
1315660655,987,2322665216,2345507584,2379161600,2265340416,2218644224,2234169600,2252256000,2189049344,233,14,4,65371
1315660656,987,2333700352,2359529728,2397583104,2276248576,2216770560,2232074496,2249849088,2187567872,225,15,4,56341
1315660657,989,2327029248,2351356672,2388069120,2271649280,2218112768,2233675776,2251650048,2188732160,218,13,4,41652
1315660658,971,2320901376,2342938368,2375811072,2263825408,2217283840,2232758528,2250775040,2187960576,208,12,5,38040
1315660659,975,2340772864,2368685568,2409460992,2283428096,2218115328,2233415168,2251163648,2188497920,200,13,5,15161
1315660660,977,2319741696,2341058048,2372216576,2261794560,2216312832,2231524096,2249224448,2187277312,192,14,4,58632
1315660661,982,2323771392,2347078400,2381343744,2266933248,2218066176,2233614848,2251636480,2188676096,183,14,4,46935
1315660662,969,2345121024,2374366464,2416456704,2287228928,2218188288,2233695232,2251745024,2188547584,171,13,5,23027
1315660663,974,2329860608,2355083776,2391889664,2273480192,2216233472,2231478272,2249153280,2187209472,162,12,4,13842
1315660664,978,2322031104,2344209664,2377019392,2264912640,2217008640,2232242688,2250013184,2187878912,153,14,3,1565
1315660665,981,2328242688,2352458240,2387979264,2270703872,2218671872,2234382592,2252621312,2189128960,142,14,3,58108
1315660666,965,2329716224,2354395904,2389957376,2271939584,2217041152,2232193280,2249755392,2187779840,131,13,4,32534
1315660667,968,2328314624,2353454848,2390486016,2273157120,2215837184,2230983424,2248730880,2187045888,123,13,5,14324
1315660668,971,2326998784,2351436032,2387540224,2271375872,2216907264,2232481536,2250596096,2187928064,112,13,5,22424
1315660669,979,2332012288,2357592832,2395276288,2274958336,2218404864,2233893632,2251996928,2188841472,105,14,4,9516
1315660670,983,2325011968,2349058816,2383699712,2267733504,2216867072,2232166144,2249981440,2187716608,96,12,3,36247
1315660671,964,2333422080,2360085504,2397881600,2276454656,2216334848,2231562496,2249273088,2187382528,84,12,3,29405
1315660672,970,2323074048,2345942528,2379340288,2266876928,2217167872,2232643840,2250748416,2188222720,67,15,5,58397
1315660673,973,2324749824,2348533248,2382742784,2267852800,2216528128,2231921152,2249888768,2187710208,55,14,5,62281
1315660674,976,2328582144,2354408960,2392396288,2273915136,2217683200,2233164032,2251264000,2188539904,44,12,3,12506
1315660675,985,2337982720,2365303552,2404636672,2280258560,2215231744,2230244352,2247687424,2186440192,31,12,4,56054
1315660676,989,2318474496,2340717568,2372624128,2262047744,2216888832,2232386304,2250586368,2188036608,17,14,5,48356
1315660677,972,2328109568,2353565952,2389818624,2272354816,2216092160,2231598336,2249588736,2187324160,4,13,4,110
1315660678,974,2332404736,2358499328,2395624704,2275753472,2217844480,2233453056,2251762432,2188806144,3592,12,3,11707
1315660679,978,2324085504,2348325376,2383303168,2268294912,2214883328,2230024704,2247705600,2186494720,3575,13,4,38478
1315660680,980,2331885056,2359255040,2397949952,2276851712,2217254656,2232791808,2250930688,2188398336,3556,14,5,3652
1315660681,970,2328908288,2355023360,2391070720,2272486656,2215550464,2230877440,2248867584,2187046912,3538,13,4,24674
1315660682,973,2322397184,2345225216,2377176320,2264663296,2215776256,2231133952,2249089024,2187381504,3517,13,4,38760
1315660683,977,2324056064,2348249856,2382578944,2267944448,2215682816,2231045120,2249167616,2187273472,3498,13,5,43634
1315660684,980,2332741120,2359760128,2397127936,2275999744,2215341312,2230706176,2248800256,2186894848,3481,13,5,34976
1315660685,984,2324017408,2348804608,2383746816,2269075968,2216093696,2231825408,2250160128,2187611136,3463,13,4,13417
1315660686,967,2322858752,2347360768,2381230080,2266550784,2215920896,2231337216,2249475584,2187462912,3444,13,4,49479
1315660687,976,2332208384,2359498496,2397315328,2276701440,2215416320,2230625280,2248579328,2187101184,3426,13,4,1291
1315660688,979,2323050496,2347659520,2381372416,2267330304,2214637568,2230039552,2248216320,2186762240,3408,13,5,17861
1315660689,981,2325312000,2350403840,2386512128,2271454464,2213525248,2228673280,2246536192,2185790464,3391,13,4,24493
1315660690,965,2327406592,2353721088,2390217472,2272271104,2215105536,2230680576,2248954368,2186959616,3377,13,5,63424
1315660691,969,2315843328,2338867200,2370535680,2259943936,2215590912,2231138816,2249472000,2187339264,3364,12,5,49603
1315660692,972,2324826880,2350706432,2385362432,2268469504,2213790976,2229063168,2247020032,2185945344,3352,12,5,56440
1315660693,976,2326244352,2352372224,2388367616,2271851520,2215433728,2230919936,2249278208,2187421184,3339,13,4,48787
1315660694,985,2327353344,2353525248,2389239552,2272229888,2212208896,2227278080,2245009152,2184931840,3326,14,4,32324
1315660695,968,2324298752,2350200064,2385149184,2269257216,2214573312,2230187520,2248602880,2186894592,3312,13,4,20099
1315660696,972,2327566336,2355018496,2391676928,2272608000,2214848000,2230228480,2248452352,2186945792,3298,12,5,63181
1315660697,973,2312835328,2335569920,2366726144,2258506240,2212365568,2227470848,2245249280,2185153536,3286,13,5,54180
1315660698,978,2329008384,2355980544,2391982848,2272935936,2213197568,2228436992,2246447616,2185769984,3276,14,5,56010
1315660699,981,2317357568,2341561344,2374426624,2262940928,2214216448,2229778944,2248132352,2186577920,3266,13,4,21497
1315660700,970,2321931264,2347386368,2381256192,2267087616,2212822784,2228176128,2246290432,2185639168,3254,13,4,43135
1315660701,973,2323283712,2348779264,2382119168,2266810880,2211578880,2226418432,2243947008,2184520192,3246,13,5,4902
1315660702,977,2332363008,2361826304,2401684736,2279071232,2214982656,2230724608,2249246208,2187344640,3235,13,5,42733
1315660703,979,2316837888,2340665088,2373596160,2263243776,2211922688,2227169024,2245112576,2184997376,3223,13,4,28316
1315660704,984,2331431680,2359870464,2398474496,2277122816,2211965184,2227046656,2244894464,2185073664,3210,14,4,50092
1315660705,967,2314007040,2337703936,2369446912,2259832064,2212876032,2228326656,2246481664,2185821696,3198,13,5,60065
1315660706,973,2325321216,2352546816,2389226240,2271485440,2211938560,2227192320,2245156608,2185038336,3186,13,5,50423
1315660707,978,2316583424,2340788736,2374029824,2262805248,2211335424,2226485248,2244283392,2184583424,3177,12,4,4938
1315660708,982,2331305728,2360869888,2399392256,2276937472,2211989760,2227377152,2245398272,2185136384,3168,13,4,48765
1315660709,965,2320460032,2346925568,2381913088,2266970368,2212010496,2227392000,2245412352,2185234432,3160,13,5,41589
1315660710,968,2319931392,2345984512,2380058624,2265783808,2211083776,2226078720,2243738880,2184506624,3153,12,4,17495
1315660711,971,2328182016,2357175808,2394784000,2274449408,2211796224,2227025664,2244925440,2185175808,3146,13,4,17894
1315660712,975,2320792576,2347556352,2383657728,2268929792,2211119104,2226524928,2244544000,2184772608,3139,13,5,55220
1315660713,984,2318148352,2344080128,2378270976,2264436480,2210588928,2225668096,2243377664,2184172544,3135,13,5,15739
1315660714,967,2324260608,2351891200,2387835648,2269604608,2211563008,2227014144,2245054720,2185025024,3132,12,4,40087
1315660715,969,2317566208,2343438336,2377395712,2264373504,2211236864,2226621184,2244674304,2184888320,3131,14,5,61678
1315660716,974,2315646208,2340609280,2372965376,2261445632,2209599488,2224619776,2242249728,2183659520,3131,15,5,64008
1315660717,977,2318351872,2344652032,2378533120,2264573184,2211208448,2226603008,2244620544,2184943616,3132,13,3,1881
1315660718,981,2317655808,2344040448,2378728960,2264989440,2210866688,2226258432,2244204800,2184651776,3131,12,3,22572
1315660719,989,2326751488,2355651584,2393413376,2272698624,2210402560,2225690112,2243610368,2184291328,3129,13,6,50732
1315660720,972,2312745984,2337372160,2368828928,2258722048,2209987072,2225254144,2243195904,2184240128,3128,14,6,30075
1315660721,976,2322048512,2350580224,2388093952,2271205888,2208768256,2223954688,2241702400,2183346432,3129,14,4,45763
1315660722,979,2315276288,2341470208,2376268800,2263671296,2210919680,2226473984,2244624896,2184973312,3131,13,4,14044
1315660723,983,2329532928,2360218368,2400451328,2276561408,2209626112,2224919808,2242786304,2183832064,3133,13,5,17257
1315660724,964,2315329024,2341454336,2374823424,2261825536,2209431552,2224740608,2242670080,2183874816,3135,12,4,57813
1315660725,975,2311766784,2337144320,2369771008,2259365120,2208937472,2224242688,2242136064,2183573760,3137,13,3,35052
1315660726,978,2320665600,2348095744,2384165632,2267723776,2209821440,2225319680,2243445248,2184354048,3139,15,4,53577
1315660727,982,2312067840,2336838144,2369253632,2258762496,2208616192,2223936000,2241857024,2183479040,3140,14,5,10143
1315660728,963,2320657152,2348909056,2386501376,2269336320,2209128448,2224650240,2242788864,2184034048,3142,12,5,54210
1315660729,966,2316284928,2344141568,2380735232,2265800448,2208431360,2223733504,2241619200,2183310080,3143,14,4,44339
1315660730,971,2321087232,2349313536,2385573376,2267050752,2208599040,2223815936,2241575680,2183447552,3142,15,4,17247
1315660731,979,2316976640,2344890368,2381177088,2265475840,2208085504,2223569152,2241623296,2183266048,3143,13,5,23775
1315660732,981,2305226496,2329220864,2360593152,2254306048,2208487936,2224295424,2242754560,2183900160,3142,12,5,26688
1315660733,966,2323111168,2353845760,2393844992,2272706560,2207033600,2222234112,2240008192,2182514176,3142,14,4,42395
1315660734,970,2312448768,2338844672,2372920320,2260059648,2208568064,2224032768,2242038272,2183784448,3141,14,4,64932
1315660735,974,2311984640,2338344192,2372008192,2259773440,2208153088,2223830016,2242108672,2183632384,3142,12,5,42046
1315660736,977,2313179136,2340415232,2375928064,2262224896,2206746880,2222173184,2240194816,2182528768,3140,13,3,6746
1315660737,980,2321252608,2351709184,2391406848,2271090944,2207567104,2223067648,2241136640,2183187456,3138,15,3,40637
1315660738,989,2311280640,2338558208,2373783040,2260962048,2207328000,2222927872,2241143808,2183228928,3136,13,6,22644
1315660739,971,2316847872,2346369280,2383984128,2266850048,2206098176,2221487616,2239486464,2182268416,3134,12,5,752
1315660740,975,2305956608,2330846720,2362640896,2253572864,2207254528,2222863616,2241012224,2183210496,3132,13,2,5757
1315660741,977,2317397248,2346469632,2383149312,2265260544,2206357504,2221867008,2239875072,2182489856,3129,14,4,23459
1315660742,982,2309856768,2337171200,2372142080,2259369216,2206470912,2222265600,2240620544,2182790912,3126,13,6,53991
1315660743,965,2318960384,2349718784,2390018816,2269906432,2206232064,2221747968,2239860480,2182538752,3123,13,4,60286
1315660744,974,2307223040,2333716224,2367276032,2256411392,2205310976,2220902656,2239030784,2182020352,3122,14,3,26546
1315660745,977,2310326784,2338299136,2374875648,2261311488,2206201344,2221851904,2240092928,2182784256,3121,15,5,27721
1315660746,981,2313411584,2342139136,2378241024,2262210560,2205434880,2220909824,2238884352,2182095616,3121,13,4,4816
1315660747,985,2307880448,2335323648,2371451904,2259037696,2205320960,2220979712,2239187456,2182175488,3122,13,3,22610
1315660748,968,2318682112,2350356992,2390689792,2269371648,2204582656,2220074752,2238140672,2181655808,3122,14,4,11695
1315660749,970,2307399680,2335334656,2370592000,2257895424,2204399872,2220011264,2238134784,2181543680,3123,14,7,34080
1315660750,977,2308490752,2336011264,2371425024,2258460416,2206058752,2222018304,2240610304,2182953472,3126,13,5,47284
1315660751,982,2308429056,2336412160,2372108288,2258472960,2204089856,2219630336,2237745408,2181425920,3129,13,2,18446
1315660752,966,2306891264,2334531072,2369090560,2256459008,2203755776,2219188480,2237101056,2181241856,3130,15,4,3223
1315660753,970,2309211904,2338185728,2375196928,2260350464,2205191680,2220955648,2239290624,2182396160,3135,15,5,61268
1315660754,972,2308331776,2336431360,2372477696,2258847232,2203117312,2218732800,2236932864,2180914688,3139,13,3,28449
1315660755,977,2299547136,2325512448,2358487808,2250736896,2203322368,2218826496,2236958208,2181155328,3147,13,4,16652
1315660756,985,2307772416,2336407296,2372321792,2257880576,2203524864,2219245568,2237533952,2181276672,3153,13,5,55981
1315660757,988,2310295296,2340097792,2377474816,2260313344,2203757824,2219473408,2237716736,2181410816,3159,14,4,36749
1315660758,972,2305953536,2334493696,2370662912,2257217536,2203776512,2219523840,2237844224,2181641984,3166,13,3,5549
1315660759,973,2307618560,2336973568,2374338816,2259344640,2202105856,2217449728,2235395072,2180306432,3173,14,4,1122
1315660760,978,2307036160,2336348928,2372649728,2258236160,2203473152,2219436800,2238044160,2181638144,3180,14,5,59047
1315660761,981,2303134720,2330891776,2365379328,2253629696,2202737408,2218407168,2236692224,2180924416,3188,13,3,33108
1315660762,964,2312633600,2343920896,2383632384,2263827712,2203280896,2218953216,2237227776,2181406464,3195,13,4,36581
1315660763,974,2301730560,2329046272,2362816768,2252182528,2201913856,2217430272,2235508224,2180418048,3201,13,5,22595
1315660764,977,2304677888,2333529600,2370008064,2256368640,2202379776,2218208256,2236642304,2180901376,3205,15,4,29775
1315660765,980,2309927424,2340666368,2379362304,2261262336,2203231488,2219060224,2237545216,2181462016,3207,14,3,44611
1315660766,984,2305061888,2334317824,2370900480,2256523520,2201640960,2217362176,2235682560,2180304128,3208,13,5,10085
1315660767,967,2305948160,2335437056,2372886272,2257682432,2202790144,2218589440,2237015296,2181310464,3211,13,5,24257
1315660768,968,2307659264,2337474560,2374979840,2258811136,2201636608,2217110528,2235188224,2180317184,3214,13,4,52649
1315660769,979,2299747328,2326875136,2361059328,2251374848,2201456640,2217235456,2235602944,2180380928,3217,13,3,27263
1315660770,983,2297926656,2324785408,2358525952,2249817344,2202757120,2218756608,2237393152,2181496320,3218,13,4,32666
1315660771,965,2311495936,2343962112,2384850944,2263600896,2201302016,2216793600,2234923264,2180101632,3218,14,4,42223
1315660772,968,2303940352,2333012736,2370356736,2255967488,2201383680,2217126400,2235419136,2180278016,3218,14,4,44054
1315660773,972,2290758144,2315368448,2345616640,2241828096,2201381120,2217258240,2235741184,2180419328,3218,13,4,1616
1315660774,976,2319006976,2354791424,2400167168,2272555264,2201606656,2217287680,2235665152,2180525056,3219,13,5,64957
1315660775,978,2298124800,2325630464,2359162368,2249261568,2200681984,2216323072,2234546944,2179850752,3221,14,4,46661
1315660776,986,2310817280,2343093504,2384228352,2263798784,2201878272,2217826048,2236402176,2180838144,3222,13,4,36460
1315660777,971,2299200512,2327128576,2362156800,2251289856,2201584128,2217287680,2235554304,2180601344,3220,13,4,56350
1315660778,975,2301571584,2330337280,2366007808,2253127168,2199841792,2215106816,2232895232,2179143680,3219,15,4,7577
1315660779,978,2299255552,2327709440,2363149056,2251627520,2201819648,2217870848,2236600320,2180918016,3219,15,4,39225
1315660780,982,2302268928,2331620608,2368610560,2254801408,2201259008,2217249536,2235926528,2180414464,3220,13,4,48961
1315660781,984,2297510144,2324987392,2358200320,2247828480,2200771072,2216488192,2234782976,2179998208,3221,13,5,38511
1315660782,972,2309486592,2341674752,2382447360,2262398976,2201496832,2217230848,2235537152,2180541440,3222,14,4,30741
1315660783,976,2297871616,2325693184,2360681472,2250682112,2200706560,2216387584,2234656768,2180006912,3224,15,4,4064
1315660784,979,2305092352,2336419840,2375509248,2258578688,2200545536,2216179456,2234400000,2179837952,3222,13,3,17400
1315660785,981,2302065408,2331719936,2368486656,2254110464,2201664768,2217566464,2236089856,2180733952,3219,14,3,39356
1315660786,966,2303785984,2333751040,2371225856,2255824384,2200418304,2216010496,2234256128,2179668224,3217,15,5,65489
1315660787,970,2295998976,2323177984,2356681728,2247868928,2200347392,2216217344,2234689536,2179835648,3215,13,5,36455
1315660788,979,2300937728,2329931520,2365967616,2252632064,2200863232,2216578304,2234858496,2180050432,3211,13,4,33241
1315660789,982,2304493312,2333931264,2370325248,2254715136,2201199104,2216845056,2235033856,2180203008,3207,15,4,9843
1315660791,964,2298804224,2326730240,2361782528,2250776576,2200757248,2216401664,2234596608,2179941120,3201,16,4,42912
1315660792,968,2298571520,2326920192,2362029056,2250733312,2199899136,2215499520,2233715968,2179345664,3196,14,4,41589
1315660793,972,2304536064,2335084800,2372846336,2256566272,2201695232,2217457408,2235859712,2180624640,3187,13,3,9502
1315660794,975,2298748416,2327152640,2361982976,2250579712,2200702720,2216377344,2234613248,2179920896,3180,14,4,25280
1315660795,976,2306708736,2338128896,2377237760,2259291136,2199723008,2215068928,2232965632,2179046400,3174,15,5,10211
1315660796,987,2298124288,2325980160,2360369664,2249619968,2201921792,2217894400,2236408832,2180829184,3167,13,3,45902
1315660797,970,2303209216,2332485888,2368987904,2254355456,2200693248,2216207360,2234237184,2179630080,3161,13,4,42450
1315660798,974,2305249536,2335105280,2371633920,2255666176,2201105408,2216814592,2235061248,2180043520,3154,15,4,1126
1315660799,978,2304144384,2334033664,2371162368,2256017408,2201034752,2216762112,2235010304,2180043008,3147,16,4,31309
1315660800,980,2306467328,2337772800,2376428544,2259011328,2200529408,2215908096,2233788672,2179524096,3138,13,4,64148
1315660801,984,2304815360,2334521344,2371760384,2256381952,2201433856,2217073664,2235214592,2180221952,3131,13,4,35172
1315660802,972,2299820032,2328359168,2363001856,2251373568,2202001152,2217765632,2236064256,2180728064,3123,14,5,13864
1315660803,975,2297454592,2324657152,2358696960,2249458944,2200368896,2215639040,2233426688,2179355648,3115,15,4,8089
1315660804,978,2309794304,2340873216,2379635456,2260267520,2201241088,2216800000,2234874880,2179868160,3110,13,4,15258
1315660805,983,2302213632,2330908928,2366552064,2252827136,2203020800,2219073280,2237564416,2181179392,3105,13,4,46915
1315660806,966,2303395328,2332801792,2369020416,2254520576,2201276416,2216840448,2234858496,2179817472,3100,14,4,45790
1315660807,969,2307926784,2339086592,2376970752,2259105280,2201038848,2216183808,2233818624,2179613952,3094,15,4,42085
1315660808,978,2299688448,2327375872,2361748992,2252138240,2201875200,2217420544,2235477248,2180445440,3091,14,4,20079
1315660809,981,2307245312,2337099264,2374083328,2258034944,2201239552,2216590848,2234419968,2179686912,3087,14,3,17919
1315660810,985,2306908928,2336610048,2373460992,2256819200,2202908416,2218541312,2236612096,2180859392,3081,15,2,21014
1315660811,967,2301625088,2330040576,2364756736,2252215296,2201964032,2217475072,2235396864,2180050944,3076,14,5,24552
1315660812,969,2307277824,2336932096,2373337088,2257097472,2202486016,2217909760,2235829760,2180404224,3073,13,6,14341
1315660813,974,2301795328,2329759744,2363479040,2252254976,2202553344,2218340608,2236588032,2180692736,3069,13,4,48642
1315660814,983,2313976320,2346302208,2386671360,2265528832,2202796800,2218136832,2235947776,2180573952,3063,15,2,30982
1315660815,986,2303962880,2331374848,2365883392,2253414912,2202928640,2218213376,2235905536,2180513280,3059,14,5,61953
1315660816,970,2306809600,2335498240,2371962368,2257563648,2203843328,2219513856,2237672704,2181366272,3054,13,5,56226
1315660817,973,2303460864,2330556416,2364473600,2253187584,2202460160,2217719808,2235432704,2180135680,3050,13,3,28119
1315660818,977,2303430656,2330415616,2364084480,2252507648,2203612416,2219138048,2237085696,2180962560,3044,14,3,7727
1315660819,980,2314390528,2346022656,2385395712,2264711680,2204583936,2220157952,2238195712,2181591552,3040,14,6,39481
1315660820,984,2305372416,2332914432,2366989312,2254571008,2203229184,2218661632,2236544512,2180553472,3039,13,5,56756
1315660821,969,2308486912,2336527616,2371749888,2257341440,2204070400,2219400960,2237182208,2181030400,3038,13,2,60743
1315660822,973,2313877248,2344145664,2381972224,2263147776,2205073408,2220586496,2238495232,2181731072,3036,13,3,56049
1315660823,978,2305670912,2333094144,2367167232,2255124224,2205103104,2220578816,2238475776,2181797120,3034,14,5,8441
1315660824,982,2312611840,2342113536,2379057152,2262200576,2204268800,2219510528,2237213952,2181079040,3032,13,3,16810
1315660825,965,2308373248,2335373824,2369147648,2256290816,2205133824,2220749568,2238871808,2181756416,3031,14,4,64557
1315660826,969,2315963136,2345602560,2382971136,2263870976,2205977088,2221383936,2239272704,2182048512,3031,14,5,30261
1315660827,977,2309507584,2337273856,2371859456,2258038016,2205824256,2221195776,2238969600,2181932544,3032,13,5,16528
1315660828,981,2308220416,2334441472,2367367168,2255452160,2205505280,2220866560,2238676992,2181681664,3032,13,3,5838
1315660829,984,2314759680,2343471872,2379736320,2262524160,2207151616,2222660096,2240686592,2182814464,3035,13,4,10753
1315660830,966,2310409984,2337366272,2371024896,2257797632,2206650112,2222055424,2239890176,2182307584,3037,14,5,64505
1315660831,971,2318780416,2348137984,2385448704,2266727680,2207119616,2222422528,2240249856,2182667520,3039,14,4,30060
1315660832,974,2311687936,2339087104,2374107136,2260192256,2206720000,2222071808,2239966208,2182344960,3040,13,4,31348
1315660833,982,2320348928,2349695488,2386879744,2267156992,2207663360,2222982656,2240778240,2182721792,3042,13,4,61502
1315660834,985,2315649536,2343047424,2376965120,2261447680,2208686848,2224186880,2242173184,2183546624,3045,14,5,16078
1315660835,969,2310471936,2336271872,2369503232,2257901568,2207721216,2223023104,2240819200,2182793216,3048,13,4,60608
1315660836,973,2318553600,2346486016,2381743872,2264201728,2207832320,2222872320,2240404224,2182582528,3051,13,3,34969
1315660837,976,2320594176,2349126912,2385531392,2266978560,2209428736,2224928000,2242991360,2183760128,3053,13,5,11863
1315660838,979,2314279936,2340536832,2374485504,2261458432,2209489664,2225154048,2243341056,2183903488,3053,14,5,15017
1315660839,981,2322699776,2350898688,2387358208,2268560640,2208591616,2223407360,2240690176,2182866688,3053,13,3,51930
1315660840,971,2317861632,2344499200,2379121920,2264078848,2210071040,2225286144,2243021312,2184035328,3054,13,4,36327
1315660841,975,2321752576,2348575744,2383451136,2266488832,2210190592,2225555712,2243477248,2184004608,3053,13,5,57800
1315660842,978,2315916032,2342365440,2376241664,2262722816,2210634240,2225849600,2243652352,2184191744,3052,13,4,24447
1315660843,980,2321913856,2349784320,2385884672,2268464896,2210575360,2225815808,2243580160,2184058368,3051,13,3,13042
1315660844,964,2321891072,2348471808,2383041280,2266144768,2211580416,2226601472,2244183040,2184596736,3051,13,4,19073
1315660845,968,2318668288,2343511040,2375640832,2262262528,2211689728,2226910208,2244671232,2184656384,3050,13,6,57885
1315660846,976,2327656192,2355999744,2392705024,2273486080,2211921152,2227093504,2244868352,2184838656,3049,13,4,21487
1315660847,979,2323272704,2350092288,2385042944,2268484608,2211227648,2226098944,2243534592,2184054016,3047,13,3,19297
1315660848,981,2322697472,2349411840,2384592384,2268427008,2214291968,2229585408,2247511808,2186290944,3043,13,5,1171
1315660849,967,2323416064,2349553408,2383154176,2267382016,2212683776,2227792384,2245512192,2184997632,3041,13,6,27655
1315660850,971,2325072128,2351400448,2385504256,2268914176,2212795904,2227609088,2245022464,2184841984,3038,13,4,53275
1315660851,974,2326071552,2352552704,2387171584,2270368256,2214883840,2230178048,2248040448,2186434048,3035,13,3,60171
1315660852,982,2324418816,2350342912,2384350208,2268885248,2213419776,2228219648,2245646336,2185089024,3031,13,4,29302
1315660853,965,2325804032,2352525056,2387744768,2271176960,2215862528,2230965760,2248774656,2187012352,3028,13,5,49961
1315660854,968,2322410752,2347500544,2380302592,2267154432,2213927424,2228778240,2246236928,2185388800,3026,13,4,36406
1315660855,972,2331960576,2360535296,2398048256,2277928704,2215683072,2230482688,2247936000,2186465280,3024,13,4,51097
1315660856,974,2323494912,2347832320,2379448832,2266197760,2216304640,2231302144,2248937472,2186871552,3022,13,4,55764
1315660857,979,2329592320,2356683776,2391716864,2273935616,2215526656,2230437888,2248001792,2186161152,3021,12,4,38996
1315660858,982,2329747968,2355672320,2390324480,2273485056,2217366528,2232479488,2250279680,2187521536,3019,13,3,34631
1315660859,971,2330934784,2357690624,2392440320,2274891776,2216689152,2231214336,2248413184,2186726144,3019,13,4,54559
1315660860,974,2323361280,2345687296,2375021056,2264666368,2217072640,2231964928,2249573632,2187256576,3019,13,4,15054
1315660861,978,2334602752,2361461248,2397910528,2279297024,2217744640,2232471296,2249964288,2187553536,3021,12,3,22383
1315660862,981,2328867584,2353699328,2386572032,2272139264,2217377280,2232088320,2249422848,2186962688,3022,12,3,57918
1315660863,984,2334911744,2362180608,2397256448,2277819136,2219520768,2234369536,2251817472,2188530176,3020,13,4,50609
1315660864,967,2331760896,2358281984,2393009920,2276036864,2217919488,2232379392,2249707008,2187266048,3019,14,3,11389
1315660865,973,2331823616,2357468416,2391558656,2275459584,2218196992,2232593920,2250297600,2187418624,3018,13,4,64657
1315660866,978,2330153216,2355785984,2390319360,2275522560,2220764160,2235505408,2253141504,2189205504,3017,12,5,39949
1315660867,984,2335946752,2361151488,2395657216,2278468096,2218179584,2232560384,2249729536,2187313920,3014,13,3,24718
1315660868,966,2321699328,2343324672,2372692480,2264778240,2219331584,2233944064,2251535872,2188154112,3011,15,2,9267
1315660869,969,2345004800,2373652480,2412326912,2288816640,2221158656,2235813376,2253359104,2189099264,3005,13,3,59190
1315660870,973,2328956160,2353198848,2385675776,2272611328,2219859712,2234160896,2251290368,2188096256,3000,13,4,53766
1315660871,982,2334571264,2361079552,2395886336,2279460864,2219247616,2233585408,2250766848,2187761664,2994,13,3,21821
1315660872,964,2336790016,2364316160,2401320704,2283328256,2221613568,2236147200,2253612544,2189464576,2987,14,3,37130
1315660873,968,2328592896,2352083456,2383548928,2271838720,2220897792,2235464960,2252835840,2188711168,2981,14,4,25057
1315660874,970,2340233216,2367450368,2403419648,2283461632,2221646592,2235992832,2253209600,2189143040,2973,13,3,40209
1315660875,975,2332625920,2357312256,2390970368,2277182464,2220911360,2235367168,2252577280,2188767232,2964,13,4,30359
1315660876,978,2335571456,2361149440,2396541952,2280826624,2220870656,2235396096,2252603392,2188594432,2955,14,4,43166
1315660877,987,2343086848,2371000832,2408229120,2286974976,2223408640,2237797632,2255006976,2190314240,2946,14,2,49363
1315660878,970,2335472896,2362045952,2397066752,2280827648,2221151232,2235287296,2252194048,2188668928,2939,13,3,33651
