TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1311253786,7909,93.19999695,13.10200024,38.40859985,234.49349976,226.17340088,13.09029961,34.99015045,56,121,81,84,64,13292,13564
1311253786,6773,93.19999695,13.10200024,38.40859985,234.49349976,226.17340088,13.09029961,34.99015045,57,128,83,85,67,13290,13849
1311253786,5635,93.19999695,13.10200024,38.40859985,234.49349976,226.17340088,13.09029961,34.99015045,56,120,82,85,66,13292,24338
1311253786,4782,93.19999695,13.10200024,38.40859985,234.49349976,226.17340088,13.09029961,34.99015045,56,121,83,84,66,13291,34017
1311253786,3937,93.19999695,13.10200024,38.40859985,234.49349976,226.17340088,13.09029961,34.99015045,57,126,83,84,65,13295,30842
1311253786,5807,93.19999695,13.10200024,38.40859985,234.49349976,226.17340088,13.09029961,34.99015045,56,121,83,84,66,13292,26569
1311253867,7912,83.44000244,13.23029995,38.42559814,229.68370056,221.21040344,13.23851013,35.15821075,62,121,84,85,66,13287,44799
1311253867,6770,83.44000244,13.23029995,38.42559814,229.68370056,221.21040344,13.23851013,35.15821075,61,121,84,83,67,13285,1419
1311253867,5635,83.44000244,13.23029995,38.42559814,229.68370056,221.21040344,13.23851013,35.15821075,60,119,83,87,67,13283,10161
1311253867,4783,83.44000244,13.23029995,38.42559814,229.68370056,221.21040344,13.23851013,35.15821075,62,121,83,82,69,13286,57280
1311253867,3934,83.44000244,13.23029995,38.42559814,229.68370056,221.21040344,13.23851013,35.15821075,63,123,83,86,68,13291,22243
1311253867,5806,83.44000244,13.23029995,38.42559814,229.68370056,221.21040344,13.23851013,35.15821075,62,121,83,85,67,13286,39291
1311253919,7911,77.51999664,13.35420036,38.44359970,222.88600159,217.84419250,13.33903980,35.45718002,63,122,83,84,69,13282,29492
1311253919,6769,77.51999664,13.35420036,38.44359970,222.88600159,217.84419250,13.33903980,35.45718002,66,123,85,85,68,13276,48834
1311253919,5631,77.51999664,13.35420036,38.44359970,222.88600159,217.84419250,13.33903980,35.45718002,67,123,82,85,66,13281,53835
1311253919,4782,77.51999664,13.35420036,38.44359970,222.88600159,217.84419250,13.33903980,35.45718002,65,124,83,84,69,13286,11848
1311253919,3932,77.51999664,13.35420036,38.44359970,222.88600159,217.84419250,13.33903980,35.45718002,65,122,81,84,67,13286,34580
1311253919,5805,77.51999664,13.35420036,38.44359970,222.88600159,217.84419250,13.33903980,35.45718002,65,123,83,84,68,13282,6777
1311253971,7911,71.65000153,13.25739956,38.41139984,223.80749512,220.99049377,13.24507999,35.45433044,71,124,82,85,67,13278,30554
1311253971,6770,71.65000153,13.25739956,38.41139984,223.80749512,220.99049377,13.24507999,35.45433044,69,126,85,87,68,13274,3394
1311253971,5634,71.65000153,13.25739956,38.41139984,223.80749512,220.99049377,13.24507999,35.45433044,70,124,83,86,66,13275,56138
1311253971,4782,71.65000153,13.25739956,38.41139984,223.80749512,220.99049377,13.24507999,35.45433044,68,126,84,84,67,13278,27947
1311253971,3932,71.65000153,13.25739956,38.41139984,223.80749512,220.99049377,13.24507999,35.45433044,67,125,86,84,66,13272,32592
1311253971,5805,71.65000153,13.25739956,38.41139984,223.80749512,220.99049377,13.24507999,35.45433044,69,125,84,85,67,13275,37116
1311254024,7910,65.84999847,13.19909954,38.37120056,229.97599792,222.84989929,13.18955040,35.16690826,99,138,87,86,66,13228,19073
1311254024,6768,65.84999847,13.19909954,38.37120056,229.97599792,222.84989929,13.18955040,35.16690826,100,140,88,86,67,13230,63793
1311254024,5628,65.84999847,13.19909954,38.37120056,229.97599792,222.84989929,13.18955040,35.16690826,97,137,89,86,67,13231,13960
1311254024,4782,65.84999847,13.19909954,38.37120056,229.97599792,222.84989929,13.18955040,35.16690826,98,143,86,85,68,13231,9740
1311254024,3932,65.84999847,13.19909954,38.37120056,229.97599792,222.84989929,13.18955040,35.16690826,95,154,86,86,62,13239,38220
1311254024,5804,65.84999847,13.19909954,38.37120056,229.97599792,222.84989929,13.18955040,35.16690826,98,140,87,86,67,13231,37541
1311254076,7913,60.00000000,13.19019985,38.34859848,234.24769592,223.14840698,13.18062973,34.95917892,137,151,85,88,64,13184,48424
1311254076,6772,60.00000000,13.19019985,38.34859848,234.24769592,223.14840698,13.18062973,34.95917892,131,146,87,87,70,13185,31992
1311254076,5633,60.00000000,13.19019985,38.34859848,234.24769592,223.14840698,13.18062973,34.95917892,129,150,89,88,71,13188,51714
1311254076,4783,60.00000000,13.19019985,38.34859848,234.24769592,223.14840698,13.18062973,34.95917892,129,144,88,88,66,13186,10459
1311254076,3933,60.00000000,13.19019985,38.34859848,234.24769592,223.14840698,13.18062973,34.95917892,131,148,86,88,68,13191,58781
1311254076,5806,60.00000000,13.19019985,38.34859848,234.24769592,223.14840698,13.18062973,34.95917892,131,148,87,88,68,13186,48897
1311254128,7916,54.25999832,13.20279980,38.33599854,234.77569580,222.47799683,13.20065975,34.92391968,246,186,92,92,70,12948,32607
1311254128,6774,54.25999832,13.20279980,38.33599854,234.77569580,222.47799683,13.20065975,34.92391968,244,187,96,93,69,12982,49521
1311254128,5633,54.25999832,13.20279980,38.33599854,234.77569580,222.47799683,13.20065975,34.92391968,240,184,93,92,67,13001,17119
1311254128,4781,54.25999832,13.20279980,38.33599854,234.77569580,222.47799683,13.20065975,34.92391968,239,192,93,92,65,13004,51927
1311254128,3935,54.25999832,13.20279980,38.33599854,234.77569580,222.47799683,13.20065975,34.92391968,237,182,95,92,70,12991,4391
1311254128,5807,54.25999832,13.20279980,38.33599854,234.77569580,222.47799683,13.20065975,34.92391968,240,186,93,92,69,12991,34912
1311254208,7907,46.00000000,13.23289967,38.31809998,237.42550659,221.54539490,13.22850037,34.78176117,343,210,95,94,69,12801,12570
1311254208,6769,46.00000000,13.23289967,38.31809998,237.42550659,221.54539490,13.22850037,34.78176117,338,220,96,95,67,12801,40490
1311254208,5633,46.00000000,13.23289967,38.31809998,237.42550659,221.54539490,13.22850037,34.78176117,329,205,96,94,64,12818,47501
1311254208,4782,46.00000000,13.23289967,38.31809998,237.42550659,221.54539490,13.22850037,34.78176117,326,212,95,96,66,12825,24403
1311254208,3931,46.00000000,13.23289967,38.31809998,237.42550659,221.54539490,13.22850037,34.78176117,329,210,97,97,67,12828,4989
1311254208,5804,46.00000000,13.23289967,38.31809998,237.42550659,221.54539490,13.22850037,34.78176117,329,210,96,95,67,12818,63502
1311254260,7913,41.09999847,13.32199955,38.28979874,246.32150269,217.98280334,13.33489990,34.31203079,291,235,99,99,65,12537,29284
1311254260,6770,41.09999847,13.32199955,38.28979874,246.32150269,217.98280334,13.33489990,34.31203079,297,242,103,99,66,12579,37234
1311254260,5634,41.09999847,13.32199955,38.28979874,246.32150269,217.98280334,13.33489990,34.31203079,295,238,111,98,69,12579,23018
1311254260,4779,41.09999847,13.32199955,38.28979874,246.32150269,217.98280334,13.33489990,34.31203079,300,235,101,99,64,12581,47038
1311254260,3933,41.09999847,13.32199955,38.28979874,246.32150269,217.98280334,13.33489990,34.31203079,303,249,103,102,69,12569,59155
1311254260,5805,41.09999847,13.32199955,38.28979874,246.32150269,217.98280334,13.33489990,34.31203079,297,238,103,99,66,12579,44597
1311254313,7912,36.41999817,13.74050045,38.27619934,268.73110962,205.35220337,13.71214962,33.15575027,170,244,109,105,71,12652,37706
1311254313,6769,36.41999817,13.74050045,38.27619934,268.73110962,205.35220337,13.71214962,33.15575027,178,255,108,104,65,12657,54070
1311254313,5634,36.41999817,13.74050045,38.27619934,268.73110962,205.35220337,13.71214962,33.15575027,173,244,107,105,73,12660,23539
1311254313,4784,36.41999817,13.74050045,38.27619934,268.73110962,205.35220337,13.71214962,33.15575027,170,231,109,102,69,12644,20338
1311254313,3933,36.41999817,13.74050045,38.27619934,268.73110962,205.35220337,13.71214962,33.15575027,171,239,109,104,65,12628,2149
1311254313,5806,36.41999817,13.74050045,38.27619934,268.73110962,205.35220337,13.71214962,33.15575027,171,244,109,104,69,12652,34531
1311254365,7913,32.13999939,13.80710030,38.24250031,288.23098755,201.43099976,13.82927990,32.32641983,159,232,157,105,64,12648,50316
1311254365,6771,32.13999939,13.80710030,38.24250031,288.23098755,201.43099976,13.82927990,32.32641983,154,225,107,107,68,12609,9618
1311254365,5634,32.13999939,13.80710030,38.24250031,288.23098755,201.43099976,13.82927990,32.32641983,153,252,109,105,65,12646,29686
1311254365,4783,32.13999939,13.80710030,38.24250031,288.23098755,201.43099976,13.82927990,32.32641983,154,233,106,105,76,12633,57744
1311254365,3933,32.13999939,13.80710030,38.24250031,288.23098755,201.43099976,13.82927990,32.32641983,152,237,108,107,71,12637,43400
1311254365,5806,32.13999939,13.80710030,38.24250031,288.23098755,201.43099976,13.82927990,32.32641983,154,233,108,105,68,12637,14943
1311254417,7911,28.02000046,14.25640011,38.22499847,303.38989258,188.04750061,14.22918034,31.58815956,127,238,108,108,48,12589,57831
1311254417,6769,28.02000046,14.25640011,38.22499847,303.38989258,188.04750061,14.22918034,31.58815956,127,321,110,107,48,12597,51112
1311254417,5633,28.02000046,14.25640011,38.22499847,303.38989258,188.04750061,14.22918034,31.58815956,128,324,110,106,48,12588,57670
1311254417,4782,28.02000046,14.25640011,38.22499847,303.38989258,188.04750061,14.22918034,31.58815956,127,249,108,106,48,12606,17405
1311254417,3932,28.02000046,14.25640011,38.22499847,303.38989258,188.04750061,14.22918034,31.58815956,129,244,111,108,48,12598,51476
1311254417,5805,28.02000046,14.25640011,38.22499847,303.38989258,188.04750061,14.22918034,31.58815956,127,249,110,107,48,12597,51722
1311254469,7913,24.18000031,14.78020000,38.21250153,320.56048584,170.42720032,14.75599003,30.76473045,100,238,110,111,48,12657,43163
1311254469,6771,24.18000031,14.78020000,38.21250153,320.56048584,170.42720032,14.75599003,30.76473045,101,232,114,107,48,12639,2713
1311254469,5635,24.18000031,14.78020000,38.21250153,320.56048584,170.42720032,14.75599003,30.76473045,103,251,116,112,48,12635,7412
1311254469,4779,24.18000031,14.78020000,38.21250153,320.56048584,170.42720032,14.75599003,30.76473045,101,249,107,102,48,12633,1802
1311254469,3933,24.18000031,14.78020000,38.21250153,320.56048584,170.42720032,14.75599003,30.76473045,104,237,112,107,48,12648,31378
1311254469,5806,24.18000031,14.78020000,38.21250153,320.56048584,170.42720032,14.75599003,30.76473045,101,238,112,107,48,12639,35002
1311254549,7913,19.81999969,15.66100025,38.19580078,336.20568848,140.32240295,15.65723991,29.87582016,89,235,112,104,60,12669,33193
1311254549,6771,19.81999969,15.66100025,38.19580078,336.20568848,140.32240295,15.65723991,29.87582016,88,219,114,110,72,12667,28147
1311254549,5633,19.81999969,15.66100025,38.19580078,336.20568848,140.32240295,15.65723991,29.87582016,87,239,113,105,64,12673,30222
1311254549,4783,19.81999969,15.66100025,38.19580078,336.20568848,140.32240295,15.65723991,29.87582016,87,233,111,109,63,12669,61919
1311254549,3933,19.81999969,15.66100025,38.19580078,336.20568848,140.32240295,15.65723991,29.87582016,88,239,107,109,59,12647,44942
1311254549,5806,19.81999969,15.66100025,38.19580078,336.20568848,140.32240295,15.65723991,29.87582016,88,235,112,109,63,12669,37590
1311254871,7913,17.79000092,17.13509941,38.19350052,338.77209473,95.27192688,17.01004028,29.23784065,83,213,108,103,48,12787,11084
1311254871,6770,17.79000092,17.13509941,38.19350052,338.77209473,95.27192688,17.01004028,29.23784065,83,219,114,104,48,12781,31319
1311254871,5631,17.79000092,17.13509941,38.19350052,338.77209473,95.27192688,17.01004028,29.23784065,83,237,111,107,48,12765,61686
1311254871,4780,17.79000092,17.13509941,38.19350052,338.77209473,95.27192688,17.01004028,29.23784065,84,239,111,106,48,12699,63170
1311254871,3935,17.79000092,17.13509941,38.19350052,338.77209473,95.27192688,17.01004028,29.23784065,81,221,119,106,48,12777,11997
1311254871,5805,17.79000092,17.13509941,38.19350052,338.77209473,95.27192688,17.01004028,29.23784065,83,221,111,106,48,12777,8192
1311255640,7915,14.57999992,19.10650063,38.20309830,308.42480469,26.61602974,19.08585930,29.37597084,70,183,98,96,48,12931,21286
1311255640,6773,14.57999992,19.10650063,38.20309830,308.42480469,26.61602974,19.08585930,29.37597084,70,187,96,95,48,12949,22414
1311255640,5631,14.57999992,19.10650063,38.20309830,308.42480469,26.61602974,19.08585930,29.37597084,69,181,104,101,48,12953,32634
1311255640,4780,14.57999992,19.10650063,38.20309830,308.42480469,26.61602974,19.08585930,29.37597084,68,189,102,96,48,12938,55036
1311255640,3936,14.57999992,19.10650063,38.20309830,308.42480469,26.61602974,19.08585930,29.37597084,69,185,99,96,48,12964,31741
1311255640,5807,14.57999992,19.10650063,38.20309830,308.42480469,26.61602974,19.08585930,29.37597084,69,185,99,96,48,12949,64013
1311256121,7915,11.61999989,21.10680008,38.19229889,267.69839478,-36.58935928,21.01820946,30.07950020,59,155,92,90,48,13126,64278
1311256121,6773,11.61999989,21.10680008,38.19229889,267.69839478,-36.58935928,21.01820946,30.07950020,60,148,92,92,48,13124,28035
1311256121,5631,11.61999989,21.10680008,38.19229889,267.69839478,-36.58935928,21.01820946,30.07950020,59,149,91,91,48,13114,30156
1311256121,4785,11.61999989,21.10680008,38.19229889,267.69839478,-36.58935928,21.01820946,30.07950020,58,156,90,93,48,13117,53771
1311256121,3934,11.61999989,21.10680008,38.19229889,267.69839478,-36.58935928,21.01820946,30.07950020,58,152,94,93,48,13111,56339
1311256121,5807,11.61999989,21.10680008,38.19229889,267.69839478,-36.58935928,21.01820946,30.07950020,59,152,92,92,48,13117,48155
1311256500,7912,8.63000011,21.51009941,38.20100021,258.15579224,-51.55620956,21.47949982,30.27518082,55,134,86,86,61,13146,28381
1311256500,6770,8.63000011,21.51009941,38.20100021,258.15579224,-51.55620956,21.47949982,30.27518082,59,146,88,86,59,13149,43955
1311256500,5634,8.63000011,21.51009941,38.20100021,258.15579224,-51.55620956,21.47949982,30.27518082,56,131,86,86,50,13139,59171
1311256500,4783,8.63000011,21.51009941,38.20100021,258.15579224,-51.55620956,21.47949982,30.27518082,57,138,88,86,62,13151,10708
1311256500,3933,8.63000011,21.51009941,38.20100021,258.15579224,-51.55620956,21.47949982,30.27518082,56,136,90,85,65,13152,43993
1311256500,5806,8.63000011,21.51009941,38.20100021,258.15579224,-51.55620956,21.47949982,30.27518082,56,136,88,86,61,13149,56615
1311256671,7912,4.86000013,21.50230026,38.20289993,258.06781006,-52.45481110,21.50724030,30.26762009,57,138,89,86,48,13154,8867
1311256671,6770,4.86000013,21.50230026,38.20289993,258.06781006,-52.45481110,21.50724030,30.26762009,57,135,91,87,48,13151,22693
1311256671,5631,4.86000013,21.50230026,38.20289993,258.06781006,-52.45481110,21.50724030,30.26762009,54,145,86,87,48,13149,12659
1311256671,4780,4.86000013,21.50230026,38.20289993,258.06781006,-52.45481110,21.50724030,30.26762009,56,138,87,88,48,13147,58287
1311256671,3930,4.86000013,21.50230026,38.20289993,258.06781006,-52.45481110,21.50724030,30.26762009,55,132,85,85,48,13148,51392
1311256671,5804,4.86000013,21.50230026,38.20289993,258.06781006,-52.45481110,21.50724030,30.26762009,56,138,87,87,48,13149,52671
1311256752,7916,2.53999996,0.00000000,0.00000000,258.09930420,-52.56929016,21.51078033,30.26489067,56,132,91,86,48,13151,55073
1311256752,6775,2.53999996,0.00000000,0.00000000,258.09930420,-52.56929016,21.51078033,30.26489067,54,130,89,88,103,13145,31641
1311256752,5633,2.53999996,0.00000000,0.00000000,258.09930420,-52.56929016,21.51078033,30.26489067,56,134,87,88,48,13147,7899
1311256752,4782,2.53999996,0.00000000,0.00000000,258.09930420,-52.56929016,21.51078033,30.26489067,53,128,87,89,48,13145,54822
1311256752,3932,2.53999996,0.00000000,0.00000000,258.09930420,-52.56929016,21.51078033,30.26489067,55,133,87,87,48,13146,57093
1311256752,5807,2.53999996,0.00000000,0.00000000,258.09930420,-52.56929016,21.51078033,30.26489067,55,132,87,88,48,13146,58247
1311257856,23891,-0.08000000,0.00000000,0.00000000,250.07209778,-41.79135895,21.17835999,30.73080063,55,128,88,85,45,13181,26508
1311257856,22750,-0.08000000,0.00000000,0.00000000,250.07209778,-41.79135895,21.17835999,30.73080063,52,129,85,87,30,13175,36193
1311257856,21609,-0.08000000,0.00000000,0.00000000,250.07209778,-41.79135895,21.17835999,30.73080063,50,128,88,87,31,13172,47001
1311257856,20467,-0.08000000,0.00000000,0.00000000,250.07209778,-41.79135895,21.17835999,30.73080063,56,130,85,85,33,13172,32782
1311257856,19325,-0.08000000,0.00000000,0.00000000,250.07209778,-41.79135895,21.17835999,30.73080063,57,133,86,84,80,13158,45988
1311257856,18182,-0.08000000,0.00000000,0.00000000,250.07209778,-41.79135895,21.17835999,30.73080063,39,132,88,89,34,13170,9771
1311257856,17045,-0.08000000,0.00000000,0.00000000,250.07209778,-41.79135895,21.17835999,30.73080063,81,109,86,86,0,13173,50905
1311257856,15903,-0.08000000,0.00000000,0.00000000,250.07209778,-41.79135895,21.17835999,30.73080063,64,137,87,88,125,13167,55589
1311257856,14761,-0.08000000,0.00000000,0.00000000,250.07209778,-41.79135895,21.17835999,30.73080063,58,116,89,83,50,13167,48551
1311257856,13624,-0.08000000,0.00000000,0.00000000,250.07209778,-41.79135895,21.17835999,30.73080063,6,134,88,86,0,13166,21110
1311257856,12769,-0.08000000,0.00000000,0.00000000,250.07209778,-41.79135895,21.17835999,30.73080063,10,119,87,82,0,13168,33585
1311257856,11923,-0.08000000,0.00000000,0.00000000,250.07209778,-41.79135895,21.17835999,30.73080063,59,126,89,87,60,13160,936
1311257856,11073,-0.08000000,0.00000000,0.00000000,250.07209778,-41.79135895,21.17835999,30.73080063,68,132,90,85,52,13167,10268
1311257856,10223,-0.08000000,0.00000000,0.00000000,250.07209778,-41.79135895,21.17835999,30.73080063,72,121,89,87,18,13177,38471
1311257856,9377,-0.08000000,0.00000000,0.00000000,250.07209778,-41.79135895,21.17835999,30.73080063,27,161,88,84,140,13180,37743
1311257856,8527,-0.08000000,0.00000000,0.00000000,250.07209778,-41.79135895,21.17835999,30.73080063,95,72,88,84,48,13165,14913
1311257856,7681,-0.08000000,0.00000000,0.00000000,250.07209778,-41.79135895,21.17835999,30.73080063,44,124,86,89,48,13160,55673
1311257856,6831,-0.08000000,0.00000000,0.00000000,250.07209778,-41.79135895,21.17835999,30.73080063,18,113,86,86,91,13155,8057
1311257856,5986,-0.08000000,0.00000000,0.00000000,250.07209778,-41.79135895,21.17835999,30.73080063,93,98,86,86,167,13167,47210
1311257856,14313,-0.08000000,0.00000000,0.00000000,250.07209778,-41.79135895,21.17835999,30.73080063,56,128,88,86,48,13167,32158
1311257896,23889,-0.17000000,0.00000000,0.00000000,252.57960510,-35.13125992,20.97335052,30.70833969,89,130,87,85,60,13168,55056
1311257896,22746,-0.17000000,0.00000000,0.00000000,252.57960510,-35.13125992,20.97335052,30.70833969,64,127,88,83,43,13174,7112
1311257896,21609,-0.17000000,0.00000000,0.00000000,252.57960510,-35.13125992,20.97335052,30.70833969,57,124,88,85,64,13174,24434
1311257896,20467,-0.17000000,0.00000000,0.00000000,252.57960510,-35.13125992,20.97335052,30.70833969,55,135,91,85,142,13167,63830
1311257896,19325,-0.17000000,0.00000000,0.00000000,252.57960510,-35.13125992,20.97335052,30.70833969,54,132,88,88,19,13174,47363
1311257896,18185,-0.17000000,0.00000000,0.00000000,252.57960510,-35.13125992,20.97335052,30.70833969,43,130,89,85,67,13174,22593
1311257896,17043,-0.17000000,0.00000000,0.00000000,252.57960510,-35.13125992,20.97335052,30.70833969,68,131,0,86,50,13204,1161
1311257896,15900,-0.17000000,0.00000000,0.00000000,252.57960510,-35.13125992,20.97335052,30.70833969,57,128,89,85,112,13180,62852
1311257896,14758,-0.17000000,0.00000000,0.00000000,252.57960510,-35.13125992,20.97335052,30.70833969,16,140,89,87,7,13165,42969
1311257896,13621,-0.17000000,0.00000000,0.00000000,252.57960510,-35.13125992,20.97335052,30.70833969,66,133,88,87,67,13171,11983
1311257896,12765,-0.17000000,0.00000000,0.00000000,252.57960510,-35.13125992,20.97335052,30.70833969,64,128,88,86,57,13169,47331
1311257896,11915,-0.17000000,0.00000000,0.00000000,252.57960510,-35.13125992,20.97335052,30.70833969,61,129,86,85,50,13176,37933
1311257896,11070,-0.17000000,0.00000000,0.00000000,252.57960510,-35.13125992,20.97335052,30.70833969,58,131,86,87,48,13172,44162
1311257896,10221,-0.17000000,0.00000000,0.00000000,252.57960510,-35.13125992,20.97335052,30.70833969,51,127,86,90,48,13187,17520
1311257896,9375,-0.17000000,0.00000000,0.00000000,252.57960510,-35.13125992,20.97335052,30.70833969,111,123,78,94,48,13160,56719
1311257896,8526,-0.17000000,0.00000000,0.00000000,252.57960510,-35.13125992,20.97335052,30.70833969,54,130,90,87,48,13173,33258
1311257896,7682,-0.17000000,0.00000000,0.00000000,252.57960510,-35.13125992,20.97335052,30.70833969,58,131,98,79,48,13172,12157
1311257896,6831,-0.17000000,0.00000000,0.00000000,252.57960510,-35.13125992,20.97335052,30.70833969,52,146,88,83,2,13169,18447
1311257896,5987,-0.17000000,0.00000000,0.00000000,252.57960510,-35.13125992,20.97335052,30.70833969,47,126,87,83,127,13174,44166
1311257896,14311,-0.17000000,0.00000000,0.00000000,252.57960510,-35.13125992,20.97335052,30.70833969,57,130,88,85,50,13173,57383
1311257936,23898,-0.06000000,0.00000000,0.00000000,249.06080627,-45.68622971,21.29840088,30.72509003,43,125,87,84,53,13157,20607
1311257936,22756,-0.06000000,0.00000000,0.00000000,249.06080627,-45.68622971,21.29840088,30.72509003,47,136,89,85,103,13180,15180
1311257936,21614,-0.06000000,0.00000000,0.00000000,249.06080627,-45.68622971,21.29840088,30.72509003,50,123,89,85,54,13165,30590
1311257936,20471,-0.06000000,0.00000000,0.00000000,249.06080627,-45.68622971,21.29840088,30.72509003,49,140,88,87,91,13177,34762
1311257936,19329,-0.06000000,0.00000000,0.00000000,249.06080627,-45.68622971,21.29840088,30.72509003,143,130,87,85,75,13174,39121
1311257936,18188,-0.06000000,0.00000000,0.00000000,249.06080627,-45.68622971,21.29840088,30.72509003,85,73,87,85,59,13221,49127
1311257936,17046,-0.06000000,0.00000000,0.00000000,249.06080627,-45.68622971,21.29840088,30.72509003,51,130,88,85,22,13176,57192
1311257936,15904,-0.06000000,0.00000000,0.00000000,249.06080627,-45.68622971,21.29840088,30.72509003,50,134,87,87,105,13176,41820
1311257936,14767,-0.06000000,0.00000000,0.00000000,249.06080627,-45.68622971,21.29840088,30.72509003,0,131,86,85,48,13169,12436
1311257936,13626,-0.06000000,0.00000000,0.00000000,249.06080627,-45.68622971,21.29840088,30.72509003,55,134,89,84,48,13182,37556
1311257936,12770,-0.06000000,0.00000000,0.00000000,249.06080627,-45.68622971,21.29840088,30.72509003,53,128,88,84,48,13179,5503
1311257936,11924,-0.06000000,0.00000000,0.00000000,249.06080627,-45.68622971,21.29840088,30.72509003,44,126,78,81,48,13175,48565
1311257936,11074,-0.06000000,0.00000000,0.00000000,249.06080627,-45.68622971,21.29840088,30.72509003,52,137,87,84,48,13175,46661
1311257936,10225,-0.06000000,0.00000000,0.00000000,249.06080627,-45.68622971,21.29840088,30.72509003,55,137,99,83,48,13170,28465
1311257936,9378,-0.06000000,0.00000000,0.00000000,249.06080627,-45.68622971,21.29840088,30.72509003,57,130,73,71,48,13176,51660
1311257936,8533,-0.06000000,0.00000000,0.00000000,249.06080627,-45.68622971,21.29840088,30.72509003,56,129,83,81,48,13172,20720
1311257936,7682,-0.06000000,0.00000000,0.00000000,249.06080627,-45.68622971,21.29840088,30.72509003,56,132,91,89,4,13165,14085
1311257936,6832,-0.06000000,0.00000000,0.00000000,249.06080627,-45.68622971,21.29840088,30.72509003,54,130,94,86,48,13171,10297
1311257936,5986,-0.06000000,0.00000000,0.00000000,249.06080627,-45.68622971,21.29840088,30.72509003,54,136,85,85,70,13174,43948
1311257936,14315,-0.06000000,0.00000000,0.00000000,249.06080627,-45.68622971,21.29840088,30.72509003,53,130,87,85,48,13175,43969
1311257976,23894,-0.14000000,0.00000000,0.00000000,249.99139404,-41.62781143,21.17333031,30.73625946,60,137,90,86,9,13152,7476
1311257976,22752,-0.14000000,0.00000000,0.00000000,249.99139404,-41.62781143,21.17333031,30.73625946,57,140,94,85,109,13130,60282
1311257976,21611,-0.14000000,0.00000000,0.00000000,249.99139404,-41.62781143,21.17333031,30.73625946,150,123,99,73,48,13140,60769
1311257976,20469,-0.14000000,0.00000000,0.00000000,249.99139404,-41.62781143,21.17333031,30.73625946,47,138,76,96,48,13158,3301
1311257976,19332,-0.14000000,0.00000000,0.00000000,249.99139404,-41.62781143,21.17333031,30.73625946,56,131,83,87,0,13164,12064
1311257976,18190,-0.14000000,0.00000000,0.00000000,249.99139404,-41.62781143,21.17333031,30.73625946,59,130,107,78,48,13168,44203
1311257976,17048,-0.14000000,0.00000000,0.00000000,249.99139404,-41.62781143,21.17333031,30.73625946,55,132,85,84,48,13179,1725
1311257976,15906,-0.14000000,0.00000000,0.00000000,249.99139404,-41.62781143,21.17333031,30.73625946,53,134,97,88,48,13164,18297
1311257976,14764,-0.14000000,0.00000000,0.00000000,249.99139404,-41.62781143,21.17333031,30.73625946,56,137,83,83,48,13201,45322
1311257976,13624,-0.14000000,0.00000000,0.00000000,249.99139404,-41.62781143,21.17333031,30.73625946,54,130,88,85,48,13168,59343
1311257976,12772,-0.14000000,0.00000000,0.00000000,249.99139404,-41.62781143,21.17333031,30.73625946,54,135,92,86,48,13165,10877
1311257976,11922,-0.14000000,0.00000000,0.00000000,249.99139404,-41.62781143,21.17333031,30.73625946,53,137,87,86,48,13179,35971
1311257976,11071,-0.14000000,0.00000000,0.00000000,249.99139404,-41.62781143,21.17333031,30.73625946,53,136,85,83,48,13173,20750
1311257976,10227,-0.14000000,0.00000000,0.00000000,249.99139404,-41.62781143,21.17333031,30.73625946,55,149,86,80,48,13169,46439
1311257976,9377,-0.14000000,0.00000000,0.00000000,249.99139404,-41.62781143,21.17333031,30.73625946,53,138,83,81,48,13157,42831
1311257976,8531,-0.14000000,0.00000000,0.00000000,249.99139404,-41.62781143,21.17333031,30.73625946,55,132,87,83,48,13132,40944
1311257976,7681,-0.14000000,0.00000000,0.00000000,249.99139404,-41.62781143,21.17333031,30.73625946,56,137,101,82,48,13143,6771
1311257976,6835,-0.14000000,0.00000000,0.00000000,249.99139404,-41.62781143,21.17333031,30.73625946,50,124,72,101,48,13152,12947
1311257976,5985,-0.14000000,0.00000000,0.00000000,249.99139404,-41.62781143,21.17333031,30.73625946,60,121,86,85,48,13268,2970
1311257976,14315,-0.14000000,0.00000000,0.00000000,249.99139404,-41.62781143,21.17333031,30.73625946,55,135,87,85,48,13164,31782
1311258016,23892,-0.16000000,0.00000000,0.00000000,250.43209839,-38.71327972,21.08358002,30.75385094,50,129,87,86,71,13154,56340
1311258016,22750,-0.16000000,0.00000000,0.00000000,250.43209839,-38.71327972,21.08358002,30.75385094,52,149,88,87,50,13156,25014
1311258016,21607,-0.16000000,0.00000000,0.00000000,250.43209839,-38.71327972,21.08358002,30.75385094,62,161,89,87,60,13162,45368
1311258016,20465,-0.16000000,0.00000000,0.00000000,250.43209839,-38.71327972,21.08358002,30.75385094,20,114,92,85,75,13172,50026
1311258016,19323,-0.16000000,0.00000000,0.00000000,250.43209839,-38.71327972,21.08358002,30.75385094,85,111,87,84,50,13158,61885
1311258016,18181,-0.16000000,0.00000000,0.00000000,250.43209839,-38.71327972,21.08358002,30.75385094,37,137,93,84,56,13201,2209
1311258016,17040,-0.16000000,0.00000000,0.00000000,250.43209839,-38.71327972,21.08358002,30.75385094,56,143,93,85,48,13375,40987
