SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1311099088,4330,354,201.10789490,61.79677963,13.45802021,34.29442978,36.59904099,39.66437149,3.06533098,694.56512451,750.24200439,213.86030579,38434
1,1311100870,4330,354,195.39610291,60.05923080,13.47119045,34.63571930,36.93148041,39.96216965,3.03069305,702.78387451,749.61511230,213.41929626,40210
1,1311104470,4330,354,197.37179565,60.55379105,13.38747978,34.55604172,36.85387039,39.87276840,3.01890612,700.14837646,749.45361328,216.22239685,30211
1,1311108070,4330,354,199.14939880,61.00558090,13.31855965,34.48244858,36.78218079,39.79882813,3.01664710,697.79931641,749.47308350,218.52980042,61873
1,1311111670,4330,354,200.05610657,61.22069931,13.27264023,34.45066071,36.75122070,39.75733948,3.00611901,696.65350342,749.48962402,220.06770325,33829
1,1311115270,4330,354,200.35699463,61.27748871,13.24680042,34.44528961,36.74597931,39.74274826,2.99677300,696.33422852,749.56628418,220.93269348,49755
1,1311118870,4330,354,200.61779785,61.34450912,13.23748016,34.43402863,36.73501968,39.73340988,2.99839807,695.93927002,749.50982666,221.24479675,30882
1,1311122470,4330,354,199.99229431,61.15375900,13.23787022,34.47129822,36.77132034,39.76689148,2.99556708,696.84582520,749.47650146,221.23190308,36895
1,1311126070,4330,354,200.26829529,61.26860809,13.26014996,34.44343948,36.74417877,39.73125076,2.98706794,696.33007813,749.33587646,220.48559570,57794
1,1311129670,4330,354,199.44219971,61.02196884,13.26465988,34.49160004,36.79109955,39.78313828,2.99204302,697.39971924,749.40551758,220.33470154,44638
1,1311133270,4330,354,198.94110107,60.87200928,13.26710987,34.52043915,36.81919098,39.80307007,2.98387909,697.97131348,749.12139893,220.25270081,59864
1,1311136870,4330,354,199.27049255,61.00891113,13.29370022,34.48694992,36.78657150,39.76903915,2.98247504,697.54052734,749.22167969,219.36230469,1419
1,1311140470,4330,354,198.29600525,60.72356033,13.30329990,34.54135895,36.83956909,39.81911087,2.97953796,698.93182373,749.22583008,219.04080200,50465
1,1311143810,4330,354,197.22940063,60.39278030,13.30023003,34.60845184,36.90491104,39.88705063,2.98214006,700.29217529,748.85797119,219.14360046,34348
1,1311144115,4330,354,199.00280762,60.94953918,13.31035995,34.49547958,36.79486847,39.77677917,2.98191094,697.77832031,749.08148193,218.80459595,51353
1,1311144312,4330,354,198.71659851,60.87675095,13.32131004,34.50716019,36.80625153,39.79096985,2.98471808,698.11218262,748.98687744,218.43789673,44229
1,1311144531,4330,354,198.45889282,60.81695175,13.33547974,34.51557159,36.81444931,39.79668045,2.98223090,698.52001953,748.92327881,217.96350098,34990
1,1311144752,4330,354,197.97810364,60.69395828,13.35350037,34.53588104,36.83422852,39.81840897,2.98417711,699.07702637,748.85028076,217.35989380,15648
1,1311144960,4330,354,197.62660217,60.60258865,13.36569023,34.55120850,36.84915924,39.83226013,2.98310089,699.64477539,748.86376953,216.95170593,41826
1,1311145181,4330,354,197.19419861,60.49193954,13.38199997,34.56972122,36.86719131,39.85303879,2.98585510,700.08837891,748.70751953,216.40580750,43580
1,1311145391,4330,354,196.63940430,60.33940887,13.39517021,34.59661102,36.89339066,39.88005066,2.98666406,700.78747559,748.70739746,215.96479797,48716
1,1311145621,4330,354,196.14289856,60.21421814,13.41547966,34.61735916,36.91360092,39.90214920,2.98854804,701.47442627,748.70709229,215.28460693,35286
1,1311145853,4330,354,195.82310486,60.11803055,13.41695976,34.63642120,36.93215942,39.91640091,2.98423791,702.03161621,748.75292969,215.23510742,47938
1,1311145962,4330,354,195.57000732,60.04600143,13.42121983,34.64992905,36.94532013,39.93330002,2.98798394,702.34997559,748.52667236,215.09249878,22165
1,1311146073,4330,354,195.20599365,59.94316864,13.42790985,34.66957855,36.96445847,39.95215988,2.98770094,702.81817627,748.59100342,214.86860657,45289
1,1311146193,4330,354,195.04939270,59.89696121,13.42932034,34.67850876,36.97315979,39.96023941,2.98707604,703.20208740,748.59301758,214.82130432,40922
1,1311146313,4330,354,194.82960510,59.83462143,13.43319988,34.68973923,36.98410034,39.96889114,2.98478699,703.62738037,748.56707764,214.69129944,59981
1,1311146424,4330,354,194.67480469,59.78789902,13.43383026,34.69932938,36.99343872,39.97806168,2.98461890,703.91333008,748.60351563,214.67030334,30434
1,1311146544,4330,354,194.64790344,59.78615952,13.43875027,34.69815063,36.99229050,39.97591019,2.98361206,703.92529297,748.55938721,214.50549316,21492
1,1311146664,4330,354,194.48129272,59.74647903,13.44738960,34.70487976,36.99885178,39.98141098,2.98256707,704.20428467,748.55230713,214.21629333,48666
1,1311146775,4330,354,194.40069580,59.72142029,13.44715977,34.70962143,37.00345993,39.98826981,2.98480201,704.31518555,748.60491943,214.22380066,13532
1,1311146895,4330,354,194.29289246,59.69332886,13.45094967,34.71451950,37.00823975,39.99520874,2.98696899,704.44781494,748.59881592,214.09710693,57143
1,1311147015,4330,354,194.27319336,59.69702911,13.45831966,34.71178055,37.00556946,39.99272156,2.98715210,704.53051758,748.55792236,213.85040283,45287
1,1311147137,4330,354,194.32890320,59.72356033,13.46541977,34.70507813,36.99903870,39.98389816,2.98486304,704.54138184,748.68981934,213.61239624,30502
1,1311147268,4330,354,194.31669617,59.73949051,13.48029995,34.69832993,36.99246979,39.97769165,2.98522210,704.26782227,748.56848145,213.11450195,65268
1,1311147390,4330,354,194.37809753,59.75782013,13.47986031,34.69449997,36.98873901,39.97612000,2.98738098,704.35491943,748.64898682,213.12890625,21407
1,1311147521,4330,354,194.53439331,59.79249954,13.46979046,34.68973923,36.98410034,39.96792984,2.98382592,704.25732422,748.67559814,213.46629333,57398
1,1311147652,4330,354,194.94380188,59.90848160,13.46236038,34.66836929,36.96327972,39.94475937,2.98148298,703.90087891,748.96777344,213.71510315,47161
1,1311147785,4330,354,195.42680359,60.05738068,13.46273041,34.63771820,36.93342972,39.91931152,2.98588610,703.12548828,748.97839355,213.70260620,41939
1,1311147916,4330,354,196.08700562,60.26237106,13.46430016,34.59643936,36.89321136,39.87540054,2.98218489,702.34222412,749.00372314,213.65020752,62860
1,1311148049,4330,354,196.18569946,60.31039047,13.47749996,34.58348083,36.88058853,39.86339951,2.98281097,701.99597168,748.95971680,213.20820618,30023
1,1311148180,4330,354,196.44790649,60.38805008,13.47529984,34.56888962,36.86637878,39.85134888,2.98497009,701.81097412,749.03771973,213.28160095,18640
1,1311148311,4330,354,197.55909729,60.70402145,13.45629025,34.50999832,36.80902100,39.79682922,2.98780799,700.35778809,749.06451416,213.91839600,1472
1,1311148455,4330,354,199.28149414,61.22827148,13.45265007,34.40673065,36.70841980,39.69161987,2.98320007,697.97222900,749.32482910,214.04020691,63232
1,1311148586,4330,354,199.80859375,61.39455032,13.45580006,34.37384033,36.67638016,39.65768051,2.98130012,697.23547363,749.36651611,213.93449402,3994
1,1311148737,4330,354,200.42300415,61.57538986,13.45001984,34.33906937,36.64252090,39.62326050,2.98074293,696.49768066,749.44451904,214.12800598,34420
1,1311148846,4330,354,201.04440308,61.75065994,13.43859005,34.30788040,36.61214066,39.59671021,2.98457289,695.89837646,749.58721924,214.51100159,46791
1,1311148955,4330,354,202.31019592,62.11001968,13.41728020,34.24256134,36.54851151,39.53026962,2.98176599,694.31829834,749.78771973,215.22450256,42977
1,1311149070,4330,354,203.02830505,62.32715988,13.41487980,34.20122910,36.50825119,39.49161148,2.98336005,693.39581299,749.92248535,215.30479431,4208
1,1311149212,4330,354,203.32060242,62.43762970,13.42984009,34.17660141,36.48426056,39.46561050,2.98134589,692.91070557,749.97161865,214.80400085,15032
1,1311149345,4330,354,203.17019653,62.38536072,13.42543983,34.18766022,36.49502945,39.47523117,2.98020196,693.26391602,750.07647705,214.95129395,17904
1,1311149498,4330,354,205.06900024,62.93648148,13.40262032,34.08671951,36.39670944,39.38201904,2.98531294,690.88623047,750.28887939,215.71539307,45816
1,1311149650,4330,354,205.29660034,63.02471161,13.41574955,34.06695938,36.37746048,39.36391830,2.98646498,690.42059326,750.22662354,215.27580261,26819
1,1311149766,4330,354,206.80490112,63.46139908,13.39708042,33.98804092,36.30059052,39.28453064,2.98393989,688.66467285,750.41381836,215.90080261,47803
1,1311149875,4330,354,209.43870544,64.21938324,13.36188030,33.85375977,36.16978073,39.15494156,2.98515296,685.47418213,750.82629395,217.07949829,30084
1,1311149954,4330,354,209.57130432,64.30867004,13.39589977,33.82941818,36.14606857,39.12720871,2.98113990,684.87371826,750.65771484,215.94020081,24075
1,1311150019,4330,354,210.11039734,64.46694183,13.39093971,33.80083084,36.11822891,39.10237122,2.98414612,684.28289795,750.55041504,216.10639954,47633
1,1311150095,4330,354,211.43209839,64.84259796,13.37020016,33.73580933,36.05488968,39.03955078,2.98466492,682.67858887,750.71032715,216.80059814,19880
1,1311150160,4330,354,212.40280151,65.12763977,13.36149025,33.68576050,36.00613022,38.99037170,2.98423791,681.56219482,750.80731201,217.09240723,4551
1,1311150225,4330,354,213.08459473,65.32581329,13.35396957,33.65084076,35.97212982,38.95396042,2.98183393,680.76672363,750.94488525,217.34419250,22208
1,1311150307,4330,354,213.84109497,65.55238342,13.35031986,33.61021042,35.93254852,38.91706848,2.98451996,679.79656982,750.97149658,217.46640015,23849
1,1311150394,4330,354,214.10400391,65.62581635,13.34541035,33.59846115,35.92110062,38.90481949,2.98371911,679.58770752,751.15441895,217.63099670,48236
1,1311150481,4330,354,215.50740051,66.01864624,13.31999969,33.53281021,35.85715103,38.84157944,2.98443604,678.04522705,751.35827637,218.48159790,29204
1,1311150579,4330,354,216.40350342,66.29241180,13.31949043,33.48323059,35.80884933,38.79090881,2.98205590,676.96411133,751.55987549,218.49859619,20027
1,1311150659,4330,354,216.78370667,66.39898682,13.31282043,33.46551132,35.79159927,38.77347183,2.98187304,676.58807373,751.61608887,218.72230530,41292
1,1311150711,4330,354,217.04400635,66.48092651,13.31429005,33.45082092,35.77727890,38.75909042,2.98181200,676.25958252,751.48498535,218.67280579,15481
1,1311150763,4330,354,217.09599304,66.49781036,13.31494045,33.44746017,35.77402115,38.75429153,2.98026991,676.07617188,751.41821289,218.65100098,6379
1,1311150824,4330,354,217.38909912,66.58357239,13.31223965,33.43243027,35.75938034,38.74045181,2.98107100,675.87579346,751.54382324,218.74150085,28384
1,1311150886,4330,354,218.22680664,66.82771301,13.30385971,33.39109039,35.71910095,38.70109940,2.98199511,674.83428955,751.57147217,219.02200317,43555
1,1311150949,4330,354,218.88299561,67.01693726,13.29601955,33.35913086,35.68796921,38.67102051,2.98304701,674.14038086,751.64312744,219.28450012,56896
1,1311151010,4330,354,219.49850464,67.18522644,13.28252983,33.33237839,35.66191864,38.64393997,2.98201799,673.48638916,751.72381592,219.73640442,31352
1,1311151072,4330,354,220.31449890,67.41071320,13.26634979,33.29610062,35.62657928,38.60686111,2.98027802,672.70532227,751.90032959,220.27810669,44809
1,1311151142,4330,354,221.24969482,67.67405701,13.25123978,33.25305176,35.58464050,38.56320190,2.97856092,671.73901367,752.13372803,220.78410339,55329
1,1311151212,4330,354,221.79559326,67.83505249,13.24728012,33.22578049,35.55807114,38.53675842,2.97868299,671.22247314,752.24859619,220.91659546,13116
1,1311151285,4330,354,222.02479553,67.90334320,13.24610043,33.21406174,35.54666138,38.52370071,2.97703600,670.88677979,752.37707520,220.95620728,32233
1,1311151364,4330,354,222.34500122,67.98578644,13.23585987,33.20175171,35.53467941,38.51292038,2.97824907,670.59411621,752.55328369,221.29930115,5762
1,1311151434,4330,354,222.20860291,67.94505310,13.23651981,33.20846939,35.54122162,38.52091980,2.97969794,670.89117432,752.53930664,221.27699280,25867
1,1311151504,4330,354,221.96290588,67.87449646,13.23954964,33.22027969,35.55273056,38.53359985,2.98087311,671.13037109,752.65362549,221.17559814,36181
1,1311151577,4330,354,221.69039917,67.77954865,13.23184013,33.23886871,35.57083130,38.54916000,2.97833300,671.68518066,752.73071289,221.43359375,39551
1,1311151647,4330,354,221.68789673,67.77958679,13.23239040,33.23896027,35.57091904,38.54912949,2.97821808,672.25152588,753.00317383,221.41529846,15808
1,1311151727,4330,354,223.38290405,68.32359314,13.24930000,33.13980865,35.47433090,38.45299911,2.97866797,670.14697266,752.85742188,220.84890747,48590
1,1311151806,4330,354,233.81469727,71.57763672,13.28909016,32.58023834,34.92927170,37.91041946,2.98115492,656.06927490,752.52038574,219.51669312,5097
1,1311151909,4330,354,249.38690186,76.54064178,13.40425968,31.76898956,34.13904953,37.12136078,2.98231506,635.73052979,751.71502686,215.66050720,8603
1,1311151970,4330,354,267.06021118,82.12867737,13.49419022,30.93401909,33.32571030,36.30900955,2.98329210,614.57928467,750.59637451,212.64930725,32596
1,1311152041,4330,354,283.63980103,87.67392731,13.72480011,30.13828087,32.55059052,35.53422928,2.98364305,594.14971924,749.00860596,204.92869568,482
1,1311152120,4330,354,294.53610229,91.27410126,13.84010029,29.65930939,32.08404160,35.07452011,2.99048591,581.82061768,747.52661133,201.06900024,20323
1,1311152211,4330,354,302.06781006,93.88923645,13.97620010,29.31349945,31.74719048,34.74103928,2.99385095,572.85321045,746.35900879,196.51350403,14985
1,1311152317,4330,354,309.28878784,96.42529297,14.11398029,28.98760033,31.42974091,34.42750168,2.99775696,564.43939209,745.07812500,191.90249634,53888
1,1311152469,4330,354,318.63061523,99.90131378,14.37222958,28.54180908,30.99550056,34.00064850,3.00515008,552.79571533,743.24792480,183.26170349,2171
1,1311152640,4330,354,333.71951294,106.09600067,15.01126957,27.75267029,30.22681046,33.24942017,3.02260590,532.35601807,738.82568359,161.89419556,23162
1,1311152883,4330,354,324.77850342,109.24890137,17.68018913,26.90892029,29.40493011,32.51137924,3.10644507,509.58401489,718.41882324,73.03553009,10864
1,1311153517,4330,354,309.02239990,106.10500336,18.68083000,27.02540016,29.51839066,32.66691971,3.14852905,512.19152832,708.87261963,39.95756912,61591
1,1311154388,4330,354,266.97689819,95.72728729,20.84680939,27.70066071,30.17614937,33.37253952,3.19639611,528.06652832,691.75158691,-31.01551056,922
1,1311154495,4330,354,264.82501221,94.99430847,20.86746025,27.77926064,30.25271988,33.45653915,3.20382690,530.05078125,690.95318604,-31.68732071,56136
1,1311154583,4330,354,264.54818726,94.89689636,20.86848068,27.79006958,30.26324081,33.46229935,3.19905901,530.24359131,690.57617188,-31.72036934,26309
1,1311154672,4330,354,264.70581055,94.97551727,20.88030052,27.77882957,30.25229073,33.45299911,3.20070601,530.03552246,690.39282227,-32.10499954,62660
1,1311155769,4330,354,257.45300293,91.65860748,20.48633003,28.24235916,30.70380974,33.90045929,3.19664788,542.37200928,695.16278076,-19.27103043,58911
1,1311155808,4330,354,255.40269470,91.31262970,20.69981003,28.24007988,30.70158958,33.84368134,3.14209008,541.02081299,692.87390137,-26.22961998,19773
1,1311155848,4330,354,260.35791016,91.17302704,19.65579033,28.46876907,30.92435074,34.11417007,3.18982697,547.78198242,693.06201172,7.89466190,27826
1,1311155888,4330,354,261.42291260,92.20256805,20.01347923,28.27391052,30.73454094,33.91867828,3.18413496,543.29547119,693.67230225,-3.82267499,31006
1,1311155928,4330,354,254.63270569,90.22373962,20.24589920,28.46290970,30.91864014,34.05828857,3.13964796,546.74768066,693.41009521,-11.42199993,16920
1,1311155968,4330,354,254.70440674,91.01637268,20.67382050,28.28067017,30.74113083,33.87331009,3.13218689,542.13598633,694.88598633,-25.38303947,21280
1,1311156008,4330,354,255.50689697,89.93029785,19.91003990,28.56698036,31.02001953,34.15151978,3.13150001,549.35137939,694.15417480,-0.43666360,33982
1,1311156048,4330,354,259.72479248,92.07882690,20.27372932,28.23579025,30.69741058,33.87503052,3.17761993,542.25280762,693.90069580,-12.33102989,27671
1,1311156082,4330,354,254.67689514,91.00466919,20.67279053,28.28224945,30.74267006,33.87850952,3.13584089,541.93927002,693.54351807,-25.34959984,12097
