TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311330990,7909,497.23001099,13.38609982,38.56900024,196.09140015,216.60220337,13.37613010,36.93632889,50,105,81,87,69,13352,2147842560,2147743744,2147672320,2147990016,2147409408,2147799552,2146951424,2146935296,1417,13,5,56109
1311330990,6788,497.23001099,13.38609982,38.56900024,196.09140015,216.60220337,13.37613010,36.93632889,49,106,79,85,70,13353,2147841024,2147736576,2147671296,2147988480,2147410560,2147801600,2146955264,2146932224,1412,13,5,11727
1311330990,5782,497.23001099,13.38609982,38.56900024,196.09140015,216.60220337,13.37613010,36.93632889,49,106,81,87,67,13350,2147843584,2147735808,2147670784,2147991552,2147410432,2147800064,2146954752,2146934528,1409,13,5,21235
1311330990,4783,497.23001099,13.38609982,38.56900024,196.09140015,216.60220337,13.37613010,36.93632889,50,107,79,86,70,13347,2147840768,2147742464,2147672064,2147988992,2147409664,2147801088,2146955008,2146936320,1407,13,5,63478
1311330990,3933,497.23001099,13.38609982,38.56900024,196.09140015,216.60220337,13.37613010,36.93632889,50,107,81,86,67,13348,2147845376,2147736064,2147672576,2147988480,2147406592,2147802112,2146953856,2146935296,1403,13,4,16007
1311330990,5839,497.23001099,13.38609982,38.56900024,196.09140015,216.60220337,13.37613010,36.93632889,50,106,81,86,69,13350,2147842560,2147736576,2147672064,2147988992,2147409664,2147801088,2146954752,2146935296,1409,13,5,58794
1311331110,7913,485.54000854,13.39540005,38.57109833,195.71830750,216.27960205,13.38576984,36.95360184,50,106,78,88,69,13350,2147837184,2147741184,2147678464,2147988736,2147408384,2147797504,2146953600,2146934272,2270,13,5,62117
1311331110,6788,485.54000854,13.39540005,38.57109833,195.71830750,216.27960205,13.38576984,36.95360184,50,107,81,87,67,13349,2147840256,2147739392,2147675392,2147988480,2147407872,2147796736,2146951552,2146934144,2264,13,5,8559
1311331110,5780,485.54000854,13.39540005,38.57109833,195.71830750,216.27960205,13.38576984,36.95360184,49,107,81,86,68,13346,2147839744,2147741696,2147673088,2147991808,2147412096,2147795712,2146953344,2146934912,2257,13,5,54969
1311331110,4780,485.54000854,13.39540005,38.57109833,195.71830750,216.27960205,13.38576984,36.95360184,49,108,80,86,68,13347,2147843328,2147729920,2147670016,2147987456,2147414912,2147799808,2146953856,2146937984,2251,13,4,13195
1311331110,3930,485.54000854,13.39540005,38.57109833,195.71830750,216.27960205,13.38576984,36.95360184,50,108,81,86,70,13350,2147846912,2147722752,2147671040,2147987968,2147408000,2147799808,2146954880,2146935168,2247,13,4,23818
1311331110,5838,485.54000854,13.39540005,38.57109833,195.71830750,216.27960205,13.38576984,36.95360184,50,107,81,86,68,13349,2147840256,2147739392,2147673088,2147988480,2147408384,2147797504,2146953600,2146934912,2257,13,5,52157
1311331232,7910,473.88000488,13.40390015,38.57329941,195.43730164,216.01820374,13.39356995,36.96733093,50,106,84,88,67,13348,2147843072,2147739392,2147678720,2147991808,2147409024,2147796736,2146955008,2146933120,2698,13,5,29066
1311331232,6790,473.88000488,13.40390015,38.57329941,195.43730164,216.01820374,13.39356995,36.96733093,50,110,83,85,69,13352,2147844864,2147734016,2147674112,2147988480,2147410688,2147795200,2146955520,2146936576,2702,13,5,42539
1311331232,5783,473.88000488,13.40390015,38.57329941,195.43730164,216.01820374,13.39356995,36.96733093,49,106,80,85,68,13347,2147841536,2147746048,2147675136,2147989760,2147408512,2147797504,2146952704,2146934144,2706,13,4,14959
1311331232,4782,473.88000488,13.40390015,38.57329941,195.43730164,216.01820374,13.39356995,36.96733093,50,110,81,87,68,13350,2147843584,2147742720,2147673856,2147989248,2147410176,2147796992,2146951680,2146935296,2708,13,5,13291
1311331232,3932,473.88000488,13.40390015,38.57329941,195.43730164,216.01820374,13.39356995,36.96733093,50,108,81,87,68,13350,2147846400,2147734016,2147670784,2147988992,2147409280,2147797504,2146952960,2146932992,2713,13,4,28853
1311331232,5839,473.88000488,13.40390015,38.57329941,195.43730164,216.01820374,13.39356995,36.96733093,50,108,81,87,68,13350,2147843584,2147739392,2147674112,2147989248,2147409280,2147796992,2146952960,2146934144,2706,13,5,26369
1311331341,7908,463.54998779,13.41269970,38.57580185,195.19819641,215.71279907,13.40268993,36.97684860,50,111,82,86,67,13351,2147843328,2147739136,2147669760,2147989760,2147410304,2147794432,2146957568,2146937472,3108,13,5,19874
1311331341,6786,463.54998779,13.41269970,38.57580185,195.19819641,215.71279907,13.40268993,36.97684860,50,107,82,90,70,13348,2147843072,2147734784,2147671552,2147992064,2147410432,2147795968,2146955520,2146933504,3099,13,5,10586
1311331341,5776,463.54998779,13.41269970,38.57580185,195.19819641,215.71279907,13.40268993,36.97684860,49,106,81,87,65,13349,2147844864,2147738880,2147669248,2147991808,2147411072,2147797248,2146956288,2146936448,3091,13,5,916
1311331341,4785,463.54998779,13.41269970,38.57580185,195.19819641,215.71279907,13.40268993,36.97684860,49,108,82,85,71,13345,2147840512,2147741952,2147667712,2147990272,2147409280,2147796736,2146956800,2146933888,3083,13,5,15062
1311331341,3934,463.54998779,13.41269970,38.57580185,195.19819641,215.71279907,13.40268993,36.97684860,48,111,81,85,66,13344,2147842048,2147725312,2147669760,2147989504,2147408128,2147797248,2146958976,2146935296,3077,13,4,27143
1311331341,5837,463.54998779,13.41269970,38.57580185,195.19819641,215.71279907,13.40268993,36.97684860,49,108,82,86,67,13348,2147843072,2147738880,2147669760,2147990272,2147410304,2147796736,2146956800,2146935296,3091,13,5,53613
1311331461,7912,452.20001221,13.41950035,38.57749939,194.93890381,215.49389648,13.40923023,36.98920059,50,107,81,87,67,13347,2147842560,2147736832,2147680512,2147986688,2147407488,2147798016,2146954112,2146936064,2975,13,5,33561
1311331461,6791,452.20001221,13.41950035,38.57749939,194.93890381,215.49389648,13.40923023,36.98920059,50,110,83,87,67,13340,2147841280,2147738624,2147673600,2147987200,2147409536,2147797248,2146952576,2146931200,2970,13,5,3503
1311331461,5784,452.20001221,13.41950035,38.57749939,194.93890381,215.49389648,13.40923023,36.98920059,50,108,82,87,71,13348,2147843328,2147745280,2147678464,2147988224,2147406848,2147799808,2146956416,2146931584,2966,13,5,3694
1311331461,4782,452.20001221,13.41950035,38.57749939,194.93890381,215.49389648,13.40923023,36.98920059,50,108,83,87,68,13348,2147841536,2147745792,2147672832,2147989760,2147408256,2147794176,2146955136,2146932736,2964,13,5,46284
1311331461,3932,452.20001221,13.41950035,38.57749939,194.93890381,215.49389648,13.40923023,36.98920059,50,111,80,85,67,13346,2147846400,2147731200,2147671040,2147988736,2147411328,2147795712,2146956928,2146932736,2966,13,4,12465
1311331461,5840,452.20001221,13.41950035,38.57749939,194.93890381,215.49389648,13.40923023,36.98920059,50,108,82,87,67,13347,2147842560,2147738624,2147673600,2147988224,2147408256,2147797248,2146955136,2146932736,2966,13,5,23562
1311331583,7913,440.61999512,13.43360043,38.58060074,194.72290039,215.01870728,13.42341995,36.99554062,50,109,80,89,66,13349,2147839232,2147746048,2147667456,2147991296,2147410048,2147798016,2146959104,2146935040,3351,13,5,63987
1311331583,6791,440.61999512,13.43360043,38.58060074,194.72290039,215.01870728,13.42341995,36.99554062,49,115,81,86,68,13350,2147840256,2147741184,2147671552,2147991296,2147408896,2147799296,2146956544,2146934912,3359,13,5,18396
1311331583,5780,440.61999512,13.43360043,38.58060074,194.72290039,215.01870728,13.42341995,36.99554062,49,109,82,85,67,13346,2147841792,2147748864,2147670016,2147991808,2147410048,2147801856,2146955264,2146931456,3365,14,5,9285
1311331583,4784,440.61999512,13.43360043,38.58060074,194.72290039,215.01870728,13.42341995,36.99554062,48,109,84,87,70,13350,2147844096,2147742464,2147668224,2147989248,2147408000,2147799808,2146958336,2146931072,3372,13,5,51688
1311331583,3934,440.61999512,13.43360043,38.58060074,194.72290039,215.01870728,13.42341995,36.99554062,50,108,81,88,69,13349,2147846912,2147735808,2147668736,2147989504,2147409536,2147799552,2146956928,2146934912,3378,13,4,19386
1311331583,5840,440.61999512,13.43360043,38.58060074,194.72290039,215.01870728,13.42341995,36.99554062,49,109,81,87,68,13349,2147841792,2147742464,2147668736,2147991296,2147409536,2147799552,2146956928,2146934912,3365,13,5,16550
1311331703,7912,429.25000000,13.42899990,38.57929993,194.54269409,215.16369629,13.41909027,37.00857162,49,108,82,87,69,13344,2147843840,2147732992,2147672576,2147991296,2147410304,2147796992,2146955904,2146933504,3260,13,5,51842
1311331703,6790,429.25000000,13.42899990,38.57929993,194.54269409,215.16369629,13.41909027,37.00857162,49,108,82,87,69,13347,2147843840,2147742720,2147673088,2147987456,2147407104,2147797760,2146953984,2146934400,3259,13,5,32493
1311331703,5784,429.25000000,13.42899990,38.57929993,194.54269409,215.16369629,13.41909027,37.00857162,50,111,82,87,69,13347,2147844608,2147739904,2147677440,2147991552,2147408384,2147797504,2146954240,2146934912,3258,13,5,1310
1311331703,4783,429.25000000,13.42899990,38.57929993,194.54269409,215.16369629,13.41909027,37.00857162,50,107,83,85,70,13342,2147840768,2147741696,2147668224,2147988736,2147413632,2147800576,2146952320,2146935168,3258,13,5,13378
1311331703,3933,429.25000000,13.42899990,38.57929993,194.54269409,215.16369629,13.41909027,37.00857162,49,110,82,85,69,13348,2147845888,2147743232,2147673600,2147990528,2147411456,2147799296,2146953088,2146930816,3258,13,5,41190
1311331703,5840,429.25000000,13.42899990,38.57929993,194.54269409,215.16369629,13.41909027,37.00857162,49,108,82,87,69,13347,2147843840,2147741696,2147673088,2147990528,2147410304,2147797760,2146953984,2146934400,3258,13,5,52371
1311331823,7909,417.82998657,13.43229961,38.57960129,194.50660706,215.06930542,13.42191029,37.00973892,49,109,82,86,68,13346,2147842048,2147742720,2147670528,2147988736,2147411712,2147797760,2146952448,2146931712,3232,13,5,21846
1311331823,6768,417.82998657,13.43229961,38.57960129,194.50660706,215.06930542,13.42191029,37.00973892,50,111,80,86,69,13345,2147841536,2147742208,2147680000,2147989248,2147411456,2147798272,2146952320,2146931456,3227,13,5,24908
1311331823,5727,417.82998657,13.43229961,38.57960129,194.50660706,215.06930542,13.42191029,37.00973892,50,111,83,87,69,13345,2147844352,2147745280,2147672576,2147989760,2147410304,2147795456,2146954880,2146930560,3223,13,5,44433
1311331823,4781,417.82998657,13.43229961,38.57960129,194.50660706,215.06930542,13.42191029,37.00973892,49,110,84,87,68,13345,2147842048,2147743488,2147672064,2147989760,2147411200,2147794944,2146952576,2146931712,3219,13,5,46457
1311331823,3932,417.82998657,13.43229961,38.57960129,194.50660706,215.06930542,13.42191029,37.00973892,50,110,80,86,70,13347,2147844096,2147740160,2147673344,2147988992,2147408384,2147796992,2146955008,2146933376,3218,13,4,45808
1311331823,5823,417.82998657,13.43229961,38.57960129,194.50660706,215.06930542,13.42191029,37.00973892,50,110,82,86,69,13345,2147842048,2147742720,2147672576,2147989248,2147411200,2147796992,2146952576,2146931712,3223,13,5,61967
1311331934,7913,407.13000488,13.43760014,38.57989883,194.33120728,214.86459351,13.42803001,37.01676941,49,110,82,85,67,13344,2147843328,2147740672,2147673856,2147989248,2147409280,2147799296,2146957312,2146931200,2889,13,4,51749
1311331934,6791,407.13000488,13.43760014,38.57989883,194.33120728,214.86459351,13.42803001,37.01676941,48,107,85,86,69,13341,2147842304,2147741952,2147673344,2147989248,2147409024,2147797248,2146955264,2146934528,2890,13,4,49037
1311331934,5781,407.13000488,13.43760014,38.57989883,194.33120728,214.86459351,13.42803001,37.01676941,50,112,82,87,67,13344,2147842304,2147739904,2147660032,2147988224,2147413248,2147797760,2146958592,2146936320,2892,13,5,21153
1311331934,4784,407.13000488,13.43760014,38.57989883,194.33120728,214.86459351,13.42803001,37.01676941,50,111,82,84,70,13345,2147838208,2147748352,2147679744,2147990784,2147410816,2147803392,2146957184,2146935296,2894,13,5,59178
1311331934,3934,407.13000488,13.43760014,38.57989883,194.33120728,214.86459351,13.42803001,37.01676941,49,112,82,86,67,13346,2147842304,2147738112,2147671808,2147991296,2147410304,2147800320,2146958208,2146934656,2896,13,4,27293
1311331934,5840,407.13000488,13.43760014,38.57989883,194.33120728,214.86459351,13.42803001,37.01676941,49,111,82,86,67,13344,2147842304,2147740672,2147673344,2147989248,2147410304,2147799296,2146957312,2146934656,2892,13,4,31129
1311332043,7914,396.55999756,13.44480038,38.58129883,194.32989502,214.64230347,13.43465996,37.01404190,50,113,81,86,69,13343,2147839488,2147736576,2147668736,2147989760,2147411328,2147800064,2146952704,2146931328,3016,13,5,54261
1311332043,6789,396.55999756,13.44480038,38.58129883,194.32989502,214.64230347,13.43465996,37.01404190,50,109,80,85,69,13338,2147841792,2147740672,2147668736,2147988736,2147411584,2147798784,2146953088,2146931712,3012,13,4,34367
1311332043,5781,396.55999756,13.44480038,38.58129883,194.32989502,214.64230347,13.43465996,37.01404190,50,110,80,85,67,13342,2147839744,2147736320,2147670016,2147990528,2147411840,2147798784,2146952704,2146934144,3010,13,5,17552
1311332043,4779,396.55999756,13.44480038,38.58129883,194.32989502,214.64230347,13.43465996,37.01404190,50,111,81,85,67,13345,2147841792,2147739392,2147672064,2147989248,2147409664,2147799808,2146952320,2146935936,3008,13,5,17939
1311332043,3934,396.55999756,13.44480038,38.58129883,194.32989502,214.64230347,13.43465996,37.01404190,49,112,82,86,67,13345,2147843840,2147728640,2147670784,2147988480,2147406720,2147798016,2146954880,2146935808,3007,13,4,4350
1311332043,5839,396.55999756,13.44480038,38.58129883,194.32989502,214.64230347,13.43465996,37.01404190,50,111,81,85,67,13343,2147841792,2147736576,2147670016,2147989248,2147411328,2147798784,2146952704,2146934144,3010,13,5,11556
1311332163,7913,384.82998657,13.44900036,38.58240128,194.43469238,214.48959351,13.43922997,37.00500107,50,110,81,85,68,13342,2147844608,2147745536,2147673344,2147984384,2147409536,2147795712,2146953728,2146934912,356,13,4,42319
1311332163,6771,384.82998657,13.44900036,38.58240128,194.43469238,214.48959351,13.43922997,37.00500107,50,111,82,85,68,13342,2147843328,2147738880,2147669248,2147983104,2147408000,2147799552,2146955008,2146933504,359,13,5,2281
1311332163,5734,384.82998657,13.44900036,38.58240128,194.43469238,214.48959351,13.43922997,37.00500107,50,113,80,87,69,13341,2147843328,2147723008,2147671808,2147984384,2147411840,2147799040,2146956416,2146933760,362,13,5,15488
1311332163,4783,384.82998657,13.44900036,38.58240128,194.43469238,214.48959351,13.43922997,37.00500107,49,113,82,85,68,13343,2147840256,2147747584,2147668992,2147987712,2147411968,2147794944,2146953728,2146938240,367,13,5,59618
1311332163,3933,384.82998657,13.44900036,38.58240128,194.43469238,214.48959351,13.43922997,37.00500107,51,109,82,86,69,13343,2147842048,2147748864,2147668224,2147987456,2147407616,2147794432,2146953216,2146935168,369,13,4,7127
1311332163,5826,384.82998657,13.44900036,38.58240128,194.43469238,214.48959351,13.43922997,37.00500107,50,111,82,85,68,13342,2147843328,2147745536,2147669248,2147984384,2147409536,2147795712,2146953728,2146934912,362,13,5,55408
1311332274,7904,373.88000488,13.46660042,38.58580017,194.17430115,213.94610596,13.45545959,37.01332855,49,112,84,89,67,13340,2147840768,2147748096,2147673088,2147985664,2147406592,2147797248,2146955136,2146932352,76,13,5,9199
1311332274,6762,373.88000488,13.46660042,38.58580017,194.17430115,213.94610596,13.45545959,37.01332855,49,114,81,84,68,13340,2147836160,2147738112,2147672064,2147986688,2147408896,2147795456,2146953344,2146933504,77,13,5,15224
1311332274,5725,373.88000488,13.46660042,38.58580017,194.17430115,213.94610596,13.45545959,37.01332855,50,110,81,85,69,13341,2147837952,2147742720,2147669760,2147987968,2147409920,2147795968,2146953728,2146932096,80,13,5,56143
1311332274,4783,373.88000488,13.46660042,38.58580017,194.17430115,213.94610596,13.45545959,37.01332855,50,110,82,85,70,13344,2147837952,2147743232,2147676672,2147989760,2147408896,2147793664,2146955264,2146932096,86,13,5,36347
1311332274,3938,373.88000488,13.46660042,38.58580017,194.17430115,213.94610596,13.45545959,37.01332855,50,114,79,85,70,13342,2147843072,2147736832,2147671552,2147989248,2147407872,2147794944,2146953600,2146935424,92,13,5,6085
1311332274,5822,373.88000488,13.46660042,38.58580017,194.17430115,213.94610596,13.45545959,37.01332855,50,112,81,85,69,13341,2147837952,2147742720,2147672064,2147987968,2147408896,2147795456,2146953728,2146932352,80,13,5,14917
1311332383,7908,363.36999512,13.46770000,38.58489990,194.39590454,213.90240479,13.45676041,36.99893188,50,111,83,85,68,13338,2147840768,2147738368,2147673088,2147988224,2147406080,2147794176,2146955392,2146932864,468,13,5,30707
1311332383,6771,363.36999512,13.46770000,38.58489990,194.39590454,213.90240479,13.45676041,36.99893188,51,110,80,84,68,13342,2147842560,2147745024,2147670528,2147990016,2147407488,2147795968,2146955136,2146935552,475,13,5,25977
1311332383,5729,363.36999512,13.46770000,38.58489990,194.39590454,213.90240479,13.45676041,36.99893188,50,112,84,84,69,13340,2147843328,2147744512,2147672064,2147987712,2147406848,2147796480,2146953984,2146932864,480,13,5,31297
1311332383,4782,363.36999512,13.46770000,38.58489990,194.39590454,213.90240479,13.45676041,36.99893188,48,111,82,85,68,13341,2147841024,2147740160,2147675136,2147986432,2147408896,2147797760,2146955136,2146934400,485,14,5,23381
1311332383,3937,363.36999512,13.46770000,38.58489990,194.39590454,213.90240479,13.45676041,36.99893188,50,112,83,84,69,13342,2147846400,2147743232,2147677696,2147987456,2147406336,2147799552,2146956288,2146933760,485,13,4,39453
1311332383,5825,363.36999512,13.46770000,38.58489990,194.39590454,213.90240479,13.45676041,36.99893188,50,111,83,84,68,13341,2147842560,2147743232,2147673088,2147987712,2147406848,2147796480,2146955136,2146933760,480,13,5,20791
1311332503,7911,351.67001343,13.46590042,38.58509827,194.66400146,213.92460632,13.45610046,36.98328018,50,112,82,85,66,13341,2147838976,2147740928,2147672576,2147988736,2147408512,2147798784,2146954752,2146931584,921,14,5,61508
1311332503,6769,351.67001343,13.46590042,38.58509827,194.66400146,213.92460632,13.45610046,36.98328018,50,111,81,86,70,13339,2147841536,2147747840,2147667968,2147990016,2147408128,2147797248,2146958976,2146934656,919,13,5,13454
1311332503,5732,351.67001343,13.46590042,38.58509827,194.66400146,213.92460632,13.45610046,36.98328018,49,111,80,85,69,13340,2147840512,2147743232,2147674112,2147988992,2147406464,2147798016,2146956672,2146932096,916,13,5,1962
1311332503,4782,351.67001343,13.46590042,38.58509827,194.66400146,213.92460632,13.45610046,36.98328018,50,112,81,87,68,13341,2147841280,2147742720,2147671040,2147988480,2147407104,2147797760,2146953728,2146931328,911,13,5,49338
1311332503,3932,351.67001343,13.46590042,38.58509827,194.66400146,213.92460632,13.45610046,36.98328018,51,114,83,85,68,13338,2147842048,2147739648,2147671040,2147990272,2147407872,2147799040,2146955392,2146934272,903,14,4,6805
1311332503,5825,351.67001343,13.46590042,38.58509827,194.66400146,213.92460632,13.45610046,36.98328018,50,112,81,85,68,13340,2147841280,2147742720,2147671040,2147988992,2147407872,2147798016,2146955392,2146932096,916,13,5,8747
1311332614,7915,341.10000610,13.46650028,38.58449936,194.96549988,213.94389343,13.45551968,36.96496964,48,109,81,86,66,13341,2147841280,2147754496,2147671040,2147988224,2147412864,2147800832,2146951680,2146935296,1126,13,5,62184
1311332614,6789,341.10000610,13.46650028,38.58449936,194.96549988,213.94389343,13.45551968,36.96496964,50,113,81,85,69,13341,2147842048,2147744512,2147671808,2147989504,2147409536,2147801344,2146952704,2146935552,1129,13,5,23604
1311332614,5782,341.10000610,13.46650028,38.58449936,194.96549988,213.94389343,13.45551968,36.96496964,50,110,83,84,68,13340,2147843584,2147738624,2147672576,2147991296,2147412096,2147799808,2146955520,2146934016,1133,13,5,15466
1311332614,4780,341.10000610,13.46650028,38.58449936,194.96549988,213.94389343,13.45551968,36.96496964,50,111,82,86,71,13342,2147842816,2147748608,2147673088,2147989248,2147409280,2147797248,2146958464,2146931712,1138,13,5,58512
1311332614,3930,341.10000610,13.46650028,38.58449936,194.96549988,213.94389343,13.45551968,36.96496964,48,111,82,84,68,13342,2147842816,2147747328,2147675136,2147988480,2147406848,2147798272,2146957440,2146936576,1140,13,4,45933
1311332614,5839,341.10000610,13.46650028,38.58449936,194.96549988,213.94389343,13.45551968,36.96496964,50,111,82,85,68,13341,2147842816,2147747328,2147672576,2147989248,2147409536,2147799808,2146955520,2146935296,1133,13,5,53004
1311332734,7910,329.70999146,13.46310043,38.58349991,195.31759644,214.03529358,13.45279026,36.94522095,48,109,80,85,68,13339,2147841792,2147746304,2147670528,2147989760,2147408384,2147798016,2146953344,2146933760,800,13,4,31240
1311332734,6769,329.70999146,13.46310043,38.58349991,195.31759644,214.03529358,13.45279026,36.94522095,49,111,81,86,69,13339,2147843840,2147739904,2147673088,2147987200,2147407616,2147796992,2146955264,2146937088,808,13,5,63436
1311332734,5727,329.70999146,13.46310043,38.58349991,195.31759644,214.03529358,13.45279026,36.94522095,50,110,82,85,68,13337,2147842816,2147742464,2147675392,2147986432,2147411712,2147799040,2146956160,2146935680,815,13,5,63635
1311332734,4780,329.70999146,13.46310043,38.58349991,195.31759644,214.03529358,13.45279026,36.94522095,50,111,82,85,68,13339,2147843584,2147739392,2147673600,2147989504,2147408256,2147803136,2146956288,2146933632,824,13,5,35196
1311332734,3935,329.70999146,13.46310043,38.58349991,195.31759644,214.03529358,13.45279026,36.94522095,50,109,80,83,70,13343,2147843072,2147743232,2147671552,2147986944,2147406848,2147800576,2146958464,2146933120,826,14,4,14667
1311332734,5824,329.70999146,13.46310043,38.58349991,195.31759644,214.03529358,13.45279026,36.94522095,50,110,81,85,68,13339,2147843072,2147742464,2147673088,2147987200,2147408256,2147799040,2146956160,2146933760,815,13,5,5965
1311332843,7909,319.50000000,13.46339989,38.58269882,195.59880066,214.03370667,13.45283985,36.92837906,50,109,83,86,68,13340,2147845376,2147742720,2147674624,2147989248,2147410304,2147800576,2146957184,2146935040,891,13,5,17081
1311332843,6767,319.50000000,13.46339989,38.58269882,195.59880066,214.03370667,13.45283985,36.92837906,50,112,82,84,69,13342,2147844352,2147743488,2147676672,2147989248,2147412992,2147798784,2146954624,2146933632,894,13,4,37582
1311332843,5726,319.50000000,13.46339989,38.58269882,195.59880066,214.03370667,13.45283985,36.92837906,50,111,82,85,68,13341,2147845632,2147748864,2147676160,2147988736,2147410816,2147800320,2146955520,2146933248,899,13,4,23591
1311332843,4781,319.50000000,13.46339989,38.58269882,195.59880066,214.03370667,13.45283985,36.92837906,49,111,83,84,69,13339,2147846912,2147744768,2147675904,2147989248,2147411712,2147800064,2146955008,2146936832,905,13,5,17490
1311332843,3931,319.50000000,13.46339989,38.58269882,195.59880066,214.03370667,13.45283985,36.92837906,50,111,82,86,71,13341,2147846656,2147734784,2147674624,2147990784,2147407744,2147800064,2146958208,2146935552,906,13,4,48606
1311332843,5822,319.50000000,13.46339989,38.58269882,195.59880066,214.03370667,13.45283985,36.92837906,50,111,82,85,69,13341,2147845632,2147743488,2147675904,2147989248,2147410816,2147800064,2146955520,2146935040,899,13,4,8549
1311332965,7909,308.25000000,13.45699978,38.57979965,196.24800110,214.23460388,13.44684029,36.89215088,50,109,82,82,66,13339,2147840000,2147743232,2147671296,2147985152,2147409664,2147798784,2146954624,2146934528,801,13,5,49565
1311332965,6767,308.25000000,13.45699978,38.57979965,196.24800110,214.23460388,13.44684029,36.89215088,50,112,82,86,68,13337,2147842048,2147737344,2147669248,2147986432,2147406720,2147795712,2146957696,2146935808,806,13,4,36897
1311332965,5725,308.25000000,13.45699978,38.57979965,196.24800110,214.23460388,13.44684029,36.89215088,50,110,85,84,70,13337,2147842304,2147745024,2147673600,2147987456,2147408384,2147794432,2146960256,2146936576,810,13,4,43299
1311332965,4785,308.25000000,13.45699978,38.57979965,196.24800110,214.23460388,13.44684029,36.89215088,50,116,82,84,68,13339,2147842560,2147736320,2147680512,2147989248,2147409280,2147793920,2146959104,2146934400,814,13,5,47237
1311332965,3935,308.25000000,13.45699978,38.57979965,196.24800110,214.23460388,13.44684029,36.89215088,50,111,82,84,68,13339,2147846912,2147744256,2147676160,2147986432,2147407232,2147797504,2146957312,2146937728,815,14,4,13843
1311332965,5824,308.25000000,13.45699978,38.57979965,196.24800110,214.23460388,13.44684029,36.89215088,50,111,82,84,68,13339,2147842304,2147743232,2147673600,2147986432,2147408384,2147795712,2146957696,2146935808,810,13,4,32170
1311333085,7915,297.26000977,13.45549965,38.57849884,196.77839661,214.28379822,13.44536972,36.86071014,49,110,83,86,67,13338,2147845888,2147745536,2147676160,2147986432,2147409536,2147789824,2146955136,2146935424,651,13,5,53993
1311333085,6773,297.26000977,13.45549965,38.57849884,196.77839661,214.28379822,13.44536972,36.86071014,50,112,82,85,71,13340,2147843328,2147737344,2147674112,2147987456,2147408384,2147796224,2146953472,2146934400,658,13,5,27590
1311333085,5731,297.26000977,13.45549965,38.57849884,196.77839661,214.28379822,13.44536972,36.86071014,50,109,80,83,65,13338,2147843072,2147735552,2147676160,2147989504,2147410176,2147797504,2146954368,2146933888,664,13,5,926
1311333085,4785,297.26000977,13.45549965,38.57849884,196.77839661,214.28379822,13.44536972,36.86071014,51,113,81,85,68,13342,2147844352,2147742720,2147674368,2147987712,2147409920,2147798784,2146955008,2146933888,672,13,5,21296
1311333085,3935,297.26000977,13.45549965,38.57849884,196.77839661,214.28379822,13.44536972,36.86071014,50,109,80,84,66,13342,2147844352,2147738624,2147674624,2147988992,2147410176,2147800064,2146959104,2146933248,675,13,4,22796
1311333085,5827,297.26000977,13.45549965,38.57849884,196.77839661,214.28379822,13.44536972,36.86071014,50,110,81,85,67,13340,2147844352,2147738624,2147674624,2147987712,2147409920,2147797504,2146955008,2146933888,664,13,5,58237
1311333207,7908,286.45999146,13.45390034,38.57659912,197.24249268,214.33560181,13.44382954,36.83375931,49,112,80,84,66,13334,2147840256,2147744000,2147678464,2147990784,2147410560,2147795456,2146956544,2146935936,487,13,5,54062
1311333207,6766,286.45999146,13.45390034,38.57659912,197.24249268,214.33560181,13.44382954,36.83375931,50,111,82,83,69,13339,2147838720,2147741184,2147677440,2147989248,2147411840,2147795712,2146957312,2146934912,479,13,5,27899
1311333207,5724,286.45999146,13.45390034,38.57659912,197.24249268,214.33560181,13.44382954,36.83375931,50,111,82,84,69,13339,2147838208,2147741952,2147675136,2147987968,2147409920,2147794688,2146959616,2146936832,468,13,5,21258
1311333207,4779,286.45999146,13.45390034,38.57659912,197.24249268,214.33560181,13.44382954,36.83375931,50,111,80,85,69,13337,2147840256,2147745536,2147675392,2147990272,2147411200,2147798528,2146959744,2146936192,457,13,5,59062
1311333207,3935,286.45999146,13.45390034,38.57659912,197.24249268,214.33560181,13.44382954,36.83375931,49,110,81,85,70,13338,2147843584,2147740416,2147677952,2147988736,2147406720,2147800576,2146959232,2146936192,442,13,4,59197
1311333207,5822,286.45999146,13.45390034,38.57659912,197.24249268,214.33560181,13.44382954,36.83375931,50,111,81,84,69,13338,2147840256,2147741952,2147677440,2147989248,2147410560,2147795712,2146959232,2146936192,468,13,5,21060
1311333338,7912,275.00000000,13.44849968,38.57369995,197.74279785,214.52119446,13.43828011,36.80653000,50,110,83,83,67,13338,2147844096,2147733248,2147677952,2147985408,2147410560,2147795200,2146960896,2146933248,709,13,4,43156
1311333338,6770,275.00000000,13.44849968,38.57369995,197.74279785,214.52119446,13.43828011,36.80653000,50,112,83,85,69,13339,2147843072,2147739392,2147681024,2147985152,2147410176,2147792640,2146958336,2146930944,702,13,4,14426
