TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311253820,2676,2147923200,2148334336,2150215936,2148137216,2147451136,2148131072,2148256000,2147031296,3495,13,4,39217
1311253823,999,2147922944,2148339968,2150231808,2148139008,2147450240,2148132864,2148261888,2147030016,3498,13,4,17959
1311253824,997,2147923968,2148342784,2150253056,2148139008,2147451904,2148140288,2148273920,2147030656,3505,13,4,40181
1311253825,999,2147926272,2148353792,2150278656,2148139776,2147452032,2148138496,2148281344,2147034752,3516,13,4,41740
1311253826,998,2147926272,2148348928,2150291968,2148141568,2147452160,2148140032,2148284416,2147035008,3525,13,4,4586
1311253827,998,2147928576,2148358400,2150282752,2148143360,2147451904,2148140288,2148285440,2147036032,3535,13,5,21209
1311253828,1001,2147929088,2148364032,2150276608,2148145152,2147453312,2148140544,2148281600,2147035520,3543,13,4,328
1311253829,998,2147930880,2148359680,2150279168,2148142592,2147454080,2148143616,2148285952,2147035136,3554,13,4,31431
1311253830,998,2147930624,2148366336,2150296832,2148146176,2147453568,2148145920,2148297728,2147035008,3561,13,5,40501
1311253831,996,2147930624,2148370688,2150328064,2148149760,2147451648,2148148736,2148311296,2147038592,3568,13,5,46977
1311253832,998,2147932416,2148377600,2150365184,2148155904,2147455616,2148149760,2148317184,2147038080,3575,13,5,32765
1311253833,995,2147932928,2148382208,2150364160,2148154624,2147453568,2148151040,2148320768,2147039872,3587,13,5,20014
1311253834,996,2147930112,2148380160,2150358528,2148156672,2147453824,2148155392,2148320000,2147041536,1800,13,5,24155
1311253835,999,2147926528,2148379392,2150347776,2148153856,2147452032,2148154880,2148325888,2147038208,13,13,5,37191
1311253836,998,2147931136,2148364288,2150358272,2148152320,2147452032,2148155648,2148334592,2147040384,25,13,5,61400
1311253837,996,2147929088,2148390400,2150404096,2148160512,2147450880,2148159744,2148342784,2147037952,37,13,5,30563
1311253838,1000,2147932672,2148396288,2150430976,2148161536,2147450240,2148163840,2148356096,2147039488,48,13,4,41642
1311253839,998,2147933952,2148406272,2150449664,2148164096,2147454208,2148165888,2148359424,2147040896,59,13,4,31064
1311253840,997,2147933952,2148402944,2150434560,2148166400,2147451904,2148164608,2148360448,2147040128,73,13,5,60700
1311253841,993,2147933440,2148407808,2150419968,2148164352,2147454080,2148166912,2148363008,2147041536,89,13,4,3823
1311253842,998,2147935232,2148403200,2150430208,2148165376,2147455488,2148168704,2148367872,2147039872,110,13,5,20567
1311253843,997,2147932928,2148411904,2150457344,2148168448,2147454976,2148172544,2148376064,2147039360,126,13,4,9925
1311253844,995,2147935744,2148418560,2150490624,2148172288,2147457280,2148172544,2148385280,2147042176,144,13,4,29985
1311253845,999,2147938048,2148418048,2150506240,2148173568,2147453568,2148175104,2148392192,2147044352,161,13,5,27342
1311253846,996,2147936768,2148419584,2150507264,2148173824,2147455104,2148178944,2148393728,2147044608,173,13,5,36689
1311253847,995,2147936768,2148422656,2150504448,2148175872,2147453312,2148176384,2148394496,2147045120,187,13,4,64934
1311253848,998,2147938304,2148426496,2150509824,2148177152,2147456768,2148178688,2148399616,2147047936,202,13,4,63154
1311253849,996,2147940352,2148427520,2150523648,2148180736,2147456384,2148181504,2148408576,2147048960,223,13,5,17941
1311253850,993,2147939840,2148434432,2150553344,2148180992,2147457024,2148179968,2148420352,2147047808,243,13,5,34876
1311253851,995,2147942400,2148439040,2150587648,2148183552,2147453440,2148181760,2148430592,2147051520,270,13,5,23126
1311253852,998,2147941376,2148436992,2150585856,2148181504,2147455744,2148185600,2148431616,2147049600,294,13,4,11666
1311253853,995,2147938816,2148436992,2150568960,2148182272,2147456640,2148186624,2148426752,2147049088,320,13,4,35412
1311253854,975,2147940864,2148438272,2150564864,2148185344,2147459584,2148188416,2148428288,2147049344,340,13,4,20442
1311253855,975,2147941888,2148436224,2150586624,2148187392,2147460352,2148190720,2148440064,2147051776,359,13,4,23846
1311253856,977,2147942656,2148460800,2150624512,2148191488,2147459072,2148195840,2148454656,2147052416,379,13,4,33450
1311253857,980,2147944448,2148474624,2150661888,2148193792,2147459968,2148200448,2148466432,2147054464,395,13,5,48441
1311253858,984,2147945472,2148473088,2150676992,2148194048,2147460352,2148199936,2148473600,2147055616,413,13,4,56516
1311253859,965,2147947520,2148463104,2150672896,2148192768,2147459968,2148202752,2148474112,2147053056,430,13,4,39710
1311253860,969,2147943168,2148464896,2150664704,2148195328,2147456128,2148203520,2148475136,2147056768,446,13,4,53817
1311253861,973,2147945984,2148463872,2150671872,2148196096,2147460480,2148204544,2148478208,2147057280,460,13,5,44236
1311253862,976,2147949056,2148470784,2150686464,2148197632,2147460608,2148204544,2148487936,2147060864,476,13,5,27936
1311253863,985,2147950592,2148477440,2150710016,2148199936,2147466112,2148206592,2148495360,2147057664,492,13,4,57668
1311253864,989,2147950336,2148483072,2150722304,2148202496,2147462784,2148208384,2148504576,2147061376,509,13,4,7206
1311253865,972,2147952384,2148487424,2150736640,2148204032,2147463040,2148213248,2148509952,2147062400,524,13,4,63723
1311253866,975,2147951360,2148492544,2150760448,2148206336,2147463680,2148210688,2148517376,2147063680,540,13,4,22274
1311253867,979,2147949824,2148492288,2150760960,2148206336,2147462656,2148214016,2148520960,2147063552,557,13,4,2936
1311253868,980,2147948288,2148492544,2150758400,2148210432,2147463424,2148215552,2148522496,2147063552,570,13,4,1656
1311253869,970,2147950848,2148494592,2150767360,2148206080,2147462144,2148212224,2148524800,2147064320,586,13,4,41183
1311253870,973,2147955200,2148501760,2150767104,2148211712,2147462656,2148216576,2148533248,2147065856,598,13,4,21643
1311253871,976,2147956736,2148504576,2150796288,2148216576,2147463424,2148221440,2148547840,2147065984,608,13,5,61506
1311253872,980,2147958272,2148521472,2150834688,2148217600,2147466624,2148222720,2148553472,2147065728,614,13,5,7987
1311253873,982,2147954688,2148524288,2150854656,2148222976,2147463296,2148223744,2148561408,2147068928,619,13,4,34397
1311253874,967,2147955968,2148520192,2150848512,2148225024,2147465600,2148224768,2148560384,2147067520,625,14,5,62500
1311253875,975,2147955968,2148516352,2150843392,2148222464,2147467520,2148227584,2148559872,2147070592,636,13,5,4925
1311253876,979,2147953152,2148517376,2150835456,2148224512,2147464960,2148227072,2148564736,2147070080,649,13,5,4083
1311253877,981,2147955712,2148527104,2150864896,2148228864,2147466752,2148232704,2148579584,2147071232,664,13,4,33338
1311253878,965,2147961088,2148535040,2150905856,2148233472,2147468800,2148233984,2148592384,2147074688,680,13,5,13024
1311253879,969,2147960320,2148542976,2150935808,2148237824,2147470336,2148235520,2148599552,2147073280,700,13,5,65070
1311253880,972,2147960320,2148547328,2150945792,2148239872,2147466752,2148238592,2148602880,2147073792,720,13,4,49563
1311253881,975,2147963904,2148544256,2150927360,2148240640,2147467904,2148237568,2148605696,2147074816,738,13,5,46908
1311253882,984,2147964928,2148545280,2150927360,2148238848,2147469312,2148237312,2148608000,2147075200,760,13,4,939
1311253883,968,2147967232,2148547072,2150948352,2148241152,2147469824,2148239360,2148615936,2147076864,778,13,4,24757
1311253884,971,2147968000,2148554496,2150984960,2148246784,2147473664,2148246272,2148628480,2147077632,793,13,4,39893
1311253885,973,2147968256,2148556288,2151004672,2148246784,2147472128,2148251392,2148635904,2147076608,804,13,4,28606
1311253886,978,2147970048,2148563456,2151002624,2148246272,2147470464,2148249344,2148638208,2147077504,814,13,4,64454
1311253887,981,2147969024,2148559872,2151003392,2148249088,2147469312,2148252672,2148639232,2147079936,823,14,4,39511
1311253888,970,2147968256,2148567552,2151009536,2148252416,2147468032,2148254720,2148651008,2147080576,834,13,4,26729
1311253889,973,2147971072,2148581632,2151031552,2148256768,2147468800,2148259584,2148663296,2147079936,844,13,4,49750
1311253890,976,2147971072,2148580352,2151072000,2148261632,2147472384,2148259584,2148673792,2147082240,853,13,4,25944
1311253891,980,2147974144,2148585984,2151098112,2148260096,2147472896,2148263168,2148680704,2147084032,862,13,4,27635
1311253892,983,2147974144,2148585728,2151095552,2148260352,2147473664,2148264704,2148688128,2147080448,873,13,4,22982
1311253893,966,2147975168,2148586496,2151094528,2148260608,2147473024,2148268032,2148689152,2147083392,882,13,4,1689
1311253894,973,2147974144,2148585728,2151099136,2148262912,2147473920,2148268032,2148692224,2147083264,889,13,5,1625
1311253895,978,2147975424,2148597504,2151121408,2148265728,2147475584,2148271616,2148701440,2147089792,892,13,4,38233
1311253896,982,2147975424,2148605696,2151147776,2148273664,2147474944,2148278784,2148710912,2147090944,896,13,4,45683
1311253897,964,2147976960,2148610048,2151165696,2148278784,2147478784,2148280832,2148717568,2147091200,901,13,4,50248
1311253898,969,2147975168,2148613376,2151162880,2148278528,2147479808,2148279296,2148724736,2147091584,905,13,4,51566
1311253899,971,2147976704,2148612352,2151183616,2148280320,2147478016,2148282880,2148732160,2147092096,914,13,4,43542
1311253900,975,2147976448,2148611072,2151199232,2148282112,2147479040,2148281600,2148740352,2147091584,923,13,4,58538
1311253901,984,2147981568,2148615424,2151204096,2148283648,2147480192,2148279808,2148739072,2147089536,940,13,4,36318
1311253902,967,2147980288,2148617216,2151193600,2148285952,2147477504,2148283904,2148741632,2147093632,952,13,4,22664
1311253903,969,2147977472,2148620032,2151203840,2148286976,2147478272,2148284416,2148748288,2147095424,969,13,4,45517
1311253904,974,2147981056,2148634624,2151220736,2148291328,2147477888,2148289280,2148759808,2147097216,986,13,4,3777
1311253905,975,2147980544,2148636928,2151272704,2148296192,2147480064,2148293376,2148777472,2147097728,1000,13,4,36483
1311253906,982,2147985408,2148647168,2151310080,2148303104,2147480832,2148297984,2148787712,2147098496,1017,13,4,3828
1311253907,989,2147983104,2148652800,2151325696,2148304128,2147480704,2148300288,2148793344,2147100160,1032,13,4,10961
1311253908,973,2147984896,2148652800,2151319552,2148303104,2147478528,2148298240,2148791808,2147099264,1040,13,4,14027
1311253909,976,2147982336,2148652544,2151305728,2148303104,2147479552,2148298496,2148786176,2147101824,1039,13,4,29615
1311253910,979,2147983616,2148644864,2151293184,2148307200,2147479552,2148299776,2148792064,2147101440,1044,13,5,8076
1311253911,982,2147983872,2148653824,2151289600,2148311040,2147481216,2148303360,2148802304,2147104640,1050,13,5,47695
1311253912,966,2147987456,2148666624,2151365632,2148317696,2147483520,2148308224,2148823040,2147103744,1057,13,5,62549
1311253913,973,2147993600,2148681728,2151428096,2148323840,2147482240,2148317184,2148839168,2147104768,1067,13,4,36711
1311253914,979,2147996928,2148689152,2151446272,2148329984,2147481984,2148313856,2148841472,2147104640,1078,13,5,7467
1311253915,981,2147995648,2148685312,2151414016,2148324096,2147481856,2148314368,2148839680,2147107328,1087,13,5,50171
1311253916,965,2147993088,2148676352,2151387136,2148323584,2147481856,2148313600,2148835328,2147105664,1098,13,5,32260
1311253917,967,2147992832,2148680448,2151405312,2148330240,2147482624,2148316672,2148845824,2147109376,1112,13,5,9605
1311253918,971,2147996928,2148692480,2151458816,2148336128,2147483392,2148323072,2148862208,2147112704,1124,13,5,31967
1311253919,979,2147998208,2148703232,2151497984,2148342272,2147485952,2148327936,2148874240,2147111296,1134,13,4,63570
1311253920,983,2147997696,2148709376,2151500032,2148342272,2147485696,2148328704,2148880128,2147112320,1142,13,4,25398
1311253921,965,2147996416,2148706048,2151483136,2148342016,2147484672,2148327936,2148881152,2147110272,1149,13,4,15623
1311253922,967,2147997184,2148704256,2151497984,2148346112,2147486976,2148331520,2148885504,2147109888,1154,13,4,6167
1311253923,973,2148000000,2148709376,2151523584,2148350208,2147486720,2148335360,2148891392,2147113216,1161,13,5,18093
1311253924,976,2147999488,2148717312,2151537664,2148356352,2147489792,2148335872,2148897280,2147115008,1168,13,4,54058
1311253925,980,2148002304,2148726016,2151565056,2148357120,2147491328,2148337664,2148907008,2147119232,1179,13,4,16637
1311253926,988,2148001792,2148731392,2151578624,2148357632,2147491072,2148338432,2148917760,2147113984,1189,13,5,61459
1311253927,972,2148000000,2148731392,2151609344,2148360960,2147489536,2148343808,2148925184,2147119744,1198,13,4,61301
1311253928,976,2148002560,2148742656,2151624448,2148365056,2147489280,2148345856,2148932352,2147121024,1209,13,4,50496
1311253929,979,2148002304,2148744960,2151630080,2148366848,2147489024,2148344320,2148937984,2147117184,1215,13,4,23997
1311253930,982,2148002816,2148742400,2151635200,2148369920,2147489024,2148346368,2148940032,2147118592,1219,13,4,26832
1311253931,964,2148002560,2148742912,2151626496,2148372992,2147492096,2148350208,2148948736,2147121536,1222,13,4,51504
1311253932,974,2148003584,2148753408,2151650304,2148376064,2147489536,2148355840,2148961792,2147122944,1226,13,4,5046
1311253933,977,2148008192,2148763904,2151710976,2148381952,2147490304,2148358656,2148977664,2147123968,1230,13,4,48564
1311253934,981,2148009984,2148771840,2151739136,2148389632,2147491584,2148360192,2148987648,2147126656,1235,13,4,27355
1311253935,984,2148009984,2148774400,2151747328,2148390144,2147491840,2148364544,2148989184,2147127808,1242,13,4,29195
1311253936,968,2148012544,2148777216,2151733248,2148390144,2147493120,2148363008,2148991232,2147127680,1250,13,4,25794
1311253937,971,2148011520,2148772864,2151708928,2148391680,2147492352,2148364544,2148994304,2147128320,1258,13,4,63513
1311253938,980,2148013312,2148779520,2151749376,2148396288,2147495680,2148365824,2149002496,2147130880,1266,13,4,3192
1311253939,981,2148013568,2148797696,2151788288,2148405248,2147494144,2148372480,2149018624,2147134976,1274,13,4,45155
1311253940,965,2148015872,2148803584,2151804672,2148408576,2147497728,2148375552,2149027840,2147135616,1281,13,4,4741
1311253941,969,2148015616,2148802304,2151842304,2148409344,2147495424,2148376320,2149031424,2147137280,1287,13,4,48237
1311253942,971,2148015104,2148797696,2151804160,2148411392,2147499264,2148375296,2149030912,2147136512,1296,13,4,4292
1311253943,975,2148016384,2148797440,2151817472,2148412672,2147499264,2148376832,2149037056,2147138560,1304,13,4,44275
1311253944,985,2148018432,2148806656,2151840512,2148418048,2147497216,2148382976,2149052416,2147141888,1316,13,4,6187
1311253945,988,2148020736,2148818176,2151879936,2148425216,2147500544,2148386048,2149064960,2147137664,1326,13,4,53258
1311253946,972,2148025344,2148828160,2151920128,2148429824,2147502592,2148390912,2149074176,2147145216,1336,14,4,26111
1311253947,975,2148025600,2148832512,2151934976,2148431360,2147501056,2148393728,2149079296,2147148672,1345,13,4,30243
1311253948,977,2148027136,2148835840,2151933440,2148433920,2147501568,2148392960,2149082112,2147148160,1353,13,4,50181
1311253949,982,2148024064,2148830208,2151929600,2148434944,2147499264,2148390656,2149082368,2147148416,1362,13,4,12104
1311253950,964,2148022272,2148842752,2151930880,2148438016,2147500800,2148397824,2149089024,2147147648,1372,13,4,56637
1311253951,973,2148023552,2148843264,2151964928,2148442112,2147501056,2148402944,2149105408,2147148928,1382,13,4,24194
1311253952,977,2148025344,2148855040,2151998976,2148449792,2147501568,2148402432,2149120768,2147152256,1392,13,4,7156
1311253953,980,2148028416,2148866560,2152039680,2148460032,2147500800,2148407296,2149128704,2147153280,1407,13,4,60205
1311253954,984,2148031744,2148868864,2152049920,2148459264,2147503616,2148409856,2149133824,2147154688,1418,13,5,49041
1311253955,966,2148029952,2148866304,2152037632,2148460288,2147506688,2148411392,2149137664,2147158400,1426,13,4,43051
1311253956,972,2148029952,2148864768,2152020992,2148463360,2147506688,2148416000,2149143808,2147158016,1436,13,4,26232
1311253957,977,2148030976,2148875776,2152058624,2148470528,2147509248,2148419072,2149153024,2147161600,1441,13,5,22250
1311253958,982,2148034304,2148885760,2152096768,2148477696,2147511296,2148425984,2149167872,2147160448,1444,13,5,39616
1311253959,966,2148038144,2148892160,2152132608,2148481536,2147510272,2148424960,2149175296,2147162112,1446,13,4,63093
1311253960,969,2148037376,2148890368,2152129792,2148480512,2147511808,2148428544,2149177856,2147164928,1444,13,4,59915
1311253961,973,2148038656,2148889344,2152131072,2148485632,2147509504,2148426240,2149184000,2147163648,1436,13,5,54223
1311253962,975,2148040192,2148897280,2152139008,2148492800,2147505920,2148431360,2149189632,2147167104,1432,13,4,55294
1311253963,984,2148042240,2148903424,2152178176,2148497664,2147511808,2148432896,2149201920,2147166208,1426,13,4,28831
1311253964,987,2148045824,2148918528,2152205056,2148504576,2147514112,2148441344,2149217536,2147169536,1420,13,5,3740
1311253966,971,2148047616,2148925440,2152225536,2148508160,2147512576,2148441600,2149235200,2147170048,1416,13,5,28648
1311253967,975,2148047872,2148932864,2152260608,2148510464,2147512320,2148442112,2149243136,2147174528,1411,13,5,8105
1311253968,975,2148047616,2148937728,2152280832,2148516608,2147513344,2148446720,2149246976,2147175296,1406,13,5,34326
1311253969,980,2148049664,2148936448,2152261376,2148516864,2147513856,2148444160,2149246464,2147175552,1404,13,5,41330
1311253970,984,2148048896,2148933120,2152246016,2148517376,2147515136,2148447744,2149249024,2147175552,1406,13,5,26009
1311253971,972,2148050944,2148937984,2152267264,2148523520,2147514368,2148450816,2149260544,2147176064,1413,13,4,2945
1311253972,976,2148057600,2148952320,2152318208,2148533760,2147512064,2148454656,2149279744,2147181056,1425,13,4,37360
1311253973,979,2148057856,2148968704,2152374784,2148543232,2147516160,2148461824,2149293312,2147183360,1436,13,5,33428
1311253974,983,2148056320,2148973824,2152394752,2148547072,2147515904,2148463616,2149300992,2147183872,1447,13,4,47517
1311253975,966,2148058368,2148969984,2152375808,2148544000,2147518720,2148463872,2149302528,2147186048,1460,13,4,3697
1311253976,970,2148059392,2148971264,2152385792,2148547584,2147517952,2148467968,2149311488,2147185792,1472,13,4,42809
1311253977,977,2148062464,2148983040,2152429824,2148555008,2147521024,2148471040,2149328128,2147189504,1481,13,4,63289
1311253978,982,2148063488,2148995840,2152486656,2148566528,2147522560,2148477952,2149339136,2147194368,1487,13,5,7728
1311253979,965,2148066048,2149000448,2152486912,2148572928,2147520512,2148480768,2149345792,2147194368,1492,13,4,5666
1311253980,969,2148066048,2149000192,2152488960,2148573440,2147519232,2148481536,2149348608,2147196288,1493,13,4,64967
1311253981,971,2148068864,2148998400,2152477184,2148574464,2147522304,2148485888,2149355776,2147195520,1493,13,4,60147
1311253982,975,2148072448,2149010944,2152509440,2148580352,2147525120,2148488192,2149372928,2147200512,1491,13,5,17751
1311253983,983,2148073472,2149023744,2152567552,2148593664,2147525632,2148491264,2149388288,2147201024,1491,13,4,57414
1311253984,967,2148075008,2149032448,2152615168,2148600064,2147524608,2148495104,2149396736,2147203456,1492,13,4,36767
1311253985,971,2148074752,2149034240,2152599552,2148602112,2147527936,2148493312,2149397248,2147204480,1489,13,4,22864
1311253986,972,2148071680,2149036800,2152591104,2148605184,2147526912,2148497664,2149402112,2147205248,1487,13,4,6868
1311253987,977,2148076544,2149039872,2152615168,2148611328,2147524608,2148502784,2149413632,2147207168,1484,13,4,30460
1311253988,981,2148081408,2149055744,2152664832,2148620544,2147524864,2148510464,2149432064,2147210624,1481,13,4,31951
1311253989,989,2148082944,2149075200,2152709120,2148627712,2147526912,2148514560,2149444864,2147215232,1478,13,4,32204
1311253990,972,2148082432,2149072640,2152737536,2148630272,2147526400,2148516864,2149456128,2147213184,1473,13,4,5928
1311253991,975,2148083456,2149075200,2152730112,2148635648,2147528960,2148519168,2149459968,2147215360,1468,13,4,56687
1311253992,979,2148084480,2149067520,2152711424,2148631296,2147529216,2148520448,2149458176,2147216768,1462,13,4,16683
1311253993,982,2148086016,2149072384,2152724224,2148637440,2147529472,2148524032,2149469440,2147219456,1455,13,4,52291
1311253994,963,2148094976,2149091328,2152791808,2148653312,2147532032,2148531968,2149489408,2147223424,1444,13,4,63601
1311253995,969,2148095744,2149108736,2152836352,2148665344,2147533824,2148539648,2149506560,2147224576,1435,13,4,52558
1311253996,977,2148092416,2149121792,2152853248,2148669440,2147533312,2148542208,2149513472,2147224704,1425,13,4,54066
1311253997,981,2148093952,2149118208,2152853504,2148668416,2147535104,2148544256,2149514752,2147227904,1414,13,4,61889
1311253998,985,2148094720,2149115392,2152854784,2148668672,2147531776,2148544768,2149522688,2147231744,1403,13,4,24678
1311253999,968,2148097792,2149123584,2152887040,2148676608,2147538432,2148546816,2149532160,2147231744,1393,13,4,15460
1311254000,970,2148101888,2149132544,2152925440,2148689408,2147536640,2148554496,2149547008,2147231232,1382,13,4,4922
1311254001,974,2148102400,2149140224,2152932096,2148696576,2147535616,2148551680,2149553152,2147234560,1375,13,4,41051
1311254002,983,2148103680,2149145088,2152933376,2148702208,2147538688,2148560384,2149562624,2147238016,1369,13,4,20682
1311254003,965,2148110592,2149149952,2152965376,2148708352,2147537664,2148563712,2149579520,2147243008,1366,13,4,41366
1311254004,970,2148112128,2149168896,2153029120,2148721664,2147541504,2148568832,2149596416,2147246720,1361,13,4,39191
1311254005,973,2148116992,2149184768,2153079808,2148729600,2147544064,2148573696,2149607168,2147248768,1356,13,4,24962
1311254006,977,2148117248,2149199616,2153086976,2148733952,2147540736,2148569600,2149604096,2147246336,1353,13,4,50681
1311254007,980,2148116480,2149180928,2153045760,2148728064,2147544320,2148573952,2149605632,2147248000,1349,13,4,39437
1311254008,983,2148113920,2149174784,2153030656,2148730368,2147543552,2148576512,2149611520,2147248512,1342,13,4,15367
1311254009,972,2148117760,2149188096,2153082112,2148739840,2147546880,2148579840,2149630208,2147250560,1337,13,4,29958
1311254010,974,2148126720,2149216768,2153162752,2148761856,2147548160,2148589312,2149653504,2147254144,1331,13,4,41711
1311254011,982,2148128512,2149228288,2153228800,2148773120,2147547136,2148593152,2149667328,2147258496,1324,13,4,49729
1311254012,980,2148128768,2149233920,2153230080,2148776704,2147550720,2148599296,2149673216,2147259520,1315,13,5,54574
1311254013,965,2148132352,2149228544,2153229824,2148782336,2147548160,2148598784,2149678080,2147262848,1307,13,4,64374
1311254014,968,2148131328,2149234176,2153218304,2148787712,2147550720,2148600576,2149681152,2147264640,1296,13,4,51078
1311254015,976,2148133632,2149235200,2153224960,2148787712,2147552000,2148602624,2149693184,2147264896,1288,13,5,40866
1311254016,980,2148132608,2149252352,2153282048,2148795904,2147551232,2148607232,2149712128,2147269504,1285,13,5,56826
1311254017,984,2148139008,2149268480,2153354496,2148809216,2147552000,2148611840,2149726976,2147269504,1284,13,4,36896
1311254018,968,2148138240,2149270528,2153359360,2148809216,2147553024,2148610560,2149726720,2147267584,1283,13,4,21299
1311254019,971,2148140800,2149264128,2153319936,2148809728,2147554048,2148614656,2149724672,2147268480,1285,13,5,2650
1311254020,974,2148140800,2149272576,2153320960,2148818432,2147552256,2148619520,2149737216,2147275392,1287,13,5,50476
1311254021,983,2148144640,2149291264,2153390592,2148840192,2147556864,2148628480,2149761792,2147279104,1290,13,5,20189
1311254022,963,2148149504,2149314048,2153494784,2148857344,2147560704,2148635904,2149790976,2147286016,1293,13,5,18064
1311254023,969,2148155136,2149333248,2153540096,2148865280,2147561216,2148639488,2149804544,2147285888,1295,13,4,57758
1311254024,972,2148156672,2149327872,2153518592,2148863744,2147559680,2148636928,2149801728,2147287168,1295,13,4,26334
1311254025,976,2148151040,2149312512,2153472000,2148851456,2147557376,2148638208,2149795584,2147287424,1293,13,5,3695
1311254026,979,2148153344,2149308672,2153448960,2148852224,2147561216,2148634880,2149802240,2147287040,1291,13,5,58416
1311254027,988,2148155136,2149332736,2153539840,2148877312,2147562240,2148641024,2149827584,2147290240,1287,13,5,37816
1311254028,971,2148160512,2149366528,2153624832,2148900864,2147564032,2148653312,2149846272,2147299200,1283,13,5,8558
1311254029,975,2148164864,2149364992,2153636608,2148902656,2147560448,2148656128,2149850112,2147297920,1277,13,5,2940
1311254030,978,2148164864,2149350656,2153580544,2148892928,2147563264,2148657664,2149852672,2147299072,1272,13,5,9835
1311254031,980,2148166400,2149365248,2153631232,2148905728,2147563264,2148665600,2149881344,2147307520,1267,13,5,21614
1311254032,966,2148171520,2149398528,2153751808,2148929280,2147565824,2148671232,2149903872,2147310080,1262,13,5,62858
1311254033,968,2148176128,2149414144,2153807360,2148947200,2147566336,2148673536,2149912064,2147313920,1257,13,5,8643
1311254034,976,2148180736,2149405184,2153755136,2148941568,2147567872,2148675840,2149902336,2147310336,1254,13,5,37215
1311254035,980,2148174848,2149390848,2153693696,2148935424,2147569152,2148675072,2149900032,2147311744,1254,13,5,10722
1311254036,982,2148179456,2149402112,2153724672,2148948736,2147573760,2148677376,2149922560,2147315840,1260,13,5,41680
1311254037,966,2148185088,2149437440,2153864192,2148974592,2147574784,2148686848,2149963008,2147321728,1267,13,5,39874
1311254038,970,2148189440,2149474048,2153994496,2148998656,2147576832,2148697344,2149990400,2147325696,1276,13,5,15084
1311254039,974,2148193024,2149472000,2153990400,2148999424,2147577088,2148698880,2149980160,2147326976,1287,13,4,28791
1311254040,980,2148189184,2149448704,2153875200,2148985600,2147577344,2148693504,2149963776,2147324544,1296,13,5,63339
1311254041,966,2148189696,2149434880,2153806848,2148982272,2147576832,2148696064,2149964544,2147328000,1303,13,4,45089
1311254042,968,2148194560,2149459712,2153899520,2149003264,2147579392,2148702464,2149996032,2147330688,1308,13,5,27129
1311254043,971,2148205056,2149502464,2154063104,2149040128,2147582720,2148717568,2150037248,2147340672,1310,14,5,62206
1311254044,975,2148209408,2149529856,2154173440,2149055488,2147582976,2148724736,2150062336,2147346048,1314,13,5,10930
1311254045,978,2148206080,2149530624,2154151424,2149048064,2147580928,2148723712,2150059008,2147344256,1318,13,5,36984
1311254046,987,2148205824,2149510912,2154092800,2149044480,2147581440,2148721664,2150053376,2147347200,1323,13,5,42268
1311254047,971,2148209920,2149521408,2154113024,2149059840,2147582208,2148722944,2150065920,2147350784,1328,13,4,27879
1311254048,974,2148214016,2149541120,2154192640,2149080320,2147584256,2148730368,2150080000,2147360000,1332,13,4,13277
1311254049,975,2148220416,2149556992,2154209024,2149093120,2147589376,2148733440,2150099200,2147360768,1338,13,5,5686
1311254050,981,2148223232,2149569792,2154259712,2149099520,2147586560,2148741376,2150118656,2147360512,1343,13,5,63701
1311254051,985,2148224512,2149586944,2154321664,2149112064,2147589888,2148748288,2150141440,2147368576,1350,13,4,38938
1311254052,972,2148226304,2149604096,2154386176,2149125376,2147592704,2148752128,2150155264,2147371008,1356,13,5,47482
1311254053,976,2148227072,2149606912,2154382336,2149134080,2147589376,2148751616,2150149120,2147371520,1364,13,5,38396
1311254054,979,2148225536,2149594112,2154327296,2149135104,2147591680,2148748288,2150138880,2147372032,1373,13,5,29917
1311254055,983,2148229632,2149590272,2154267136,2149134080,2147592192,2148747008,2150144512,2147373696,1382,13,4,50626
1311254056,966,2148233728,2149604864,2154336256,2149144576,2147593984,2148757248,2150181120,2147378304,1388,13,5,25150
1311254057,968,2148243456,2149648384,2154507776,2149180160,2147597312,2148777216,2150225664,2147390720,1393,13,5,41137
1311254058,972,2148250624,2149685760,2154640384,2149205760,2147596288,2148782592,2150243584,2147396480,1397,13,5,51416
1311254059,982,2148248576,2149680896,2154601472,2149202432,2147596800,2148778496,2150225920,2147393664,1402,13,4,7948
1311254060,966,2148243456,2149644800,2154450176,2149183744,2147598848,2148768768,2150199040,2147390080,1404,13,4,41059
1311254061,968,2148245760,2149635328,2154386432,2149184000,2147597312,2148772864,2150207744,2147395584,1407,13,4,20507
1311254062,971,2148254208,2149665024,2154529280,2149216000,2147601920,2148789760,2150252800,2147403136,1411,13,4,3145
1311254063,975,2148264704,2149723904,2154726144,2149261568,2147603456,2148806656,2150300928,2147415296,1414,13,4,9651
1311254064,977,2148269312,2149744128,2154811392,2149269504,2147602688,2148808960,2150318080,2147417216,1417,13,5,19077
1311254065,986,2148266496,2149728512,2154749952,2149259008,2147606016,2148806400,2150308096,2147414144,1421,13,4,8816
1311254066,970,2148266240,2149718784,2154724352,2149259264,2147607296,2148802304,2150305536,2147415680,1423,13,5,33190
1311254067,972,2148273920,2149741568,2154773504,2149287680,2147604480,2148809472,2150315520,2147423872,1431,13,4,61531
