SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1310922719,4330,354,200.20280457,61.50622177,13.44888020,34.35295105,36.65604019,39.73561096,3.07956696,701.85711670,751.03277588,214.16630554,26517
1,1310924500,4330,354,195.24420166,60.06211090,13.50839043,34.62646866,36.92247009,39.96697998,3.04450989,708.04522705,749.98181152,212.17379761,31866
1,1310928100,4330,354,197.64109802,60.64636993,13.39486980,34.53553009,36.83388901,39.85908890,3.02519989,704.78228760,750.08459473,215.97470093,8618
1,1310931700,4330,354,199.14250183,61.02291107,13.33288956,34.47533035,36.77524948,39.79883957,3.02359796,702.58679199,750.10607910,218.04989624,41384
1,1310935300,4330,354,199.98139954,61.22655869,13.29368973,34.44433975,36.74505997,39.75835037,3.01328993,701.46459961,750.02886963,219.36259460,46238
1,1310938900,4330,354,200.33160400,61.32120132,13.28450012,34.42760086,36.72874832,39.74692154,3.01816607,700.84112549,750.03717041,219.67050171,32346
1,1310942500,4330,354,200.25990295,61.28717041,13.27567005,34.43661118,36.73752975,39.74296951,3.00543189,701.10961914,750.05261230,219.96600342,152
1,1310946100,4330,354,200.62280273,61.38528824,13.26616955,34.41918945,36.72056961,39.72185898,3.00129700,700.63500977,750.08111572,220.28419495,55032
1,1310949700,4330,354,199.97180176,61.21329117,13.28614044,34.44845963,36.74906921,39.74726868,2.99819899,701.37890625,749.98712158,219.61540222,27947
1,1310953300,4330,354,200.08009338,61.25255966,13.29061031,34.43996048,36.74079132,39.73653030,2.99573493,701.29052734,749.96978760,219.46580505,35973
1,1310956900,4330,354,199.73379517,61.15842056,13.29932976,34.45621109,36.75661850,39.75093079,2.99430799,701.64111328,749.92578125,219.17379761,41410
1,1310960500,4330,354,199.11430359,60.99626160,13.31962013,34.48413086,36.78380966,39.78345871,2.99964905,702.46160889,749.87329102,218.49459839,32368
1,1310964100,4330,354,199.08259583,60.99275970,13.32419968,34.48326111,36.78297043,39.78443909,3.00147200,702.50048828,749.87402344,218.34120178,53395
1,1310967700,4330,354,198.84739685,60.92028046,13.32390022,34.49800873,36.79734039,39.78853989,2.99120307,702.86932373,749.87762451,218.35119629,18043
1,1310971011,4330,354,198.88040161,60.93656921,13.32841969,34.49351883,36.79296112,39.78841019,2.99544501,702.84588623,749.62298584,218.19979858,28339
1,1310971314,4330,354,198.66670227,60.88645935,13.33979034,34.50072861,36.79999161,39.79664993,2.99665809,703.23406982,749.85058594,217.81900024,14789
1,1310971522,4330,354,198.37359619,60.81423187,13.35278034,34.51213837,36.81110001,39.80635071,2.99524689,703.68737793,749.78948975,217.38420105,62754
1,1310971730,4330,354,198.09280396,60.74214935,13.36314964,34.52399826,36.82265091,39.81745911,2.99480391,704.05389404,749.73718262,217.03689575,25172
1,1310971951,4330,354,197.51879883,60.58864975,13.37987041,34.55094910,36.84891129,39.84339905,2.99449205,704.81201172,749.65820313,216.47700500,40558
1,1310972181,4330,354,196.70179749,60.37456894,13.40709972,34.58758163,36.88459015,39.88399887,2.99941301,705.82122803,749.54357910,215.56520081,58465
1,1310972402,4330,354,195.95790100,60.17617035,13.42947006,34.62168884,36.91781998,39.91598892,2.99816895,706.75128174,749.45648193,214.81629944,24330
1,1310972568,4330,354,195.89270020,60.16590881,13.43679047,34.62195969,36.91807938,39.91506958,2.99699402,706.90722656,749.37530518,214.57110596,37232
1,1310972688,4330,354,195.67529297,60.10614014,13.44204998,34.63278961,36.92863083,39.92737961,2.99875593,707.07012939,749.29742432,214.39509583,12636
1,1310972797,4330,354,195.72050476,60.12475967,13.44559002,34.62857819,36.92451859,39.92276001,2.99823809,707.06762695,749.24707031,214.27639771,29136
1,1310972919,4330,354,195.55369568,60.08496094,13.45417023,34.63407898,36.92988968,39.92766190,2.99777198,707.26562500,749.31732178,213.98939514,56266
1,1310973028,4330,354,195.25750732,60.00743866,13.46430016,34.64770889,36.94316101,39.93840027,2.99523902,707.77697754,749.24468994,213.64990234,35011
1,1310973148,4330,354,194.94000244,59.92243958,13.47375011,34.66284180,36.95788956,39.95520020,2.99730706,708.18969727,749.19732666,213.33360291,31679
1,1310973259,4330,354,194.84519958,59.89847946,13.47764969,34.66690063,36.96184921,39.96112061,2.99926805,708.30187988,749.00811768,213.20320129,64909
1,1310973379,4330,354,194.74020386,59.87332916,13.48301029,34.67042923,36.96529007,39.96120834,2.99592590,708.48272705,749.15881348,213.02360535,41568
1,1310973499,4330,354,194.49189758,59.81282043,13.49493980,34.68000031,36.97462082,39.97023010,2.99561310,708.78338623,749.10937500,212.62429810,34999
1,1310973610,4330,354,194.33760071,59.77325058,13.50088024,34.68687820,36.98131943,39.97589111,2.99457598,709.01702881,749.10162354,212.42539978,19190
1,1310973730,4330,354,194.16940308,59.72566986,13.50401020,34.69561005,36.98981857,39.98442078,2.99459791,709.23339844,749.14837646,212.32060242,22834
1,1310973850,4330,354,194.17720032,59.73226166,13.50718021,34.69343948,36.98770142,39.98350906,2.99580407,709.31640625,749.00372314,212.21429443,1712
1,1310973972,4330,354,194.12030029,59.71792984,13.50957966,34.69601059,36.99020004,39.98900986,2.99881005,709.34362793,749.15002441,212.13389587,62651
1,1310974092,4330,354,194.32879639,59.78017044,13.50815010,34.68360901,36.97813034,39.97903061,3.00090790,709.26458740,749.15081787,212.18179321,44933
1,1310974214,4330,354,194.69099426,59.88751984,13.50508022,34.66255188,36.95761108,39.95502853,2.99742103,708.84979248,749.33666992,212.28480530,39392
