TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311253383,7911,145.25000000,13.12479973,38.43320084,232.46369934,225.40719604,13.11318016,35.07944107,50,112,81,85,68,13312,2147844864,2147824896,2148153344,2147997440,2147407616,2147848448,2147212160,2146941952,2317,13,4,14423
1311253383,6790,145.25000000,13.12479973,38.43320084,232.46369934,225.40719604,13.11318016,35.07944107,50,113,82,83,67,13311,2147845888,2147823616,2148150272,2147995648,2147406464,2147848960,2147211136,2146944768,2309,13,4,15873
1311253383,5784,145.25000000,13.12479973,38.43320084,232.46369934,225.40719604,13.11318016,35.07944107,50,112,81,86,69,13312,2147844352,2147824128,2148149504,2147995392,2147410560,2147848960,2147210752,2146945024,2303,13,4,50614
1311253383,4782,145.25000000,13.12479973,38.43320084,232.46369934,225.40719604,13.11318016,35.07944107,50,111,85,83,67,13310,2147846144,2147830016,2148149504,2147993600,2147410560,2147846656,2147209600,2146948096,2297,13,4,14859
1311253383,3932,145.25000000,13.12479973,38.43320084,232.46369934,225.40719604,13.11318016,35.07944107,50,114,82,86,65,13312,2147847680,2147820288,2148149504,2147993600,2147410816,2147844864,2147210880,2146946048,2293,13,4,43664
1311253383,5839,145.25000000,13.12479973,38.43320084,232.46369934,225.40719604,13.11318016,35.07944107,50,112,82,85,67,13312,2147845888,2147824128,2148149504,2147995392,2147410560,2147848448,2147210880,2146945024,2303,13,4,1515
1311253437,7915,137.88000488,13.12139988,38.43249893,233.17950439,225.48539734,13.11083984,35.04510880,50,114,81,84,66,13309,2147847168,2147848704,2148284672,2147998720,2147413120,2147863296,2147273472,2146947584,2646,13,4,59186
1311253437,6789,137.88000488,13.12139988,38.43249893,233.17950439,225.48539734,13.11083984,35.04510880,51,112,82,83,67,13309,2147848192,2147842304,2148280320,2147997696,2147411072,2147867392,2147273984,2146948864,2640,13,4,10265
1311253437,5783,137.88000488,13.12139988,38.43249893,233.17950439,225.48539734,13.11083984,35.04510880,49,115,81,84,66,13308,2147848448,2147842304,2148273664,2147996160,2147408640,2147865856,2147272448,2146950144,2633,13,4,55988
1311253437,4781,137.88000488,13.12139988,38.43249893,233.17950439,225.48539734,13.11083984,35.04510880,50,113,84,85,68,13314,2147848192,2147843072,2148271360,2147995904,2147412864,2147864576,2147272448,2146948864,2627,13,4,20165
1311253437,3936,137.88000488,13.12139988,38.43249893,233.17950439,225.48539734,13.11083984,35.04510880,50,114,84,82,67,13310,2147849984,2147839232,2148270848,2147995136,2147411712,2147864064,2147272192,2146950016,2621,13,4,313
1311253437,5840,137.88000488,13.12139988,38.43249893,233.17950439,225.48539734,13.11083984,35.04510880,50,114,82,84,67,13309,2147848192,2147842304,2148273664,2147996160,2147411712,2147864576,2147272448,2146948864,2633,13,4,52817
1311253516,7914,127.30999756,13.11960030,38.42829895,233.68029785,225.58680725,13.10781002,35.02199173,51,113,82,86,64,13311,2147852800,2147908096,2148527872,2148002816,2147415296,2147890432,2147399424,2146955648,3067,13,4,61266
1311253516,6789,127.30999756,13.11960030,38.42829895,233.68029785,225.58680725,13.10781002,35.02199173,50,113,83,84,67,13308,2147851264,2147902976,2148519936,2148002304,2147417600,2147888384,2147397888,2146959104,3062,13,4,4691
1311253516,5782,127.30999756,13.11960030,38.42829895,233.68029785,225.58680725,13.10781002,35.02199173,50,118,80,83,67,13308,2147852544,2147905024,2148517632,2148002048,2147419136,2147886592,2147394816,2146958720,3060,13,4,30224
1311253516,4780,127.30999756,13.11960030,38.42829895,233.68029785,225.58680725,13.10781002,35.02199173,50,115,83,85,67,13307,2147852288,2147906560,2148518912,2148002560,2147415168,2147888640,2147393920,2146957184,3059,13,4,27783
1311253516,3935,127.30999756,13.11960030,38.42829895,233.68029785,225.58680725,13.10781002,35.02199173,50,111,83,85,67,13309,2147855616,2147903232,2148513024,2148000512,2147412096,2147888896,2147392896,2146957312,3060,14,4,38265
1311253516,5840,127.30999756,13.11960030,38.42829895,233.68029785,225.58680725,13.10781002,35.02199173,50,113,83,85,67,13308,2147852544,2147905024,2148518912,2148002304,2147415296,2147888640,2147394816,2146957312,3060,13,4,27472
1311253570,7910,120.37000275,13.11800003,38.42599869,233.92430115,225.59700012,13.10750961,35.01020813,50,114,81,84,65,13306,2147860736,2147961600,2148739328,2148011520,2147416320,2147922176,2147508224,2146961408,2247,13,4,10476
1311253570,6789,120.37000275,13.11800003,38.42599869,233.92430115,225.59700012,13.10750961,35.01020813,50,111,82,84,68,13306,2147861248,2147953408,2148733184,2148010240,2147417728,2147920128,2147504896,2146959360,3583,13,4,3245
1311253570,5783,120.37000275,13.11800003,38.42599869,233.92430115,225.59700012,13.10750961,35.01020813,50,114,84,85,66,13312,2147860736,2147947776,2148726016,2148010496,2147418368,2147920384,2147501568,2146959232,3574,13,4,13968
1311253570,4782,120.37000275,13.11800003,38.42599869,233.92430115,225.59700012,13.10750961,35.01020813,52,115,82,83,67,13308,2147860480,2147955200,2148722176,2148011008,2147421056,2147918592,2147501056,2146962816,3569,13,4,252
1311253570,3932,120.37000275,13.11800003,38.42599869,233.92430115,225.59700012,13.10750961,35.01020813,50,116,83,85,66,13306,2147863040,2147950080,2148722176,2148011264,2147417600,2147918080,2147499008,2146963584,3565,13,4,57413
1311253570,5839,120.37000275,13.11800003,38.42599869,233.92430115,225.59700012,13.10750961,35.01020813,50,114,82,84,66,13306,2147860736,2147953408,2148726016,2148011008,2147417728,2147920128,2147501568,2146961408,3569,13,4,8940
1311253624,7912,113.45999908,13.11250019,38.41970062,234.25720215,225.75700378,13.10272980,34.99580002,51,112,84,84,65,13302,2147865856,2148039424,2149005056,2148025344,2147423104,2147957504,2147638016,2146973824,3310,13,4,53807
1311253624,6791,113.45999908,13.11250019,38.41970062,234.25720215,225.75700378,13.10272980,34.99580002,52,117,90,84,68,13305,2147864576,2148033792,2148998912,2148027136,2147422720,2147955456,2147640320,2146974464,3310,13,4,22733
1311253624,5785,113.45999908,13.11250019,38.41970062,234.25720215,225.75700378,13.10272980,34.99580002,51,113,83,87,66,13303,2147867648,2148021248,2148987136,2148026624,2147423872,2147952384,2147637504,2146973568,3309,13,4,64762
1311253624,4783,113.45999908,13.11250019,38.41970062,234.25720215,225.75700378,13.10272980,34.99580002,50,115,82,85,67,13302,2147868160,2148020224,2148984064,2148025088,2147421952,2147953152,2147632384,2146974592,3309,13,4,12462
1311253624,3933,113.45999908,13.11250019,38.41970062,234.25720215,225.75700378,13.10272980,34.99580002,52,112,84,84,67,13308,2147869440,2148004608,2148974080,2148024832,2147417472,2147953664,2147629568,2146974592,3314,13,4,64989
1311253624,5840,113.45999908,13.11250019,38.41970062,234.25720215,225.75700378,13.10272980,34.99580002,51,113,84,84,67,13303,2147867648,2148021248,2148987136,2148025344,2147422720,2147953664,2147637504,2146974464,3310,13,4,60870
1311253678,7910,106.68000031,13.10540009,38.41270065,234.30459595,225.89610291,13.09858036,34.99549103,53,116,82,84,67,13301,2147880960,2148107776,2149338368,2148044032,2147428864,2148006656,2147816448,2146988672,112,13,4,22926
1311253678,6769,106.68000031,13.10540009,38.41270065,234.30459595,225.89610291,13.09858036,34.99549103,55,117,81,84,68,13301,2147879168,2148098048,2149332992,2148042240,2147427200,2148007168,2147814400,2146990336,115,13,4,50734
1311253678,5729,106.68000031,13.10540009,38.41270065,234.30459595,225.89610291,13.09858036,34.99549103,55,117,83,84,67,13288,2147880192,2148111104,2149323520,2148045056,2147431040,2148004352,2147808512,2146988032,114,13,4,61366
1311253678,4781,106.68000031,13.10540009,38.41270065,234.30459595,225.89610291,13.09858036,34.99549103,54,119,84,85,66,13295,2147879936,2148090624,2149311488,2148045312,2147426944,2148004096,2147804416,2146985600,110,13,4,35131
1311253678,3931,106.68000031,13.10540009,38.41270065,234.30459595,225.89610291,13.09858036,34.99549103,54,122,82,84,67,13299,2147884288,2148095488,2149304832,2148044544,2147428736,2148003328,2147800576,2146983680,106,13,4,32373
1311253678,5824,106.68000031,13.10540009,38.41270065,234.30459595,225.89610291,13.09858036,34.99549103,54,117,82,84,67,13299,2147880192,2148098048,2149323520,2148044544,2147428736,2148004352,2147808512,2146988032,112,13,4,24377
1311253732,7912,99.91999817,13.10690022,38.41189957,234.26860046,225.97160339,13.09632969,34.99853897,52,121,82,85,68,13295,2147898880,2148208128,2149743360,2148084224,2147436416,2148062976,2148019200,2147005056,169,13,4,36507
1311253732,6771,99.91999817,13.10690022,38.41189957,234.26860046,225.97160339,13.09632969,34.99853897,53,118,85,86,66,13294,2147900160,2148208896,2149736704,2148083456,2147439232,2148061696,2148014592,2147003648,176,13,4,7402
1311253732,5730,99.91999817,13.10690022,38.41189957,234.26860046,225.97160339,13.09632969,34.99853897,55,119,87,83,66,13299,2147902720,2148208640,2149731584,2148083712,2147437568,2148060160,2148013824,2147001600,180,13,4,62952
1311253732,4780,99.91999817,13.10690022,38.41189957,234.26860046,225.97160339,13.09632969,34.99853897,55,119,85,84,67,13299,2147901184,2148204544,2149726720,2148080896,2147437568,2148056576,2148009984,2147004928,181,13,4,43864
1311253732,3935,99.91999817,13.10690022,38.41189957,234.26860046,225.97160339,13.09632969,34.99853897,56,117,83,84,68,13298,2147898880,2148213760,2149715456,2148080384,2147436288,2148058880,2148007680,2147004672,176,13,4,6707
1311253732,5825,99.91999817,13.10690022,38.41189957,234.26860046,225.97160339,13.09632969,34.99853897,55,119,85,84,67,13298,2147900160,2148208640,2149731584,2148083456,2147437568,2148060160,2148013824,2147004672,176,13,4,7626
