TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315228899,2675,2336808704,2356035584,2384464128,2281401856,2282123520,2284875520,2288303104,2199209472,2549,15,1,62250
1315228901,999,2372736512,2400311040,2441044992,2319691776,2284693504,2288221696,2292328448,2200883712,2541,14,7,40073
1315228902,997,2357207296,2380402944,2414769920,2302257664,2289817088,2294201344,2298837760,2203019520,2534,11,1,57185
1315228903,998,2390176256,2422015488,2468370688,2335684352,2296529152,2299084544,2302348800,2206667776,2529,17,0,298
1315228904,999,2368069120,2393255424,2430805248,2312345088,2282104576,2283961856,2286683904,2198849024,2526,18,8,44528
1315228905,997,2362820864,2386951424,2423737344,2310877696,2285239552,2288131584,2291608576,2200735744,2522,6,9,10681
1315228906,1000,2354718976,2377881088,2412536320,2303265792,2288296960,2292380416,2296925952,2201740800,2519,7,3,17526
1315228907,998,2369070592,2394412288,2432358656,2312705536,2296442368,2299173376,2302227712,2205068544,2512,29,0,37555
1315228908,998,2380768768,2408459776,2449783296,2323655424,2294779904,2295539712,2297490688,2204827392,2517,28,2,35800
1315228909,996,2396852224,2428006912,2475276544,2346500352,2287123456,2288709376,2291005696,2201122048,2519,1,7,4312
1315228910,999,2345329920,2364416768,2395157504,2296350208,2286812672,2289400064,2292629760,2201050624,2506,-7,5,2388
1315228911,996,2371376896,2398277632,2438894080,2322715648,2295239680,2297952256,2301511168,2204969472,2495,20,0,55309
1315228912,996,2366208256,2390166528,2426529280,2309426688,2296358656,2298507520,2301350656,2204888064,2498,39,2,32612
1315228913,999,2367141888,2389917952,2425629952,2310504192,2295456000,2296997120,2299065856,2203784960,2511,22,8,36186
1315228914,998,2388918784,2417959168,2462556672,2341690112,2301079040,2301456640,2302884608,2207901184,2516,-3,4,50611
1315228915,996,2357041920,2377979648,2411650304,2309362432,2290300672,2291971328,2294266880,2201978880,2505,-6,3,58406
1315228916,1000,2372608000,2396910592,2435111680,2322537216,2299584512,2302094080,2305721344,2207209728,2488,24,6,47396
1315228917,998,2353981696,2373504512,2404801280,2298942208,2300715008,2302184960,2304295424,2206092032,2491,36,-1,36104
1315228918,996,2399938560,2430444544,2477435136,2347876864,2304667136,2304484352,2305246720,2208301568,2503,19,-2,43249
1315228919,994,2364147200,2385590272,2419826432,2313230592,2294357504,2294556672,2295799296,2202767360,2512,1,13,9207
1315228920,998,2405282304,2437568768,2487864576,2362574080,2298568960,2300184576,2302690048,2205811712,2513,7,10,251
1315228921,996,2344440064,2361072896,2389219840,2293968384,2304321024,2305375744,2306837504,2208268288,2513,17,-7,20950
1315228922,995,2387300864,2413308928,2454577664,2336872960,2302475520,2302035968,2302961152,2207401216,2517,20,0,16067
1315228923,998,2391344128,2419735552,2463974144,2343805184,2299583488,2299828992,2301239808,2205840128,2525,17,17,2076
1315228924,996,2366219520,2387065600,2421616128,2316080128,2304333312,2306116608,2308508928,2207247872,2537,14,0,14591
1315228925,996,2386306560,2413092864,2455870720,2339333376,2311891200,2312285696,2313524992,2211064064,2546,10,-10,43595
1315228926,999,2381783040,2405926656,2445012736,2334190592,2308550656,2308769280,2310037760,2210657280,2547,12,13,43925
1315228927,996,2372129792,2393370112,2428821760,2324203520,2299187456,2298660864,2299244032,2205243136,2549,19,18,56919
1315228928,994,2363148032,2381829120,2413434624,2313420544,2310014208,2310543872,2312259584,2210307328,2556,14,-11,37037
1315228929,995,2406406912,2437154048,2486104320,2364016640,2315334400,2315488000,2316435456,2212470016,2564,9,-10,48520
1315228930,998,2363964160,2384086784,2417454336,2317356544,2303539456,2303159040,2303743232,2206392576,2571,16,17,52525
1315228931,996,2394894080,2420882176,2463505152,2348750080,2318300928,2318211840,2319117056,2215137280,2579,19,10,22440
1315228932,975,2370204928,2390665472,2425235968,2324368896,2308367104,2308127232,2308545280,2207858944,2586,11,-8,58354
1315228933,974,2413282304,2444006144,2493091584,2371519488,2318790912,2318165760,2318786304,2214156544,2592,11,3,63412
1315228934,978,2379473920,2400837376,2436860928,2331851520,2313888256,2312313344,2312030976,2211438336,2601,21,16,25429
1315228935,980,2394974720,2419145216,2459799296,2351529728,2314040832,2312348160,2312018688,2212168448,2610,14,0,12706
1315228936,983,2389218304,2414207488,2455948544,2351377152,2311202304,2311063040,2311921664,2210036480,2611,2,-10,50019
1315228937,965,2374723072,2395919360,2431637760,2329524224,2317755904,2317099264,2317542912,2212740352,2610,21,11,46893
1315228938,969,2393443072,2416841984,2456116224,2343852032,2311595008,2308878336,2307599616,2209226240,2615,35,19,31538
1315228939,973,2421848320,2451372288,2499889920,2380251904,2304167936,2300941056,2299411200,2205702400,2617,12,1,20589
1315228940,976,2367237376,2385654528,2418683392,2326821632,2304063744,2303000832,2303013376,2205759488,2602,-11,-8,42669
1315228941,985,2407220480,2435450112,2481719296,2371057152,2318638080,2317429248,2317037312,2213116160,2580,10,0,14793
1315228942,989,2370449664,2390187520,2424818176,2326010880,2313931520,2311743488,2311363328,2211311616,2562,45,9,32961
1315228943,972,2405754112,2433148416,2479481600,2370510592,2313674752,2310963712,2310035712,2210869504,2550,25,11,44899
1315228944,975,2417541632,2446424576,2494875904,2381191168,2320705792,2319237888,2318783232,2212851712,2528,-8,3,8023
1315228945,978,2390331904,2411932416,2450775040,2346482688,2325554432,2323474432,2321673216,2214525440,2499,12,-9,27111
1315228946,980,2413246464,2441699328,2490861824,2377014784,2317385984,2313353472,2311578112,2213167616,2481,36,6,33994
1315228947,971,2370936064,2388283136,2421575168,2331121920,2312297472,2310141952,2309255936,2209698048,2459,13,27,35577
1315228948,973,2409859584,2434107904,2478980096,2374061824,2333982976,2330999552,2329596928,2220645376,2427,0,-6,29873
1315228949,977,2412940544,2438419712,2484307456,2372060928,2325891840,2322448640,2320924928,2216441856,2412,25,-28,32211
1315228950,979,2358921728,2371865600,2400148480,2314021632,2321679872,2319588352,2318160384,2213243136,2411,24,16,51809
1315228951,983,2404107008,2429123328,2473544192,2368886784,2331791872,2327953664,2325445632,2218008320,2409,-1,31,11704
1315228952,967,2404061696,2427621376,2470642688,2363089920,2329330688,2325151232,2322799872,2217633024,2406,12,-4,7002
1315228953,976,2420163072,2445436672,2492497408,2384514048,2316403968,2313325568,2311383040,2210888960,2423,37,-11,33528
1315228954,979,2356183040,2370467072,2399602176,2319552768,2322639872,2319656960,2317659904,2213935616,2439,2,7,13820
1315228955,981,2414069248,2440577536,2487916032,2379973120,2330128384,2327199232,2325554176,2217010944,2442,-16,7,29479
1315228956,966,2379705344,2396928768,2430909184,2336222720,2335704576,2331754752,2329928704,2220868864,2455,45,3,30633
1315228957,970,2418531584,2444935936,2492637696,2385316864,2330451456,2326005248,2323262976,2217799424,2475,44,8,43654
1315228958,972,2380056576,2398110720,2433466880,2345044224,2332467456,2328251392,2325361920,2217826560,2474,-16,4,8222
1315228959,975,2426646016,2453297664,2501422848,2394209280,2337467136,2332836864,2330162944,2221529088,2454,-8,-3,30542
1315228960,984,2377881856,2393975040,2427043584,2337520640,2328830208,2324725504,2322470400,2217076736,2448,45,2,54633
1315228961,968,2404189696,2426577152,2468800768,2369986304,2330718464,2326538240,2323972864,2217021696,2446,29,8,51177
1315228962,971,2400588800,2421334016,2461683712,2364993280,2343574528,2338826240,2335228928,2223105792,2427,-15,1,1879
1315228963,973,2417259520,2441354240,2487326208,2383297024,2333817344,2327950336,2324412672,2219911424,2397,5,4,14450
1315228964,978,2356401920,2368497408,2395627520,2316419584,2329154304,2325218304,2322803456,2216983808,2374,40,9,4356
1315228965,981,2451453440,2482952960,2540904704,2425473536,2342457856,2337273856,2333529600,2223331328,2358,11,0,59933
1315228966,970,2386174976,2403601920,2440307456,2350658304,2323728640,2319611904,2317007872,2212008448,2336,-7,-6,46890
1315228967,974,2366495232,2381054720,2412339968,2330939904,2343361792,2338150400,2334505984,2224148992,2301,26,14,25721
1315228968,977,2437035776,2463436800,2515092992,2406094336,2339536384,2332878592,2328648192,2222606080,2269,32,9,30810
1315228969,981,2380491264,2395133184,2428079104,2341866496,2335443456,2330600704,2326939648,2220649728,2246,5,-10,16722
1315228970,981,2365408256,2380149760,2412370944,2334543616,2332932864,2328750592,2325484544,2217899776,2197,-1,14,49144
1315228971,965,2397536768,2416665088,2457958400,2363277312,2346118400,2341320192,2337648128,2225169664,2137,23,19,46920
1315228972,967,2400272640,2418067712,2457949440,2360354048,2344230400,2337959168,2333769216,2225302784,2118,38,-30,28044
1315228973,979,2437959424,2463141632,2516339712,2413213184,2338615808,2332520704,2327948544,2221795840,2148,17,-17,930
1315228974,980,2376637952,2391278336,2425567744,2348241664,2341627392,2336986624,2333194496,2222220800,2147,-11,47,25436
1315228975,965,2418216192,2439722240,2485844736,2386214144,2347936256,2341915392,2337792512,2226953728,2124,9,16,35923
1315228976,969,2413925888,2432822272,2476700672,2381284352,2341783808,2335641088,2331696640,2224220672,2170,54,-35,65229
1315228977,972,2410620928,2431126784,2474326784,2384454400,2337775360,2331600384,2327164416,2219882752,2238,29,0,12417
1315228978,976,2408476160,2428197120,2470636544,2379431168,2349662464,2344282880,2340115200,2225184768,2286,-26,19,20339
1315228979,983,2410024704,2430043136,2471932160,2379575552,2347074816,2340171776,2335546624,2225515776,2331,12,-8,41957
1315228981,967,2455906048,2485706752,2543139328,2433657856,2343927808,2337330944,2333376768,2223920640,2380,58,11,9776
1315228982,970,2386812160,2403644672,2439075072,2356699648,2347362816,2340498176,2335476736,2224133632,2414,12,28,31857
1315228983,972,2427789056,2452366080,2500339968,2403580928,2359077632,2350044928,2344017408,2231415552,2402,-22,-14,62301
1315228984,977,2421036800,2440482304,2483834624,2392004608,2331450880,2325372928,2322093056,2217719296,2390,26,-25,2519
1315228985,980,2405112576,2424215296,2466107904,2381270272,2339938560,2335232256,2332214528,2220685312,2385,38,24,53522
1315228986,989,2403660800,2423538944,2463664640,2369455360,2372083456,2364617472,2359011584,2235903744,2366,-3,27,37861
1315228987,973,2425390336,2449183232,2495654656,2394180864,2349472256,2340525824,2334482176,2225981696,2338,22,-22,14597
1315228988,977,2428215552,2449235968,2495811840,2407004160,2336676864,2329716992,2324803328,2219916288,2338,51,-15,23441
1315228989,980,2398381824,2416578816,2456544256,2376772096,2345927680,2339028480,2334387712,2225020672,2323,-23,42,20274
1315228990,983,2400361472,2417783296,2457046784,2370599168,2352336896,2345917952,2341644800,2227349760,2278,-25,9,47415
1315228991,966,2400859392,2417363712,2456122624,2365076480,2349244672,2341605376,2336847872,2225633280,2312,60,-42,64832
1315228992,972,2444520960,2470395648,2521488128,2419656960,2344963328,2336694016,2331586304,2223246592,2402,59,-2,46577
1315228993,978,2390391808,2407087616,2441627904,2364790272,2349748736,2343461376,2338439424,2224763392,2460,-24,25,49030
1315228994,980,2402788096,2424376832,2466034688,2382992896,2355636736,2348449792,2343645184,2228933376,2464,-36,0,27285
1315228995,965,2413066496,2433564416,2476172544,2385653760,2349565696,2342050560,2337931520,2226726144,2479,40,2,25411
1315228996,966,2411243264,2429285120,2468603136,2381187328,2351364096,2343099392,2337884160,2226653696,2524,69,4,24706
1315228997,972,2403692032,2422607104,2461685248,2380079872,2349423104,2341889536,2335895296,2223258880,2546,3,-7,26793
1315228998,974,2433976064,2457787648,2504844032,2411579904,2358941440,2350939648,2345596672,2230318848,2531,-42,0,22455
1315228999,984,2378732544,2391599104,2421752832,2346334976,2346246144,2338913536,2334718464,2224944640,2504,23,18,49903
1315229000,967,2419429632,2439943424,2483350272,2397048576,2344366336,2337266688,2332541952,2222241792,2508,59,6,56836
1315229001,969,2452770048,2479516672,2531181568,2433881856,2368817152,2360927232,2355464960,2234450944,2527,12,-12,18374
1315229002,973,2454530304,2478960640,2530166784,2434412032,2354544384,2347389184,2341795840,2225595648,2544,-7,0,22431
1315229003,977,2381092352,2394884864,2425985792,2353507328,2357650688,2347502592,2340767488,2230545408,2544,4,28,15760
1315229004,980,2444283136,2468400896,2518248192,2425534720,2349321472,2340584448,2335736576,2227655424,2543,14,11,57293
1315229005,989,2399260160,2416370688,2451897600,2375518464,2340313344,2335122944,2331088128,2219197696,2569,23,-24,46785
1315229006,972,2411053824,2433268224,2474822912,2387495168,2358817280,2349488896,2343067904,2229238784,2598,14,-4,19197
1315229007,976,2418891776,2439007232,2480730368,2386165248,2349811968,2339397888,2333226752,2227230464,2627,24,41,9185
1315229008,979,2420791296,2438372608,2478699264,2397228800,2343785472,2333523456,2326877440,2223472384,2671,46,36,12775
1315229009,982,2437919744,2461750528,2509865472,2429980928,2344095744,2336902912,2331639040,2222535680,2672,-25,-39,31125
1315229010,964,2421701632,2443850496,2487994112,2400615424,2353713408,2346375168,2341323520,2227447040,2615,-46,-37,34471
1315229011,974,2385459200,2397296128,2428372992,2345740032,2346126336,2338722816,2335026688,2224368384,2536,60,29,15280
1315229012,977,2380039680,2393410048,2424782336,2352201984,2353728768,2345172224,2339575040,2227085568,2503,102,13,710
1315229013,981,2466779904,2493918464,2550044672,2456301568,2368500992,2358840064,2351571712,2233259776,2443,8,1,60452
1315229014,984,2434405376,2453319680,2498409984,2411823872,2366742784,2356622592,2349227520,2234092800,2344,-47,31,48492
1315229015,968,2439240960,2460443136,2509419008,2422502912,2347466752,2339225600,2333965568,2225649152,2251,22,5,21201
1315229016,971,2394520320,2410229248,2448266496,2373479168,2363523584,2354510848,2348299008,2233004288,2207,37,-14,44978
1315229017,975,2455110144,2479491072,2532298240,2431713536,2362839296,2353611008,2346724096,2231837184,2175,1,0,33558
1315229018,980,2387421952,2400672000,2434855168,2360838144,2352981760,2344885760,2338887424,2226594048,2164,28,-8,50706
1315229019,967,2431554304,2453024768,2500633088,2416744960,2372441600,2362288128,2354811904,2237989376,2155,33,21,50233
1315229020,968,2443784448,2462117888,2510498304,2424223232,2357414144,2348486912,2341900288,2229890816,2109,-9,24,62023
1315229021,973,2399065088,2411998720,2449643264,2376315904,2355868928,2347131136,2341081600,2230548480,2067,13,-28,56933
1315229022,976,2432895744,2451400448,2499075840,2414715392,2361598208,2353084928,2346475008,2230939392,2021,34,13,4321
1315229023,980,2449307648,2469605120,2522093824,2432650752,2369404672,2359779840,2351894528,2234652928,1988,6,22,11656
1315229024,988,2385899776,2396624640,2430554624,2358437888,2359250688,2349871104,2342688768,2229960704,1971,-4,-29,15885
1315229025,972,2443773184,2463176960,2513110528,2426304512,2367430144,2358290176,2351432960,2236133120,1934,33,10,2106
1315229026,975,2429137408,2446758400,2492308224,2416708608,2356493312,2348286208,2341634048,2230240768,1895,43,35,58537
1315229027,976,2434397952,2452069120,2501896448,2423062528,2366115072,2357558784,2350610688,2233634048,1835,-6,0,20755
1315229028,982,2431336704,2447053056,2493064704,2408504064,2375937280,2366209792,2358193152,2239998464,1756,-10,-14,65303
1315229029,965,2452265728,2469200640,2521500928,2434542592,2358000640,2348483584,2340903936,2229763328,1694,34,-13,3991
1315229030,973,2429301760,2445508864,2493472000,2419589888,2359811072,2351870720,2344888064,2230098944,1660,29,17,57983
1315229031,976,2438812160,2455141120,2504634880,2425503744,2363222272,2354712576,2347671040,2233006848,1588,1,45,53738
1315229032,980,2401635840,2411005184,2449162496,2375902464,2361027328,2353469440,2347593728,2231808768,1487,11,-9,55322
1315229033,984,2426432000,2441087232,2486363648,2406291456,2372089856,2362585600,2354569472,2236184320,1437,24,-46,34955
1315229034,967,2463810816,2479986432,2534131712,2447415552,2380401408,2369619968,2360104704,2241189632,1457,0,11,53549
1315229035,970,2426097920,2436932096,2481389312,2412776704,2362859008,2353988608,2346712576,2233147136,1471,-3,37,13938
1315229036,977,2431604736,2447679488,2496154112,2423654656,2358306560,2349701632,2342608640,2230666240,1432,46,9,12794
1315229037,982,2452053504,2467496704,2516647168,2432460032,2366372608,2357561856,2350564864,2234432768,1401,34,-1,23537
1315229038,966,2426270976,2438120704,2482507264,2409573376,2368941312,2360335872,2353121280,2232939520,1415,-25,-12,21670
1315229039,969,2434568704,2449203712,2497950208,2423541248,2382085632,2372610048,2363931392,2241714688,1428,-20,-1,64754
1315229040,973,2456511744,2471091200,2526041856,2448163840,2373729280,2363621120,2355352064,2238334720,1397,43,12,5831
1315229041,976,2468371456,2483901440,2547163392,2472264704,2367989760,2357703168,2349404160,2237404416,1430,28,-15,12605
1315229042,978,2456232704,2471097344,2522376960,2446837248,2359275264,2349972736,2342320128,2229465088,1428,17,20,15587
1315229043,988,2397572608,2409048064,2446422784,2381235968,2371314688,2363586304,2356896000,2235117312,1348,35,37,57191
1315229044,970,2454222848,2469571840,2520688384,2436368640,2371445504,2361378560,2353503744,2235609856,1277,-5,-14,13236
1315229045,974,2453911552,2469150976,2519828480,2440626944,2384596992,2373311488,2364578816,2245676544,1298,-55,-42,27325
1315229046,976,2499379968,2519377920,2582640896,2502727680,2378050304,2368749568,2360882688,2240858624,1269,0,11,27878
1315229047,981,2397770496,2404539392,2441560576,2385416192,2363538432,2354775552,2347905792,2234421248,1070,109,29,49497
1315229048,965,2435990016,2447441152,2491783936,2420991232,2369374976,2360575232,2354084864,2237000960,957,50,-26,40476
1315229049,973,2440316672,2452160256,2497962496,2422885888,2383511808,2372763136,2363981824,2242529024,931,-56,16,6005
1315229050,977,2473932800,2490432512,2546489344,2467467008,2381054208,2370297856,2361819648,2240663808,957,-25,33,12164
1315229051,979,2414147840,2422849536,2463721472,2399184640,2376494848,2366228736,2358100736,2240876544,1015,48,-7,42401
1315229052,983,2460139776,2474968320,2527860992,2458086144,2368783360,2359726080,2352500224,2236305664,1104,62,-9,54811
1315229053,966,2437270016,2449442816,2498008576,2426833664,2373474816,2362383616,2353462784,2238663680,1175,16,12,32739
1315229054,970,2485463552,2502789888,2562473728,2482136832,2361882624,2350494464,2341539328,2231048704,1225,-14,-3,61901
1315229055,976,2399639296,2403626496,2442042112,2385519104,2382710784,2370532608,2360602368,2244188928,1329,-26,-8,62215
1315229056,982,2433155328,2446228480,2489970688,2425000448,2370733568,2361023232,2352536832,2234140160,1336,38,23,34381
1315229057,965,2447991296,2459270656,2506343168,2435832576,2383237120,2370936064,2361346048,2245417728,1325,67,0,62616
1315229058,969,2459728640,2474389760,2525233408,2456669440,2368888832,2357653504,2348971776,2235923968,1395,-19,-18,64597
1315229059,972,2440095488,2452538880,2502423552,2438802688,2379734784,2369129216,2359895808,2240087808,1410,-10,16,10564
1315229060,975,2479411712,2495070976,2551998976,2475284224,2378969856,2367098624,2357801216,2239004160,1354,72,14,25859
1315229061,979,2436207872,2445993216,2489385728,2425108224,2382345728,2370373888,2360752896,2241410560,1428,1,-16,6778
1315229062,986,2437680384,2448430848,2492712192,2435923200,2385303552,2373376512,2363159040,2242206208,1529,-55,-8,54874
1315229063,970,2450409728,2462954240,2515668736,2447501824,2377589504,2364954368,2355305984,2242113280,1494,52,18,37781
1315229064,971,2455784704,2467375104,2520486144,2459874048,2369946112,2358985216,2350397952,2235366400,1474,101,-12,14841
1315229065,977,2446195456,2460390656,2506927360,2442146048,2393655296,2382488832,2372751104,2245552384,1527,-27,26,55107
1315229066,980,2444569344,2456144640,2502029568,2432530944,2384680960,2371696640,2362036480,2241303040,1486,-37,23,9454
1315229067,983,2430982656,2442223616,2488291584,2426095872,2382852608,2370385152,2360583424,2241377792,1541,35,-61,23102
1315229068,973,2470627584,2484665600,2537108736,2472764672,2395475456,2381475584,2369896960,2248086272,1655,51,-9,13825
1315229069,976,2447546368,2460285696,2510099712,2451364864,2385934336,2372178432,2361199616,2243258880,1754,-13,47,11864
1315229070,980,2436809728,2448800512,2491962112,2433862144,2386875648,2373909760,2364698112,2246159360,1771,-6,13,31413
1315229071,983,2425834496,2436403200,2475761408,2419239168,2379991296,2367517440,2358113280,2239831296,1796,52,-11,49720
1315229072,965,2422845696,2438221056,2480173056,2417823744,2394252288,2379456768,2367959296,2245196544,1896,17,-10,8082
1315229073,969,2469238784,2485288192,2536668672,2471012096,2395332608,2380772608,2369660416,2246642944,1991,-24,-8,2582
1315229074,972,2448508672,2462705408,2511715072,2454855680,2399469824,2383719424,2371283968,2250496512,2034,58,10,5465
1315229075,981,2465718016,2480366080,2531547904,2471989760,2388546816,2373088256,2361709568,2244483072,2068,12,31,19099
1315229076,984,2440386048,2448156160,2493362432,2446613504,2385758976,2371671040,2361701120,2243946752,2038,-18,19,49455
1315229077,967,2452831744,2470338816,2516876032,2453243648,2391952128,2377765888,2367291904,2244856576,2049,19,-40,7961
1315229078,971,2484362496,2507532288,2563902976,2499795968,2403940608,2387718144,2375741184,2250238720,2107,22,-19,41021
1315229079,974,2437688320,2451129344,2493206272,2438867712,2394395392,2378557952,2367177216,2246998272,2129,35,72,24731
1315229080,979,2472954880,2491123200,2543520512,2489041408,2400423680,2384555776,2372811776,2250380288,2134,32,9,60027
1315229081,984,2493002752,2512156416,2572652032,2509608960,2405321984,2388700160,2376320256,2252841216,2128,-37,-59,25722
1315229082,969,2415530240,2424300800,2464912128,2415099904,2399548672,2383304448,2371002624,2250430464,2047,47,33,6668
1315229083,973,2482396160,2490678784,2547412736,2503544320,2396741376,2381355520,2369990400,2247517952,1963,66,50,59791
1315229084,976,2449668096,2458837760,2505771776,2458685696,2407838208,2390787072,2378382336,2253168384,1875,-34,-27,10336
1315229085,980,2466643456,2481905408,2535168512,2479330560,2405309184,2388246784,2375331072,2254639872,1750,-3,-13,8570
1315229086,982,2460911360,2479690240,2525066496,2471191296,2396001280,2379388672,2366477056,2249092096,1673,44,-20,21884
1315229087,972,2508481280,2526592000,2593653504,2545369856,2411794432,2395896576,2382796288,2254268160,1636,43,12,14877
1315229088,975,2441219584,2445808128,2485334528,2448315648,2401162496,2385118720,2373143552,2250925568,1490,16,72,1583
1315229089,979,2448758528,2450842880,2497872128,2449561344,2397036288,2381775104,2371326464,2250572288,1347,-27,-15,44301
1315229090,982,2517017344,2523451392,2585997056,2554536704,2421251072,2403656192,2390042368,2261563648,1233,-21,-53,42497
1315229091,964,2485330688,2496373248,2553408256,2508941312,2418174464,2400399360,2387246336,2262109952,1063,43,36,25148
1315229092,968,2458701312,2472697088,2491732736,2434569984,2401100544,2386040832,2375655168,2252793344,920,47,8,27262
1315229093,977,2444603648,2450173696,2486972416,2452727808,2409041920,2392720128,2380708608,2254957568,740,19,-33,48053
1315229094,980,2470103552,2469369600,2516033792,2474937088,2404186112,2388114176,2377012224,2254410752,600,18,64,35973
1315229095,984,2469365248,2476680448,2511723776,2488920320,2422729984,2404547840,2392587264,2264455680,705,-95,-48,27695
1315229096,967,2516915200,2547651072,2596051968,2551735808,2417850880,2399952640,2387095552,2257997568,499,48,20,56537
1315229097,971,2459644416,2459371776,2495276800,2451721472,2418849792,2400802560,2389031168,2261041152,380,82,-14,34344
1315229098,974,2443228928,2462325248,2502372352,2463369472,2401666560,2384128000,2373102080,2251864576,402,-9,27,27208
1315229099,978,2486123264,2483917056,2567612416,2524768256,2416786176,2397924352,2385447424,2259906560,418,-55,-36,27722
1315229100,984,2459317248,2481675776,2499939840,2489763840,2417314816,2399189760,2386707968,2259224064,216,40,8,8178
1315229101,969,2455557376,2455350784,2548965888,2634862336,2426352384,2407108352,2394947072,2264199936,242,37,59,20223
1315229102,972,2444954880,2460454912,2493128960,2457065984,2421218560,2401658624,2388688640,2262190592,145,38,-42,26746
1315229103,976,2462329856,2443727616,2518158080,2549187328,2408888320,2391013376,2379209216,2254907648,148,-36,21,65286
1315229104,979,2625880576,2656761856,2723490560,2684781312,2438379776,2418632192,2405826560,2268846592,255,-76,26,18229
1315229105,983,2411290624,2427802624,2424564224,2439432704,2419635456,2399973888,2387240448,2262223104,61,114,-35,6757
1315229106,971,2508323584,2549380608,2611165440,2610601472,2405554944,2388431360,2376984320,2254075648,366,-67,38,15264
1315229107,974,2519988480,2497595392,2572081152,2572777472,2443326208,2422907136,2408507136,2270354432,474,-56,-5,41841
1315229108,978,2498194176,2452137472,2456264192,2520178944,2412181504,2393724928,2381288448,2257259520,244,97,-3,16792
1315229109,979,2547705856,2570211072,2586238208,2605456640,2418188288,2399649024,2387087104,2260478464,480,-64,37,44846
1315229110,965,2606884096,2615917056,2678766848,2593786880,2432132096,2413310976,2400580352,2261973504,270,-15,-71,1297
1315229111,968,2351742208,2337313280,2388077056,2311464704,2418866176,2399123456,2386412544,2261829376,89,129,53,43584
1315229112,976,2493153536,2496039168,2501741824,2501163520,2406800128,2388722176,2377566976,2256852224,206,-110,-44,16544
1315229113,979,2673269248,2720364288,2793936640,2736040448,2418754048,2401209600,2388733440,2256203776,158,-104,46,16797
1315229114,983,2447276288,2386076416,2436844544,2392318976,2429924096,2410241536,2397208320,2265965312,3109,165,-28,34190
1315229115,967,2372194816,2374497024,2430233344,2410125056,2411627264,2393203456,2381369600,2258358016,976,8,-2,26027
1315229116,970,2548213248,2599791360,2601542400,2536910848,2419859968,2400492032,2387392256,2262893056,472,-147,64,39074
1315229117,974,2593964032,2684304384,2711387904,2646797312,2429731840,2411112704,2396539392,2264179968,638,48,-29,26029
1315229118,975,2421287424,2458647040,2429665280,2429864448,2430465280,2410072320,2395213824,2268264704,711,120,12,34049
1315229119,985,2474361088,2464104960,2548763392,2457043200,2411914752,2391892480,2377869312,2261039872,1030,-82,29,33021
1315229120,969,2605671680,2634819584,2698123776,2640653312,2427461888,2406608384,2390776576,2268517376,1140,-90,-17,10302
1315229121,973,2594442752,2629250560,2693674240,2644710400,2416505600,2399213568,2386214400,2258108416,998,78,33,25962
1315229122,975,2467432448,2496844800,2602329600,2475711488,2406521600,2387524352,2374338048,2254983424,896,111,31,27454
1315229123,977,2389306368,2399726336,2435069952,2383155200,2411218944,2392944640,2382493440,2261168640,822,-29,-16,43383
1315229124,995,2575519488,2595499520,2652027904,2633981952,2410856704,2394404864,2382931200,2256552960,797,-187,-80,57537
1315229125,974,2480959488,2509358336,2518624000,2495396608,2444354816,2422909696,2409848576,2273695744,397,-24,34,14801
1315229126,973,2445595136,2398311424,2460478208,2492135424,2407153152,2387820288,2375753984,2255394304,1807,136,-12,17701
1315229127,975,2534656256,2534341632,2547000576,2549938944,2421206272,2400175872,2387734528,2263275264,519,-118,1,56965
1315229128,979,2620613120,2599413248,2629382912,2644605952,2416410368,2397967360,2385878784,2258086912,3464,14,17,51117
1315229129,984,2459517696,2444226560,2461965824,2446235136,2413892608,2395463680,2384125952,2257616128,3466,109,-29,50085
1315229130,968,2410302464,2443005952,2475016704,2412589056,2425065472,2406340864,2393796096,2266730752,3493,23,-52,4804
1315229131,977,2486919936,2498084608,2604413440,2569305088,2417444608,2398472960,2385796864,2260602112,262,-110,104,60674
1315229132,978,2524112640,2506304768,2591264000,2501549312,2436441600,2416471552,2400614144,2265505280,799,-47,31,34177
1315229133,982,2547381248,2625556992,2539614976,2584452608,2427290624,2406701312,2391655424,2266679552,952,149,10,22697
1315229134,965,2546781952,2552102400,2603750912,2580373760,2398499840,2381069312,2369450240,2252124160,1294,-24,31,54794
1315229135,969,2442015744,2483593216,2548002304,2430257920,2432342784,2412348416,2397418240,2268119296,1456,-62,-92,14814
1315229136,973,2419409408,2474080512,2476290048,2435524864,2417326080,2398761728,2386075392,2260070912,1256,91,48,60216
1315229137,973,2514857216,2538441472,2538020864,2507234816,2438249984,2418080768,2402179328,2264806400,1521,-55,-113,53361
1315229138,985,2534674944,2470633472,2625542656,2461527808,2429351936,2408118784,2392852736,2266884864,1473,8,70,35264
1315229139,968,2437729280,2503314944,2468490240,2485068288,2415921152,2395736064,2382765312,2264517632,1437,33,-37,13878
1315229140,971,2481303296,2558121728,2597022720,2539257600,2414731264,2396394240,2381887488,2258724352,1735,-64,-129,8218
1315229141,975,2445821952,2435444736,2498712576,2480406272,2409672960,2392971264,2380426496,2252653568,1382,141,129,33552
