TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310628537,2529,2147865600,2147909888,2148444416,2148064768,2147414400,2147868928,2147291136,2146970752,1791,13,2,5050
1310628539,978,2147864320,2147904256,2148442880,2148065280,2147418112,2147871488,2147293056,2146971008,1824,12,3,10157
1310628540,981,2147865344,2147912448,2148466944,2148069376,2147416832,2147871488,2147296256,2146972928,1852,13,4,57746
1310628541,984,2147867648,2147909120,2148479488,2148071680,2147414656,2147872768,2147300608,2146972800,1887,13,3,34304
1310628542,971,2147868416,2147907328,2148489728,2148075008,2147419904,2147868672,2147304192,2146974208,1924,12,2,54467
1310628544,953,2147867392,2147920640,2148503808,2148080128,2147415680,2147872256,2147306112,2146972416,1964,12,3,54666
1310628545,957,2147868928,2147922432,2148516864,2148080640,2147419520,2147873792,2147310848,2146976256,2002,13,4,55963
1310628546,966,2147867648,2147921408,2148526080,2148082944,2147418112,2147874304,2147316736,2146972416,2048,13,4,50602
1310628547,968,2147867136,2147924480,2148534272,2148084480,2147418368,2147872512,2147316736,2146978304,2089,13,3,41290
1310628548,970,2147866880,2147926272,2148532224,2148083712,2147419264,2147874816,2147317248,2146974592,2116,12,3,61506
1310628549,973,2147868160,2147926272,2148544512,2148086528,2147417984,2147878912,2147320576,2146978432,2139,13,3,24638
1310628550,974,2147868672,2147930880,2148565760,2148088832,2147419904,2147879424,2147326080,2146980864,2166,13,3,6106
1310628551,980,2147869440,2147934464,2148583424,2148091648,2147419520,2147877120,2147333504,2146980736,2197,12,4,20810
1310628552,989,2147872256,2147943680,2148594688,2148094464,2147419008,2147881216,2147334272,2146982400,2217,11,3,45100
1310628553,971,2147873536,2147945216,2148605696,2148098816,2147417216,2147884544,2147337856,2146984192,2239,12,3,8557
1310628554,975,2147873280,2147944704,2148606976,2148097792,2147417600,2147886592,2147344256,2146986240,2262,13,4,58854
1310628555,978,2147874048,2147953664,2148621824,2148100352,2147420032,2147884800,2147347712,2146986752,2285,12,4,4643
1310628556,981,2147875072,2147953152,2148642304,2148104192,2147418880,2147886080,2147351040,2146985856,2306,12,3,63254
1310628557,965,2147874304,2147959296,2148665600,2148107008,2147416704,2147883776,2147356288,2146987136,2319,12,3,44279
1310628558,972,2147871744,2147969792,2148677632,2148111872,2147416704,2147889408,2147363072,2146987904,2330,13,3,62580
1310628559,977,2147871744,2147978240,2148692224,2148112384,2147415040,2147889408,2147369856,2146987136,2343,14,2,23177
1310628560,981,2147872768,2147968256,2148695296,2148114944,2147416960,2147889664,2147373056,2146989952,2356,13,3,27373
1310628561,984,2147872000,2147971584,2148707840,2148115712,2147419392,2147891456,2147378560,2146990592,2363,13,4,56420
1310628562,967,2147874048,2147973376,2148719872,2148117504,2147421184,2147890944,2147385344,2146992640,2361,14,3,28887
1310628563,970,2147872768,2147981568,2148736512,2148120064,2147421056,2147894016,2147391360,2146993536,2366,13,4,4440
1310628564,973,2147876608,2147982592,2148760064,2148125696,2147417344,2147895040,2147396224,2146995584,2376,11,4,51300
1310628565,982,2147878656,2147989504,2148777728,2148129024,2147416832,2147896832,2147399808,2146996352,2386,12,3,24608
1310628566,984,2147881728,2147997440,2148796928,2148133120,2147419392,2147897600,2147406080,2146995840,2400,13,3,51434
1310628567,967,2147878144,2148011776,2148817920,2148139776,2147419392,2147903488,2147413120,2146998016,2414,12,3,51895
1310628568,972,2147882240,2148002048,2148838656,2148142592,2147421184,2147902464,2147416704,2146998656,2430,12,3,15847
1310628569,975,2147885312,2148017664,2148853248,2148144896,2147426176,2147902720,2147424640,2146997120,2450,13,3,23521
1310628570,979,2147885056,2148011776,2148866816,2148146944,2147419520,2147905280,2147434368,2147002752,2464,12,4,34855
1310628571,988,2147884288,2148012288,2148878592,2148151808,2147420928,2147908864,2147437696,2147005568,2473,12,3,33559
1310628572,972,2147886336,2148021504,2148894720,2148155392,2147420928,2147908096,2147443456,2147005312,2480,13,3,15986
1310628573,973,2147888384,2148022016,2148914432,2148158720,2147419904,2147909632,2147451776,2147008000,2494,13,3,11717
1310628574,977,2147885824,2148033280,2148943104,2148161536,2147418496,2147910912,2147457536,2147012608,2505,12,4,2659
1310628575,981,2147888640,2148037120,2148967168,2148171264,2147420416,2147909888,2147468416,2147014144,2515,12,3,64024
1310628576,962,2147891200,2148044288,2148993280,2148174848,2147424768,2147912704,2147475968,2147016064,2526,12,3,28558
1310628577,973,2147894784,2148049152,2149015552,2148181760,2147425152,2147915776,2147480704,2147016576,2545,13,3,7438
1310628578,977,2147892480,2148053248,2149039104,2148183296,2147425920,2147916288,2147487744,2147019136,2567,13,3,16663
1310628579,980,2147890432,2148062720,2149068800,2148188160,2147424512,2147918080,2147498496,2147021440,2587,12,3,37941
1310628580,983,2147891968,2148067072,2149075200,2148194048,2147428224,2147921408,2147504896,2147023744,2604,13,3,28388
1310628581,967,2147893504,2148075776,2149120768,2148198144,2147427456,2147921408,2147512832,2147024768,2618,13,3,19107
1310628582,970,2147894272,2148081664,2149134848,2148204032,2147426304,2147923968,2147521536,2147026304,2631,13,3,57646
1310628583,979,2147894784,2148092160,2149159424,2148208896,2147427456,2147928576,2147530752,2147028608,2650,13,3,23670
1310628584,982,2147900416,2148092416,2149180928,2148214016,2147427968,2147929088,2147540736,2147034752,2674,13,3,50426
1310628585,964,2147903488,2148099840,2149210880,2148218368,2147429504,2147930112,2147547648,2147036800,2697,13,2,52581
1310628586,968,2147902208,2148110080,2149245696,2148225024,2147428352,2147933696,2147559424,2147040384,2711,13,2,42945
1310628587,972,2147901184,2148118272,2149263616,2148231424,2147429888,2147933696,2147570688,2147040384,2723,13,3,35757
1310628588,975,2147903744,2148125952,2149276672,2148238336,2147430528,2147937536,2147574784,2147043968,2737,13,3,56681
1310628589,978,2147906816,2148131328,2149305856,2148242176,2147429120,2147940096,2147583744,2147049472,2752,13,3,4026
1310628590,986,2147909376,2148137728,2149345280,2148252672,2147428864,2147941376,2147593984,2147050240,2770,13,3,37670
1310628591,971,2147910400,2148146944,2149367552,2148260352,2147430400,2147945472,2147605248,2147052160,2788,13,3,63398
1310628592,974,2147913216,2148154624,2149407232,2148264448,2147429888,2147947776,2147613952,2147055744,2805,12,3,9015
1310628593,978,2147913984,2148159488,2149433088,2148271104,2147430400,2147950080,2147626496,2147058432,2824,13,4,57239
1310628594,979,2147916032,2148172032,2149463296,2148281088,2147431552,2147955712,2147634688,2147062528,2846,13,4,16190
1310628595,983,2147916800,2148182016,2149495040,2148287744,2147433216,2147959040,2147644160,2147065600,2872,13,2,17511
1310628596,972,2147919104,2148183296,2149519872,2148291840,2147430912,2147958016,2147655424,2147069312,2897,13,2,37378
1310628597,976,2147918080,2148189440,2149544192,2148298752,2147431040,2147959296,2147667712,2147072512,2923,14,4,32829
1310628598,979,2147918080,2148205056,2149576704,2148304896,2147433472,2147962112,2147681024,2147075072,2945,15,4,59481
1310628599,983,2147919360,2148212992,2149624064,2148315392,2147434240,2147971072,2147691264,2147077760,2964,13,2,34127
1310628600,966,2147922432,2148222720,2149656832,2148326144,2147435520,2147975424,2147701504,2147081216,2978,13,2,14896
1310628601,969,2147927552,2148232448,2149682688,2148332032,2147435264,2147977984,2147712512,2147084160,2997,13,3,44805
1310628602,976,2147929600,2148244480,2149712128,2148342016,2147435136,2147977472,2147724288,2147088384,3016,13,2,29491
1310628603,982,2147931136,2148259072,2149765888,2148350976,2147440512,2147982080,2147733760,2147091072,3039,13,2,62584
1310628604,985,2147933696,2148272896,2149818112,2148365312,2147440256,2147988736,2147747072,2147096192,3067,13,3,61999
1310628605,968,2147935232,2148280064,2149870848,2148373504,2147440768,2147993088,2147760128,2147100672,3099,13,3,22118
1310628606,971,2147937792,2148290816,2149897216,2148380160,2147443456,2147993600,2147770624,2147103872,3134,13,4,45929
1310628607,974,2147937792,2148301312,2149927680,2148385024,2147442560,2147997952,2147780352,2147111168,3170,13,3,58496
1310628608,978,2147941120,2148313344,2149960448,2148396032,2147441920,2147995904,2147789568,2147115136,3211,13,3,28020
1310628609,986,2147948800,2148330240,2150022144,2148407040,2147445888,2148005632,2147804160,2147117824,3251,14,3,63809
1310628610,970,2147954432,2148350464,2150078976,2148422656,2147445632,2148009472,2147819520,2147124736,3295,14,3,11007
1310628611,970,2147958016,2148364032,2150135040,2148439040,2147447040,2148011008,2147830784,2147127808,3344,13,3,65532
1310628612,976,2147959552,2148377856,2150179072,2148452352,2147446144,2148009728,2147844096,2147131264,3390,13,2,53345
1310628613,980,2147962880,2148385792,2150207744,2148460800,2147450752,2148016640,2147854848,2147135744,3442,13,3,29477
1310628614,984,2147963904,2148395008,2150261760,2148468480,2147450368,2148019200,2147867392,2147139200,3495,13,4,32244
1310628615,971,2147965696,2148412928,2150289664,2148476928,2147449088,2148022784,2147878912,2147143680,2677,13,3,3612
1310628616,975,2147970816,2148431616,2150350336,2148486912,2147452032,2148026880,2147894272,2147146112,73,14,3,17378
1310628617,978,2147976192,2148451840,2150443776,2148508416,2147453440,2148034304,2147912192,2147154560,212,13,4,17682
1310628618,982,2147980800,2148475392,2150503936,2148529408,2147454336,2148041472,2147928064,2147162112,359,14,3,44955
1310628619,966,2147986176,2148489728,2150560256,2148546304,2147455488,2148043520,2147941376,2147168512,462,14,3,62751
1310628620,968,2147989760,2148502528,2150594816,2148558848,2147457408,2148046336,2147953408,2147170816,606,13,3,12574
1310628621,978,2147992064,2148514816,2150628864,2148564736,2147459584,2148048384,2147962112,2147175808,779,12,4,9553
1310628622,981,2147997184,2148530944,2150670592,2148576256,2147458048,2148054528,2147975680,2147181568,952,12,4,41178
1310628623,983,2148003584,2148556288,2150781184,2148598272,2147459712,2148058880,2147997440,2147185408,1095,13,4,21636
1310628624,967,2148008960,2148583936,2150870272,2148621568,2147459328,2148067072,2148018432,2147197696,1221,13,4,17963
1310628625,970,2148015616,2148601856,2150920704,2148641280,2147460224,2148071936,2148037120,2147202176,1314,12,3,54691
1310628626,974,2148022784,2148616960,2150959872,2148655360,2147462016,2148078080,2148046848,2147205120,1391,12,4,1256
1310628627,982,2148027648,2148630528,2150985472,2148662528,2147464192,2148080128,2148055040,2147213056,1450,13,4,58381
1310628628,986,2148033792,2148653824,2151049728,2148680704,2147465472,2148083968,2148070656,2147215744,1504,13,4,41027
1310628629,969,2148043776,2148686080,2151169536,2148706560,2147465856,2148092160,2148093440,2147218816,1560,13,3,2189
1310628630,971,2148049920,2148716800,2151286272,2148732672,2147468032,2148098560,2148122368,2147231872,1620,13,4,35373
1310628631,976,2148053504,2148732672,2151336704,2148750080,2147468672,2148102912,2148139520,2147242624,1670,12,4,63414
1310628632,980,2148055808,2148741888,2151350272,2148755968,2147469952,2148108800,2148145664,2147243392,1714,11,4,60837
1310628633,983,2148067328,2148768768,2151405312,2148773632,2147471872,2148110848,2148156928,2147245568,1755,12,5,64111
1310628634,971,2148077568,2148809984,2151543808,2148803072,2147474944,2148117760,2148181248,2147255424,1785,12,4,36637
1310628635,973,2148086016,2148855808,2151717632,2148846336,2147475200,2148127488,2148215296,2147267200,1812,12,4,53572
1310628636,977,2148092928,2148883968,2151808000,2148873728,2147477760,2148134656,2148242944,2147277696,1841,13,4,61421
1310628637,981,2148099584,2148903168,2151848960,2148888832,2147480576,2148140800,2148258304,2147281664,1871,13,3,41166
1310628638,964,2148108800,2148924160,2151891456,2148906240,2147483904,2148145664,2148271104,2147292416,1897,12,3,54842
1310628639,966,2148119552,2148955904,2152000512,2148931072,2147488512,2148154624,2148292096,2147299200,1931,13,3,26991
1310628640,977,2148124416,2148994304,2152124928,2148961536,2147489024,2148161280,2148319488,2147309952,1963,13,3,20017
1310628641,980,2148137472,2149039360,2152274176,2148997376,2147492096,2148172288,2148349696,2147321472,1994,13,3,63715
1310628642,983,2148145664,2149079040,2152369408,2149034496,2147493120,2148178944,2148373504,2147333632,2022,13,3,57560
1310628643,967,2148157952,2149102848,2152434688,2149056256,2147495168,2148179968,2148389376,2147341184,2048,13,3,49413
1310628644,971,2148167168,2149124864,2152487168,2149069824,2147496960,2148186112,2148409856,2147348096,2067,13,3,11903
1310628645,973,2148178176,2149178112,2152622848,2149104896,2147497984,2148198400,2148438272,2147358336,2085,12,4,34053
1310628646,982,2148197376,2149237760,2152840192,2149158400,2147502336,2148212224,2148476672,2147373824,2107,13,3,55562
1310628647,985,2148208128,2149277440,2152966400,2149184000,2147505920,2148216832,2148500480,2147383296,2131,13,3,15516
1310628648,967,2148218112,2149307392,2153038592,2149196032,2147507200,2148224512,2148525824,2147396352,2157,12,3,51530
1310628649,972,2148238592,2149366528,2153192448,2149240576,2147508736,2148238336,2148549376,2147405696,2177,11,3,61962
1310628650,976,2148255744,2149434368,2153405184,2149303296,2147513600,2148246784,2148584448,2147422848,2191,12,3,55
1310628651,979,2148265216,2149473536,2153515264,2149330688,2147517696,2148255488,2148615424,2147435392,2208,12,3,31349
1310628652,982,2148280320,2149510400,2153608192,2149352192,2147518464,2148262400,2148641536,2147449600,2233,12,2,30771
1310628653,971,2148300288,2149588736,2153841664,2149401600,2147522560,2148273408,2148674304,2147464576,2254,13,2,64149
1310628654,975,2148324096,2149677568,2154122240,2149466880,2147526144,2148286720,2148711680,2147482240,2272,13,3,21065
1310628655,977,2148344320,2149749760,2154315264,2149504768,2147528960,2148294912,2148748032,2147499776,2284,13,3,23754
1310628656,980,2148368128,2149816832,2154475264,2149530112,2147533056,2148304128,2148774656,2147512576,2300,13,3,2900
1310628657,984,2148396800,2149915648,2154772224,2149592320,2147534848,2148318720,2148808704,2147530752,2313,13,3,48245
1310628658,966,2148428800,2150029312,2155092992,2149663232,2147538432,2148333312,2148849664,2147557120,2322,13,2,40975
1310628659,976,2148460032,2150124544,2155333376,2149709312,2147542784,2148348928,2148891136,2147574528,2327,13,2,34859
1310628660,979,2148486912,2150221824,2155618560,2149766144,2147549440,2148359168,2148936448,2147599872,2338,12,3,3042
1310628661,982,2148517376,2150313728,2155856128,2149824000,2147556608,2148375040,2148981504,2147627008,2358,12,2,21891
1310628662,965,2148543744,2150400256,2156064768,2149868288,2147559936,2148384256,2149015552,2147650560,2374,12,2,39877
1310628663,970,2148571392,2150495744,2156318208,2149921792,2147561216,2148398336,2149057280,2147676160,2384,12,3,44706
1310628664,973,2148605952,2150606336,2156625920,2149996288,2147566592,2148412928,2149101056,2147702016,2395,13,3,59097
1310628665,980,2148636416,2150689024,2156834304,2150045696,2147570176,2148428544,2149149696,2147729920,2406,13,2,30934
1310628666,984,2148663296,2150765056,2157001984,2150081280,2147576064,2148442368,2149197056,2147753472,2413,13,3,50881
1310628667,968,2148698880,2150876928,2157281536,2150147840,2147585024,2148462336,2149255168,2147784960,2421,13,2,50467
1310628668,972,2148748800,2151023104,2157647360,2150246656,2147591168,2148488704,2149323264,2147815424,2436,14,2,35193
1310628669,975,2148788736,2151131392,2157895936,2150304512,2147596288,2148508672,2149389312,2147844096,2450,12,5,65139
1310628670,979,2148826112,2151238144,2158125568,2150365952,2147609088,2148536320,2149462784,2147876608,2467,10,4,9945
1310628671,982,2148879104,2151378176,2158474496,2150465280,2147617792,2148568064,2149553408,2147915776,2483,12,4,53640
1310628672,971,2148926976,2151527680,2158842112,2150571520,2147628544,2148598272,2149645824,2147956736,2508,12,3,30825
1310628673,974,2148964864,2151636480,2159103232,2150627584,2147636992,2148625664,2149716736,2147984128,2530,12,3,35820
1310628674,976,2148993280,2151707392,2159229440,2150644736,2147642368,2148646144,2149775616,2147999744,2549,12,3,58110
1310628675,981,2149037568,2151813888,2159481600,2150694400,2147652864,2148672512,2149852672,2148027904,2573,14,4,28946
1310628676,983,2149100032,2151994368,2159930112,2150803968,2147664896,2148707328,2149958912,2148067328,2605,13,3,29295
1310628677,967,2149167360,2152187392,2160410880,2150949120,2147678720,2148745216,2150078464,2148113664,2630,11,3,23919
1310628678,975,2149207552,2152253184,2160453120,2150981120,2147689984,2148773376,2150141952,2148139264,2647,11,2,22179
1310628679,979,2149234176,2152272896,2160347904,2150957312,2147699200,2148795392,2150188032,2148157184,2663,13,3,20674
1310628680,982,2149310976,2152487168,2160873216,2151099392,2147715328,2148836608,2150311936,2148204288,2685,12,3,46913
1310628681,965,2149408768,2152807680,2161774848,2151344640,2147733504,2148896768,2150482944,2148269824,2713,11,3,61397
1310628682,969,2149465344,2152948736,2162087680,2151419136,2147748096,2148939264,2150597632,2148310016,2737,13,3,36844
1310628683,973,2149497344,2153001984,2162092032,2151427328,2147756288,2148962816,2150665984,2148328704,2760,14,3,54065
1310628684,979,2149548288,2153115136,2162340096,2151509760,2147768320,2148996608,2150755328,2148363264,2779,12,3,27357
1310628685,984,2149610752,2153278464,2162682880,2151593984,2147780352,2149038080,2150855936,2148393728,2795,13,3,9329
1310628686,967,2149700608,2153475072,2163019008,2151659264,2147802112,2149082624,2150956544,2148421376,2810,15,3,21584
1310628687,971,2149818112,2153762304,2163626752,2151832320,2147826432,2149138688,2151100928,2148472832,2825,14,1,22556
1310628688,974,2149912320,2153997056,2164175360,2152037376,2147845632,2149203456,2151281664,2148548352,2839,14,3,32787
1310628689,977,2149969408,2154088960,2164255744,2152107264,2147861248,2149246464,2151384320,2148593152,2848,12,4,8238
1310628690,986,2150050048,2154252032,2164498944,2152178176,2147875840,2149281024,2151453184,2148610560,2862,13,2,45258
1310628691,970,2150138112,2154485760,2165007360,2152275200,2147892992,2149329664,2151573248,2148640000,2881,13,2,18647
1310628692,973,2150251776,2154798592,2165790720,2152452352,2147915520,2149405184,2151778560,2148701184,2903,12,4,38130
1310628693,975,2150366720,2155077888,2166422528,2152618496,2147943424,2149478912,2151981312,2148772608,2917,12,2,23770
1310628694,980,2150472192,2155268096,2166654464,2152735744,2147963904,2149527296,2152100096,2148816384,2928,14,2,44040
1310628695,984,2150546432,2155374592,2166692864,2152815616,2147983616,2149565696,2152174592,2148851712,2942,13,4,57593
1310628696,966,2150630400,2155498752,2166764288,2152836864,2148004352,2149615872,2152264704,2148882944,2958,12,4,15028
1310628697,975,2150800640,2155927040,2167696128,2153088768,2148032256,2149686016,2152438272,2148939776,2970,13,4,52653
1310628698,978,2150948352,2156296704,2168540416,2153287168,2148064256,2149770496,2152648448,2149009408,2983,13,4,57982
1310628699,982,2151073536,2156562688,2169043456,2153414912,2148093184,2149853440,2152859392,2149078528,2998,11,4,19935
1310628700,965,2151246848,2156967680,2169944832,2153726976,2148127232,2149937920,2153059584,2149155328,3012,11,3,12315
1310628701,969,2151316480,2157006080,2169714432,2153679616,2148154624,2149982720,2153164800,2149192704,3027,12,3,1791
1310628702,970,2151463424,2157246464,2170021888,2153769472,2148182784,2150047744,2153280000,2149233920,3044,12,3,14673
1310628703,980,2151756032,2157963776,2171554560,2154253312,2148230144,2150159872,2153519360,2149327360,3068,12,2,55379
1310628704,983,2151951360,2158381824,2172411904,2154544896,2148272384,2150274816,2153786112,2149431808,3089,12,3,47336
1310628705,967,2151977728,2158352384,2172182016,2154510848,2148296960,2150336512,2153968896,2149501184,3109,12,2,13004
1310628706,970,2152024576,2158305536,2171734784,2154341376,2148313088,2150363904,2154026752,2149508864,3131,12,2,39818
1310628707,972,2152295680,2158888704,2172860672,2154622208,2148354304,2150444800,2154163712,2149539072,3150,12,2,52141
1310628708,977,2152601344,2159630592,2174537984,2155116032,2148412672,2150581504,2154464000,2149647360,3167,12,3,11701
1310628709,986,2152738304,2159837952,2174758144,2155215872,2148460544,2150695424,2154749696,2149762560,3186,13,3,30974
1310628710,967,2152932096,2160130304,2175087360,2155409664,2148502272,2150785280,2154927360,2149842944,3201,12,2,31421
1310628711,973,2153200640,2160658688,2176038400,2155777280,2148550656,2150880256,2155104256,2149922560,3212,12,3,8471
1310628712,976,2153342976,2160817664,2176033792,2155728640,2148595456,2150963456,2155249408,2149963776,3222,13,3,65261
1310628713,980,2153653760,2161444864,2177230848,2156037120,2148661248,2151110912,2155585536,2150081280,3237,13,3,12557
1310628714,983,2154062336,2162344704,2179099648,2156635136,2148734720,2151290624,2155996928,2150241536,3252,12,3,26546
1310628715,970,2154178304,2162356992,2178625792,2156525568,2148776448,2151372288,2156153856,2150300416,3262,13,3,57826
1310628716,974,2154364160,2162574080,2178698240,2156670720,2148816128,2151429120,2156235008,2150338304,3270,14,2,10456
1310628717,977,2154703104,2163348224,2180405504,2157311744,2148884480,2151582464,2156555520,2150487808,3275,14,4,45608
1310628718,981,2154785792,2163317760,2179917568,2156972800,2148919040,2151648256,2156655872,2150496256,3265,13,4,64271
1310628719,963,2155189504,2164038656,2181025792,2157180160,2148984832,2151763712,2156860416,2150531328,3250,13,3,50826
1310628720,968,2155738112,2165227008,2183525120,2158004224,2149098752,2152028416,2157447424,2150765056,3242,15,3,62373
1310628721,971,2155935232,2165267712,2182961152,2157925888,2149164544,2152153088,2157694208,2150874368,3243,14,4,42798
1310628722,980,2156576000,2166396416,2184854016,2158759424,2149268992,2152331264,2157957376,2151019264,3251,15,4,59416
1310628723,983,2157131776,2167428608,2186658048,2159502848,2149389568,2152570624,2158426880,2151257344,3257,14,4,50127
1310628724,967,2157279488,2167620352,2186828288,2159576832,2149456384,2152719616,2158757376,2151403008,3265,13,5,13454
1310628725,971,2157315072,2167454464,2186033152,2159108096,2149490688,2152774400,2158844416,2151387648,3270,13,5,19839
1310628726,973,2157924608,2168556288,2187837184,2159453440,2149583104,2152944128,2159150848,2151443968,3280,12,6,37216
1310628727,976,2158644992,2170035712,2190772736,2160393472,2149733120,2153270272,2159846144,2151716096,3288,13,5,13787
1310628728,983,2158676992,2169594880,2189134848,2159967232,2149792768,2153344000,2159954944,2151760384,3301,15,4,62185
1310628729,966,2159411712,2170724864,2190769664,2160797952,2149911552,2153502464,2160107520,2151878656,3324,15,4,62376
1310628730,972,2160176640,2172018688,2192875264,2161610752,2150083840,2153819904,2160650496,2152153344,3353,14,4,11893
1310628731,974,2160684800,2172698368,2193626880,2161808384,2150230528,2154099200,2161194240,2152381184,3374,13,3,25794
1310628732,979,2161663488,2174552832,2196925696,2162952960,2150377728,2154383872,2161762560,2152601088,3394,13,3,63850
1310628733,982,2162052864,2175152640,2197797632,2163189760,2150516736,2154657280,2162316288,2152826112,3432,11,2,6873
1310628734,971,2162397184,2175407104,2197542656,2163013120,2150602496,2154758912,2162420992,2152834560,3480,9,2,2684
1310628735,974,2163191040,2176670720,2199437824,2163678720,2150737664,2154968576,2162730752,2152946688,3548,9,3,43807
1310628736,977,2163803904,2177518848,2200558592,2164127488,2150928128,2155326464,2163424512,2153262080,478,11,3,45097
1310628737,980,2164395264,2178213120,2201143808,2164423680,2151071488,2155551744,2163777024,2153418496,148,12,1,5335
1310628738,982,2165198848,2179372544,2202732800,2165100800,2151235328,2155799552,2164122112,2153595648,249,11,1,35201
1310628739,967,2165664512,2179832320,2202895104,2165168896,2151374080,2155993088,2164393728,2153716736,320,11,1,5857
1310628740,971,2166190080,2180329472,2203048704,2165095936,2151528448,2156228096,2164781824,2153858304,361,13,0,33507
1310628741,979,2167532288,2182558976,2206677504,2166339840,2151772416,2156646400,2165499392,2154151168,391,13,1,22895
1310628742,982,2168581120,2184030720,2208664576,2167077632,2152038656,2157099008,2166289664,2154490624,393,13,2,46973
1310628743,966,2169720064,2185811456,2211463936,2168407552,2152291584,2157531904,2167081728,2154910208,373,14,2,50801
1310628744,970,2169321216,2184197888,2207269632,2166851840,2152273664,2157360128,2166577408,2154669824,339,14,2,33157
1310628745,973,2171060480,2186999040,2211686656,2168370688,2152522752,2157683456,2166909952,2154796544,345,12,2,65371
1310628746,977,2172972800,2190428416,2217598720,2170348032,2152932096,2158432768,2168269824,2155377408,386,9,4,49019
1310628747,983,2172402176,2188501760,2212944640,2168298752,2153088768,2158697472,2168832000,2155506944,474,8,3,1993
1310628748,968,2174919936,2192568576,2219413504,2170849536,2153426432,2159193344,2169588736,2155855616,650,9,4,45263
1310628749,971,2175289856,2192356864,2217935616,2170540544,2153661440,2159477504,2169884672,2156059648,806,10,5,13928
1310628750,974,2176580864,2193813760,2219471872,2171506688,2153943040,2159790080,2170169344,2156267008,864,9,5,53794
1310628751,978,2179501568,2198188032,2225957120,2174070016,2154461184,2160603392,2171510016,2156957440,821,11,4,18608
1310628752,981,2179673856,2198001408,2225003776,2173592064,2154795520,2161153536,2172510464,2157407744,779,12,4,50782
1310628753,970,2179398656,2196654080,2221623040,2171927808,2154929664,2161293824,2172645376,2157358080,794,10,4,125
1310628754,973,2183475968,2203185408,2231828992,2175604736,2155351296,2161843968,2173335040,2157591040,849,10,4,9258
1310628755,977,2184093696,2203711232,2232064512,2175712512,2155795968,2162577408,2174607104,2158144256,911,11,5,12518
1310628756,978,2184002304,2202707200,2229432064,2175044096,2156083712,2163002368,2175315968,2158492160,957,11,6,2510
1310628757,984,2186149888,2205422336,2232807680,2176364032,2156376576,2163225600,2175268096,2158480896,968,11,6,22738
1310628758,966,2188344064,2208088064,2235968512,2177537536,2156905728,2163907584,2176143104,2158917376,951,13,5,29334
1310628759,970,2189544192,2209374720,2237302784,2178393600,2157535744,2164925440,2177904640,2159816192,940,15,4,16373
1310628760,974,2190488320,2209669632,2236335360,2178234624,2157794816,2165128960,2177988608,2159817472,936,15,3,58802
1310628761,982,2194535168,2215600896,2244987136,2181783040,2158383360,2165881856,2178968576,2160276736,928,14,3,2
1310628762,1005,2194381056,2214483712,2242156032,2180401152,2158893568,2166684160,2180359168,2160914944,932,14,3,2451
1310628763,1004,2195884544,2215971072,2243310336,2180603392,2158947840,2166481920,2179632384,2160386048,1002,13,2,2829
1310628764,1007,2201268736,2224263680,2255907072,2185453312,2159913472,2167777536,2181360640,2161132032,1111,11,4,26376
1310628765,983,2201312256,2223280384,2253179136,2184582400,2161056256,2169654784,2184610816,2162725376,1200,13,6,7915
1310628766,986,2202035456,2223257344,2251885312,2184753408,2160940544,2169119488,2183353344,2162100736,1268,14,6,15263
1310628767,983,2201563392,2220836096,2246236160,2182313728,2161126656,2169067264,2182835712,2161845504,1315,13,4,63565
1310628768,985,2209563648,2232606208,2263491840,2189422592,2162664448,2171263232,2186081536,2163483904,1350,13,6,7931
1310628769,985,2208605696,2229597952,2257151744,2186761728,2163403008,2172243712,2187531264,2164098304,1376,14,7,59189
1310628770,985,2214521600,2237855488,2268849408,2192287744,2164171008,2173078016,2188455168,2164588544,1403,13,6,55102
1310628771,987,2212400896,2233242368,2260360448,2188654848,2164236288,2172901376,2187886336,2164185856,1428,11,5,7222
1310628772,988,2215844096,2237709312,2266187008,2191038720,2165375744,2174418944,2189999616,2165125376,1469,12,4,64392
1310628773,971,2218124800,2240353792,2269197824,2191745792,2166607872,2176033280,2192151552,2166073600,1518,14,3,54830
1310628774,976,2219341056,2240269824,2266883584,2190762752,2166289152,2175212288,2190599936,2165046272,1563,16,2,49873
1310628775,983,2225609216,2248909056,2278958080,2196732928,2168114688,2177658368,2194106112,2166963712,1597,16,2,23010
1310628776,982,2221777408,2241602816,2266688768,2192067840,2168281600,2177636864,2193768704,2166847744,1614,16,2,59765
1310628777,966,2231697920,2255124480,2285154560,2200216064,2169476608,2178767104,2194673152,2167330048,1633,16,0,44901
1310628778,975,2231004416,2252854272,2280422400,2197641472,2171247872,2181165312,2198081024,2168916736,1663,15,1,57720
1310628779,977,2233538816,2255751680,2283717632,2199663360,2172077824,2182157568,2199463424,2169431040,1704,15,2,60209
1310628780,981,2233731840,2255055616,2281714688,2199490816,2172068608,2181890816,2198834688,2169013248,1752,16,2,1734
1310628781,965,2237358592,2259540480,2287354880,2201785856,2173138176,2182920960,2199697664,2169399552,1795,18,3,38393
1310628782,968,2243218176,2266952448,2296789760,2206077952,2174883840,2185084160,2202570240,2170765312,1832,19,4,33583
