TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312710892,7913,496.45999146,13.47200012,38.58909988,193.10560608,213.72619629,13.46201992,37.07521820,50,108,82,87,67,13009,2147843328,2147742976,2147675136,2147990784,2147408640,2147803392,2146954496,2146933760,3127,13,5,46912
1312710892,6792,496.45999146,13.47200012,38.58909988,193.10560608,213.72619629,13.46201992,37.07521820,49,119,83,90,65,13006,2147844096,2147748864,2147674368,2147990016,2147404544,2147802368,2146954496,2146934912,3131,13,5,63934
1312710892,5782,496.45999146,13.47200012,38.58909988,193.10560608,213.72619629,13.46201992,37.07521820,50,110,79,88,68,13012,2147844352,2147745280,2147672576,2147991296,2147405440,2147803136,2146953856,2146935168,3137,13,4,59137
1312710892,4785,496.45999146,13.47200012,38.58909988,193.10560608,213.72619629,13.46201992,37.07521820,47,108,83,87,66,13014,2147845632,2147742208,2147672320,2147990528,2147406208,2147800832,2146953856,2146935936,3142,13,5,53825
1312710892,3935,496.45999146,13.47200012,38.58909988,193.10560608,213.72619629,13.46201992,37.07521820,49,110,81,87,67,13016,2147844608,2147739648,2147671552,2147990784,2147401344,2147801088,2146955520,2146932992,3149,13,4,60316
1312710892,5841,496.45999146,13.47200012,38.58909988,193.10560608,213.72619629,13.46201992,37.07521820,49,110,82,87,67,13012,2147844352,2147742976,2147672576,2147990784,2147405440,2147802368,2146954496,2146934912,3137,13,5,46520
1312710992,7916,486.44000244,13.47109985,38.58840179,192.95060730,213.82839966,13.45897007,37.08620071,50,108,81,87,69,13013,2147842560,2147738112,2147672320,2147989504,2147403648,2147798784,2146956160,2146932608,3597,13,5,61846
1312710992,6774,486.44000244,13.47109985,38.58840179,192.95060730,213.82839966,13.45897007,37.08620071,49,112,82,87,68,13005,2147843840,2147735808,2147673856,2147988992,2147404672,2147796992,2146956032,2146930048,1799,13,4,3886
1312710992,5733,486.44000244,13.47109985,38.58840179,192.95060730,213.82839966,13.45897007,37.08620071,50,119,83,85,69,13016,2147844608,2147746560,2147674112,2147990016,2147407872,2147801344,2146954752,2146933888,450,13,4,18596
1312710992,4782,486.44000244,13.47109985,38.58840179,192.95060730,213.82839966,13.45897007,37.08620071,50,109,81,87,66,13015,2147843328,2147735296,2147673344,2147989760,2147408640,2147806464,2146954368,2146934784,2,13,5,54457
1312710992,3936,486.44000244,13.47109985,38.58840179,192.95060730,213.82839966,13.45897007,37.08620071,49,107,81,88,69,13015,2147843584,2147739904,2147673088,2147987200,2147403904,2147804928,2146955392,2146933888,2248,13,5,666
1312710992,5828,486.44000244,13.47109985,38.58840179,192.95060730,213.82839966,13.45897007,37.08620071,50,109,81,87,69,13015,2147843584,2147738112,2147673344,2147989504,2147404672,2147801344,2146955392,2146933888,1799,13,5,40610
1312711112,7909,474.55999756,13.47099972,38.58850098,192.81460571,213.75509644,13.46115971,37.09336090,49,109,85,84,69,13020,2147837184,2147746048,2147675136,2147989248,2147407104,2147801344,2146952576,2146930176,703,14,5,6746
1312711112,6768,474.55999756,13.47099972,38.58850098,192.81460571,213.75509644,13.46115971,37.09336090,50,108,82,87,67,13018,2147838208,2147746048,2147678464,2147989760,2147406208,2147802112,2146957056,2146932864,706,13,4,28902
1312711112,5727,474.55999756,13.47099972,38.58850098,192.81460571,213.75509644,13.46115971,37.09336090,50,110,81,88,69,13017,2147839232,2147742720,2147672064,2147987968,2147407104,2147799552,2146955392,2146932992,707,13,4,533
1312711112,4779,474.55999756,13.47099972,38.58850098,192.81460571,213.75509644,13.46115971,37.09336090,50,106,83,87,69,13015,2147842304,2147742464,2147672832,2147990528,2147406720,2147802368,2146954624,2146933632,707,14,4,166
1312711112,3934,474.55999756,13.47099972,38.58850098,192.81460571,213.75509644,13.46115971,37.09336090,50,111,81,87,68,13015,2147842048,2147739904,2147672064,2147992064,2147405696,2147802112,2146952192,2146933632,701,13,4,19312
1312711112,5823,474.55999756,13.47099972,38.58850098,192.81460571,213.75509644,13.46115971,37.09336090,50,109,82,87,69,13017,2147839232,2147742720,2147672832,2147989760,2147406720,2147802112,2146954624,2146932992,706,13,4,14979
1312711221,7913,463.77999878,13.47060013,38.58829880,192.79679871,213.77040100,13.46070957,37.09492874,50,109,82,87,69,13018,2147841536,2147741696,2147673344,2147991552,2147405184,2147798528,2146952064,2146931584,1227,13,5,21716
1312711221,6788,463.77999878,13.47060013,38.58829880,192.79679871,213.77040100,13.46070957,37.09492874,50,111,79,85,68,13017,2147840256,2147740928,2147674112,2147989504,2147404288,2147801088,2146951552,2146934272,1223,13,5,61532
1312711221,5781,463.77999878,13.47060013,38.58829880,192.79679871,213.77040100,13.46070957,37.09492874,50,108,81,87,67,13010,2147838976,2147745792,2147672832,2147992320,2147406720,2147799808,2146952832,2146934656,1216,13,5,6917
1312711221,4779,463.77999878,13.47060013,38.58829880,192.79679871,213.77040100,13.46070957,37.09492874,49,114,81,86,69,13014,2147837440,2147744512,2147671808,2147993344,2147406080,2147795456,2146954368,2146933376,1210,13,5,43400
1312711221,3934,463.77999878,13.47060013,38.58829880,192.79679871,213.77040100,13.46070957,37.09492874,50,111,79,86,68,13014,2147843328,2147743488,2147672064,2147991296,2147402752,2147800064,2146953728,2146931712,1202,13,4,31671
1312711221,5839,463.77999878,13.47060013,38.58829880,192.79679871,213.77040100,13.46070957,37.09492874,50,111,81,86,68,13014,2147840256,2147743488,2147672832,2147991552,2147405184,2147799808,2146952832,2146933376,1216,13,5,9304
1312711332,7907,452.76998901,13.47879982,38.58950043,192.74549866,213.46279907,13.46988964,37.09331894,48,107,80,86,66,13020,2147843328,2147744768,2147668736,2147988480,2147407360,2147801856,2146952960,2146932608,1603,13,5,29229
1312711332,6786,452.76998901,13.47879982,38.58950043,192.74549866,213.46279907,13.46988964,37.09331894,49,117,82,85,68,13018,2147843840,2147744512,2147671296,2147988480,2147405312,2147798784,2146953216,2146933632,1607,13,4,25653
1312711332,5780,452.76998901,13.47879982,38.58950043,192.74549866,213.46279907,13.46988964,37.09331894,50,110,80,85,70,13010,2147847168,2147725312,2147669504,2147986432,2147406080,2147800832,2146954752,2146932096,1612,13,5,10
1312711332,4781,452.76998901,13.47879982,38.58950043,192.74549866,213.46279907,13.46988964,37.09331894,49,110,81,85,68,13009,2147842816,2147741696,2147666176,2147986432,2147406208,2147800832,2146953344,2146931584,1617,13,5,48283
1312711332,3931,452.76998901,13.47879982,38.58950043,192.74549866,213.46279907,13.46988964,37.09331894,50,109,82,88,68,13011,2147844864,2147744512,2147669760,2147987712,2147404416,2147797504,2146954752,2146932864,1620,13,4,541
1312711332,5837,452.76998901,13.47879982,38.58950043,192.74549866,213.46279907,13.46988964,37.09331894,49,110,81,85,68,13011,2147843840,2147744512,2147669504,2147987712,2147406080,2147800832,2146953344,2146932608,1612,13,5,7727
1312711441,7912,442.07000732,13.48139954,38.58990097,192.73719788,213.40530396,13.47161007,37.09289932,50,109,81,84,69,13021,2147842816,2147751680,2147672320,2147991552,2147408512,2147797760,2146952704,2146934400,1287,13,5,42927
1312711441,6791,442.07000732,13.48139954,38.58990097,192.73719788,213.40530396,13.47161007,37.09289932,49,112,82,88,69,13018,2147842560,2147755008,2147671296,2147988992,2147405824,2147796992,2146953472,2146935552,1295,13,4,56153
1312711441,5779,442.07000732,13.48139954,38.58990097,192.73719788,213.40530396,13.47161007,37.09289932,50,107,81,86,67,13015,2147843840,2147742720,2147670016,2147990272,2147405696,2147796992,2146953472,2146934784,1304,13,5,42914
1312711441,4782,442.07000732,13.48139954,38.58990097,192.73719788,213.40530396,13.47161007,37.09289932,50,110,82,87,69,13010,2147845888,2147730432,2147671808,2147991808,2147407744,2147800064,2146953472,2146934272,1310,13,5,60489
1312711441,3932,442.07000732,13.48139954,38.58990097,192.73719788,213.40530396,13.47161007,37.09289932,49,109,81,88,69,13015,2147843328,2147739648,2147673088,2147991552,2147405184,2147799808,2146953088,2146933376,1313,14,4,5776
1312711441,5839,442.07000732,13.48139954,38.58990097,192.73719788,213.40530396,13.47161007,37.09289932,50,109,81,87,69,13015,2147843328,2147742720,2147671808,2147991552,2147405824,2147797760,2146953472,2146934400,1304,13,5,31101
1312711561,7904,430.58999634,13.48009968,38.58800125,192.91140747,213.48240662,13.46930981,37.08317947,49,109,80,84,68,13015,2147845120,2147742976,2147670016,2147990528,2147407104,2147796736,2146954752,2146936832,1132,13,4,50953
1312711561,6783,430.58999634,13.48009968,38.58800125,192.91140747,213.48240662,13.46930981,37.08317947,46,110,82,85,68,13018,2147847424,2147744768,2147673088,2147989248,2147406592,2147798016,2146955904,2146935808,1133,13,4,16888
1312711561,5776,430.58999634,13.48009968,38.58800125,192.91140747,213.48240662,13.46930981,37.08317947,50,109,82,84,66,13012,2147846656,2147734016,2147671808,2147990528,2147404800,2147798528,2146954624,2146935552,1135,13,4,20413
1312711561,4780,430.58999634,13.48009968,38.58800125,192.91140747,213.48240662,13.46930981,37.08317947,50,109,83,86,67,13014,2147846400,2147742208,2147672064,2147991552,2147403136,2147800832,2146953088,2146931840,1136,13,4,18439
1312711561,3931,430.58999634,13.48009968,38.58800125,192.91140747,213.48240662,13.46930981,37.08317947,50,109,79,88,69,13012,2147846912,2147737600,2147672064,2147989504,2147400704,2147800064,2146954368,2146935296,1135,13,4,42881
1312711561,5834,430.58999634,13.48009968,38.58800125,192.91140747,213.48240662,13.46930981,37.08317947,50,109,82,85,68,13014,2147846656,2147742208,2147672064,2147990528,2147404800,2147798528,2146954624,2146935552,1135,13,4,40845
1312711683,7913,418.92001343,13.47799969,38.58779907,193.12930298,213.51870728,13.46821976,37.07028961,48,109,78,85,68,13017,2147839744,2147744512,2147670528,2147986176,2147404800,2147801600,2146954240,2146934784,1371,13,4,63519
1312711683,6787,418.92001343,13.47799969,38.58779907,193.12930298,213.51870728,13.46821976,37.07028961,49,109,81,87,69,13019,2147840256,2147740160,2147677440,2147987456,2147404160,2147802880,2146950656,2146931456,1367,13,4,21348
1312711683,5781,418.92001343,13.47799969,38.58779907,193.12930298,213.51870728,13.46821976,37.07028961,50,108,80,86,69,13016,2147840000,2147720704,2147673344,2147986176,2147403776,2147799808,2146954624,2146933760,1362,13,4,17451
1312711683,4782,418.92001343,13.47799969,38.58779907,193.12930298,213.51870728,13.46821976,37.07028961,50,110,82,85,69,13018,2147840768,2147740416,2147672320,2147989504,2147402112,2147797504,2146951680,2146932992,1358,13,4,52932
1312711683,3931,418.92001343,13.47799969,38.58779907,193.12930298,213.51870728,13.46821976,37.07028961,50,112,79,87,70,13016,2147842816,2147729664,2147672576,2147988480,2147402496,2147801088,2146954240,2146934016,1352,13,4,7943
1312711683,5838,418.92001343,13.47799969,38.58779907,193.12930298,213.51870728,13.46821976,37.07028961,50,109,80,86,69,13017,2147840256,2147740160,2147672576,2147987456,2147403776,2147801088,2146954240,2146933760,1362,13,4,54958
1312711792,7914,408.45001221,13.47719955,38.58639908,193.40589905,213.54789734,13.46735001,37.05435181,49,110,81,86,69,13022,2147842048,2147742464,2147674368,2147988224,2147404928,2147796480,2146951936,2146930304,1766,13,4,57216
1312711792,6788,408.45001221,13.47719955,38.58639908,193.40589905,213.54789734,13.46735001,37.05435181,50,108,83,86,68,13021,2147841792,2147744256,2147674624,2147988736,2147407232,2147795456,2146952448,2146932736,1770,13,4,60069
1312711792,5781,408.45001221,13.47719955,38.58639908,193.40589905,213.54789734,13.46735001,37.05435181,50,109,82,86,68,13024,2147842560,2147747840,2147673856,2147987712,2147405952,2147798528,2146952192,2146935424,1772,13,4,64342
1312711792,4781,408.45001221,13.47719955,38.58639908,193.40589905,213.54789734,13.46735001,37.05435181,50,110,80,88,68,13018,2147841792,2147742976,2147674624,2147987456,2147405952,2147799040,2146955264,2146932736,1770,13,4,34372
1312711792,3936,408.45001221,13.47719955,38.58639908,193.40589905,213.54789734,13.46735001,37.05435181,47,109,81,86,69,13015,2147844352,2147734016,2147672064,2147990528,2147402368,2147798272,2146952576,2146932096,1768,13,4,43313
1312711792,5840,408.45001221,13.47719955,38.58639908,193.40589905,213.54789734,13.46735001,37.05435181,50,109,81,86,68,13021,2147842048,2147742976,2147674368,2147988224,2147405952,2147798272,2146952448,2146932736,1770,13,4,28164
1312711912,7911,397.01000977,13.48490047,38.58760071,193.38189697,213.35879517,13.47299957,37.05289841,49,109,81,85,68,13020,2147841024,2147739904,2147671552,2147987456,2147408768,2147798784,2146953472,2146932480,1479,13,4,48737
1312711912,6789,397.01000977,13.48490047,38.58760071,193.38189697,213.35879517,13.47299957,37.05289841,48,108,81,86,66,13014,2147842816,2147739392,2147671552,2147988992,2147404928,2147799552,2146955136,2146929408,1485,13,4,18383
1312711912,5779,397.01000977,13.48490047,38.58760071,193.38189697,213.35879517,13.47299957,37.05289841,50,117,79,85,67,13014,2147842304,2147739648,2147672320,2147989248,2147404672,2147800576,2146954368,2146932736,1493,13,4,55684
1312711912,4784,397.01000977,13.48490047,38.58760071,193.38189697,213.35879517,13.47299957,37.05289841,50,108,81,85,68,13012,2147843072,2147743744,2147671808,2147988480,2147406336,2147796992,2146952960,2146932096,1500,13,5,15034
1312711912,3934,397.01000977,13.48490047,38.58760071,193.38189697,213.35879517,13.47299957,37.05289841,50,110,81,87,67,13022,2147844864,2147741952,2147672320,2147989760,2147404160,2147798528,2146956288,2146932096,1507,13,4,62769
1312711912,5839,397.01000977,13.48490047,38.58760071,193.38189697,213.35879517,13.47299957,37.05289841,50,109,81,85,67,13014,2147842816,2147739904,2147671808,2147988992,2147404928,2147798784,2146954368,2146932096,1493,13,4,34003
1312712023,7911,386.41000366,13.48190022,38.58589935,193.49510193,213.39950562,13.47177982,37.04666138,49,115,82,84,66,13019,2147837440,2147748608,2147671808,2147990272,2147404288,2147805184,2146950528,2146931712,1328,13,5,19232
1312712023,6790,386.41000366,13.48190022,38.58589935,193.49510193,213.39950562,13.47177982,37.04666138,50,110,80,83,69,13020,2147841792,2147756288,2147678464,2147988480,2147402880,2147800576,2146952064,2146934144,1326,13,4,19611
1312712023,5783,386.41000366,13.48190022,38.58589935,193.49510193,213.39950562,13.47177982,37.04666138,48,109,81,85,69,13022,2147843840,2147741440,2147672576,2147986176,2147402496,2147802368,2146956032,2146932224,1321,13,5,59583
1312712023,4781,386.41000366,13.48190022,38.58589935,193.49510193,213.39950562,13.47177982,37.04666138,50,109,81,84,69,13023,2147840256,2147746816,2147672320,2147988480,2147402880,2147804416,2146956288,2146934016,1317,13,5,55968
1312712023,3931,386.41000366,13.48190022,38.58589935,193.49510193,213.39950562,13.47177982,37.04666138,50,109,81,85,69,13019,2147843584,2147735552,2147672576,2147987712,2147401088,2147801856,2146952704,2146933888,1312,14,4,21243
1312712023,5839,386.41000366,13.48190022,38.58589935,193.49510193,213.39950562,13.47177982,37.04666138,50,109,81,84,69,13020,2147841792,2147746816,2147672576,2147988480,2147402880,2147802368,2146952704,2146933888,1321,13,5,65501
1312712143,7913,374.76998901,13.48509979,38.58599854,194.04969788,213.31919861,13.47418022,37.01124954,49,111,81,85,69,13018,2147839744,2147737088,2147671040,2147986176,2147400192,2147800832,2146954752,2146929408,1380,13,4,25097
1312712143,6792,374.76998901,13.48509979,38.58599854,194.04969788,213.31919861,13.47418022,37.01124954,50,110,82,86,70,13006,2147840768,2147742464,2147672576,2147987712,2147400320,2147797760,2146955392,2146932096,1382,14,5,26380
1312712143,5786,374.76998901,13.48509979,38.58599854,194.04969788,213.31919861,13.47418022,37.01124954,49,112,81,87,67,13012,2147839744,2147745280,2147673088,2147987200,2147402368,2147794944,2146955392,2146932096,1383,13,5,44013
1312712143,4784,374.76998901,13.48509979,38.58599854,194.04969788,213.31919861,13.47418022,37.01124954,49,109,81,86,68,13011,2147840000,2147742976,2147674112,2147985664,2147405440,2147801856,2146954752,2146932224,1384,13,5,20690
1312712143,3934,374.76998901,13.48509979,38.58599854,194.04969788,213.31919861,13.47418022,37.01124954,50,107,81,84,68,13009,2147843072,2147740160,2147671552,2147988480,2147403008,2147803904,2146956032,2146931840,1385,13,4,39928
1312712143,5841,374.76998901,13.48509979,38.58599854,194.04969788,213.31919861,13.47418022,37.01124954,49,110,81,86,68,13011,2147840000,2147742464,2147672576,2147987200,2147402368,2147800832,2146955392,2146932096,1383,13,5,50207
1312712252,7915,364.32998657,13.50909996,38.59019852,194.03709412,212.44659424,13.50024033,36.99962997,49,110,82,86,68,13018,2147840000,2147742720,2147675392,2147987712,2147404032,2147803648,2146952704,2146935680,1215,13,5,21326
1312712252,6789,364.32998657,13.50909996,38.59019852,194.03709412,212.44659424,13.50024033,36.99962997,49,114,82,86,68,13016,2147840768,2147740928,2147673088,2147986688,2147406208,2147803136,2146955520,2146933504,1213,13,4,41606
1312712252,5782,364.32998657,13.50909996,38.59019852,194.03709412,212.44659424,13.50024033,36.99962997,50,112,81,85,68,13017,2147841280,2147740928,2147672832,2147989760,2147403264,2147800320,2146954112,2146933504,1208,13,4,39595
1312712252,4780,364.32998657,13.50909996,38.59019852,194.03709412,212.44659424,13.50024033,36.99962997,50,112,82,84,69,13016,2147844096,2147744512,2147669504,2147987712,2147403264,2147803904,2146954880,2146934528,1204,13,4,9876
1312712252,3931,364.32998657,13.50909996,38.59019852,194.03709412,212.44659424,13.50024033,36.99962997,50,114,79,85,69,13020,2147846400,2147729152,2147672064,2147988992,2147402368,2147803136,2146952320,2146933504,1197,14,4,46313
1312712252,5839,364.32998657,13.50909996,38.59019852,194.03709412,212.44659424,13.50024033,36.99962997,50,112,82,85,68,13017,2147841280,2147740928,2147672832,2147987712,2147403264,2147803136,2146954112,2146933504,1208,13,4,53581
1312712363,7909,353.55999756,13.51690006,38.59220123,193.94599915,212.20629883,13.50741959,37.00144958,50,110,81,85,67,13015,2147840000,2147739392,2147680512,2147990272,2147406848,2147800064,2146957184,2146935040,1653,13,5,25399
1312712363,6788,353.55999756,13.51690006,38.59220123,193.94599915,212.20629883,13.50741959,37.00144958,49,109,83,83,67,13016,2147841536,2147745536,2147674368,2147989760,2147404160,2147800320,2146958720,2146935040,1645,13,4,4197
1312712363,5782,353.55999756,13.51690006,38.59220123,193.94599915,212.20629883,13.50741959,37.00144958,50,111,82,88,68,13016,2147841280,2147740416,2147670784,2147989248,2147406080,2147799552,2146958080,2146932352,1635,13,4,21358
1312712363,4780,353.55999756,13.51690006,38.59220123,193.94599915,212.20629883,13.50741959,37.00144958,50,112,83,84,68,13018,2147838976,2147745536,2147671808,2147988480,2147403648,2147800064,2146957312,2146933760,1627,13,5,45962
1312712363,3931,353.55999756,13.51690006,38.59220123,193.94599915,212.20629883,13.50741959,37.00144958,50,111,82,83,68,13017,2147843328,2147743744,2147675392,2147988992,2147403264,2147800832,2146954240,2146933376,1621,13,4,49891
1312712363,5838,353.55999756,13.51690006,38.59220123,193.94599915,212.20629883,13.50741959,37.00144958,50,111,82,84,68,13016,2147841280,2147743744,2147674368,2147989248,2147404160,2147800064,2146957312,2146933760,1635,13,4,62385
1312712483,7911,341.80999756,13.52579975,38.59360123,193.97290039,211.82980347,13.51867008,36.99425888,49,111,80,83,68,13017,2147844608,2147747584,2147674880,2147987456,2147407104,2147799808,2146955648,2146936960,2068,13,5,15751
1312712483,6790,341.80999756,13.52579975,38.59360123,193.97290039,211.82980347,13.51867008,36.99425888,50,111,80,86,68,13015,2147841536,2147749632,2147676416,2147989248,2147404288,2147799040,2146955648,2146935168,2063,13,5,22221
1312712483,5784,341.80999756,13.52579975,38.59360123,193.97290039,211.82980347,13.51867008,36.99425888,48,112,82,84,68,13017,2147842304,2147744768,2147672576,2147987968,2147403776,2147799296,2146955904,2146934144,2059,13,4,22944
1312712483,4782,341.80999756,13.52579975,38.59360123,193.97290039,211.82980347,13.51867008,36.99425888,49,112,81,85,68,13015,2147843840,2147753984,2147676928,2147988992,2147401984,2147799808,2146955264,2146932864,2054,13,5,57403
1312712483,3933,341.80999756,13.52579975,38.59360123,193.97290039,211.82980347,13.51867008,36.99425888,50,109,81,84,68,13015,2147845888,2147738112,2147675904,2147989760,2147403136,2147799040,2146954496,2146932480,2053,13,4,26644
1312712483,5840,341.80999756,13.52579975,38.59360123,193.97290039,211.82980347,13.51867008,36.99425888,49,111,81,84,68,13015,2147843840,2147747584,2147675904,2147988992,2147403776,2147799296,2146955648,2146934144,2059,13,5,21865
1312712592,7908,331.14001465,13.50879955,38.58810043,194.94299316,212.48930359,13.49897003,36.94530869,49,109,81,85,68,13020,2147841536,2147740672,2147676160,2147990528,2147405568,2147801344,2146954240,2146932224,2717,13,5,56716
1312712592,6782,331.14001465,13.50879955,38.58810043,194.94299316,212.48930359,13.49897003,36.94530869,50,108,83,86,67,13021,2147842048,2147744512,2147674880,2147988736,2147406464,2147799040,2146956416,2146932864,2715,13,5,19331
1312712592,5775,331.14001465,13.50879955,38.58810043,194.94299316,212.48930359,13.49897003,36.94530869,49,110,80,84,67,13018,2147840256,2147746560,2147675904,2147989248,2147403520,2147797504,2146956416,2146934144,2714,13,5,40358
1312712592,4779,331.14001465,13.50879955,38.58810043,194.94299316,212.48930359,13.49897003,36.94530869,50,111,80,86,69,13016,2147842048,2147745280,2147673856,2147991040,2147407488,2147799296,2146955776,2146933888,2710,13,4,37858
1312712592,3934,331.14001465,13.50879955,38.58810043,194.94299316,212.48930359,13.49897003,36.94530869,50,112,82,85,69,13018,2147845632,2147740928,2147672064,2147991296,2147402624,2147798528,2146957824,2146934144,2706,13,4,10753
1312712592,5835,331.14001465,13.50879955,38.58810043,194.94299316,212.48930359,13.49897003,36.94530869,50,110,81,85,68,13018,2147842048,2147744512,2147674880,2147990528,2147405568,2147799040,2146956416,2146933888,2714,13,5,46681
1312712703,7915,320.29998779,13.52750015,38.59109879,195.17329407,211.73579407,13.52147007,36.92041016,49,109,81,83,66,13019,2147837952,2147737600,2147675904,2147986176,2147407744,2147795200,2146956800,2146933888,2933,13,4,60693
1312712703,6790,320.29998779,13.52750015,38.59109879,195.17329407,211.73579407,13.52147007,36.92041016,49,110,81,85,69,13014,2147836160,2147750400,2147672064,2147986432,2147403520,2147796224,2146958464,2146935040,2923,13,4,40338
1312712703,5783,320.29998779,13.52750015,38.59109879,195.17329407,211.73579407,13.52147007,36.92041016,50,110,81,85,68,13014,2147840000,2147747072,2147673344,2147987968,2147402880,2147799552,2146958080,2146934272,2914,13,4,62907
1312712703,4781,320.29998779,13.52750015,38.59109879,195.17329407,211.73579407,13.52147007,36.92041016,50,109,81,85,68,13017,2147841536,2147736320,2147671552,2147989760,2147406208,2147799296,2146959488,2146935936,2907,13,4,45149
1312712703,3936,320.29998779,13.52750015,38.59109879,195.17329407,211.73579407,13.52147007,36.92041016,49,109,81,87,70,13021,2147843328,2147736064,2147672576,2147986944,2147403392,2147800064,2146957696,2146932736,2902,14,4,22369
1312712703,5841,320.29998779,13.52750015,38.59109879,195.17329407,211.73579407,13.52147007,36.92041016,49,109,81,85,68,13017,2147840000,2147737600,2147672576,2147986944,2147403520,2147799296,2146958080,2146934272,2914,13,4,14814
1312712823,7908,308.66000366,13.57190037,38.60039902,193.87680054,210.43080139,13.56044960,36.97972107,50,112,81,83,66,13015,2147841792,2147730944,2147677440,2147990016,2147406848,2147801088,2146956800,2146931200,3318,13,4,60722
1312712823,6783,308.66000366,13.57190037,38.60039902,193.87680054,210.43080139,13.56044960,36.97972107,50,112,81,84,67,13015,2147842048,2147734016,2147676416,2147990016,2147404672,2147795712,2146956800,2146933376,3317,13,5,56500
1312712823,5776,308.66000366,13.57190037,38.60039902,193.87680054,210.43080139,13.56044960,36.97972107,49,111,83,84,68,13011,2147840000,2147740160,2147675392,2147990784,2147404032,2147797504,2146954240,2146933248,3319,13,5,64302
1312712823,4779,308.66000366,13.57190037,38.60039902,193.87680054,210.43080139,13.56044960,36.97972107,48,111,80,84,67,13014,2147844352,2147739136,2147675392,2147993088,2147405440,2147797248,2146953600,2146935296,3321,13,4,4986
1312712823,3934,308.66000366,13.57190037,38.60039902,193.87680054,210.43080139,13.56044960,36.97972107,50,110,82,84,67,13019,2147844096,2147738880,2147674368,2147988480,2147403904,2147798272,2146957952,2146936320,3324,13,4,31123
1312712823,5836,308.66000366,13.57190037,38.60039902,193.87680054,210.43080139,13.56044960,36.97972107,50,111,81,84,67,13015,2147842048,2147738880,2147675392,2147990016,2147404672,2147797504,2146956800,2146933376,3319,13,4,38810
1312712932,7915,298.11999512,13.60369968,38.60710144,193.54330444,209.42909241,13.59037018,36.98540115,50,109,81,85,69,13005,2147836672,2147743744,2147683072,2147989504,2147407232,2147797504,2146952064,2146934784,3102,13,4,14417
1312712932,6790,298.11999512,13.60369968,38.60710144,193.54330444,209.42909241,13.59037018,36.98540115,50,113,80,84,69,13010,2147837440,2147749376,2147678208,2147990016,2147409536,2147797248,2146952576,2146934016,3112,13,4,55598
1312712932,5782,298.11999512,13.60369968,38.60710144,193.54330444,209.42909241,13.59037018,36.98540115,50,113,82,84,69,13014,2147839744,2147742208,2147683328,2147988992,2147407744,2147798784,2146952704,2146934528,3123,13,5,43969
1312712932,4780,298.11999512,13.60369968,38.60710144,193.54330444,209.42909241,13.59037018,36.98540115,49,110,81,82,69,13012,2147841792,2147736064,2147675904,2147988992,2147406080,2147798272,2146955904,2146936704,3132,13,4,51629
1312712932,3935,298.11999512,13.60369968,38.60710144,193.54330444,209.42909241,13.59037018,36.98540115,49,112,84,84,70,13004,2147843328,2147748352,2147675136,2147991040,2147403392,2147798272,2146958848,2146935040,3139,13,4,42053
1312712932,5840,298.11999512,13.60369968,38.60710144,193.54330444,209.42909241,13.59037018,36.98540115,50,112,81,84,69,13010,2147839744,2147743744,2147678208,2147989504,2147407232,2147798272,2146952704,2146934784,3123,13,4,17649
1312713043,7915,287.38000488,13.55949974,38.59379959,194.58940125,210.86849976,13.54738045,36.94300079,49,111,82,84,68,13009,2147840000,2147732480,2147681024,2147990016,2147406080,2147796992,2146957056,2146936832,3239,13,5,30805
1312713043,6788,287.38000488,13.55949974,38.59379959,194.58940125,210.86849976,13.54738045,36.94300079,50,108,81,86,68,13009,2147841792,2147746816,2147680256,2147988224,2147403392,2147801344,2146954880,2146932992,3239,14,4,46035
1312713043,5781,287.38000488,13.55949974,38.59379959,194.58940125,210.86849976,13.54738045,36.94300079,49,109,82,86,70,13006,2147840768,2147744512,2147678464,2147990784,2147402368,2147798784,2146957568,2146938624,3238,13,5,29809
1312713043,4781,287.38000488,13.55949974,38.59379959,194.58940125,210.86849976,13.54738045,36.94300079,49,112,82,83,69,13007,2147840000,2147741952,2147679232,2147992576,2147404672,2147795968,2146957440,2146940288,3234,13,5,26063
1312713043,3936,287.38000488,13.55949974,38.59379959,194.58940125,210.86849976,13.54738045,36.94300079,50,110,82,83,67,13008,2147843584,2147737344,2147679744,2147988992,2147401088,2147797504,2146958336,2146937472,3228,14,4,32193
1312713043,5840,287.38000488,13.55949974,38.59379959,194.58940125,210.86849976,13.54738045,36.94300079,49,110,82,84,68,13008,2147840768,2147741952,2147679744,2147990016,2147403392,2147797504,2146957440,2146937472,3238,13,5,53762
1312713163,7915,275.80999756,13.57970047,38.59629822,195.40420532,210.18699646,13.56772995,36.88370895,50,111,81,82,68,13011,2147845120,2147740160,2147683328,2147986432,2147404544,2147794944,2146965120,2146933504,483,13,4,60636
1312713163,6773,275.80999756,13.57970047,38.59629822,195.40420532,210.18699646,13.56772995,36.88370895,50,110,81,85,68,13008,2147840512,2147745536,2147683328,2147988480,2147408256,2147796992,2146965120,2146932608,471,13,4,16175
