TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310538786,7913,292.67999268,13.52589989,38.58959961,197.83700562,211.96409607,13.51465034,36.76390839,48,113,82,85,68,13359,2147840256,2147747840,2147671040,2147985408,2147412608,2147802624,2146952704,2146931712,2221,13,4,25186
1310538786,6791,292.67999268,13.52589989,38.58959961,197.83700562,211.96409607,13.51465034,36.76390839,50,120,84,84,65,13360,2147839232,2147750400,2147676416,2147988224,2147413504,2147801856,2146953472,2146933120,2204,13,3,57509
1310538786,5781,292.67999268,13.52589989,38.58959961,197.83700562,211.96409607,13.51465034,36.76390839,50,114,81,84,65,13360,2147840768,2147746304,2147674624,2147989504,2147409024,2147801088,2146952192,2146936064,2182,13,4,55375
1310538786,4784,292.67999268,13.52589989,38.58959961,197.83700562,211.96409607,13.51465034,36.76390839,49,113,81,82,70,13359,2147846144,2147744512,2147679232,2147986432,2147408768,2147800832,2146953856,2146935168,2164,13,4,50358
1310538786,3934,292.67999268,13.52589989,38.58959961,197.83700562,211.96409607,13.51465034,36.76390839,50,112,83,83,70,13362,2147848448,2147739392,2147673344,2147988992,2147412224,2147801088,2146954752,2146935424,2146,13,3,59850
1310538786,5840,292.67999268,13.52589989,38.58959961,197.83700562,211.96409607,13.51465034,36.76390839,50,113,82,84,68,13360,2147840768,2147746304,2147674624,2147988224,2147412224,2147801088,2146953472,2146935168,2182,13,4,23707
1310538842,7909,280.82000732,13.51509953,38.58570099,198.24960327,212.34730530,13.50321007,36.74496078,49,113,82,83,67,13354,2147843840,2147744768,2147672320,2147985152,2147412736,2147801344,2146952320,2146933120,3271,13,4,19048
1310538842,6788,280.82000732,13.51509953,38.58570099,198.24960327,212.34730530,13.50321007,36.74496078,50,116,82,84,67,13359,2147839744,2147737600,2147675392,2147987456,2147413888,2147805952,2146947584,2146932736,3258,12,3,51166
1310538842,5782,280.82000732,13.51509953,38.58570099,198.24960327,212.34730530,13.50321007,36.74496078,50,117,83,85,67,13356,2147841280,2147733248,2147673344,2147986688,2147412736,2147804672,2146950784,2146935296,3241,12,4,30082
1310538842,4784,280.82000732,13.51509953,38.58570099,198.24960327,212.34730530,13.50321007,36.74496078,50,113,83,84,69,13360,2147840000,2147747584,2147680512,2147987712,2147411456,2147803392,2146952704,2146931968,3224,13,5,7574
1310538842,3934,280.82000732,13.51509953,38.58570099,198.24960327,212.34730530,13.50321007,36.74496078,50,112,85,81,69,13359,2147846144,2147750656,2147677952,2147986432,2147411328,2147802624,2146953472,2146933888,3220,13,4,2802
1310538842,5839,280.82000732,13.51509953,38.58570099,198.24960327,212.34730530,13.50321007,36.74496078,50,113,83,84,67,13359,2147841280,2147744768,2147675392,2147986688,2147412736,2147803392,2146952320,2146933120,3241,13,4,5084
1310538898,7912,268.98001099,13.51980019,38.58330154,198.95159912,212.39579773,13.50175953,36.70438004,50,114,81,84,68,13352,2147845632,2147745024,2147678976,2147989248,2147406848,2147799040,2146952192,2146934016,1392,13,4,56800
1310538898,6791,268.98001099,13.51980019,38.58330154,198.95159912,212.39579773,13.50175953,36.70438004,50,117,83,84,68,13348,2147846144,2147745792,2147673856,2147990784,2147409536,2147799296,2146952448,2146931840,1378,14,3,57808
1310538898,5784,268.98001099,13.51980019,38.58330154,198.95159912,212.39579773,13.50175953,36.70438004,50,113,82,84,67,13350,2147846144,2147750912,2147681280,2147988224,2147407616,2147800064,2146952320,2146932864,1356,13,4,23279
1310538898,4782,268.98001099,13.51980019,38.58330154,198.95159912,212.39579773,13.50175953,36.70438004,50,115,83,83,70,13350,2147845120,2147744768,2147676928,2147988480,2147408640,2147802880,2146954624,2146935424,1334,13,4,65335
1310538898,3932,268.98001099,13.51980019,38.58330154,198.95159912,212.39579773,13.50175953,36.70438004,49,115,81,83,69,13349,2147848960,2147739136,2147673856,2147987968,2147408768,2147802112,2146954752,2146935168,1306,13,4,9848
1310538898,5840,268.98001099,13.51980019,38.58330154,198.95159912,212.39579773,13.50175953,36.70438004,50,115,82,84,68,13350,2147846144,2147745024,2147676928,2147988480,2147408640,2147800064,2146952448,2146934016,1356,13,4,32945
1310538986,7915,250.83000183,13.42319965,38.55220032,203.29609680,215.45179749,13.41049004,36.49491119,50,113,84,83,68,13355,2147843328,2147745536,2147674624,2147985664,2147408128,2147799296,2146955008,2146931584,2962,13,4,1458
1310538986,6790,250.83000183,13.42319965,38.55220032,203.29609680,215.45179749,13.41049004,36.49491119,49,112,82,83,68,13355,2147843584,2147742720,2147671296,2147986176,2147404928,2147802368,2146954752,2146932352,2946,13,4,13023
1310538986,5782,250.83000183,13.42319965,38.55220032,203.29609680,215.45179749,13.41049004,36.49491119,48,114,81,85,67,13357,2147840000,2147749888,2147671040,2147986944,2147405312,2147801344,2146954112,2146934272,2930,13,4,905
1310538986,4780,250.83000183,13.42319965,38.55220032,203.29609680,215.45179749,13.41049004,36.49491119,50,112,82,87,68,13358,2147841024,2147749888,2147671296,2147986432,2147406336,2147799296,2146956672,2146934656,2919,13,3,42500
1310538986,3935,250.83000183,13.42319965,38.55220032,203.29609680,215.45179749,13.41049004,36.49491119,50,114,84,83,68,13359,2147843328,2147752192,2147673600,2147989504,2147411840,2147799040,2146956672,2146935680,2910,13,4,60489
1310538986,5840,250.83000183,13.42319965,38.55220032,203.29609680,215.45179749,13.41049004,36.49491119,50,113,82,83,68,13357,2147843328,2147749888,2147671296,2147986432,2147406336,2147799296,2146955008,2146934272,2930,13,4,6391
1310539058,7911,236.36999512,13.36530018,38.53290176,207.11819458,217.31930542,13.35470963,36.30363846,50,115,81,84,68,13354,2147846400,2147748096,2147669760,2147991296,2147413632,2147800576,2146953600,2146939648,332,13,4,286
1310539058,6770,236.36999512,13.36530018,38.53290176,207.11819458,217.31930542,13.35470963,36.30363846,49,111,84,84,66,13346,2147846144,2147748096,2147669760,2147990272,2147411840,2147801600,2146954368,2146938240,342,13,4,24972
1310539058,5729,236.36999512,13.36530018,38.53290176,207.11819458,217.31930542,13.35470963,36.30363846,49,113,84,84,68,13357,2147844608,2147745280,2147677952,2147992576,2147411456,2147800320,2146956288,2146935808,344,14,4,15414
1310539058,4781,236.36999512,13.36530018,38.53290176,207.11819458,217.31930542,13.35470963,36.30363846,50,114,83,84,68,13358,2147844864,2147750144,2147675648,2147989504,2147409664,2147800064,2146954112,2146935936,342,14,3,64472
1310539058,3935,236.36999512,13.36530018,38.53290176,207.11819458,217.31930542,13.35470963,36.30363846,50,112,83,84,67,13357,2147842816,2147741696,2147675136,2147990016,2147409280,2147801600,2146957056,2146936832,341,13,4,31783
1310539058,5825,236.36999512,13.36530018,38.53290176,207.11819458,217.31930542,13.35470963,36.30363846,50,113,83,84,68,13357,2147844864,2147748096,2147675136,2147990272,2147411456,2147800576,2146954368,2146936832,342,13,4,48532
1310539114,7916,225.19999695,13.34440041,38.52360153,210.09950256,218.03790283,13.33325005,36.14698029,50,114,83,85,65,13354,2147838976,2147744512,2147670784,2147986688,2147411456,2147800832,2146954240,2146938112,1361,13,4,28516
1310539114,6790,225.19999695,13.34440041,38.52360153,210.09950256,218.03790283,13.33325005,36.14698029,50,116,83,87,69,13353,2147843584,2147747072,2147677696,2147988224,2147412352,2147802368,2146952192,2146933888,1349,13,4,31620
1310539114,5783,225.19999695,13.34440041,38.52360153,210.09950256,218.03790283,13.33325005,36.14698029,50,115,82,83,68,13352,2147842304,2147743488,2147674112,2147988992,2147411328,2147802624,2146953088,2146935040,1333,13,4,54834
1310539114,4781,225.19999695,13.34440041,38.52360153,210.09950256,218.03790283,13.33325005,36.14698029,49,112,79,85,68,13355,2147843072,2147746560,2147675648,2147986688,2147410816,2147800832,2146957952,2146936192,1316,13,4,23853
1310539114,3931,225.19999695,13.34440041,38.52360153,210.09950256,218.03790283,13.33325005,36.14698029,50,113,84,87,66,13350,2147846144,2147747584,2147681024,2147989248,2147411456,2147804160,2146957696,2146936832,1301,13,4,40541
1310539114,5840,225.19999695,13.34440041,38.52360153,210.09950256,218.03790283,13.33325005,36.14698029,50,114,83,85,68,13353,2147843072,2147746560,2147675648,2147988224,2147411456,2147802368,2146954240,2146936192,1333,13,4,3211
1310539170,7912,214.02000427,13.32129955,38.51480103,212.32099915,218.91319275,13.30710983,36.03665161,49,339,82,84,67,13355,2147844608,2147742976,2147680000,2147987712,2147409024,2147802880,2146958336,2146935296,2327,12,4,43511
1310539170,6770,214.02000427,13.32129955,38.51480103,212.32099915,218.91319275,13.30710983,36.03665161,49,112,83,82,68,13346,2147843328,2147746560,2147682560,2147987968,2147413888,2147805184,2146961024,2146934400,2308,12,4,38693
1310539170,5641,214.02000427,13.32129955,38.51480103,212.32099915,218.91319275,13.30710983,36.03665161,50,113,83,85,69,13351,2147842304,2147742976,2147676416,2147989248,2147412992,2147803136,2146958464,2146933248,2287,13,3,30583
1310539170,4782,214.02000427,13.32129955,38.51480103,212.32099915,218.91319275,13.30710983,36.03665161,50,112,82,83,69,13350,2147842048,2147743744,2147677952,2147990272,2147411328,2147803648,2146959488,2146936448,2270,13,3,38653
1310539170,3937,214.02000427,13.32129955,38.51480103,212.32099915,218.91319275,13.30710983,36.03665161,50,111,81,84,68,13347,2147845120,2147741952,2147674368,2147990784,2147410304,2147804672,2146956800,2146934016,1975,13,4,47937
1310539170,5808,214.02000427,13.32129955,38.51480103,212.32099915,218.91319275,13.30710983,36.03665161,50,112,82,84,68,13350,2147843328,2147742976,2147677952,2147989248,2147411328,2147803648,2146958464,2146934400,2287,13,4,12548
1310539226,7909,202.99000549,13.29430008,38.50529861,214.67550659,219.65100098,13.28507996,35.91878128,50,114,86,83,65,13345,2147842048,2147748096,2147682048,2147987456,2147410048,2147802368,2146961152,2146934784,3213,13,4,24644
1310539226,6788,202.99000549,13.29430008,38.50529861,214.67550659,219.65100098,13.28507996,35.91878128,49,114,80,85,69,13352,2147840768,2147748864,2147681792,2147987456,2147409792,2147801600,2146961664,2146934656,3186,13,4,65463
1310539226,5781,202.99000549,13.29430008,38.50529861,214.67550659,219.65100098,13.28507996,35.91878128,50,111,83,83,67,13349,2147843072,2147741952,2147686912,2147991296,2147412736,2147803648,2146960128,2146942080,3159,13,4,55000
1310539226,4782,202.99000549,13.29430008,38.50529861,214.67550659,219.65100098,13.28507996,35.91878128,50,114,82,85,66,13352,2147842048,2147744000,2147676928,2147986176,2147409152,2147803392,2146959744,2146935552,3143,13,4,41967
1310539226,3932,202.99000549,13.29430008,38.50529861,214.67550659,219.65100098,13.28507996,35.91878128,51,114,83,83,69,13354,2147844352,2147740928,2147678720,2147988224,2147406848,2147802368,2146961792,2146937216,3127,13,4,16702
1310539226,5838,202.99000549,13.29430008,38.50529861,214.67550659,219.65100098,13.28507996,35.91878128,50,114,83,83,67,13352,2147842048,2147744000,2147681792,2147987456,2147409792,2147802368,2146961152,2146935552,3159,13,4,63962
1310539314,7911,186.10000610,13.29559994,38.49909973,216.49079895,219.56590271,13.28761959,35.81924820,50,114,83,83,68,13351,2147840256,2147746048,2147688448,2147986944,2147411072,2147801344,2146961152,2146939264,1678,12,4,57632
1310539314,6790,186.10000610,13.29559994,38.49909973,216.49079895,219.56590271,13.28761959,35.81924820,52,114,84,83,67,13348,2147841792,2147745792,2147689472,2147986688,2147412864,2147799040,2146960384,2146937344,1657,13,4,26673
1310539314,5783,186.10000610,13.29559994,38.49909973,216.49079895,219.56590271,13.28761959,35.81924820,50,113,82,83,68,13350,2147844352,2147737600,2147690240,2147989248,2147410816,2147799808,2146958208,2146938880,1628,14,4,17315
1310539314,4783,186.10000610,13.29559994,38.49909973,216.49079895,219.56590271,13.28761959,35.81924820,50,112,83,82,69,13342,2147843840,2147746048,2147686656,2147988480,2147409920,2147799808,2146958464,2146938496,1602,13,4,15836
1310539314,3933,186.10000610,13.29559994,38.49909973,216.49079895,219.56590271,13.28761959,35.81924820,50,115,83,85,69,13344,2147844096,2147743488,2147686912,2147990528,2147409536,2147800832,2146961152,2146935936,1575,13,4,51570
1310539314,5840,186.10000610,13.29559994,38.49909973,216.49079895,219.56590271,13.28761959,35.81924820,50,114,83,83,68,13348,2147843840,2147745792,2147688448,2147988480,2147410816,2147799808,2146960384,2146938496,1628,13,4,60450
1310539389,7911,172.27999878,13.27530003,38.48460007,217.47000122,220.44230652,13.26144981,35.77947998,50,113,83,83,68,13350,2147846400,2147749376,2147697664,2147989504,2147407872,2147804160,2146968960,2146938752,2681,13,3,5936
1310539389,6789,172.27999878,13.27530003,38.48460007,217.47000122,220.44230652,13.26144981,35.77947998,50,113,81,85,67,13349,2147845632,2147746560,2147694080,2147986944,2147409920,2147803904,2146970880,2146935296,2670,13,4,42358
1310539389,5779,172.27999878,13.27530003,38.48460007,217.47000122,220.44230652,13.26144981,35.77947998,51,114,84,85,68,13345,2147843840,2147754496,2147693312,2147989504,2147412224,2147803136,2146969728,2146936320,2658,13,4,2638
1310539389,4784,172.27999878,13.27530003,38.48460007,217.47000122,220.44230652,13.26144981,35.77947998,50,112,82,83,66,13350,2147843072,2147746048,2147695360,2147991296,2147407616,2147804672,2146967936,2146938624,2648,13,3,37202
1310539389,3934,172.27999878,13.27530003,38.48460007,217.47000122,220.44230652,13.26144981,35.77947998,52,114,83,83,67,13352,2147847424,2147743744,2147698944,2147991808,2147405696,2147801856,2146968448,2146937984,2641,14,4,11075
1310539389,5839,172.27999878,13.27530003,38.48460007,217.47000122,220.44230652,13.26144981,35.77947998,50,113,83,83,67,13350,2147845632,2147746560,2147695360,2147989504,2147407872,2147803904,2146968960,2146937984,2658,13,4,16020
1310539456,7913,160.03999329,13.26939964,38.47560120,218.87939453,220.60929871,13.25646019,35.70727921,51,116,82,86,65,13341,2147846656,2147747584,2147707392,2147988992,2147408128,2147805696,2146970368,2146936576,257,13,4,38621
1310539456,6772,160.03999329,13.26939964,38.47560120,218.87939453,220.60929871,13.25646019,35.70727921,51,112,83,84,69,13348,2147845120,2147752960,2147702528,2147990784,2147408896,2147805184,2146969728,2146934528,224,13,4,1580
1310539456,5731,160.03999329,13.26939964,38.47560120,218.87939453,220.60929871,13.25646019,35.70727921,50,113,84,84,67,13344,2147847680,2147749632,2147716864,2147989760,2147409664,2147805696,2146971008,2146935040,196,13,4,32938
1310539456,4784,160.03999329,13.26939964,38.47560120,218.87939453,220.60929871,13.25646019,35.70727921,50,114,84,83,66,13339,2147845888,2147741184,2147701248,2147989760,2147407616,2147805952,2146968064,2146936192,168,13,4,12178
1310539456,3934,160.03999329,13.26939964,38.47560120,218.87939453,220.60929871,13.25646019,35.70727921,50,115,82,85,65,13337,2147849216,2147751168,2147699200,2147990016,2147412096,2147806464,2146971136,2146934784,146,13,3,10999
1310539456,5826,160.03999329,13.26939964,38.47560120,218.87939453,220.60929871,13.25646019,35.70727921,50,114,83,84,66,13341,2147846656,2147749632,2147702528,2147989760,2147408896,2147805696,2146970368,2146935040,196,13,4,17515
1310539523,7913,147.86999512,13.27029991,38.46599960,219.69360352,220.48680115,13.26012039,35.66202927,51,116,84,84,68,13340,2147845120,2147764480,2147714048,2147993344,2147411200,2147807232,2146979456,2146933120,1304,13,3,17808
1310539523,6792,147.86999512,13.27029991,38.46599960,219.69360352,220.48680115,13.26012039,35.66202927,51,114,84,85,67,13344,2147844864,2147749376,2147714816,2147992064,2147411968,2147806976,2146978688,2146933120,1285,13,4,60303
1310539523,5785,147.86999512,13.27029991,38.46599960,219.69360352,220.48680115,13.26012039,35.66202927,50,118,83,83,69,13346,2147846144,2147750656,2147714560,2147993088,2147411840,2147809536,2146982784,2146934528,1266,14,4,1916
1310539523,4783,147.86999512,13.27029991,38.46599960,219.69360352,220.48680115,13.26012039,35.66202927,51,115,86,85,66,13345,2147844608,2147749376,2147713536,2147991808,2147409920,2147810048,2146980480,2146934272,1253,13,4,65448
1310539523,3933,147.86999512,13.27029991,38.46599960,219.69360352,220.48680115,13.26012039,35.66202927,50,116,83,83,66,13348,2147848192,2147745280,2147715840,2147989760,2147411200,2147808768,2146979584,2146935936,1235,13,3,63690
1310539523,5841,147.86999512,13.27029991,38.46599960,219.69360352,220.48680115,13.26012039,35.66202927,51,116,84,84,67,13345,2147845120,2147749376,2147714560,2147992064,2147411200,2147808768,2146979584,2146934272,1266,13,4,38742
1310539579,7915,137.63999939,13.26780033,38.45780182,220.57049561,220.78759766,13.25113964,35.62028122,54,118,83,84,66,13342,2147844608,2147752448,2147726336,2147987712,2147407872,2147806208,2146982912,2146937472,2202,13,4,44552
1310539579,6790,137.63999939,13.26780033,38.45780182,220.57049561,220.78759766,13.25113964,35.62028122,51,116,83,84,68,13345,2147844352,2147756032,2147736832,2147985408,2147407744,2147804416,2146983552,2146938752,2189,13,4,655
1310539579,5782,137.63999939,13.26780033,38.45780182,220.57049561,220.78759766,13.25113964,35.62028122,51,119,83,84,65,13349,2147844608,2147760896,2147739136,2147988480,2147413248,2147807744,2146984960,2146935808,2176,13,4,49963
1310539579,4780,137.63999939,13.26780033,38.45780182,220.57049561,220.78759766,13.25113964,35.62028122,51,115,85,85,68,13342,2147845888,2147756288,2147728128,2147989504,2147407872,2147809280,2146982656,2146935680,2167,14,4,35719
1310539579,3935,137.63999939,13.26780033,38.45780182,220.57049561,220.78759766,13.25113964,35.62028122,50,116,85,81,68,13346,2147849472,2147755520,2147733248,2147990016,2147409280,2147807488,2146982784,2146938368,2161,14,4,25014
1310539579,5840,137.63999939,13.26780033,38.45780182,220.57049561,220.78759766,13.25113964,35.62028122,51,116,83,84,68,13345,2147844608,2147756032,2147733248,2147988480,2147407872,2147807488,2146982912,2146937472,2176,13,4,28646
1310539659,7908,122.73000336,13.22609997,38.43230057,225.01280212,222.34269714,13.20468998,35.41151047,55,119,85,82,66,13335,2147840768,2147766016,2147773952,2147992320,2147411328,2147817472,2147004160,2146934528,3269,12,5,63781
1310539659,6787,122.73000336,13.22609997,38.43230057,225.01280212,222.34269714,13.20468998,35.41151047,54,117,84,85,70,13335,2147837696,2147762432,2147775232,2147993856,2147412096,2147813888,2147003776,2146934144,3249,13,4,40203
1310539659,5781,122.73000336,13.22609997,38.43230057,225.01280212,222.34269714,13.20468998,35.41151047,55,118,82,83,69,13301,2147843328,2147767808,2147770368,2147992576,2147415040,2147811328,2147003776,2146935424,3230,13,3,61023
1310539659,4781,122.73000336,13.22609997,38.43230057,225.01280212,222.34269714,13.20468998,35.41151047,56,119,86,84,67,13314,2147850496,2147761664,2147776768,2147992320,2147412224,2147811328,2147001984,2146936448,3213,13,4,4275
1310539659,3931,122.73000336,13.22609997,38.43230057,225.01280212,222.34269714,13.20468998,35.41151047,55,120,83,83,69,13330,2147851264,2147767552,2147769600,2147994880,2147409920,2147812608,2147002752,2146940288,3197,13,5,58470
1310539659,5837,122.73000336,13.22609997,38.43230057,225.01280212,222.34269714,13.20468998,35.41151047,55,119,84,83,69,13330,2147843328,2147766016,2147773952,2147992576,2147412096,2147812608,2147003776,2146935424,3230,13,4,12498
1310539715,7910,112.18000031,13.20400047,38.41579819,227.68840027,222.75280762,13.19244957,35.28113937,59,121,85,84,67,13318,2147848192,2147774208,2147827712,2147995648,2147411584,2147818752,2147033344,2146938240,735,13,4,16822
1310539715,6774,112.18000031,13.20400047,38.41579819,227.68840027,222.75280762,13.19244957,35.28113937,60,121,83,86,67,13317,2147848192,2147776512,2147820544,2147993600,2147415296,2147815680,2147031808,2146937472,716,13,4,34075
1310539715,5733,112.18000031,13.20400047,38.41579819,227.68840027,222.75280762,13.19244957,35.28113937,58,118,82,85,67,13320,2147846912,2147772416,2147814656,2147991040,2147413760,2147816960,2147029888,2146937088,700,13,4,63157
1310539715,4782,112.18000031,13.20400047,38.41579819,227.68840027,222.75280762,13.19244957,35.28113937,61,120,85,87,68,13322,2147848448,2147771648,2147809536,2147991552,2147410048,2147820544,2147028992,2146937856,687,13,4,11777
1310539715,3936,112.18000031,13.20400047,38.41579819,227.68840027,222.75280762,13.19244957,35.28113937,58,121,85,85,67,13328,2147848704,2147774208,2147818752,2147991040,2147410048,2147817216,2147030272,2146940160,667,13,3,62139
1310539715,5827,112.18000031,13.20400047,38.41579819,227.68840027,222.75280762,13.19244957,35.28113937,59,121,85,85,67,13320,2147848192,2147774208,2147818752,2147991552,2147411584,2147817216,2147030272,2146937856,700,13,4,26338
1310539771,7915,101.76999664,13.22029972,38.40409851,228.00959778,221.57800293,13.22752953,35.24805069,73,125,85,86,66,13319,2147852544,2147796992,2147898112,2147997952,2147413120,2147828480,2147062016,2146942976,1954,12,4,56478
1310539771,6790,101.76999664,13.22029972,38.40409851,228.00959778,221.57800293,13.22752953,35.24805069,72,128,85,85,67,13314,2147851776,2147796736,2147889664,2148001536,2147413888,2147825152,2147059968,2146941312,1934,13,4,15418
1310539771,5782,101.76999664,13.22029972,38.40409851,228.00959778,221.57800293,13.22752953,35.24805069,73,125,83,89,67,13315,2147852288,2147792896,2147891712,2147998464,2147414272,2147824384,2147063552,2146940672,1917,13,3,35284
1310539771,4780,101.76999664,13.22029972,38.40409851,228.00959778,221.57800293,13.22752953,35.24805069,73,131,85,86,68,13319,2147854336,2147791616,2147894016,2147999744,2147416448,2147826176,2147059200,2146940672,1899,12,3,22473
1310539771,3935,101.76999664,13.22029972,38.40409851,228.00959778,221.57800293,13.22752953,35.24805069,74,125,84,84,68,13322,2147853056,2147795456,2147890176,2148000256,2147413504,2147828224,2147059712,2146943232,1880,12,4,18420
1310539771,5840,101.76999664,13.22029972,38.40409851,228.00959778,221.57800293,13.22752953,35.24805069,73,125,85,86,67,13319,2147852544,2147795456,2147891712,2147999744,2147413888,2147826176,2147059968,2146941312,1917,12,4,42695
1310539827,7914,91.41000366,13.26439953,38.40129852,227.18400574,220.18380737,13.26916981,35.26996994,87,134,86,86,66,13298,2147857152,2147828480,2148027392,2148015360,2147416704,2147845888,2147119872,2146953984,2575,12,4,62483
1310539827,6788,91.41000366,13.26439953,38.40129852,227.18400574,220.18380737,13.26916981,35.26996994,85,138,87,86,67,13295,2147856896,2147829760,2148023552,2148016640,2147416832,2147841024,2147117952,2146950912,2564,13,3,12777
1310539827,5780,91.41000366,13.26439953,38.40129852,227.18400574,220.18380737,13.26916981,35.26996994,85,132,85,85,67,13293,2147857152,2147832832,2148020224,2148016128,2147415680,2147840512,2147117568,2146949760,2553,13,3,5130
1310539827,4780,91.41000366,13.26439953,38.40129852,227.18400574,220.18380737,13.26916981,35.26996994,83,131,85,86,66,13299,2147856896,2147836416,2148018688,2148015360,2147417472,2147841536,2147114240,2146951680,2544,13,4,8907
1310539827,3935,91.41000366,13.26439953,38.40129852,227.18400574,220.18380737,13.26916981,35.26996994,84,133,86,87,66,13295,2147858688,2147827456,2148019968,2148016640,2147415680,2147840512,2147113856,2146949248,2538,13,4,1918
1310539827,5839,91.41000366,13.26439953,38.40129852,227.18400574,220.18380737,13.26916981,35.26996994,85,133,86,86,66,13295,2147857152,2147829760,2148020224,2148016128,2147416704,2147841024,2147117568,2146950912,2553,13,4,64094
