TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310922719,7915,294.07998657,200.20280457,214.16630554,13.44888020,36.65604019,48,111,82,84,66,13376,2147845376,2147744768,2147672576,2147988480,2147410048,2147795200,2146953856,2146934528,2380,13,5,36017
1310922719,6773,294.07998657,200.20280457,214.16630554,13.44888020,36.65604019,50,114,82,85,67,13378,2147843584,2147739904,2147671552,2147989504,2147414016,2147795968,2146955008,2146932480,2389,13,5,45159
1310922719,5639,294.07998657,200.20280457,214.16630554,13.44888020,36.65604019,49,111,83,86,67,13375,2147844352,2147746560,2147674624,2147987456,2147414272,2147795200,2146955136,2146934912,2397,13,5,26697
1310922719,4781,294.07998657,200.20280457,214.16630554,13.44888020,36.65604019,50,117,83,83,69,13371,2147845120,2147752192,2147674112,2147987200,2147415424,2147797504,2146956032,2146933376,2407,13,5,61068
1310922719,3936,294.07998657,200.20280457,214.16630554,13.44888020,36.65604019,50,112,82,83,67,13376,2147845632,2147741696,2147678208,2147990784,2147414272,2147797248,2146955392,2146934016,2420,13,5,41370
1310922719,5808,294.07998657,200.20280457,214.16630554,13.44888020,36.65604019,50,112,82,84,67,13376,2147845120,2147744768,2147674112,2147988480,2147414272,2147795968,2146955136,2146934016,2397,13,5,6111
1310924500,7914,388.47000122,195.24420166,212.17379761,13.50839043,36.92247009,49,114,84,86,67,13379,2147842304,2147732224,2147674112,2147990528,2147415552,2147795968,2146954496,2146934912,3140,13,5,698
1310924500,6789,388.47000122,195.24420166,212.17379761,13.50839043,36.92247009,48,117,82,82,68,13377,2147844608,2147745024,2147676160,2147990016,2147414784,2147800064,2146956288,2146935296,3143,13,5,31256
1310924500,5780,388.47000122,195.24420166,212.17379761,13.50839043,36.92247009,50,119,82,88,70,13375,2147843328,2147740416,2147675392,2147992320,2147414784,2147795200,2146956416,2146936960,3150,13,5,42199
1310924500,4781,388.47000122,195.24420166,212.17379761,13.50839043,36.92247009,51,119,88,84,69,13378,2147841536,2147735296,2147667968,2147990016,2147411712,2147797248,2146956800,2146936320,3154,13,5,4734
1310924500,3935,388.47000122,195.24420166,212.17379761,13.50839043,36.92247009,50,119,85,85,70,13380,2147844608,2147739904,2147669504,2147991040,2147411072,2147800832,2146956544,2146937600,3159,13,5,22260
1310924500,5839,388.47000122,195.24420166,212.17379761,13.50839043,36.92247009,50,119,84,85,69,13378,2147843328,2147739904,2147674112,2147990528,2147414784,2147797248,2146956416,2146936320,3150,13,5,13172
1310928100,7917,548.79998779,197.64109802,215.97470093,13.39486980,36.83388901,49,126,89,88,68,13381,2147843584,2147745280,2147674112,2147988736,2147410944,2147797248,2146953344,2146934016,2214,13,5,34460
1310928100,6790,548.79998779,197.64109802,215.97470093,13.39486980,36.83388901,50,112,81,87,68,13382,2147843072,2147741952,2147670272,2147988736,2147412224,2147801856,2146953856,2146936448,2219,13,5,36592
1310928100,5783,548.79998779,197.64109802,215.97470093,13.39486980,36.83388901,49,112,81,87,68,13382,2147844864,2147737856,2147673088,2147991552,2147413376,2147799808,2146954624,2146934144,2224,13,5,62540
1310928100,4782,548.79998779,197.64109802,215.97470093,13.39486980,36.83388901,50,110,83,87,68,13383,2147845632,2147747328,2147672576,2147989248,2147416576,2147799552,2146954752,2146934272,2229,13,5,49525
1310928100,3931,548.79998779,197.64109802,215.97470093,13.39486980,36.83388901,50,112,80,88,69,13383,2147848704,2147727360,2147675136,2147987200,2147412736,2147798016,2146955136,2146937856,2235,13,5,19182
1310928100,5840,548.79998779,197.64109802,215.97470093,13.39486980,36.83388901,50,112,81,87,68,13382,2147844864,2147741952,2147673088,2147988736,2147412736,2147799552,2146954624,2146934272,2224,13,5,47365
1310931700,7915,665.13000488,199.14250183,218.04989624,13.33288956,36.77524948,49,113,82,86,69,13374,2147842560,2147750144,2147671040,2147985920,2147415680,2147795968,2146953088,2146933248,1625,13,5,29611
1310931700,6788,665.13000488,199.14250183,218.04989624,13.33288956,36.77524948,50,115,84,101,68,13377,2147843072,2147753728,2147672832,2147989760,2147416320,2147798016,2146951168,2146935424,1630,13,5,38741
1310931700,5781,665.13000488,199.14250183,218.04989624,13.33288956,36.77524948,50,116,83,88,66,13376,2147845632,2147735296,2147671040,2147991808,2147413888,2147800832,2146953344,2146935168,1635,13,5,40863
1310931700,4782,665.13000488,199.14250183,218.04989624,13.33288956,36.77524948,49,114,84,87,68,13374,2147846400,2147730688,2147671808,2147990528,2147411712,2147798016,2146958720,2146937088,1641,13,5,10834
1310931700,3931,665.13000488,199.14250183,218.04989624,13.33288956,36.77524948,50,114,82,90,68,13379,2147845888,2147746048,2147670784,2147990016,2147411072,2147802112,2146958208,2146936832,1646,13,5,6101
1310931700,5839,665.13000488,199.14250183,218.04989624,13.33288956,36.77524948,50,114,83,88,68,13376,2147845632,2147746048,2147671040,2147990016,2147413888,2147798016,2146953344,2146935424,1635,13,5,32742
1310935300,7913,745.79998779,199.98139954,219.36259460,13.29368973,36.74505997,50,107,81,86,66,13351,2147845120,2147742208,2147674624,2147991296,2147413632,2147795968,2146956416,2146934784,1417,13,5,50869
1310935300,6786,745.79998779,199.98139954,219.36259460,13.29368973,36.74505997,50,106,84,90,67,13349,2147844096,2147739392,2147673600,2147988736,2147414016,2147797248,2146956160,2146933888,1421,13,5,3059
1310935300,5780,745.79998779,199.98139954,219.36259460,13.29368973,36.74505997,50,112,83,88,66,13350,2147843328,2147739648,2147672320,2147989504,2147415424,2147794176,2146957312,2146935552,1425,13,5,62349
1310935300,4782,745.79998779,199.98139954,219.36259460,13.29368973,36.74505997,50,107,86,88,66,13352,2147845120,2147734016,2147673856,2147988992,2147413504,2147799040,2146952064,2146937344,1428,13,5,9705
1310935300,3936,745.79998779,199.98139954,219.36259460,13.29368973,36.74505997,50,109,81,91,67,13358,2147843840,2147739136,2147673344,2147989504,2147410560,2147800320,2146956160,2146937472,1431,13,5,65385
1310935300,5839,745.79998779,199.98139954,219.36259460,13.29368973,36.74505997,50,107,83,88,66,13351,2147844096,2147739392,2147673600,2147989504,2147413632,2147797248,2146956160,2146935552,1425,13,5,58398
1310938900,7912,770.44000244,200.33160400,219.67050171,13.28450012,36.72874832,50,105,83,85,67,13356,2147840768,2147742976,2147670784,2147988736,2147416192,2147799040,2146955264,2146936704,2682,13,6,28939
1310938900,6790,770.44000244,200.33160400,219.67050171,13.28450012,36.72874832,50,107,81,87,69,13357,2147840768,2147748608,2147670016,2147988736,2147415552,2147802112,2146954496,2146935936,2683,13,5,3671
1310938900,5778,770.44000244,200.33160400,219.67050171,13.28450012,36.72874832,48,106,82,86,69,13361,2147843584,2147752448,2147672832,2147990784,2147412608,2147799808,2146955648,2146935424,2684,13,5,29611
1310938900,4782,770.44000244,200.33160400,219.67050171,13.28450012,36.72874832,48,104,80,87,67,13349,2147844864,2147740928,2147668992,2147990272,2147411456,2147802624,2146952960,2146934784,2685,13,5,63038
1310938900,3932,770.44000244,200.33160400,219.67050171,13.28450012,36.72874832,50,108,81,87,69,13344,2147844864,2147746304,2147676928,2147990528,2147411200,2147803392,2146956032,2146935168,2688,13,5,53622
1310938900,5838,770.44000244,200.33160400,219.67050171,13.28450012,36.72874832,50,106,81,87,69,13356,2147843584,2147746304,2147670784,2147990272,2147412608,2147802112,2146955264,2146935424,2684,13,5,10228
1310942500,7912,777.46997070,200.25990295,219.96600342,13.27567005,36.73752975,50,104,79,87,67,13364,2147841792,2147744000,2147677696,2147986432,2147412608,2147801344,2146956032,2146934272,3402,13,5,48816
1310942500,6790,777.46997070,200.25990295,219.96600342,13.27567005,36.73752975,49,103,84,87,71,13366,2147842304,2147747584,2147678976,2147988736,2147413376,2147800576,2146954880,2146931200,3404,13,5,58043
1310942500,5780,777.46997070,200.25990295,219.96600342,13.27567005,36.73752975,50,106,79,86,68,13365,2147843072,2147744256,2147673856,2147990272,2147415168,2147799296,2146954752,2146932352,3406,13,5,20100
1310942500,4784,777.46997070,200.25990295,219.96600342,13.27567005,36.73752975,50,104,82,87,67,13365,2147843584,2147750144,2147672832,2147991552,2147408512,2147800576,2146956288,2146934784,3408,13,5,25554
1310942500,3933,777.46997070,200.25990295,219.96600342,13.27567005,36.73752975,48,105,80,86,67,13370,2147843328,2147740672,2147671040,2147990528,2147407232,2147798272,2146955136,2146936960,3411,13,5,10042
1310942500,5839,777.46997070,200.25990295,219.96600342,13.27567005,36.73752975,50,104,80,87,67,13365,2147843072,2147744256,2147673856,2147990272,2147412608,2147800576,2146955136,2146934272,3406,13,5,21512
1310946100,7911,792.27001953,200.62280273,220.28419495,13.26616955,36.72056961,50,106,80,85,69,13351,2147841024,2147743744,2147671808,2147990784,2147412736,2147798272,2146954112,2146933888,3299,13,5,452
1310946100,6786,792.27001953,200.62280273,220.28419495,13.26616955,36.72056961,50,108,79,86,67,13350,2147839488,2147736576,2147672064,2147990016,2147408768,2147798528,2146956288,2146934400,3298,13,5,3307
1310946100,5778,792.27001953,200.62280273,220.28419495,13.26616955,36.72056961,49,108,79,88,68,13350,2147839488,2147738368,2147672832,2147993344,2147408128,2147798784,2146956416,2146933120,3297,13,5,24980
1310946100,4781,792.27001953,200.62280273,220.28419495,13.26616955,36.72056961,49,109,82,86,67,13350,2147843840,2147736832,2147671552,2147989248,2147406720,2147799040,2146957952,2146934528,3298,13,5,37012
1310946100,3935,792.27001953,200.62280273,220.28419495,13.26616955,36.72056961,48,108,80,87,68,13353,2147843328,2147735552,2147672320,2147990784,2147407488,2147799040,2146957696,2146937472,3299,13,5,26278
1310946100,5838,792.27001953,200.62280273,220.28419495,13.26616955,36.72056961,49,108,80,86,68,13350,2147841024,2147736832,2147672064,2147990784,2147408128,2147798784,2146956416,2146934400,3298,13,5,41157
1310949700,7913,745.35998535,199.97180176,219.61540222,13.28614044,36.74906921,49,106,82,88,67,13018,2147840256,2147742464,2147671296,2147989504,2147410176,2147798016,2146955392,2146933248,3279,13,5,29174
1310949700,6788,745.35998535,199.97180176,219.61540222,13.28614044,36.74906921,50,105,80,88,70,13017,2147842816,2147747328,2147671808,2147991552,2147414400,2147796736,2146955136,2146934400,3280,13,5,7056
1310949700,5779,745.35998535,199.97180176,219.61540222,13.28614044,36.74906921,50,106,80,87,70,13015,2147842816,2147753984,2147674368,2147990784,2147411072,2147802368,2146957568,2146934528,3282,13,5,33059
1310949700,4785,745.35998535,199.97180176,219.61540222,13.28614044,36.74906921,50,106,81,87,66,13019,2147842816,2147741696,2147673344,2147991808,2147409408,2147798272,2146955904,2146936192,3284,13,5,26865
1310949700,3934,745.35998535,199.97180176,219.61540222,13.28614044,36.74906921,50,111,83,88,66,13022,2147845120,2147734272,2147674368,2147992832,2147408640,2147799040,2146957184,2146934400,3286,13,5,38766
1310949700,5839,745.35998535,199.97180176,219.61540222,13.28614044,36.74906921,50,106,81,88,67,13018,2147842816,2147742464,2147673344,2147991552,2147410176,2147798272,2146955904,2146934400,3282,13,5,7030
1310953300,7914,739.90002441,200.08009338,219.46580505,13.29061031,36.74079132,50,110,83,87,69,13070,2147836928,2147746048,2147671040,2147988480,2147409536,2147801856,2146953088,2146935552,3286,13,5,49758
1310953300,6792,739.90002441,200.08009338,219.46580505,13.29061031,36.74079132,50,109,81,86,66,13070,2147835904,2147747840,2147671808,2147988480,2147408640,2147797760,2146956544,2146938368,3286,13,5,3462
1310953300,5781,739.90002441,200.08009338,219.46580505,13.29061031,36.74079132,48,108,80,88,67,13071,2147837952,2147738112,2147672832,2147988736,2147408896,2147794944,2146955520,2146936192,3286,13,5,43642
1310953300,4785,739.90002441,200.08009338,219.46580505,13.29061031,36.74079132,49,106,81,89,68,13071,2147843072,2147734784,2147671296,2147987200,2147410816,2147798784,2146958976,2146937088,3286,13,5,62073
1310953300,3935,739.90002441,200.08009338,219.46580505,13.29061031,36.74079132,50,106,82,87,68,13074,2147843328,2147721472,2147672832,2147988992,2147408128,2147800064,2146955904,2146939776,3288,13,5,32180
1310953300,5841,739.90002441,200.08009338,219.46580505,13.29061031,36.74079132,50,108,81,87,68,13071,2147837952,2147738112,2147671808,2147988480,2147408896,2147798784,2146955904,2146937088,3286,13,5,584
1310956900,7913,741.32000732,199.73379517,219.17379761,13.29932976,36.75661850,50,109,80,85,65,13120,2147845120,2147742464,2147674112,2147990784,2147412480,2147799296,2146952704,2146932736,3357,13,5,14124
1310956900,6791,741.32000732,199.73379517,219.17379761,13.29932976,36.75661850,51,109,79,86,69,13117,2147843840,2147738880,2147675136,2147991040,2147411456,2147801088,2146953728,2146935040,3358,13,5,16803
1310956900,5785,741.32000732,199.73379517,219.17379761,13.29932976,36.75661850,49,108,81,88,67,13116,2147842560,2147747072,2147674624,2147990016,2147409408,2147799296,2146955904,2146934144,3357,13,5,34461
1310956900,4784,741.32000732,199.73379517,219.17379761,13.29932976,36.75661850,50,106,82,86,69,13119,2147844096,2147739904,2147673344,2147987712,2147409536,2147800320,2146958336,2146935808,3358,13,5,43546
1310956900,3933,741.32000732,199.73379517,219.17379761,13.29932976,36.75661850,48,107,79,88,67,13123,2147843328,2147729920,2147673856,2147987968,2147409280,2147801600,2146954240,2146934400,3358,13,5,54342
1310956900,5841,741.32000732,199.73379517,219.17379761,13.29932976,36.75661850,50,108,80,86,67,13119,2147843840,2147739904,2147674112,2147990016,2147409536,2147800320,2146954240,2146934400,3358,13,5,16868
1310960500,7909,698.11999512,199.11430359,218.49459839,13.31962013,36.78380966,49,110,81,86,68,13325,2147841024,2147742464,2147673600,2147996416,2147410560,2147803136,2146957696,2146935808,3091,13,5,53921
1310960500,6784,698.11999512,199.11430359,218.49459839,13.31962013,36.78380966,48,117,85,89,68,13328,2147840768,2147741440,2147668992,2147996672,2147410944,2147800320,2146958208,2146936704,3090,13,5,47864
1310960500,5776,698.11999512,199.11430359,218.49459839,13.31962013,36.78380966,49,114,83,88,67,13326,2147840256,2147741440,2147674624,2147995392,2147411968,2147798528,2146961280,2146936576,3089,13,5,24678
1310960500,4781,698.11999512,199.11430359,218.49459839,13.31962013,36.78380966,50,109,83,87,67,13322,2147842304,2147738880,2147673856,2147992576,2147414400,2147797760,2146956800,2146935040,3089,13,5,54586
1310960500,3935,698.11999512,199.11430359,218.49459839,13.31962013,36.78380966,50,114,82,88,67,13313,2147842304,2147732480,2147675392,2147992576,2147410176,2147797504,2146956800,2146935808,3090,13,5,25726
1310960500,5837,698.11999512,199.11430359,218.49459839,13.31962013,36.78380966,49,114,83,88,67,13325,2147841024,2147741440,2147673856,2147995392,2147410944,2147798528,2146957696,2146935808,3090,13,5,13499
1310964100,7916,692.34002686,199.08259583,218.34120178,13.32419968,36.78297043,49,109,81,93,67,13323,2147845120,2147744256,2147672064,2147989504,2147413376,2147798784,2146959360,2146935040,3223,13,5,31296
1310964100,6790,692.34002686,199.08259583,218.34120178,13.32419968,36.78297043,50,109,84,89,70,13324,2147844864,2147738112,2147670016,2147986944,2147410176,2147797504,2146960128,2146937216,3223,13,5,17029
1310964100,5782,692.34002686,199.08259583,218.34120178,13.32419968,36.78297043,49,109,88,88,66,13322,2147843584,2147742208,2147674112,2147987200,2147411584,2147796992,2146959872,2146936704,3224,13,5,13796
1310964100,4781,692.34002686,199.08259583,218.34120178,13.32419968,36.78297043,50,109,90,86,69,13323,2147844864,2147738880,2147672832,2147987712,2147409792,2147800320,2146959744,2146937344,3223,13,5,4970
1310964100,3935,692.34002686,199.08259583,218.34120178,13.32419968,36.78297043,49,108,90,89,71,13325,2147844864,2147746816,2147674624,2147988480,2147410688,2147801088,2146955904,2146942080,3224,13,5,19970
1310964100,5840,692.34002686,199.08259583,218.34120178,13.32419968,36.78297043,49,109,88,89,69,13323,2147844864,2147742208,2147672832,2147987712,2147410688,2147798784,2146959744,2146937216,3223,13,5,8005
1310967700,7911,690.47998047,198.84739685,218.35119629,13.32390022,36.79734039,49,114,81,88,69,13315,2147844352,2147745280,2147678208,2147987712,2147410432,2147796224,2146952320,2146932224,3247,13,5,15864
1310967700,6789,690.47998047,198.84739685,218.35119629,13.32390022,36.79734039,50,113,81,87,67,13314,2147842304,2147749120,2147673856,2147988224,2147412608,2147798016,2146952960,2146934400,3246,13,5,53662
1310967700,5780,690.47998047,198.84739685,218.35119629,13.32390022,36.79734039,50,112,81,87,69,13315,2147842048,2147743488,2147672832,2147988224,2147411584,2147798016,2146955136,2146935040,3247,13,5,45408
1310967700,4783,690.47998047,198.84739685,218.35119629,13.32390022,36.79734039,50,110,83,87,66,13315,2147845632,2147748352,2147676672,2147989504,2147412992,2147800320,2146956416,2146934016,3246,13,5,12587
1310967700,3932,690.47998047,198.84739685,218.35119629,13.32390022,36.79734039,49,109,81,88,69,13318,2147843072,2147751168,2147673344,2147988224,2147410688,2147796992,2146957056,2146938368,3245,13,4,12236
1310967700,5839,690.47998047,198.84739685,218.35119629,13.32390022,36.79734039,50,112,81,87,69,13315,2147843072,2147748352,2147673856,2147988224,2147411584,2147798016,2146955136,2146934400,3246,13,5,62692
1310971011,7910,640.75000000,198.88040161,218.19979858,13.32841969,36.79296112,50,111,80,88,66,13298,2147840768,2147751680,2147676928,2147990272,2147411200,2147796480,2146954880,2146936064,3423,13,5,25676
1310971011,6788,640.75000000,198.88040161,218.19979858,13.32841969,36.79296112,50,111,83,91,69,13300,2147842560,2147749376,2147673600,2147989504,2147409664,2147797504,2146958592,2146935680,3421,13,5,20719
1310971011,5781,640.75000000,198.88040161,218.19979858,13.32841969,36.79296112,50,113,82,91,70,13298,2147844864,2147745536,2147665920,2147988224,2147410944,2147794432,2146956928,2146935040,3421,13,5,5702
1310971011,4780,640.75000000,198.88040161,218.19979858,13.32841969,36.79296112,50,113,81,89,68,13298,2147846144,2147746560,2147680768,2147988736,2147408000,2147795968,2146954240,2146931712,3420,13,5,54415
1310971011,3929,640.75000000,198.88040161,218.19979858,13.32841969,36.79296112,50,113,80,89,67,13301,2147847680,2147741696,2147669760,2147987456,2147409280,2147803136,2146954880,2146936064,3420,13,5,52917
1310971011,5837,640.75000000,198.88040161,218.19979858,13.32841969,36.79296112,50,113,81,89,68,13298,2147844864,2147746560,2147673600,2147988736,2147409664,2147796480,2146954880,2146935680,3421,13,5,53978
