TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315652060,7910,494.0199890136719000,13.4846000671386720,38.5937995910644500,192.1287994384765600,213.3059997558593800,13.4745798110961910,37.1284904479980500,50,107,79,86,68,13025,2147839232,2147741440,2147671296,2147991296,2147400064,2147800576,2146952704,2146931200,850,13,4,30903
1315652060,6773,494.0199890136719000,13.4846000671386720,38.5937995910644500,192.1287994384765600,213.3059997558593800,13.4745798110961910,37.1284904479980500,50,108,81,86,70,13025,2147841024,2147741440,2147671296,2147990272,2147401216,2147799808,2146955136,2146932864,845,13,5,59108
1315652060,5732,494.0199890136719000,13.4846000671386720,38.5937995910644500,192.1287994384765600,213.3059997558593800,13.4745798110961910,37.1284904479980500,50,107,79,85,67,13027,2147840000,2147745280,2147670016,2147988736,2147401216,2147799552,2146952576,2146930432,842,13,5,44659
1315652060,4781,494.0199890136719000,13.4846000671386720,38.5937995910644500,192.1287994384765600,213.3059997558593800,13.4745798110961910,37.1284904479980500,49,111,80,87,70,13025,2147840768,2147746560,2147672832,2147989248,2147399808,2147801856,2146954752,2146932736,839,13,4,60092
1315652060,3935,494.0199890136719000,13.4846000671386720,38.5937995910644500,192.1287994384765600,213.3059997558593800,13.4745798110961910,37.1284904479980500,50,105,80,85,67,13025,2147842304,2147744512,2147669760,2147993344,2147403648,2147797760,2146955392,2146933504,832,14,4,58566
1315652060,5826,494.0199890136719000,13.4846000671386720,38.5937995910644500,192.1287994384765600,213.3059997558593800,13.4745798110961910,37.1284904479980500,50,107,80,86,68,13025,2147840768,2147744512,2147671296,2147990272,2147401216,2147799808,2146954752,2146932736,842,13,4,34912
1315652216,7914,483.9700012207031000,13.4874000549316400,38.5940017700195300,192.0184936523437500,213.2200927734375000,13.4771404266357420,37.1345291137695300,48,108,79,86,69,13028,2147843584,2147741952,2147673600,2147989760,2147395072,2147798272,2146956672,2146932736,592,13,5,48103
1315652216,6772,483.9700012207031000,13.4874000549316400,38.5940017700195300,192.0184936523437500,213.2200927734375000,13.4771404266357420,37.1345291137695300,50,123,81,85,68,13029,2147845888,2147740416,2147674880,2147991808,2147397248,2147800320,2146952960,2146931712,589,13,5,39535
1315652216,5731,483.9700012207031000,13.4874000549316400,38.5940017700195300,192.0184936523437500,213.2200927734375000,13.4771404266357420,37.1345291137695300,49,109,79,85,68,13023,2147844608,2147741696,2147670784,2147990784,2147397760,2147795968,2146954496,2146930048,586,13,5,148
1315652216,4784,483.9700012207031000,13.4874000549316400,38.5940017700195300,192.0184936523437500,213.2200927734375000,13.4771404266357420,37.1345291137695300,50,109,79,86,69,13022,2147845376,2147746816,2147672064,2147989760,2147400576,2147800064,2146954240,2146932864,583,13,5,16839
1315652216,3934,483.9700012207031000,13.4874000549316400,38.5940017700195300,192.0184936523437500,213.2200927734375000,13.4771404266357420,37.1345291137695300,49,110,80,86,69,13028,2147845632,2147725568,2147669760,2147989760,2147400064,2147800832,2146955648,2146935936,576,13,4,13714
1315652216,5827,483.9700012207031000,13.4874000549316400,38.5940017700195300,192.0184936523437500,213.2200927734375000,13.4771404266357420,37.1345291137695300,49,109,79,86,69,13028,2147845376,2147741696,2147672064,2147989760,2147397760,2147800064,2146954496,2146932736,586,13,5,51515
1315653096,7912,464.2699890136719000,13.4960002899169920,38.5968017578125000,191.9024963378906200,212.8274993896484400,13.4888696670532230,37.1357994079589840,50,110,79,85,67,13019,2147842816,2147746816,2147667712,2147993856,2147405312,2147796224,2146951296,2146935168,3292,14,4,34738
1315653096,6787,464.2699890136719000,13.4960002899169920,38.5968017578125000,191.9024963378906200,212.8274993896484400,13.4888696670532230,37.1357994079589840,49,110,81,85,68,13019,2147841792,2147755520,2147668224,2147993856,2147403392,2147796480,2146951680,2146930816,3286,13,4,22920
1315653096,5779,464.2699890136719000,13.4960002899169920,38.5968017578125000,191.9024963378906200,212.8274993896484400,13.4888696670532230,37.1357994079589840,49,110,79,85,68,13024,2147841024,2147741440,2147669504,2147992832,2147400064,2147798528,2146953216,2146931968,3274,14,5,11880
1315653096,4780,464.2699890136719000,13.4960002899169920,38.5968017578125000,191.9024963378906200,212.8274993896484400,13.4888696670532230,37.1357994079589840,49,106,79,86,69,13025,2147842304,2147739392,2147672576,2147990784,2147400192,2147800832,2146952704,2146932096,3266,14,4,63287
1315653096,3935,464.2699890136719000,13.4960002899169920,38.5968017578125000,191.9024963378906200,212.8274993896484400,13.4888696670532230,37.1357994079589840,49,108,79,84,67,13023,2147841280,2147736832,2147668736,2147990528,2147399296,2147799808,2146953216,2146931328,3264,13,3,27807
1315653096,5838,464.2699890136719000,13.4960002899169920,38.5968017578125000,191.9024963378906200,212.8274993896484400,13.4888696670532230,37.1357994079589840,49,110,79,85,68,13023,2147841792,2147741440,2147668736,2147992832,2147400192,2147798528,2146952704,2146931968,3274,14,4,48641
1315653182,7913,450.6499938964844000,13.5023002624511720,38.5976982116699200,191.7651977539062500,212.7192993164062500,13.4920997619628900,37.1425094604492200,49,107,80,84,66,13024,2147842304,2147738112,2147670272,2147990016,2147400320,2147798016,2146954880,2146929408,185,13,4,19492
1315653182,6772,450.6499938964844000,13.5023002624511720,38.5976982116699200,191.7651977539062500,212.7192993164062500,13.4920997619628900,37.1425094604492200,50,108,81,86,67,13023,2147841024,2147744512,2147668736,2147987968,2147399808,2147796736,2146954624,2146932864,184,13,4,62881
1315653182,5730,450.6499938964844000,13.5023002624511720,38.5976982116699200,191.7651977539062500,212.7192993164062500,13.4920997619628900,37.1425094604492200,50,111,81,86,69,13024,2147841792,2147748864,2147666176,2147988992,2147400192,2147796736,2146951936,2146932224,184,13,4,61678
1315653182,4780,450.6499938964844000,13.5023002624511720,38.5976982116699200,191.7651977539062500,212.7192993164062500,13.4920997619628900,37.1425094604492200,48,107,79,86,68,13022,2147840256,2147745536,2147671040,2147989248,2147401472,2147798784,2146954112,2146932992,191,13,4,23738
1315653182,3935,450.6499938964844000,13.5023002624511720,38.5976982116699200,191.7651977539062500,212.7192993164062500,13.4920997619628900,37.1425094604492200,50,110,80,84,68,13023,2147840768,2147739392,2147671552,2147991552,2147401472,2147796480,2146953856,2146932736,199,13,4,3822
1315653182,5826,450.6499938964844000,13.5023002624511720,38.5976982116699200,191.7651977539062500,212.7192993164062500,13.4920997619628900,37.1425094604492200,50,108,80,86,68,13023,2147841024,2147744512,2147670272,2147989248,2147400320,2147796736,2146954112,2146932736,185,13,4,46432
1315653266,7907,437.9599914550781000,13.5165996551513670,38.6025009155273440,191.6714935302734400,212.2001037597656200,13.5075998306274410,37.1411209106445300,50,112,80,86,69,13024,2147842304,2147742720,2147673600,2147991552,2147400448,2147796992,2146952960,2146927232,512,13,4,1562
1315653266,6765,437.9599914550781000,13.5165996551513670,38.6025009155273440,191.6714935302734400,212.2001037597656200,13.5075998306274410,37.1411209106445300,49,108,81,86,68,13023,2147840000,2147740416,2147674112,2147992576,2147402752,2147796480,2146953344,2146929792,499,13,4,10435
1315653266,5724,437.9599914550781000,13.5165996551513670,38.6025009155273440,191.6714935302734400,212.2001037597656200,13.5075998306274410,37.1411209106445300,49,110,80,84,70,13025,2147841280,2147748352,2147672320,2147993088,2147400064,2147796480,2146952832,2146930944,479,13,4,20364
1315653266,4779,437.9599914550781000,13.5165996551513670,38.6025009155273440,191.6714935302734400,212.2001037597656200,13.5075998306274410,37.1411209106445300,48,109,80,86,68,13024,2147842560,2147734016,2147673600,2147990528,2147400192,2147798528,2146951168,2146934656,455,13,4,23987
1315653266,3934,437.9599914550781000,13.5165996551513670,38.6025009155273440,191.6714935302734400,212.2001037597656200,13.5075998306274410,37.1411209106445300,50,109,82,85,66,13023,2147844864,2147737344,2147669248,2147991808,2147398144,2147798272,2146953856,2146934144,429,14,4,53182
1315653266,5821,437.9599914550781000,13.5165996551513670,38.6025009155273440,191.6714935302734400,212.2001037597656200,13.5075998306274410,37.1411209106445300,49,109,80,86,68,13024,2147842304,2147740416,2147673600,2147991808,2147400192,2147796992,2146952960,2146930944,479,13,4,65139
1315653350,7909,426.1199951171875000,13.5211000442504880,38.6027984619140600,191.5722961425781200,212.0491943359375000,13.5121097564697270,37.1447715759277340,50,109,81,86,66,13022,2147842048,2147738112,2147666432,2147987712,2147404160,2147801600,2146953472,2146931200,1022,13,4,5179
1315653350,6768,426.1199951171875000,13.5211000442504880,38.6027984619140600,191.5722961425781200,212.0491943359375000,13.5121097564697270,37.1447715759277340,47,111,80,88,68,13027,2147843584,2147755776,2147667968,2147988736,2147406336,2147799040,2146955776,2146932992,1013,13,4,37929
1315653350,5639,426.1199951171875000,13.5211000442504880,38.6027984619140600,191.5722961425781200,212.0491943359375000,13.5121097564697270,37.1447715759277340,48,111,81,84,67,13027,2147845120,2147750912,2147666432,2147987200,2147408128,2147799040,2146954752,2146930304,1001,14,4,8970
1315653350,4781,426.1199951171875000,13.5211000442504880,38.6027984619140600,191.5722961425781200,212.0491943359375000,13.5121097564697270,37.1447715759277340,50,109,80,85,68,13024,2147843840,2147750656,2147673856,2147989504,2147405184,2147798784,2146954368,2146931456,989,14,4,27670
1315653350,3931,426.1199951171875000,13.5211000442504880,38.6027984619140600,191.5722961425781200,212.0491943359375000,13.5121097564697270,37.1447715759277340,50,110,81,85,66,13021,2147844352,2147731456,2147671040,2147991808,2147400704,2147800064,2146954496,2146931200,852,13,3,43134
1315653350,5805,426.1199951171875000,13.5211000442504880,38.6027984619140600,191.5722961425781200,212.0491943359375000,13.5121097564697270,37.1447715759277340,50,110,81,85,67,13024,2147843840,2147750656,2147667968,2147988736,2147405184,2147799040,2146954496,2146931200,1001,13,4,50292
1315653434,7914,415.0899963378906000,13.5221004486083980,38.6025009155273440,191.5932006835937500,212.0673065185547000,13.5115699768066400,37.1437301635742200,50,110,82,83,68,13020,2147836672,2147736320,2147674880,2147987456,2147401856,2147799552,2146955904,2146933888,1511,13,4,39996
1315653434,6789,415.0899963378906000,13.5221004486083980,38.6025009155273440,191.5932006835937500,212.0673065185547000,13.5115699768066400,37.1437301635742200,48,108,83,86,68,13013,2147839744,2147750656,2147670528,2147989248,2147400576,2147797760,2146957312,2146933376,1504,13,4,20156
1315653434,5781,415.0899963378906000,13.5221004486083980,38.6025009155273440,191.5932006835937500,212.0673065185547000,13.5115699768066400,37.1437301635742200,50,110,81,87,67,13018,2147839488,2147744768,2147670272,2147992064,2147404416,2147799552,2146956672,2146934784,1496,13,4,21076
1315653434,4779,415.0899963378906000,13.5221004486083980,38.6025009155273440,191.5932006835937500,212.0673065185547000,13.5115699768066400,37.1437301635742200,49,114,82,87,69,13020,2147841792,2147747072,2147668480,2147991808,2147400832,2147798016,2146955648,2146933760,1490,13,4,45850
1315653434,3934,415.0899963378906000,13.5221004486083980,38.6025009155273440,191.5932006835937500,212.0673065185547000,13.5115699768066400,37.1437301635742200,47,108,80,83,68,13027,2147845888,2147741952,2147670784,2147990016,2147400704,2147798272,2146952832,2146934144,1481,13,4,65491
1315653434,5839,415.0899963378906000,13.5221004486083980,38.6025009155273440,191.5932006835937500,212.0673065185547000,13.5115699768066400,37.1437301635742200,49,110,82,86,68,13020,2147839744,2147744768,2147670528,2147990016,2147400832,2147798272,2146955904,2146933888,1496,13,4,56450
1315653520,7913,404.7999877929687500,13.5341997146606450,38.6053009033203100,191.5079040527343800,211.5738983154297000,13.5263099670410160,37.1420402526855500,50,109,82,82,69,13027,2147839232,2147742464,2147668480,2147992576,2147402368,2147798784,2146955392,2146933376,1917,13,4,12115
1315653520,6791,404.7999877929687500,13.5341997146606450,38.6053009033203100,191.5079040527343800,211.5738983154297000,13.5263099670410160,37.1420402526855500,49,110,78,86,68,13025,2147840512,2147747840,2147667712,2147990784,2147400704,2147797504,2146956672,2146933760,1918,13,4,36892
1315653520,5780,404.7999877929687500,13.5341997146606450,38.6053009033203100,191.5079040527343800,211.5738983154297000,13.5263099670410160,37.1420402526855500,50,110,82,84,70,13024,2147843072,2147745536,2147669760,2147992832,2147402240,2147794944,2146953600,2146932352,1919,13,5,4262
1315653520,4783,404.7999877929687500,13.5341997146606450,38.6053009033203100,191.5079040527343800,211.5738983154297000,13.5263099670410160,37.1420402526855500,49,110,80,84,69,13022,2147841024,2147743744,2147668224,2147991040,2147399552,2147799296,2146955776,2146932864,1920,13,4,3672
1315653520,3934,404.7999877929687500,13.5341997146606450,38.6053009033203100,191.5079040527343800,211.5738983154297000,13.5263099670410160,37.1420402526855500,49,111,83,84,67,13022,2147842304,2147744768,2147669248,2147990784,2147400448,2147798528,2146954112,2146930816,1920,13,4,1541
1315653520,5840,404.7999877929687500,13.5341997146606450,38.6053009033203100,191.5079040527343800,211.5738983154297000,13.5263099670410160,37.1420402526855500,49,110,82,84,69,13024,2147841024,2147744768,2147668480,2147991040,2147400704,2147798528,2146955392,2146932864,1919,13,4,51907
1315653645,7911,392.4800109863281000,13.5362997055053710,38.6050987243652340,191.4660034179687500,211.5820007324218800,13.5260696411132810,37.1446609497070300,49,110,78,85,67,13025,2147841024,2147746048,2147671040,2147990272,2147402368,2147800320,2146952704,2146932864,1895,13,4,32721
1315653645,6790,392.4800109863281000,13.5362997055053710,38.6050987243652340,191.4660034179687500,211.5820007324218800,13.5260696411132810,37.1446609497070300,47,111,81,85,68,13020,2147845376,2147741952,2147667712,2147990272,2147403136,2147795968,2146951296,2146931584,1898,13,4,26334
1315653645,5783,392.4800109863281000,13.5362997055053710,38.6050987243652340,191.4660034179687500,211.5820007324218800,13.5260696411132810,37.1446609497070300,50,109,80,86,69,13022,2147843584,2147741184,2147670528,2147990528,2147402496,2147797760,2146950656,2146931456,1902,13,5,31239
1315653645,4782,392.4800109863281000,13.5362997055053710,38.6050987243652340,191.4660034179687500,211.5820007324218800,13.5260696411132810,37.1446609497070300,50,109,81,85,66,13022,2147845888,2147744768,2147669248,2147990784,2147397632,2147796992,2146952064,2146932352,1905,13,4,19689
1315653645,3932,392.4800109863281000,13.5362997055053710,38.6050987243652340,191.4660034179687500,211.5820007324218800,13.5260696411132810,37.1446609497070300,50,107,80,83,68,13020,2147844864,2147742720,2147669760,2147990784,2147397504,2147800064,2146954368,2146932224,1911,13,4,40959
1315653645,5839,392.4800109863281000,13.5362997055053710,38.6050987243652340,191.4660034179687500,211.5820007324218800,13.5260696411132810,37.1446609497070300,50,109,80,85,68,13022,2147844864,2147742720,2147669760,2147990528,2147402368,2147797760,2146952064,2146932224,1902,13,4,22643
1315654798,7914,377.0299987792969000,13.5496997833251950,38.6086997985839840,191.5149993896484400,211.1564941406250000,13.5387802124023440,37.1348991394043000,50,109,79,83,67,13024,2147843840,2147749376,2147671296,2147992064,2147403008,2147795712,2146958208,2146928512,535,13,4,55017
1315654798,6772,377.0299987792969000,13.5496997833251950,38.6086997985839840,191.5149993896484400,211.1564941406250000,13.5387802124023440,37.1348991394043000,50,111,81,86,70,13020,2147843584,2147746304,2147672064,2147994624,2147400064,2147795456,2146962816,2146930432,524,13,4,38145
1315654798,5735,377.0299987792969000,13.5496997833251950,38.6086997985839840,191.5149993896484400,211.1564941406250000,13.5387802124023440,37.1348991394043000,49,110,79,84,68,13020,2147844096,2147746560,2147669760,2147993344,2147400192,2147792640,2146957952,2146932480,516,13,4,19860
1315654798,4784,377.0299987792969000,13.5496997833251950,38.6086997985839840,191.5149993896484400,211.1564941406250000,13.5387802124023440,37.1348991394043000,50,110,82,84,68,13023,2147841024,2147747072,2147672064,2147993600,2147402240,2147794432,2146957952,2146931456,516,13,4,40081
1315654798,3934,377.0299987792969000,13.5496997833251950,38.6086997985839840,191.5149993896484400,211.1564941406250000,13.5387802124023440,37.1348991394043000,50,110,80,87,68,13024,2147841024,2147740928,2147671808,2147990016,2147400704,2147796480,2146958464,2146933632,519,13,4,60815
1315654798,5827,377.0299987792969000,13.5496997833251950,38.6086997985839840,191.5149993896484400,211.1564941406250000,13.5387802124023440,37.1348991394043000,50,110,80,84,68,13023,2147843584,2147746560,2147671808,2147993344,2147400704,2147795456,2146958208,2146931456,519,13,4,32175
1315654882,7914,364.6600036621094000,13.5558004379272460,38.6100006103515600,191.5614013671875000,211.0563964843750000,13.5417699813842770,37.1311912536621100,50,112,80,83,68,13023,2147838976,2147729408,2147669760,2147988224,2147400960,2147794432,2146958208,2146933248,1222,13,4,64055
1315654882,6789,364.6600036621094000,13.5558004379272460,38.6100006103515600,191.5614013671875000,211.0563964843750000,13.5417699813842770,37.1311912536621100,49,109,80,86,68,13023,2147838976,2147741952,2147670528,2147985664,2147402112,2147793920,2146960768,2146934016,1218,13,4,60088
1315654882,5781,364.6600036621094000,13.5558004379272460,38.6100006103515600,191.5614013671875000,211.0563964843750000,13.5417699813842770,37.1311912536621100,50,110,82,86,69,13025,2147839488,2147746048,2147671552,2147986432,2147401344,2147793408,2146958464,2146930432,1210,13,4,48157
1315654882,4779,364.6600036621094000,13.5558004379272460,38.6100006103515600,191.5614013671875000,211.0563964843750000,13.5417699813842770,37.1311912536621100,49,109,79,86,66,13024,2147842048,2147744000,2147669248,2147986432,2147400576,2147797504,2146958848,2146930816,1202,13,4,53417
1315654882,3934,364.6600036621094000,13.5558004379272460,38.6100006103515600,191.5614013671875000,211.0563964843750000,13.5417699813842770,37.1311912536621100,49,110,82,83,70,13021,2147842304,2147741184,2147667968,2147988736,2147399808,2147794432,2146956160,2146931328,1194,13,4,15762
1315654882,5839,364.6600036621094000,13.5558004379272460,38.6100006103515600,191.5614013671875000,211.0563964843750000,13.5417699813842770,37.1311912536621100,49,110,80,86,68,13023,2147839488,2147741952,2147669760,2147986432,2147400960,2147794432,2146958464,2146931328,1210,13,4,53187
1315654966,7914,353.1499938964844000,13.5404996871948240,38.6040000915527340,191.7640075683593800,211.4394989013672000,13.5303201675415040,37.1240501403808600,50,115,79,82,69,13021,2147842816,2147745536,2147672064,2147988992,2147400960,2147799040,2146953088,2146929024,1011,13,4,58385
1315654966,6789,353.1499938964844000,13.5404996871948240,38.6040000915527340,191.7640075683593800,211.4394989013672000,13.5303201675415040,37.1240501403808600,49,112,79,86,68,13021,2147842816,2147746048,2147667968,2147991808,2147398144,2147795456,2146953600,2146929024,1014,14,4,58757
1315654966,5781,353.1499938964844000,13.5404996871948240,38.6040000915527340,191.7640075683593800,211.4394989013672000,13.5303201675415040,37.1240501403808600,49,107,80,86,68,13024,2147840512,2147748864,2147667968,2147991296,2147400704,2147795712,2146953216,2146932352,1018,13,4,1684
1315654966,4780,353.1499938964844000,13.5404996871948240,38.6040000915527340,191.7640075683593800,211.4394989013672000,13.5303201675415040,37.1240501403808600,50,111,79,83,70,13024,2147838720,2147746304,2147676928,2147991296,2147395200,2147794688,2146953088,2146931968,1023,13,4,28970
1315654966,3935,353.1499938964844000,13.5404996871948240,38.6040000915527340,191.7640075683593800,211.4394989013672000,13.5303201675415040,37.1240501403808600,49,115,79,84,67,13022,2147841024,2147739648,2147669760,2147988736,2147398784,2147798016,2146957312,2146928384,1026,13,4,30126
1315654966,5839,353.1499938964844000,13.5404996871948240,38.6040000915527340,191.7640075683593800,211.4394989013672000,13.5303201675415040,37.1240501403808600,49,112,79,84,68,13022,2147841024,2147746048,2147669760,2147991296,2147398784,2147795712,2146953216,2146929024,1018,13,4,20434
1315655050,7914,342.5499877929687500,13.5545997619628900,38.6067008972168000,191.8242950439453000,210.9803009033203000,13.5440397262573240,37.1135101318359400,48,110,80,85,67,13021,2147843328,2147741952,2147668736,2147990272,2147403264,2147796736,2146957056,2146932608,1505,13,4,38522
1315655050,6789,342.5499877929687500,13.5545997619628900,38.6067008972168000,191.8242950439453000,210.9803009033203000,13.5440397262573240,37.1135101318359400,50,110,81,84,69,13021,2147840768,2147744000,2147667712,2147990528,2147404672,2147799040,2146957184,2146931840,1500,13,4,50106
1315655050,5781,342.5499877929687500,13.5545997619628900,38.6067008972168000,191.8242950439453000,210.9803009033203000,13.5440397262573240,37.1135101318359400,50,110,80,84,70,13024,2147841792,2147738112,2147668736,2147990528,2147402880,2147799296,2146957184,2146932352,1496,13,4,31673
1315655050,4781,342.5499877929687500,13.5545997619628900,38.6067008972168000,191.8242950439453000,210.9803009033203000,13.5440397262573240,37.1135101318359400,50,111,79,86,68,13023,2147841792,2147751168,2147666944,2147991040,2147401088,2147798528,2146955904,2146930944,1491,13,4,47860
1315655050,3935,342.5499877929687500,13.5545997619628900,38.6067008972168000,191.8242950439453000,210.9803009033203000,13.5440397262573240,37.1135101318359400,49,110,78,83,69,13025,2147844096,2147741696,2147669760,2147991552,2147399296,2147793152,2146952448,2146931072,1486,14,4,40955
1315655050,5840,342.5499877929687500,13.5545997619628900,38.6067008972168000,191.8242950439453000,210.9803009033203000,13.5440397262573240,37.1135101318359400,50,110,80,84,69,13023,2147841792,2147741952,2147668736,2147990528,2147402880,2147798528,2146957056,2146931840,1496,13,4,33789
1315655177,7913,328.8800048828125000,13.5398998260498050,38.6013984680175800,192.3860015869140600,211.4497985839843800,13.5300102233886720,37.0860099792480500,49,111,79,82,66,13022,2147838720,2147731712,2147676672,2147988992,2147403520,2147795712,2146952192,2146933760,2291,13,4,33190
1315655177,6791,328.8800048828125000,13.5398998260498050,38.6013984680175800,192.3860015869140600,211.4497985839843800,13.5300102233886720,37.0860099792480500,50,109,77,85,69,13025,2147838464,2147738368,2147670528,2147988992,2147404160,2147793152,2146952448,2146932864,2288,13,4,798
1315655177,5780,328.8800048828125000,13.5398998260498050,38.6013984680175800,192.3860015869140600,211.4497985839843800,13.5300102233886720,37.0860099792480500,50,110,81,82,68,13026,2147838464,2147729920,2147672576,2147988992,2147403520,2147794432,2146951808,2146934144,2285,13,4,16872
1315655177,4778,328.8800048828125000,13.5398998260498050,38.6013984680175800,192.3860015869140600,211.4497985839843800,13.5300102233886720,37.0860099792480500,49,108,81,84,68,13025,2147836416,2147744256,2147674112,2147988224,2147401216,2147793920,2146955264,2146934016,2282,14,4,12558
1315655177,3934,328.8800048828125000,13.5398998260498050,38.6013984680175800,192.3860015869140600,211.4497985839843800,13.5300102233886720,37.0860099792480500,50,109,80,85,67,13021,2147843840,2147738624,2147673088,2147990016,2147402240,2147795456,2146956928,2146931200,2280,14,4,60184
1315655177,5839,328.8800048828125000,13.5398998260498050,38.6013984680175800,192.3860015869140600,211.4497985839843800,13.5300102233886720,37.0860099792480500,50,109,80,84,68,13025,2147838464,2147738368,2147673088,2147988992,2147403520,2147794432,2146952448,2146933760,2285,13,4,51017
1315655302,7913,319.3999938964844000,13.4979000091552730,38.5878982543945300,193.7808990478515600,212.8479003906250000,13.4882602691650390,37.0214195251464840,50,109,78,83,67,13026,2147840768,2147755008,2147674624,2147991040,2147401088,2147795968,2146953856,2146929536,2338,13,4,536
1315655302,6792,319.3999938964844000,13.4979000091552730,38.5878982543945300,193.7808990478515600,212.8479003906250000,13.4882602691650390,37.0214195251464840,49,108,80,83,68,13025,2147840768,2147745536,2147668480,2147987200,2147401344,2147796992,2146955136,2146929408,2333,13,4,41455
1315655302,5785,319.3999938964844000,13.4979000091552730,38.5878982543945300,193.7808990478515600,212.8479003906250000,13.4882602691650390,37.0214195251464840,51,108,79,83,67,13024,2147841536,2147744256,2147671040,2147990272,2147403904,2147796992,2146953088,2146927616,2329,13,5,33195
1315655302,4784,319.3999938964844000,13.4979000091552730,38.5878982543945300,193.7808990478515600,212.8479003906250000,13.4882602691650390,37.0214195251464840,51,110,79,83,69,13024,2147840512,2147745024,2147671808,2147988224,2147405440,2147796992,2146950912,2146930176,2325,13,5,55372
1315655302,3933,319.3999938964844000,13.4979000091552730,38.5878982543945300,193.7808990478515600,212.8479003906250000,13.4882602691650390,37.0214195251464840,50,108,83,83,68,13023,2147845120,2147740416,2147672832,2147990016,2147402368,2147797504,2146957312,2146933632,2323,14,4,8750
1315655302,5841,319.3999938964844000,13.4979000091552730,38.5878982543945300,193.7808990478515600,212.8479003906250000,13.4882602691650390,37.0214195251464840,50,108,79,83,68,13024,2147840768,2147745024,2147671808,2147990016,2147402368,2147796992,2146953856,2146929536,2329,13,4,42354
1315655660,7913,308.1600036621094000,13.5160999298095700,38.5922012329101560,193.8309936523437500,212.3121032714843800,13.5042600631713870,37.0102615356445300,49,109,81,82,69,13021,2147843584,2147750656,2147670016,2147992064,2147399424,2147798016,2146955264,2146930688,2619,13,5,19244
1315655660,6791,308.1600036621094000,13.5160999298095700,38.5922012329101560,193.8309936523437500,212.3121032714843800,13.5042600631713870,37.0102615356445300,49,109,79,84,70,13021,2147842048,2147736832,2147669248,2147992320,2147401216,2147796992,2146955904,2146932096,2614,13,5,46839
1315655660,5780,308.1600036621094000,13.5160999298095700,38.5922012329101560,193.8309936523437500,212.3121032714843800,13.5042600631713870,37.0102615356445300,49,110,78,84,68,13022,2147842816,2147746816,2147672320,2147989504,2147399808,2147800320,2146956800,2146929152,2611,13,5,48090
1315655660,4783,308.1600036621094000,13.5160999298095700,38.5922012329101560,193.8309936523437500,212.3121032714843800,13.5042600631713870,37.0102615356445300,50,117,80,83,68,13025,2147843840,2147744000,2147673344,2147988736,2147403392,2147798528,2146954880,2146930816,2609,13,4,48634
1315655660,3934,308.1600036621094000,13.5160999298095700,38.5922012329101560,193.8309936523437500,212.3121032714843800,13.5042600631713870,37.0102615356445300,50,111,82,83,68,13030,2147848704,2147734272,2147673856,2147989504,2147401344,2147799296,2146956672,2146931072,2609,14,4,41365
1315655660,5840,308.1600036621094000,13.5160999298095700,38.5922012329101560,193.8309936523437500,212.3121032714843800,13.5042600631713870,37.0102615356445300,49,110,80,83,68,13022,2147843584,2147744000,2147672320,2147989504,2147401216,2147798528,2146955904,2146930816,2611,13,5,8898
1315655820,7911,296.5599975585937500,13.5350999832153320,38.5966987609863300,193.6484985351562500,211.6141967773437500,13.5250997543334960,37.0110893249511700,49,108,80,82,69,13024,2147844608,2147744768,2147674624,2147986944,2147404288,2147798272,2146958976,2146931072,3049,13,4,35017
1315655820,6790,296.5599975585937500,13.5350999832153320,38.5966987609863300,193.6484985351562500,211.6141967773437500,13.5250997543334960,37.0110893249511700,50,110,77,83,67,13021,2147843840,2147744768,2147674880,2147985152,2147403520,2147798784,2146959360,2146931968,3046,13,4,16290
1315655820,5783,296.5599975585937500,13.5350999832153320,38.5966987609863300,193.6484985351562500,211.6141967773437500,13.5250997543334960,37.0110893249511700,50,110,80,86,67,13025,2147844608,2147741440,2147671808,2147985152,2147404032,2147794944,2146958592,2146931328,3046,13,4,34017
1315655820,4782,296.5599975585937500,13.5350999832153320,38.5966987609863300,193.6484985351562500,211.6141967773437500,13.5250997543334960,37.0110893249511700,49,110,81,86,71,13021,2147847936,2147739648,2147673088,2147987968,2147403776,2147797248,2146955392,2146928640,3046,13,4,41643
1315655820,3931,296.5599975585937500,13.5350999832153320,38.5966987609863300,193.6484985351562500,211.6141967773437500,13.5250997543334960,37.0110893249511700,49,108,80,84,66,13025,2147846400,2147740160,2147679232,2147987968,2147402240,2147795200,2146955520,2146929664,3048,14,4,57091
1315655820,5839,296.5599975585937500,13.5350999832153320,38.5966987609863300,193.6484985351562500,211.6141967773437500,13.5250997543334960,37.0110893249511700,49,110,80,84,67,13024,2147844608,2147741440,2147674624,2147986944,2147403776,2147797248,2146958592,2146931072,3046,13,4,28171
1315655945,7912,283.3200073242187500,13.5522003173828120,38.5997009277343750,193.6311035156250000,211.0700073242187500,13.5413599014282230,37.0041198730468750,50,111,80,84,66,13023,2147841536,2147741184,2147680512,2147987456,2147405952,2147794432,2146954624,2146931840,38,14,4,58830
