TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311150614,2675,2147862528,2147938048,2148685312,2148031232,2147416704,2147914240,2147495680,2146970752,2176,13,5,16938
1311150617,999,2147861248,2147951872,2148685824,2148031744,2147421312,2147913216,2147494656,2146971776,2182,13,5,5029
1311150618,997,2147859968,2147951872,2148691456,2148033536,2147419776,2147913728,2147497984,2146972288,2191,13,5,25102
1311150619,999,2147859968,2147952640,2148690432,2148032000,2147419264,2147917824,2147498496,2146972032,2200,13,5,26180
1311150620,998,2147861504,2147953664,2148694784,2148033792,2147416576,2147914752,2147498752,2146970880,2207,13,5,19941
1311150621,998,2147861504,2147963136,2148700416,2148036864,2147419520,2147913216,2147499264,2146965248,2217,13,5,50518
1311150622,1000,2147861760,2147954432,2148698624,2148034048,2147420672,2147912704,2147499776,2146967424,2234,13,5,57185
1311150623,999,2147865088,2147950336,2148708352,2148032256,2147420032,2147913472,2147499008,2146968960,2239,13,5,51223
1311150624,997,2147865856,2147958528,2148706304,2148034048,2147415680,2147916544,2147503104,2146970368,2244,13,5,25959
1311150625,995,2147865344,2147953920,2148711424,2148034048,2147419008,2147915008,2147505408,2146969984,2250,13,5,14664
1311150626,998,2147863040,2147957504,2148710656,2148034816,2147419264,2147918080,2147502592,2146971904,2256,13,5,33008
1311150627,996,2147861504,2147952640,2148719872,2148033792,2147418880,2147918848,2147507968,2146970752,2262,13,5,29143
1311150628,996,2147857920,2147958272,2148712192,2148036864,2147417600,2147914240,2147508736,2146971520,2267,13,5,21857
1311150629,999,2147856640,2147961344,2148717568,2148035328,2147420288,2147916032,2147511040,2146967808,2271,13,6,6026
1311150630,998,2147859712,2147963136,2148722944,2148036096,2147420032,2147918080,2147511552,2146967424,2276,13,6,55581
1311150631,996,2147861504,2147956224,2148727296,2148033536,2147417856,2147917824,2147511552,2146971008,2280,13,5,52801
1311150632,1000,2147858688,2147953664,2148726528,2148033280,2147420032,2147917824,2147512064,2146971264,2284,13,5,23364
1311150633,998,2147860480,2147962368,2148721664,2148030464,2147422208,2147917312,2147513856,2146973056,2289,13,5,18094
1311150634,997,2147862272,2147956992,2148736512,2148033536,2147420544,2147916800,2147513344,2146969088,2292,13,6,65200
1311150635,992,2147859968,2147958528,2148735232,2148034048,2147419008,2147915520,2147514368,2146970880,2297,13,5,7269
1311150636,999,2147859456,2147958784,2148725760,2148035328,2147416192,2147920896,2147515648,2146968448,2302,13,5,7315
1311150637,997,2147857408,2147958784,2148742400,2148035584,2147417728,2147919616,2147517952,2146970112,2306,13,5,22854
1311150638,995,2147860736,2147961344,2148751616,2148036864,2147416448,2147920640,2147522560,2146974080,2311,13,5,16035
1311150639,999,2147860736,2147966464,2148757504,2148038656,2147418368,2147920896,2147528704,2146970752,2316,13,5,58555
1311150640,996,2147860224,2147967744,2148759808,2148036864,2147417344,2147919616,2147528960,2146972288,2322,13,5,65404
1311150641,995,2147860224,2147971584,2148762624,2148038656,2147419392,2147919360,2147529984,2146971648,2327,13,5,57790
1311150642,998,2147860736,2147964928,2148755968,2148037888,2147417088,2147921920,2147527936,2146974848,2332,13,5,51564
1311150643,997,2147862272,2147966208,2148752896,2148038400,2147419648,2147919872,2147528704,2146973312,2338,13,5,44413
1311150644,992,2147860224,2147969536,2148748800,2148036864,2147422464,2147919616,2147525888,2146972288,2343,13,5,64326
1311150645,994,2147859456,2147964416,2148749568,2148039168,2147422208,2147920640,2147526656,2146970112,2348,13,5,12738
1311150646,998,2147856384,2147971328,2148755712,2148037376,2147421824,2147919872,2147528960,2146973056,2354,13,5,8343
1311150647,996,2147857920,2147968000,2148766464,2148038144,2147425408,2147918848,2147534336,2146972800,2361,13,5,40272
1311150648,975,2147862272,2147971072,2148769536,2148037888,2147422976,2147916800,2147538944,2146975232,2368,13,5,60034
1311150649,975,2147860992,2147970048,2148776960,2148043264,2147423232,2147922944,2147541760,2146977152,2374,13,5,31987
1311150650,978,2147863808,2147967232,2148778240,2148042240,2147421952,2147921408,2147543296,2146976896,2378,13,5,59068
1311150651,980,2147865856,2147975936,2148776192,2148042752,2147420544,2147921408,2147546112,2146975872,2382,13,5,33705
1311150652,984,2147861504,2147973632,2148783104,2148043264,2147420800,2147923200,2147544064,2146973952,2384,13,5,39916
1311150653,965,2147859712,2147970816,2148774656,2148041472,2147420160,2147922432,2147544064,2146975104,2386,13,5,8526
1311150654,969,2147863040,2147967744,2148780544,2148042496,2147424512,2147919616,2147542016,2146974080,2387,13,5,4985
1311150655,973,2147860992,2147966976,2148779264,2148044800,2147422976,2147921152,2147541760,2146976384,2387,13,5,26430
1311150656,982,2147857920,2147969536,2148780800,2148043008,2147423744,2147926272,2147541760,2146975616,2386,13,5,22206
1311150657,985,2147857664,2147974144,2148786688,2148042240,2147424000,2147926016,2147544064,2146973184,2384,13,5,38380
1311150658,969,2147855104,2147968512,2148793088,2148044544,2147426304,2147926016,2147547648,2146973952,2381,13,5,36996
1311150659,972,2147857152,2147976960,2148795904,2148044800,2147423744,2147926528,2147548672,2146973312,2377,13,5,828
1311150660,975,2147858688,2147984384,2148816640,2148044544,2147422336,2147925248,2147553024,2146977280,2372,13,5,29136
1311150661,979,2147856640,2147976448,2148815360,2148045056,2147421568,2147924736,2147550208,2146975744,2366,13,5,31377
1311150662,986,2147857152,2147972864,2148804608,2148045056,2147423232,2147923712,2147551232,2146978560,2361,13,5,19956
1311150663,970,2147854592,2147976192,2148800512,2148044288,2147422080,2147926272,2147549184,2146974336,2354,13,5,40541
1311150664,973,2147854848,2147969792,2148796416,2148043520,2147421312,2147926528,2147548160,2146973696,2347,13,5,53503
1311150665,977,2147858688,2147971840,2148793856,2148044032,2147422464,2147930368,2147546112,2146972800,2341,13,5,37513
1311150666,979,2147856384,2147976960,2148799232,2148045312,2147421056,2147930880,2147549696,2146973056,2333,13,5,32130
1311150667,983,2147858944,2147976960,2148824320,2148046592,2147420544,2147927552,2147553792,2146976256,2325,13,5,34865
1311150668,967,2147856384,2147978496,2148822784,2148046080,2147424256,2147931648,2147556608,2146978304,2318,13,5,63575
1311150669,976,2147858944,2147986688,2148827136,2148048128,2147422848,2147928576,2147561472,2146976768,2310,13,5,1751
1311150670,978,2147858432,2147986944,2148826368,2148046592,2147423360,2147931392,2147561216,2146976896,2303,13,5,41622
1311150671,981,2147853568,2147988736,2148820736,2148046080,2147421440,2147930624,2147561984,2146978432,2298,13,5,45278
1311150672,965,2147855104,2147979264,2148816896,2148047104,2147420544,2147929600,2147561216,2146978944,2292,13,5,53110
1311150673,969,2147858432,2147977472,2148820992,2148045568,2147421696,2147929344,2147560960,2146978688,2287,13,5,54083
1311150674,972,2147856896,2147980288,2148817664,2148047104,2147421312,2147929344,2147559424,2146977408,2283,13,5,33109
1311150675,981,2147854848,2147980032,2148818944,2148045312,2147421440,2147929088,2147560704,2146977920,2279,13,5,1990
1311150676,985,2147854080,2147979776,2148821760,2148046592,2147420288,2147928832,2147565312,2146978048,2276,13,5,46511
1311150677,968,2147856128,2147982080,2148815872,2148043264,2147418112,2147932672,2147565056,2146977280,2273,13,5,42666
1311150678,971,2147857920,2147981312,2148820224,2148046592,2147417984,2147932928,2147569152,2146977920,2272,13,5,3971
1311150679,973,2147858688,2147986176,2148842240,2148044288,2147421824,2147932928,2147573504,2146979328,2271,13,5,15163
1311150680,978,2147855616,2147990272,2148858880,2148049408,2147424000,2147931136,2147576064,2146978176,2270,13,5,57001
1311150681,987,2147858176,2147990272,2148858624,2148049152,2147422720,2147931392,2147575808,2146979456,2269,13,5,7782
1311150682,970,2147857664,2147989504,2148845056,2148047616,2147419136,2147931392,2147576832,2146978176,2269,13,5,12763
1311150683,973,2147859968,2147984896,2148843776,2148046848,2147420416,2147930368,2147574528,2146979968,2269,13,5,48934
1311150684,976,2147857152,2147987200,2148848640,2148047616,2147421696,2147931136,2147575296,2146979968,2270,13,5,54643
1311150685,980,2147858688,2147988992,2148842496,2148046336,2147420544,2147931392,2147573504,2146980480,2271,13,5,20437
1311150686,983,2147859712,2147989248,2148843008,2148049664,2147420416,2147932160,2147572480,2146980224,2272,13,5,25782
1311150687,972,2147861248,2147992064,2148848128,2148049664,2147421440,2147933440,2147573760,2146977024,2273,13,5,20575
1311150688,973,2147861760,2147988736,2148840192,2148047872,2147421824,2147933696,2147576064,2146977152,2275,13,5,53704
1311150689,979,2147861504,2147991552,2148849920,2148051712,2147422720,2147934976,2147582976,2146975744,2275,13,5,54677
1311150690,982,2147863296,2147995904,2148858368,2148051712,2147424896,2147934208,2147585536,2146977536,2276,13,5,27888
1311150691,965,2147862784,2148000256,2148887296,2148055552,2147424128,2147936256,2147587584,2146982016,2277,13,5,9500
1311150692,967,2147860736,2147999232,2148878592,2148056576,2147424000,2147938560,2147588864,2146980224,2278,13,5,1815
1311150693,971,2147859200,2147998464,2148881408,2148055808,2147423104,2147935488,2147589888,2146984064,2278,13,5,62057
1311150694,980,2147857152,2148002048,2148870656,2148055040,2147422976,2147936512,2147587584,2146984960,2275,13,5,9525
1311150695,984,2147859712,2147990528,2148854272,2148052224,2147422464,2147933440,2147584768,2146983296,2273,13,5,36818
1311150696,967,2147861760,2147993600,2148856064,2148051200,2147423232,2147934208,2147584256,2146984320,2268,13,5,57233
1311150697,969,2147861248,2147991040,2148854016,2148050432,2147421952,2147934464,2147588352,2146982528,2265,13,5,3850
1311150698,974,2147861248,2147993088,2148867840,2148047104,2147420416,2147937536,2147591168,2146979200,2264,13,5,13000
1311150699,960,2147859712,2148001536,2148881920,2148047104,2147417856,2147936512,2147594752,2146979712,2261,13,5,40025
1311150700,968,2147862528,2148001536,2148894208,2148050432,2147421824,2147938560,2147601664,2146979328,2259,13,5,50802
1311150701,972,2147861760,2148009472,2148905216,2148054528,2147419904,2147940608,2147600128,2146983040,2264,13,5,53144
1311150702,955,2147858432,2148006912,2148901376,2148054784,2147419520,2147940608,2147600128,2146980096,2269,13,5,9011
1311150703,959,2147858432,2148002048,2148888832,2148055040,2147421824,2147941632,2147600128,2146983680,2266,13,5,38510
1311150704,962,2147857664,2148004352,2148883712,2148050432,2147420544,2147938560,2147596544,2146981632,2265,13,5,6491
1311150705,965,2147857920,2148002816,2148878336,2148053504,2147421696,2147938816,2147594240,2146980736,2263,13,5,201
1311150706,966,2147857920,2147996928,2148877056,2148053760,2147415552,2147939328,2147595776,2146979200,2262,13,5,61967
1311150707,973,2147855360,2148001024,2148875776,2148052480,2147415168,2147942144,2147597056,2146982272,2260,13,5,2252
1311150708,978,2147858688,2148000000,2148888576,2148054016,2147417472,2147943168,2147596288,2146983936,2258,13,5,34966
1311150709,982,2147855616,2148002816,2148878080,2148055040,2147416704,2147941120,2147596288,2146982784,2258,13,5,7913
1311150710,965,2147857920,2148004864,2148899072,2148054784,2147420928,2147940608,2147597056,2146981120,2257,13,5,48201
1311150711,968,2147859456,2148005632,2148910080,2148056576,2147421696,2147940352,2147604224,2146980608,2256,13,5,31410
1311150712,971,2147859200,2148014080,2148913920,2148056576,2147420800,2147939840,2147608064,2146982784,2254,13,5,21196
1311150713,978,2147859968,2148012032,2148921600,2148056064,2147423104,2147940608,2147610368,2146983936,2253,13,5,26574
1311150714,982,2147858944,2148009472,2148923392,2148056576,2147422592,2147941376,2147609856,2146981888,2251,13,5,11513
1311150715,966,2147859200,2148006400,2148913408,2148054272,2147424512,2147942400,2147606016,2146984192,2250,13,5,31313
1311150716,968,2147861504,2148001792,2148910848,2148054784,2147425280,2147940096,2147607040,2146979840,2249,13,5,23309
1311150717,972,2147857920,2148010752,2148899328,2148054528,2147422720,2147937792,2147602176,2146981120,2248,13,5,54626
1311150718,977,2147857664,2148003840,2148889088,2148056320,2147420160,2147937536,2147604224,2146984192,2247,13,5,44287
1311150719,987,2147859712,2148003584,2148903680,2148056064,2147419008,2147939584,2147605248,2146983296,2246,13,5,6028
1311150720,989,2147860992,2148005120,2148903936,2148058368,2147420160,2147940352,2147609088,2146984448,2244,13,5,60431
1311150721,973,2147859968,2148009472,2148916480,2148055808,2147423872,2147942912,2147612416,2146984320,2242,13,5,34131
1311150722,976,2147858944,2148018688,2148925440,2148057344,2147423360,2147945472,2147614976,2146984832,2241,13,5,11312
1311150723,979,2147860992,2148014848,2148942848,2148060160,2147423872,2147944704,2147621888,2146987136,2238,13,5,14793
1311150724,982,2147866368,2148017152,2148928256,2148061184,2147421184,2147949824,2147624960,2146985344,2236,13,5,225
1311150725,969,2147863296,2148021248,2148936704,2148061184,2147419136,2147946496,2147629312,2146985344,2234,13,5,63996
1311150726,974,2147863296,2148019200,2148944128,2148061184,2147423232,2147946496,2147626752,2146983680,2233,13,5,59971
1311150727,977,2147860992,2148014336,2148934656,2148058880,2147421184,2147940096,2147622144,2146982144,2231,13,5,37774
1311150728,981,2147860736,2148009472,2148917248,2148058112,2147422720,2147942400,2147616000,2146982400,2231,13,5,24372
1311150729,984,2147863296,2148008448,2148895744,2148058112,2147420160,2147943936,2147611392,2146984704,2231,13,5,19361
1311150730,968,2147862272,2148005888,2148902400,2148058368,2147419520,2147943936,2147615744,2146982784,2231,13,5,46804
1311150731,971,2147860736,2148011264,2148917760,2148055808,2147421952,2147947520,2147623680,2146983552,2230,13,5,30580
1311150732,979,2147859712,2148020736,2148948224,2148062720,2147421824,2147952640,2147628032,2146982912,2230,13,5,59634
1311150733,982,2147863296,2148028416,2148986624,2148064000,2147423360,2147953664,2147632896,2146984960,2229,13,5,32645
1311150734,966,2147865088,2148028672,2148976640,2148063232,2147421184,2147954176,2147637504,2146984576,2228,13,5,42008
1311150735,968,2147862784,2148024320,2148957952,2148062464,2147422208,2147952384,2147636480,2146984576,2228,13,5,13850
1311150736,972,2147860736,2148021760,2148946944,2148061440,2147419392,2147952128,2147634688,2146983552,2228,13,5,62475
1311150737,976,2147861504,2148015360,2148935424,2148059904,2147422336,2147949824,2147632896,2146983808,2229,13,5,14869
1311150738,984,2147862528,2148014080,2148934400,2148060672,2147419136,2147950848,2147628800,2146983296,2230,13,5,21171
1311150739,987,2147861248,2148016896,2148941056,2148060160,2147420544,2147950080,2147631360,2146985088,2229,13,5,47854
1311150740,972,2147862784,2148015872,2148943360,2148062720,2147421056,2147949312,2147633408,2146986880,2229,13,5,32915
1311150741,975,2147863552,2148022016,2148948736,2148062720,2147422080,2147950080,2147635968,2146985600,2228,13,5,28491
1311150742,977,2147864320,2148024320,2148928000,2148062464,2147423360,2147950592,2147636480,2146986624,2227,13,5,29940
1311150743,982,2147863040,2148022528,2148932864,2148063744,2147424256,2147949312,2147635712,2146986368,2226,13,5,51441
1311150744,970,2147858432,2148024320,2148950272,2148064256,2147426048,2147949056,2147641856,2146986368,2225,13,5,34205
1311150745,973,2147861504,2148025856,2148966144,2148064000,2147424256,2147949824,2147643392,2146988416,2223,13,5,63178
1311150746,977,2147863296,2148026624,2148986112,2148066048,2147427328,2147950080,2147646720,2146988288,2218,13,5,42814
1311150747,980,2147864576,2148028416,2148990208,2148064768,2147424512,2147950336,2147650560,2146989824,2216,13,5,2415
1311150748,984,2147863296,2148028416,2148986112,2148065024,2147426688,2147950848,2147650048,2146988544,2211,13,5,60950
1311150749,967,2147860480,2148027648,2148962304,2148065280,2147425792,2147952128,2147647744,2146988544,2208,13,5,2392
1311150750,969,2147862272,2148025600,2148961792,2148065024,2147425536,2147952128,2147644672,2146988800,2209,13,5,60877
1311150751,977,2147863808,2148024832,2148952064,2148065280,2147422848,2147949312,2147641600,2146986880,2210,13,5,14440
1311150752,983,2147864576,2148025600,2148971264,2148063232,2147422976,2147952896,2147645696,2146984320,2211,13,5,50523
1311150753,965,2147865600,2148027904,2148974080,2148061696,2147426176,2147954688,2147652352,2146987008,2218,13,5,43070
1311150754,969,2147865856,2148031488,2148976128,2148061184,2147424000,2147955712,2147654656,2146986624,2228,13,5,39111
1311150755,973,2147866624,2148034048,2148972288,2148063744,2147425792,2147955456,2147660032,2146988032,2230,13,5,23673
1311150756,975,2147864576,2148033280,2148981248,2148066304,2147424768,2147953408,2147658752,2146988416,2231,13,5,50039
1311150757,984,2147864832,2148033792,2148989696,2148065024,2147426048,2147956224,2147660544,2146985856,2233,13,5,18156
1311150758,967,2147863552,2148035072,2148985088,2148063488,2147426560,2147957504,2147662336,2146985472,2234,13,5,6919
1311150759,971,2147864832,2148035840,2149005312,2148065536,2147424256,2147958272,2147663104,2146985088,2236,13,5,1421
1311150760,974,2147863296,2148039680,2149012224,2148064256,2147427072,2147957504,2147666432,2146986624,2237,13,5,26516
1311150761,975,2147860736,2148039680,2149010944,2148069632,2147429120,2147955200,2147664640,2146985344,2239,13,5,22566
1311150762,981,2147860992,2148037376,2149003264,2148068864,2147425664,2147957760,2147666688,2146984960,2239,13,5,38205
1311150763,989,2147860992,2148037888,2149008384,2148069120,2147423616,2147956992,2147666176,2146988672,2240,13,5,38969
1311150764,972,2147861504,2148037888,2149003520,2148069120,2147424768,2147954688,2147665408,2146985472,2241,13,5,40581
1311150765,976,2147859968,2148037120,2149007872,2148068096,2147426688,2147956736,2147664896,2146985216,2241,13,5,54542
1311150766,979,2147860224,2148035840,2149012224,2148067584,2147425024,2147956992,2147664128,2146986880,2241,13,5,47082
1311150767,983,2147859456,2148036864,2149001472,2148068864,2147424000,2147956480,2147665664,2146985984,2242,13,5,32331
1311150768,966,2147861760,2148038912,2149016576,2148069888,2147425664,2147956992,2147671808,2146987008,2242,13,5,45182
1311150769,975,2147862784,2148040192,2149024768,2148070656,2147425408,2147959808,2147672832,2146987904,2242,13,5,14394
1311150770,976,2147860224,2148041728,2149028864,2148070912,2147427584,2147959040,2147673088,2146987648,2241,13,5,52001
1311150771,982,2147861248,2148043264,2149029632,2148071168,2147425792,2147958272,2147673600,2146987648,2241,13,5,55786
1311150772,966,2147861248,2148043264,2149024512,2148070656,2147424512,2147959296,2147675648,2146990464,2241,13,5,3555
1311150773,969,2147858688,2148040448,2149025024,2148070656,2147424768,2147958272,2147677696,2146985472,2240,13,5,29744
1311150774,971,2147859712,2148041472,2149041152,2148071424,2147424896,2147956736,2147677952,2146987392,2240,13,5,7431
1311150775,975,2147861760,2148043776,2149045760,2148072704,2147427200,2147959552,2147680512,2146987904,2239,13,5,21899
1311150776,984,2147863552,2148045568,2149041664,2148072448,2147426048,2147960832,2147682048,2146991104,2238,13,5,48290
1311150777,967,2147861504,2148045056,2149038080,2148072448,2147427200,2147960832,2147682816,2146987520,2236,13,5,13605
1311150778,970,2147860224,2148044544,2149041664,2148070912,2147425408,2147962368,2147678208,2146987904,2234,13,5,41554
1311150779,972,2147862016,2148044544,2149031424,2148073216,2147423104,2147961600,2147674880,2146987008,2232,13,5,65021
1311150780,977,2147860736,2148043520,2149039360,2148073472,2147424000,2147963392,2147676160,2146984832,2230,13,5,61813
1311150781,981,2147861248,2148045312,2149038336,2148072448,2147421952,2147962624,2147681536,2146985344,2227,13,5,44033
1311150782,988,2147860480,2148045312,2149054976,2148072960,2147423360,2147959296,2147684096,2146987648,2225,13,5,5728
1311150783,972,2147860224,2148045056,2149053952,2148074496,2147424896,2147961600,2147686144,2146988032,2221,13,5,29412
1311150784,975,2147863040,2148044800,2149059328,2148073472,2147424256,2147964672,2147690496,2146991104,2217,13,5,30161
1311150785,978,2147865344,2148048128,2149064704,2148073728,2147419904,2147965184,2147694592,2146990336,2213,13,5,55461
1311150786,981,2147862016,2148051968,2149073152,2148077056,2147424128,2147966208,2147699712,2146990336,2209,13,5,55918
1311150787,963,2147862272,2148052224,2149061376,2148076288,2147423616,2147964672,2147700992,2146992384,2205,13,5,15578
1311150788,974,2147861504,2148051456,2149074688,2148075520,2147422208,2147967744,2147697920,2146990848,2201,13,5,46893
1311150789,977,2147859456,2148048128,2149061888,2148074496,2147424768,2147968000,2147697152,2146992000,2196,13,5,59058
1311150790,981,2147858944,2148046080,2149051904,2148075008,2147422080,2147965696,2147695616,2146988032,2192,13,5,37973
1311150791,984,2147860480,2148044800,2149082368,2148073216,2147424896,2147966208,2147690752,2146989440,2187,13,5,56302
1311150792,967,2147859456,2148049408,2149065472,2148076544,2147424512,2147965184,2147689728,2146988928,2183,13,5,13487
1311150793,971,2147859456,2148049920,2149058560,2148078080,2147428224,2147969536,2147691520,2146990848,2178,13,5,2479
1311150794,974,2147860736,2148052480,2149090304,2148083712,2147429376,2147968512,2147697152,2146991616,2174,13,5,47308
1311150795,983,2147860224,2148056832,2149088512,2148083456,2147425152,2147967744,2147700736,2146992384,2169,13,5,17263
1311150796,965,2147858944,2148056576,2149099008,2148083200,2147424512,2147968256,2147703808,2146992512,2164,13,5,58772
1311150797,970,2147858688,2148058368,2149104128,2148081408,2147423232,2147969280,2147705856,2146992256,2160,13,5,24113
1311150798,973,2147858432,2148057344,2149097216,2148080640,2147424256,2147969792,2147704576,2146992000,2154,13,5,44475
1311150799,977,2147862016,2148057856,2149100288,2148080384,2147427584,2147971072,2147706112,2146988032,2151,13,5,16579
1311150800,980,2147864064,2148058368,2149106176,2148082944,2147428608,2147969280,2147710464,2146991104,2144,13,5,51932
1311150801,983,2147863040,2148063744,2149116928,2148084224,2147428736,2147974656,2147714304,2146991360,2139,13,5,18783
1311150802,972,2147863040,2148064000,2149116672,2148085248,2147424768,2147973632,2147714560,2146989696,2137,13,5,9188
1311150803,976,2147861504,2148061696,2149105152,2148088320,2147424256,2147970560,2147710976,2146989952,2137,13,5,14078
1311150804,979,2147859968,2148057856,2149091584,2148085504,2147422848,2147969280,2147704832,2146988160,2135,13,5,2113
1311150805,981,2147858176,2148053504,2149086976,2148080896,2147424640,2147963904,2147704576,2146990080,2137,13,5,35493
1311150806,964,2147857664,2148055808,2149085184,2148079872,2147425024,2147965952,2147704320,2146989184,2145,13,5,41576
1311150807,973,2147860480,2148057600,2149079808,2148081920,2147426048,2147969536,2147709696,2146989696,2144,13,5,43812
1311150808,976,2147860736,2148064768,2149115392,2148084736,2147425280,2147972864,2147717120,2146991488,2143,13,5,25296
1311150809,981,2147861760,2148071936,2149151488,2148087296,2147425024,2147975424,2147730176,2146989568,2143,13,5,50599
1311150810,984,2147860224,2148076032,2149162240,2148090112,2147426176,2147978240,2147733760,2146991744,2142,13,5,62208
1311150811,967,2147865344,2148076800,2149160192,2148091904,2147427584,2147982336,2147736320,2146989952,2140,13,5,19694
1311150812,971,2147862784,2148073216,2149148672,2148088576,2147427456,2147977472,2147735040,2146993280,2138,13,5,57052
1311150813,979,2147860480,2148072448,2149143808,2148088064,2147427456,2147975424,2147730176,2146994304,2137,13,5,4441
1311150814,983,2147861760,2148065792,2149119744,2148084992,2147426304,2147974400,2147722240,2146990720,2136,13,5,24469
1311150815,963,2147860224,2148059648,2149123072,2148082432,2147427712,2147974656,2147715328,2146991104,2135,13,5,11580
1311150816,969,2147860992,2148055296,2149121024,2148080640,2147426944,2147972352,2147713792,2146989056,2134,13,5,28998
1311150817,972,2147861248,2148057088,2149116160,2148082688,2147423360,2147972864,2147718400,2146990848,2132,13,5,51163
1311150818,976,2147860480,2148067072,2149139968,2148081920,2147425152,2147971840,2147725056,2146991104,2130,13,5,5844
1311150819,979,2147863040,2148072448,2149160192,2148089856,2147428480,2147977216,2147734528,2146994176,2128,13,5,379
1311150820,987,2147863040,2148079360,2149185536,2148092928,2147431936,2147980032,2147743744,2146990336,2126,13,5,17657
1311150821,972,2147860480,2148082688,2149186048,2148096000,2147430144,2147982336,2147747584,2146995328,2124,13,5,43813
1311150822,975,2147859456,2148081408,2149186560,2148094208,2147429760,2147981824,2147747328,2146996480,2121,13,5,6817
1311150823,978,2147859712,2148077824,2149180928,2148092672,2147427200,2147978496,2147746304,2146997504,2121,13,5,44718
1311150824,980,2147860480,2148072192,2149152256,2148090880,2147426048,2147978496,2147740672,2146994944,2122,13,5,49205
1311150825,966,2147861248,2148071680,2149155584,2148089344,2147427712,2147979776,2147739648,2146992640,2124,13,5,23224
1311150826,973,2147860480,2148072960,2149163008,2148088064,2147430144,2147979520,2147738880,2146995328,2124,13,5,40461
1311150827,976,2147864320,2148069376,2149169152,2148091648,2147430784,2147980800,2147736832,2146994432,2124,13,5,64116
1311150828,980,2147865856,2148071680,2149160448,2148090368,2147431424,2147980544,2147736832,2146996608,2125,13,5,6173
1311150829,983,2147865600,2148077824,2149172992,2148090880,2147433088,2147979520,2147741184,2146998528,2125,13,5,51503
1311150831,966,2147868672,2148077824,2149179904,2148093184,2147429120,2147981568,2147745024,2146998272,2124,13,5,21582
1311150832,970,2147868416,2148080896,2149194240,2148093952,2147424640,2147981056,2147749120,2146994944,2124,13,5,19431
1311150833,979,2147867136,2148083712,2149201408,2148093440,2147431808,2147981824,2147751424,2146997376,2123,13,5,60483
1311150834,980,2147866880,2148081152,2149202944,2148094208,2147430016,2147986176,2147756544,2146999168,2123,13,5,59021
1311150835,965,2147867648,2148080896,2149205760,2148098048,2147430784,2147981056,2147756800,2146998784,2121,13,5,62760
1311150836,968,2147868672,2148080640,2149201408,2148099840,2147427200,2147983360,2147755776,2146996352,2119,13,5,23667
1311150837,971,2147868416,2148081664,2149191424,2148094464,2147427584,2147982336,2147756544,2146995712,2117,13,5,1892
1311150838,975,2147870208,2148081152,2149190144,2148095232,2147426944,2147979008,2147754240,2146999168,2115,13,5,25792
1311150839,983,2147869440,2148081920,2149204224,2148098304,2147427968,2147981056,2147756032,2146997120,2113,13,5,16691
1311150840,967,2147866624,2148082688,2149203712,2148097280,2147427968,2147977984,2147756544,2146999552,2111,13,5,16530
1311150841,970,2147866112,2148082176,2149215744,2148096512,2147427584,2147981568,2147758848,2146998912,2108,13,5,30060
1311150842,974,2147863552,2148081408,2149203712,2148095232,2147424768,2147982848,2147759104,2146994816,2106,13,5,56672
1311150843,975,2147864576,2148081920,2149206528,2148093696,2147428736,2147982848,2147759616,2146996992,2103,13,5,56902
1311150844,981,2147864320,2148085504,2149202944,2148095488,2147429888,2147981824,2147763200,2146994944,2101,13,5,36786
1311150845,985,2147864832,2148089088,2149228800,2148098560,2147425280,2147985920,2147766272,2146999552,2098,13,5,15184
1311150846,972,2147867648,2148093440,2149230336,2148100352,2147424384,2147985920,2147773696,2146998400,2094,13,5,6528
1311150847,976,2147861248,2148096000,2149253888,2148103936,2147425280,2147984128,2147776000,2146998400,2090,13,5,43251
1311150848,979,2147864832,2148095744,2149260032,2148103680,2147425792,2147982592,2147776512,2146998272,2087,13,5,25170
1311150849,983,2147863808,2148091648,2149243136,2148098816,2147426432,2147983104,2147771648,2146997632,2084,13,5,20280
1311150850,966,2147866112,2148088320,2149228544,2148101120,2147427712,2147983616,2147769344,2146999808,2081,13,5,44452
1311150851,968,2147866368,2148094208,2149227520,2148100608,2147426432,2147984640,2147769088,2146999552,2080,13,5,54259
1311150852,978,2147867392,2148087808,2149243136,2148100864,2147424256,2147985408,2147768064,2146998144,2079,13,5,50884
1311150853,980,2147866624,2148088832,2149239552,2148101632,2147426432,2147984640,2147771136,2146996224,2079,13,5,65332
1311150854,965,2147868928,2148091904,2149254656,2148101888,2147429120,2147989504,2147774464,2147000832,2077,13,5,41970
1311150855,968,2147867904,2148098560,2149266688,2148105472,2147429376,2147988224,2147780608,2147004928,2077,13,5,61949
1311150856,970,2147870976,2148102400,2149270784,2148105984,2147427328,2147990016,2147783680,2147002752,2075,13,5,48745
1311150857,973,2147869952,2148100096,2149278976,2148105728,2147431808,2147991296,2147784704,2147003520,2073,13,5,25754
1311150858,983,2147871232,2148101376,2149266688,2148105984,2147430656,2147995136,2147788032,2147000832,2070,13,5,50202
1311150859,967,2147870976,2148098304,2149266176,2148106752,2147431808,2147988992,2147787520,2147002496,2069,13,5,55875
1311150860,968,2147869184,2148097536,2149272320,2148104192,2147427840,2147987456,2147787520,2147002112,2065,13,5,36536
