SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1315688278,4330,354,201.3249969482422000,61.4567794799804700,13.1616802215576170,34.4293098449707000,36.7304191589355500,39.6916999816894500,2.9612729549407960,693.1193237304688000,730.8029174804688000,223.7832031250000000,25587
1,1315691866,4330,354,200.7420043945312500,61.2868385314941400,13.1675596237182620,34.4619712829589840,36.7622299194335940,39.6989707946777340,2.9367449283599854,693.7960205078125000,730.7399291992188000,223.5863037109375000,17216
1,1315695466,4330,354,200.0778045654297000,61.0779304504394500,13.1630496978759770,34.5040512084960940,36.8032188415527340,39.7404518127441400,2.9372251033782960,694.7019042968750000,730.8161010742188000,223.7371063232422000,6054
1,1315699066,4330,354,199.5032043457031200,60.8995590209960940,13.1608600616455080,34.5400199890136700,36.8382606506347660,39.7713012695312500,2.9330370426177980,695.6292724609375000,730.8242187500000000,223.8105926513672000,30006
1,1315702666,4330,354,200.3318023681640600,61.1603393554687500,13.1666297912597660,34.4869613647460940,36.7865791320800800,39.7129211425781250,2.9263460636138916,694.3405761718750000,730.8676757812500000,223.6172943115234400,63742
1,1315706266,4330,354,199.6412963867187500,60.9501495361328100,13.1670799255371100,34.5286483764648440,36.8271903991699200,39.7496795654296900,2.9224929809570312,695.3991699218750000,730.7863769531250000,223.6022033691406200,61886
1,1315709866,4330,354,198.4288024902343800,60.5823097229003900,13.1688098907470700,34.6016693115234400,36.8983116149902340,39.8221015930175800,2.9237899780273438,697.1508789062500000,730.7747802734375000,223.5444030761718800,37991
1,1315713466,4330,354,201.3300018310547000,61.4639205932617200,13.1657800674438480,34.4269485473632800,36.7281188964843750,39.6454582214355500,2.9173429012298584,692.9395751953125000,730.9971923828125000,223.6457061767578000,3634
1,1315717066,4330,354,200.3594970703125000,61.1746482849121100,13.1709003448486330,34.4831809997558600,36.7829017639160160,39.7037506103515600,2.9208528995513916,694.2877197265625000,730.8347167968750000,223.4743957519531200,57144
1,1315720666,4330,354,198.1965026855468800,60.5145187377929700,13.1711196899414060,34.6139106750488300,36.9102287292480500,39.8280792236328100,2.9178469181060790,697.5189208984375000,730.8303222656250000,223.4669036865234400,20811
1,1315724266,4330,354,197.0019073486328000,60.1502113342285160,13.1714401245117190,34.6875114440918000,36.9819297790527340,39.8992805480957000,2.9173510074615480,699.2008056640625000,730.8593139648438000,223.4561004638672000,56090
1,1315727866,4330,354,197.6927947998047000,60.3611717224121100,13.1714601516723630,34.6445503234863300,36.9400901794433600,39.8564491271972660,2.9163589477539062,698.1845703125000000,730.9494018554688000,223.4555969238281200,14805
1,1315731466,4330,354,197.9398040771484400,60.4369506835937500,13.1717300415039060,34.6297988891601560,36.9257087707519500,39.8422508239746100,2.9165420532226562,697.7924194335938000,730.8488769531250000,223.4465026855468800,8872
1,1315731655,4330,354,197.6678924560547000,60.3574409484863300,13.1743097305297850,34.6446914672851560,36.9402198791503900,39.8544502258300800,2.9142301082611084,698.0186767578125000,730.4058227539062000,223.3601989746093800,63510
1,1315731967,4330,354,200.8497009277343800,61.3379707336425800,13.1808900833129880,34.4485092163085940,36.7491188049316400,39.6641502380371100,2.9150309562683105,693.3284301757812000,730.5886230468750000,223.1396942138672000,47109
1,1315732175,4330,354,200.6336059570312500,61.2905693054199200,13.1944999694824220,34.4543418884277340,36.7547988891601560,39.6683311462402340,2.9135360717773438,693.5999145507812000,730.7346191406250000,222.6842041015625000,30802
1,1315732383,4330,354,200.4219970703125000,61.2415885925293000,13.2059698104858400,34.4618682861328100,36.7621383666992200,39.6766700744628900,2.9145278930664062,693.7930908203125000,730.5720214843750000,222.3000030517578000,45568
1,1315732593,4330,354,200.1531066894531200,61.1718215942382800,13.2150297164917000,34.4730415344238300,36.7730216979980500,39.6911506652832000,2.9181289672851562,694.1564941406250000,730.6093750000000000,221.9965972900390600,41186
1,1315732812,4330,354,200.0621032714843800,61.1449890136718750,13.2157602310180660,34.4782714843750000,36.7781105041503900,39.6950416564941400,2.9169309139251710,694.3619995117188000,730.6043090820312000,221.9721984863281200,10091
1,1315733022,4330,354,199.6710052490234400,61.0416412353515600,13.2276601791381840,34.4962997436523440,36.7956809997558600,39.7133483886718750,2.9176709651947020,694.8294067382812000,730.5598144531250000,221.5736999511718800,47131
1,1315733243,4330,354,199.5453948974609400,61.0148811340332000,13.2362003326416020,34.4991188049316400,36.7984199523925800,39.7131500244140600,2.9147260189056396,694.9202880859375000,730.5565795898438000,221.2877044677734400,21552
1,1315733462,4330,354,198.9367980957031200,60.8598709106445300,13.2591600418090820,34.5250015258789060,36.8236312866210940,39.7420196533203100,2.9183878898620605,695.7783813476562000,730.5142211914062000,220.5191040039062500,46116
1,1315733683,4330,354,198.6105957031250000,60.7815399169921900,13.2749900817871100,34.5367393493652340,36.8350601196289060,39.7529296875000000,2.9178700447082520,696.0844726562500000,730.4310302734375000,219.9889984130859400,28662
1,1315733904,4330,354,198.0861968994140600,60.6481781005859400,13.2950801849365230,34.5584907531738300,36.8562507629394500,39.7754707336425800,2.9192199707031250,696.6113281250000000,730.2703857421875000,219.3162994384765600,40954
1,1315734136,4330,354,198.2044982910156200,60.6799087524414060,13.2917404174804690,34.5532417297363300,36.8511390686035160,39.7714996337890600,2.9203639030456543,696.5847167968750000,730.3447265625000000,219.4279937744140600,10124
1,1315734377,4330,354,198.1089019775390600,60.6674995422363300,13.3042402267456050,34.5524597167968750,36.8503684997558600,39.7667503356933600,2.9163820743560790,696.5241088867188000,730.4124145507812000,219.0092010498047000,41373
1,1315734609,4330,354,197.7281951904297000,60.5753402709960940,13.3223600387573240,34.5666503906250000,36.8642005920410160,39.7807617187500000,2.9165570735931396,697.0842285156250000,730.3255004882812000,218.4026031494140600,12804
1,1315734841,4330,354,197.4958953857422000,60.5301017761230500,13.3416204452514650,34.5713081359863300,36.8687400817871100,39.7868995666503900,2.9181590080261230,697.1804199218750000,730.1408081054688000,217.7577056884765600,17103
1,1315735084,4330,354,197.1109008789062500,60.4243812561035160,13.3507404327392580,34.5906486511230500,36.8875808715820300,39.8078498840332000,2.9202649593353270,697.7393798828125000,730.2194824218750000,217.4524993896484400,42057
1,1315735325,4330,354,196.6349945068359400,60.2857589721679700,13.3561601638793950,34.6171302795410160,36.9133682250976560,39.8318786621093750,2.9185099601745605,698.4287109375000000,730.1110839843750000,217.2709045410156200,50258
1,1315735568,4330,354,196.5041046142578000,60.2538490295410160,13.3622903823852540,34.6216888427734400,36.9178199768066400,39.8329887390136700,2.9151759147644043,698.6226806640625000,730.1881713867188000,217.0655975341797000,3177
1,1315735822,4330,354,196.1072998046875000,60.1556587219238300,13.3798398971557620,34.6373786926269500,36.9331016540527340,39.8515892028808600,2.9184949398040770,699.1859130859375000,730.2058105468750000,216.4779968261718800,57999
1,1315736065,4330,354,195.7176971435547000,60.0574417114257800,13.3958196640014650,34.6537208557128900,36.9490089416503900,39.8657188415527340,2.9167098999023438,699.5734863281250000,730.0980834960938000,215.9430999755859400,57342
1,1315736319,4330,354,195.2566986083984400,59.9306602478027340,13.4068202972412110,34.6768913269043000,36.9715805053710940,39.8921203613281250,2.9205400943756104,700.1984252929688000,730.1209716796875000,215.5744934082031200,61892
1,1315736582,4330,354,194.8392944335937500,59.8111801147460940,13.4133300781250000,34.6995506286621100,36.9936485290527340,39.9118995666503900,2.9182429313659670,700.8480224609375000,730.2036132812500000,215.3567047119140600,43399
1,1315736847,4330,354,194.1885986328125000,59.6283187866210940,13.4260797500610350,34.7336196899414060,37.0268402099609400,39.9432182312011700,2.9163820743560790,701.6870727539062000,730.1740112304688000,214.9297943115234400,13633
1,1315737100,4330,354,193.5214996337890600,59.4597396850585940,13.4535703659057620,34.7616500854492200,37.0541496276855500,39.9723091125488300,2.9181590080261230,702.4666137695312000,730.0687866210938000,214.0093994140625000,45911
1,1315737184,4330,354,193.2326049804687500,59.3874893188476560,13.4660501480102540,34.7731094360351560,37.0653114318847660,39.9816093444824200,2.9163060188293457,702.7830200195312000,729.8472290039062000,213.5914001464843800,25850
1,1315737268,4330,354,192.8993988037109400,59.2918510437011700,13.4712295532226560,34.7916412353515600,37.0833587646484400,40.0007019042968750,2.9173429012298584,703.1909179687500000,729.6458129882812000,213.4181060791015600,60414
1,1315737354,4330,354,192.5140075683593800,59.1850585937500000,13.4800996780395500,34.8113899230957000,37.1025886535644500,40.0240287780761700,2.9214398860931396,703.8405151367188000,729.7678833007812000,213.1210937500000000,58834
1,1315737438,4330,354,192.2933959960937500,59.1266593933105500,13.4872798919677730,34.8214607238769500,37.1124114990234400,40.0334510803222660,2.9210360050201416,704.0535278320312000,729.6630249023438000,212.8807067871093800,61061
1,1315737522,4330,354,192.1356048583984400,59.0886993408203100,13.4953298568725590,34.8275299072265600,37.1183204650878900,40.0372009277343750,2.9188840389251710,704.2894287109375000,729.5883178710938000,212.6109008789062500,35298
1,1315737647,4330,354,192.0101013183593800,59.0639801025390600,13.5059404373168950,34.8299713134765600,37.1207008361816400,40.0395088195800800,2.9188079833984375,704.3651123046875000,729.6475219726562000,212.2559967041015600,1796
1,1315737815,4330,354,191.9458007812500000,59.0467109680175800,13.5078296661376950,34.8329505920410160,37.1236000061035160,40.0430908203125000,2.9194869995117188,704.5233154296875000,729.7474975585938000,212.1925048828125000,37268
1,1315738578,4330,354,191.9062957763672000,59.0567893981933600,13.5248003005981450,34.8272590637207000,37.1180610656738300,40.0375785827636700,2.9195249080657960,704.5285034179688000,729.8735961914062000,211.6244964599609400,27522
1,1315738662,4330,354,191.8202972412109400,59.0311508178710940,13.5254402160644530,34.8321914672851560,37.1228599548339840,40.0447807312011700,2.9219279289245605,704.7078857421875000,729.7758178710938000,211.6029052734375000,65460
1,1315738748,4330,354,191.7628021240234400,59.0359802246093750,13.5426597595214840,34.8272285461425800,37.1180305480957000,40.0376586914062500,2.9196319580078125,704.6796264648438000,729.6635131835938000,211.0263977050781200,28650
1,1315738832,4330,354,191.8182983398437500,59.0315093994140600,13.5261697769165040,34.8322715759277340,37.1229286193847660,40.0431213378906250,2.9201889038085938,704.8682250976562000,729.6624755859375000,211.5783996582031200,52823
1,1315738916,4330,354,191.7855072021484400,59.0146217346191400,13.5209999084472660,34.8366699218750000,37.1272201538085940,40.0475616455078100,2.9203410148620605,705.0277709960938000,729.7722167968750000,211.7514953613281200,53907
1,1315739041,4330,354,191.9786071777343800,59.0848388671875000,13.5292301177978520,34.8201293945312500,37.1111106872558600,40.0313110351562500,2.9201970100402830,704.6699829101562000,729.8272094726562000,211.4761962890625000,2944
1,1315739168,4330,354,192.0933074951172000,59.1363410949707000,13.5416097640991210,34.8068084716796900,37.0981407165527340,40.0178108215332000,2.9196701049804688,704.5330810546875000,729.8693237304688000,211.0615997314453000,60231
1,1315739889,4330,354,192.3229064941406200,59.2293815612793000,13.5586395263671880,34.7840118408203100,37.0759315490722660,39.9982910156250000,2.9223630428314210,704.1502075195312000,730.0526733398438000,210.4913940429687500,21959
1,1315739973,4330,354,192.2825012207031200,59.2317390441894500,13.5699100494384770,34.7804794311523440,37.0724906921386700,39.9973602294921900,2.9248731136322020,704.2009887695312000,729.9536743164062000,210.1139984130859400,4825
1,1315740057,4330,354,192.3549957275390600,59.2480087280273440,13.5652704238891600,34.7781906127929700,37.0702590942382800,39.9907798767089840,2.9205250740051270,704.1616210937500000,729.7744750976562000,210.2695007324218800,46242
1,1315740143,4330,354,193.2397003173828000,59.4908485412597660,13.5428199768066400,34.7342185974121100,37.0274314880371100,39.9480590820312500,2.9206309318542480,703.3715820312500000,730.0603027343750000,211.0211029052734400,30285
1,1315740227,4330,354,193.8545074462890600,59.6756706237793000,13.5394296646118160,34.6969909667968750,36.9911689758300800,39.9115409851074200,2.9203801155090330,702.4506225585938000,730.2175903320312000,211.1345062255859400,34800
1,1315740352,4330,354,194.1808929443359400,59.7974891662597660,13.5555496215820310,34.6692810058593750,36.9641685485839840,39.8846397399902340,2.9204709529876710,701.9567260742188000,730.2437744140625000,210.5948028564453000,62381
1,1315740479,4330,354,195.0354003906250000,60.0401611328125000,13.5401601791381840,34.6234092712402340,36.9194908142089840,39.8385200500488300,2.9190289974212646,700.9310302734375000,730.3693847656250000,211.1101989746093800,29564
1,1315741357,4330,354,195.1390991210937500,60.1142311096191400,13.5717897415161130,34.6012802124023440,36.8979301452636700,39.8157501220703100,2.9178159236907960,700.6403198242188000,730.6784057617188000,210.0509948730468800,655
1,1315741443,4330,354,195.0928955078125000,60.1509399414062500,13.6100502014160160,34.5849189758300800,36.8819999694824200,39.8043518066406250,2.9223558902740480,700.3596801757812000,730.3638916015625000,208.7704010009765600,33747
1,1315741527,4330,354,194.4577026367187500,59.9910202026367200,13.6371202468872070,34.6108093261718750,36.9072189331054700,39.8281593322753900,2.9209370613098145,701.0048828125000000,730.1773071289062000,207.8639984130859400,55124
1,1315741611,4330,354,194.8865051269531200,60.1106300354003900,13.6275701522827150,34.5890998840332000,36.8860702514648440,39.8063392639160160,2.9202649593353270,700.6578979492188000,730.2119750976562000,208.1837005615234400,62457
1,1315741736,4330,354,197.0478973388672000,60.6797714233398440,13.5550804138183600,34.4915199279785160,36.7910194396972660,39.7100410461425800,2.9190220832824707,698.3181762695312000,730.5001220703125000,210.6105957031250000,63941
1,1315741863,4330,354,198.1336059570312500,61.0181312561035160,13.5580701828002930,34.4238815307617200,36.7251281738281250,39.6438903808593750,2.9187619686126710,696.8248291015625000,730.9434814453125000,210.5106048583984400,31281
1,1315742669,4330,354,202.1575927734375000,62.1284217834472660,13.4646100997924800,34.2279090881347660,36.5342292785644500,39.4541816711425800,2.9199450016021730,692.3590087890625000,731.9384765625000000,213.6394958496093800,27933
1,1315742753,4330,354,202.5959014892578000,62.2938003540039060,13.4867897033691400,34.1911811828613300,36.4984588623046900,39.4171104431152340,2.9186549186706543,691.5382080078125000,731.7744140625000000,212.8968963623047000,32655
1,1315742839,4330,354,203.6072998046875000,62.5892295837402340,13.4755802154541020,34.1368904113769500,36.4455795288085940,39.3614006042480500,2.9158248901367188,690.3098144531250000,731.9691772460938000,213.2722930908203000,52004
1,1315742923,4330,354,203.3919067382812500,62.5636405944824200,13.5048599243164060,34.1344184875488300,36.4431686401367200,39.3618316650390600,2.9186630249023438,690.2285156250000000,731.7413940429688000,212.2920989990234400,8515
1,1315743007,4330,354,203.9701995849609400,62.7458496093750000,13.5079698562622070,34.0991592407226560,36.4088211059570300,39.3281707763671900,2.9193499088287354,689.5640869140625000,731.7338867187500000,212.1878967285156200,41192
1,1315743091,4330,354,205.7337951660156200,63.2003288269043000,13.4452400207519530,34.0266304016113300,36.3381690979003900,39.2546386718750000,2.9164659976959230,687.7783813476562000,732.0277709960938000,214.2882995605468800,29192
1,1315743177,4330,354,209.5254058837890600,64.2670516967773400,13.3766403198242190,33.8416709899902340,36.1580009460449200,39.0753784179687500,2.9173738956451416,683.4041748046875000,732.6593017578125000,216.5852966308593800,55088
1,1315743261,4330,354,217.6363983154297000,66.6063308715820300,13.2764997482299800,33.4368515014648440,35.7636795043945300,38.6777610778808600,2.9140849113464355,673.6832275390625000,733.5374755859375000,219.9380950927734400,56076
1,1315743345,4330,354,220.4730987548828000,67.4300079345703100,13.2469100952148440,33.2969093322753900,35.6273689270019500,38.5389900207519500,2.9116210937500000,670.2042846679688000,733.8682861328125000,220.9291992187500000,575
1,1315743708,4330,354,220.9745025634765600,67.6001892089843800,13.2580900192260740,33.2646217346191400,35.5959091186523440,38.5092201232910160,2.9133069515228270,669.6389770507812000,734.4052734375000000,220.5547027587890600,12745
1,1315743816,4330,354,221.2924957275390600,67.6913986206054700,13.2540702819824220,33.2494888305664060,35.5811805725097660,38.4939689636230500,2.9127960205078125,669.3225097656250000,734.3491210937500000,220.6894989013672000,13351
1,1315743900,4330,354,221.4149017333984400,67.7755737304687500,13.2850198745727540,33.2275810241699200,35.5598411560058600,38.4697303771972660,2.9098889827728270,668.8574829101562000,734.2324218750000000,219.6528015136718800,21869
1,1315743984,4330,354,222.5316925048828000,68.1033172607421900,13.2757301330566400,33.1722488403320300,35.5059394836425800,38.4170989990234400,2.9111630916595460,667.6276855468750000,734.2308959960938000,219.9638977050781200,883
1,1315744068,4330,354,226.6163940429687500,69.3362731933593800,13.2646398544311520,32.9617195129394500,35.3008613586425800,38.2106781005859400,2.9098210334777830,662.6766967773438000,734.4417724609375000,220.3356018066406200,13071
1,1315744154,4330,354,234.9515075683593800,72.0523681640625000,13.3682003021240230,32.4843902587890600,34.8358993530273440,37.7492904663085940,2.9133911132812500,652.0758056640625000,734.8339843750000000,216.8677978515625000,62561
1,1315744238,4330,354,275.6494140625000000,85.7571334838867200,14.0182504653930660,30.3268203735351560,32.7342491149902340,35.6507911682128900,2.9165420532226562,598.2205200195312000,731.2496948242188000,195.1060943603515600,54739
1,1315744322,4330,354,306.1093139648437500,97.2779769897461000,14.9921703338623050,28.7091503143310550,31.1585006713867200,34.0978202819824200,2.9393229484558105,556.4061279296875000,725.1522216796875000,162.5323944091797000,42846
1,1315744394,4330,354,315.9614868164062500,104.1328964233398400,16.7000408172607420,27.6186103820800780,30.0962295532226560,33.0794486999511700,2.9832229614257812,527.9647216796875000,715.0894775390625000,105.5777969360351600,11083
1,1315744480,4330,354,289.9993896484375000,103.7091979980468800,20.7132091522216800,26.8714199066162100,29.3684005737304700,32.4600906372070300,3.0916900634765625,507.3128967285156000,690.4091186523438000,-26.6660804748535160,3291
1,1315744549,4330,354,287.0335998535156000,102.2543029785156200,20.5182094573974600,27.0598697662353500,29.5519599914550780,32.7042083740234400,3.1522450447082520,511.4359130859375000,680.3311767578125000,-20.3107604980468750,18610
1,1315745089,4330,354,262.0018005371094000,96.7332305908203100,22.3524894714355470,27.2895908355712900,29.7757301330566400,32.9836616516113300,3.2079238891601562,516.1000976562500000,666.4019775390625000,-79.7382202148437500,6846
1,1315745180,4330,354,257.0632019042969000,95.2583312988281200,22.5435104370117200,27.4155197143554700,29.8983993530273440,33.1123809814453100,3.2139821052551270,519.0870971679688000,663.3115844726562000,-85.8788528442382800,17954
1,1315745248,4330,354,254.1732025146484400,94.5939636230468800,22.7687492370605470,27.4453792572021500,29.9274806976318360,33.1417617797851560,3.2142789363861084,519.6704711914062000,662.3397216796875000,-93.1070098876953100,16288
1,1315745315,4330,354,251.8876037597656200,94.1992568969726600,23.0233497619628900,27.4393997192382800,29.9216594696044920,33.1374588012695300,3.2157969474792480,519.4108276367188000,660.2476806640625000,-101.2610015869140600,45952
1,1315745357,4330,354,248.5231018066406200,93.7019195556640600,23.4534397125244140,27.4102897644042970,29.8932991027832030,33.1176986694335940,3.2243959903717040,518.4688110351562000,658.4232177734375000,-114.9944992065429700,25423
