TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312286160,2625,2374446592,2406156800,2457176832,2315950080,2226098688,2248415488,2278009600,2205125632,624,14,3,4563
1312286163,989,2389413376,2426362112,2486559488,2333299968,2226945280,2249298176,2278955520,2205948928,639,15,5,38909
1312286164,988,2382813696,2416708864,2471492608,2324164864,2228659200,2251250432,2281108992,2207152384,649,15,6,27275
1312286165,991,2372865280,2404010752,2455585280,2314761216,2228008704,2250565632,2280362752,2206491904,657,14,3,63242
1312286166,989,2383056128,2416779776,2470864640,2323212288,2227361024,2249649664,2279175936,2205803008,666,13,3,17502
1312286167,987,2375893248,2408158976,2462054656,2318959104,2228271360,2250984448,2281073664,2206761984,668,14,6,31596
1312286168,973,2375845376,2407136256,2457522176,2315121408,2228188672,2250505472,2280054272,2206543872,661,14,6,33566
1312286169,971,2382522624,2416326400,2472442624,2325369088,2228539392,2250942976,2280557312,2206806016,668,14,3,25471
1312286170,969,2384262400,2418025216,2474016512,2326173696,2227283712,2249419264,2278720000,2205505792,672,14,4,3936
1312286171,969,2390248192,2426199296,2483695360,2331544832,2229486336,2252287488,2282465280,2207550464,679,13,7,13513
1312286172,971,2382166016,2415372800,2467531776,2320085504,2228755200,2251113216,2280675328,2206637824,686,13,5,5820
1312286173,970,2377070592,2408762880,2459643136,2315951104,2227609600,2249686528,2278933504,2205649664,690,15,3,21593
1312286174,969,2381548032,2414271232,2467836672,2322577408,2230699008,2253366528,2283299072,2208364800,691,15,5,10351
1312286175,972,2378159872,2409670400,2462387712,2318729984,2227955712,2249945600,2279095808,2205804288,693,13,6,29819
1312286176,971,2381127424,2413918720,2469027584,2324386560,2228889856,2251346432,2281153536,2206765824,696,12,5,11567
1312286177,969,2386896128,2421057536,2477369344,2327831808,2229140992,2251500544,2281088000,2206760960,698,14,4,6732
1312286178,972,2385573888,2419333120,2474956288,2327545600,2231004160,2253566976,2283330560,2208321280,700,15,6,10946
1312286179,969,2380915968,2413892352,2466309888,2319899136,2227945728,2249956352,2279266048,2205763840,701,14,4,6302
1312286180,969,2384658944,2417888512,2472090880,2325378560,2231131136,2253820416,2283754240,2208427264,699,13,4,18495
1312286181,969,2395437568,2431605504,2491484160,2337849344,2228709632,2250683392,2279731712,2206016512,696,13,5,2681
1312286182,967,2377560832,2408921088,2459950848,2317522688,2230736384,2253342720,2283239424,2207999232,695,13,5,53260
1312286183,968,2386091520,2419188224,2474733568,2327579648,2230275072,2252590080,2282135296,2207426560,694,14,5,38751
1312286184,968,2383173888,2415981056,2468020224,2322282496,2229846272,2252027136,2281412096,2207101696,690,15,4,39490
1312286185,971,2386949120,2420084736,2473758208,2325797120,2229447680,2251410688,2280503296,2206565888,687,14,5,1651
1312286186,973,2369483776,2398054656,2445274112,2309933568,2230232064,2252818944,2282787328,2207577344,684,13,5,30000
1312286187,975,2389176064,2422872064,2477364480,2328192000,2229862144,2251603456,2280360192,2206700288,678,14,4,21222
1312286188,978,2389519616,2424104960,2482213888,2333168128,2228321536,2250298112,2279581952,2205613568,673,15,5,64351
1312286189,982,2385144576,2418071040,2473015552,2326021376,2231410176,2253880320,2283691008,2208178688,669,13,5,11248
1312286190,969,2379410432,2411343616,2463780096,2320005888,2227570176,2249306112,2278440960,2205046016,664,13,4,56042
1312286191,975,2388873472,2423174400,2479454464,2331830784,2231658240,2253982720,2283558912,2208455168,657,15,3,42135
1312286192,978,2387950080,2421296896,2477201408,2329432064,2230477312,2252575744,2281979136,2207413504,648,15,5,58278
1312286193,981,2383510784,2414955264,2468660736,2323866368,2233230848,2255865344,2285758208,2209656320,644,13,6,1638
1312286194,964,2396771072,2432752128,2491827712,2338658816,2229393152,2251162368,2280164864,2206280960,638,13,4,22444
1312286195,968,2382515712,2414676736,2468914176,2322638592,2232019456,2254473472,2284206080,2208441344,632,15,4,61664
1312286196,971,2390208768,2424121856,2481500928,2332245504,2231716096,2254214144,2283995136,2208144896,626,15,5,1534
1312286197,980,2386271744,2419081728,2474630912,2327959552,2229117440,2250705664,2279495680,2205964032,619,13,5,56535
1312286198,983,2383732736,2416090368,2468574208,2323575552,2230961664,2253126400,2282648576,2207788800,611,14,5,33314
1312286199,964,2384622080,2416546304,2470572032,2326491648,2231122688,2253188864,2282517504,2207655168,604,16,5,52547
1312286200,970,2384123136,2417016320,2470593792,2323004672,2229008384,2250566912,2279331584,2205822208,598,14,5,15149
1312286201,973,2388590336,2422531072,2478457600,2328682752,2230232576,2252452608,2282226176,2206981632,595,12,5,28660
1312286202,976,2386840576,2419895552,2474834688,2326904320,2232836096,2255423232,2285417984,2209116416,589,14,4,13457
1312286203,985,2381080576,2411980544,2464055552,2320903936,2230886656,2252683776,2281668864,2207327744,582,16,4,32053
1312286204,989,2373531136,2402816000,2452699136,2315496192,2231151104,2253157888,2282462976,2207823360,574,15,4,41678
1312286205,971,2386840832,2419677696,2474679296,2328552704,2229772288,2251533824,2280589824,2206431744,565,13,5,4484
1312286206,975,2395320064,2430579200,2487874304,2334013696,2232686336,2255094784,2284826624,2208707840,559,13,6,47359
1312286207,978,2382487552,2414232064,2465935104,2320847872,2229394176,2251224576,2280435200,2205995264,555,13,4,60412
1312286208,980,2393065728,2427994368,2486347008,2335572480,2230366464,2251954432,2280792576,2206882560,551,15,4,35568
1312286209,970,2370232064,2399368704,2448303360,2311037184,2229963776,2251890944,2281223168,2206755840,541,16,4,55492
1312286210,974,2395215104,2430216448,2487027456,2334906880,2232430336,2254687744,2284433664,2208640512,534,14,5,61988
1312286211,977,2381949952,2413776640,2465102592,2321236480,2230892032,2252847616,2282112512,2207297536,525,12,5,55247
1312286212,980,2378969344,2409593856,2457975552,2315958784,2230047232,2251803392,2280943360,2206589440,518,14,5,31635
1312286213,984,2388066304,2421164032,2474358016,2327434240,2231038976,2253290240,2283078400,2207537920,511,15,5,10812
1312286214,967,2398257664,2434088448,2491762944,2338054400,2232234752,2254391808,2283801856,2208276224,505,14,3,49952
1312286215,976,2385954304,2419295232,2473404160,2326803200,2228087296,2249394176,2278033664,2204933888,494,13,3,16586
1312286216,980,2378544128,2408910592,2460303872,2321350656,2230449920,2252409600,2281867264,2207090432,482,15,6,4455
1312286217,981,2387346688,2420648192,2475425792,2327644672,2232461568,2254827520,2284627456,2208527360,473,15,6,28420
1312286218,965,2388963328,2422591488,2478235648,2328773632,2230186240,2251617024,2280296448,2206362368,465,13,3,39016
1312286219,969,2378021376,2410041856,2462753536,2320384000,2229905408,2252023040,2281713408,2206675968,453,13,4,62689
1312286220,972,2395212800,2429868288,2485744128,2333655296,2233390080,2255649024,2285320448,2209299712,440,15,6,9506
1312286221,976,2403535872,2442271744,2505658880,2345938944,2229505280,2251092224,2280097280,2206057216,430,14,4,51773
1312286222,985,2387300608,2421399040,2479411456,2331424768,2231262720,2253465088,2283107072,2207643648,417,12,3,65523
1312286223,968,2389820416,2424262400,2480328704,2330056448,2229377536,2250816000,2279588096,2205806080,403,14,5,2580
1312286224,971,2381616640,2413399808,2466901504,2323654912,2229760768,2251565056,2280833792,2206291200,389,16,5,23495
1312286225,973,2379106048,2410342144,2461828096,2318187776,2231988480,2254283776,2284185088,2208262912,380,14,3,11837
1312286226,978,2381936896,2413755904,2465492480,2321412352,2230087680,2251817728,2280946432,2206544640,366,12,4,38530
1312286227,982,2398356480,2435058688,2494880256,2340113664,2230807040,2252688128,2282001408,2207160320,351,14,5,41239
1312286228,968,2387379200,2420876800,2477009920,2328676352,2230708992,2252581888,2281884416,2206957056,336,16,4,43956
1312286229,973,2383733248,2416101632,2469032448,2324667392,2229495808,2251222016,2280477440,2206084608,322,13,4,42882
1312286230,975,2386412544,2419745536,2472763648,2325004032,2231211776,2253116928,2282446848,2207400960,309,12,5,47184
1312286231,980,2385845760,2418855168,2472433152,2325657088,2229863936,2251638528,2281012224,2206344192,295,14,5,39215
1312286232,983,2384302336,2417422592,2471202304,2324431616,2231097344,2253102592,2282637056,2207463936,281,15,4,19618
1312286233,966,2382844160,2415683840,2471009536,2325184256,2230297088,2251870464,2280921600,2206678016,267,13,4,51967
1312286234,972,2379743232,2410979840,2463405824,2322174208,2229638912,2251592192,2281107456,2206190336,253,13,5,9677
1312286235,979,2398336000,2435301888,2495341312,2338689024,2231876096,2253937408,2283531008,2207833344,238,13,4,31536
1312286236,982,2383034880,2416163328,2470172672,2323997440,2229029888,2250810624,2280207360,2205657344,226,13,4,48158
1312286237,965,2392611840,2428227584,2486669568,2335656704,2232220416,2254387968,2284043008,2208368640,212,13,4,26177
1312286238,968,2370087424,2399625472,2447188480,2308683776,2228505344,2250100480,2279124224,2205281280,200,15,4,22919
1312286239,971,2380764160,2413137408,2466311424,2322035200,2230841088,2252777216,2282274048,2207192064,185,14,4,9499
1312286240,975,2386240512,2420097536,2474681856,2326861568,2229240576,2250944768,2280147968,2205749504,173,13,5,16840
1312286241,983,2391368960,2427210240,2485988352,2334079744,2230323456,2252255744,2281802240,2206745600,162,13,4,3955
1312286242,967,2385854208,2419865088,2473732352,2325209344,2230525952,2252419584,2281814784,2206873088,152,15,3,47952
1312286243,969,2371924480,2402309632,2451324160,2311321088,2228243968,2249759488,2278706176,2204961024,138,14,4,46666
1312286244,974,2376722176,2407966976,2459454464,2317486080,2230945024,2253070592,2282821632,2207213312,128,13,5,56681
1312286245,978,2383270400,2416538368,2470648064,2324409344,2228867840,2250418432,2279477504,2205401600,116,13,4,9424
1312286246,981,2388501760,2424612608,2482286080,2332009472,2228924160,2250752256,2280161536,2205732864,105,15,4,61289
1312286247,989,2388344832,2422291712,2476013056,2326471680,2230865920,2252772864,2282180352,2207088640,95,14,5,37733
1312286248,972,2369184000,2398854400,2445056000,2306598912,2227145472,2248582400,2277562368,2204074496,86,13,4,19518
1312286249,976,2385883392,2420085504,2474231552,2325194496,2231551232,2253967616,2284009728,2207865856,77,13,3,33929
1312286250,979,2382159616,2415099648,2468238336,2322649600,2228707840,2250280704,2279250944,2205172736,67,14,4,21660
1312286251,982,2384105216,2418915840,2473897728,2325502976,2228582656,2250351616,2279678208,2205370368,59,14,5,55990
1312286252,964,2389891584,2425467904,2482471424,2331238144,2230197504,2252188416,2281782528,2206644736,50,14,4,611
1312286253,974,2375212800,2406861056,2457230336,2315036928,2228774400,2250409472,2279517696,2205439232,39,14,3,61909
1312286254,977,2382451968,2416242432,2468753152,2322215424,2227987456,2249470976,2278481920,2204755968,31,14,5,44791
1312286255,982,2378897152,2412086784,2463069440,2317918976,2229110784,2251196928,2280851456,2205784576,27,13,5,7854
1312286256,964,2383021312,2416804608,2469720576,2322404096,2229435648,2251176448,2280514560,2205890816,20,14,4,18010
1312286257,968,2374885376,2407081984,2457829120,2315074816,2227118336,2248604416,2277502464,2204043264,14,15,3,37639
1312286258,971,2394472704,2430989312,2488111360,2333420032,2230947328,2253043456,2282782208,2207247872,8,13,4,7316
1312286259,979,2370950656,2402467840,2450821632,2310168064,2227163648,2248846592,2278076160,2204203008,901,13,4,29559
1312286260,982,2393668096,2431369216,2489684736,2333479936,2230059776,2251936000,2281401344,2206457600,3594,13,5,56393
1312286261,966,2376883456,2410635776,2462604032,2317794816,2227951104,2249813504,2279077632,2204858112,3589,15,5,10690
1312286262,970,2378342400,2411521536,2462320384,2316419072,2228854784,2250639360,2279983104,2205478912,3588,14,4,31052
1312286263,973,2372072704,2403291904,2453354752,2312807680,2229616384,2251727872,2281361408,2206294272,3585,13,3,10816
1312286264,977,2379919872,2413601024,2465618432,2320053504,2227467520,2248997376,2278024704,2204395264,3582,13,3,62874
1312286265,980,2387437312,2423620608,2480595968,2328826624,2229246208,2251118080,2280472320,2205748224,3577,13,4,34349
1312286266,989,2384413184,2419363840,2472686592,2323590912,2228943104,2251014144,2280672256,2205639424,3573,13,5,63438
1312286267,972,2376010496,2408922112,2459924480,2315661056,2227214848,2248682496,2277469696,2204042496,3571,14,4,4501
1312286268,976,2377558272,2410519040,2461943040,2316963584,2228165632,2249852160,2279067904,2204860672,3570,14,5,29413
1312286269,977,2380695040,2416113408,2472695296,2324662272,2228332032,2250249472,2279796224,2205194240,3570,13,4,8001
1312286270,982,2380384768,2413967616,2464662272,2317077248,2228652544,2250452992,2279737088,2205297920,3571,13,4,18825
1312286271,965,2376700672,2409797632,2462015232,2317837056,2227288576,2248943360,2278088704,2204234752,3570,14,4,40771
1312286272,974,2390269952,2428415232,2488403456,2333465088,2228652032,2250407424,2279617792,2205334272,3569,15,4,36068
1312286273,977,2372287488,2404680704,2454073600,2311710976,2228026624,2249978112,2279519744,2204892416,3568,14,4,60427
1312286274,981,2390472192,2427837952,2485364736,2330857472,2229132800,2251117824,2280476672,2205705216,3569,13,4,61231
1312286275,983,2370827776,2402897152,2453355776,2311826176,2227261440,2248865536,2277836032,2204156672,3570,13,4,31088
1312286276,967,2378824448,2413171200,2466317824,2319168768,2227558656,2249382656,2278695424,2204477952,3571,14,4,54056
1312286277,971,2379776256,2413286656,2465731840,2319473664,2228320256,2249969664,2279139584,2205036288,3572,14,4,4820
1312286278,977,2380418816,2415837952,2469686528,2320216576,2227014400,2248558848,2277454848,2203941632,3574,14,4,50816
1312286279,983,2371932672,2404235008,2453743360,2310953984,2228183040,2250190080,2279764992,2205016576,3576,14,4,24860
1312286280,966,2383434496,2418503168,2473398784,2323592448,2229096704,2251086848,2280475904,2205636608,3578,14,4,58367
1312286281,970,2374286336,2406627584,2456300288,2313293056,2227586304,2249272064,2278427648,2204528896,3579,13,5,19646
1312286282,973,2377323008,2411417088,2464699648,2318779392,2227111424,2248684032,2277529856,2204029696,3581,14,4,33773
1312286283,976,2372917760,2405998592,2457703936,2313765632,2228201216,2250040064,2279362048,2204965376,3581,15,4,32006
1312286284,985,2378815488,2413674752,2467890176,2320651776,2228193024,2250209792,2279702272,2204987648,3584,14,5,64388
1312286285,988,2384040448,2420040960,2476380928,2326032640,2227573248,2249313536,2278392064,2204411136,3589,12,5,9405
1312286286,972,2383476480,2418968576,2472924416,2322965248,2227450112,2248995072,2277865216,2204349440,3592,13,3,57444
1312286287,973,2371263232,2403390464,2453844224,2311931392,2227291904,2248901120,2277909760,2204257536,3594,15,3,7385
1312286288,979,2374837248,2408091904,2459948800,2315445248,2227255296,2249176064,2278472448,2204213504,3595,14,4,31471
1312286289,982,2383592960,2418713600,2472901632,2322472960,2228623360,2250487296,2279752448,2205158912,3597,12,5,55095
1312286290,964,2367766528,2399377408,2447996928,2307513856,2226424832,2248069888,2277102080,2203525120,1350,13,5,9747
1312286291,973,2389432320,2427171584,2486961152,2333083136,2228913408,2250736640,2279885824,2205467648,2,15,4,2453
1312286292,976,2382795520,2418650112,2473867520,2324447488,2226016256,2247462144,2276124672,2203137024,6,15,4,16658
1312286293,980,2381864448,2417253888,2472080640,2322691072,2227788800,2249587968,2278894592,2204622336,11,13,4,53693
1312286294,984,2381966336,2417391360,2472028672,2322487296,2227979008,2249812992,2279012864,2204791296,13,13,4,24926
1312286295,967,2369214208,2401892608,2452525056,2310670336,2226290688,2247929856,2276752896,2203387136,16,14,5,14258
1312286296,968,2370592512,2403114752,2454287872,2311757568,2227505152,2249129728,2278044416,2204182272,19,15,4,4953
1312286297,979,2367793408,2399404800,2448116992,2307151104,2227092736,2248870656,2278091776,2204095232,23,13,4,13866
1312286298,983,2380808448,2415820544,2470200832,2321488640,2228871936,2250919680,2280380160,2205433344,27,14,5,28905
1312286299,964,2393013504,2432349696,2493449216,2336007936,2228027904,2249810176,2278979584,2204785920,31,14,4,57724
1312286300,969,2378757888,2413309696,2467385856,2321057024,2226578176,2247973632,2276598528,2203636992,36,13,3,39350
1312286301,973,2387685376,2424930048,2481542144,2328069888,2227552256,2249366784,2278490880,2204374016,39,14,4,37424
1312286302,975,2380828672,2415897856,2469228544,2319484672,2228539648,2250750976,2280348928,2205154560,44,15,5,29288
1312286303,984,2378667264,2412850176,2465243648,2317362176,2227494912,2249110784,2277906944,2204122880,51,13,4,34682
1312286304,986,2371131392,2404462592,2457207040,2313912576,2227049472,2248776960,2277752576,2204019712,57,13,3,56943
1312286305,971,2371364608,2404471296,2456390912,2313162496,2227656192,2249479424,2278624512,2204488960,59,14,4,17115
1312286306,974,2372760320,2405869056,2457490688,2313547264,2228014080,2249858816,2279022592,2204736000,62,15,5,43151
1312286307,978,2384125440,2420266240,2476747008,2325559296,2227536896,2249114880,2277891072,2204208384,68,13,4,43930
1312286308,982,2375810816,2409596672,2461983488,2316034816,2227085568,2248845312,2277926912,2203950592,74,13,4,36732
1312286309,964,2382060032,2417771264,2472962816,2323243008,2227618304,2249409280,2278528768,2204388352,79,15,4,239
1312286310,973,2373153536,2406430720,2457069824,2312021760,2227566592,2249370112,2278353408,2204336128,84,15,3,7607
1312286311,976,2368602368,2400455168,2450164992,2308586240,2227277312,2249092864,2278093568,2204046336,90,13,4,53017
1312286312,979,2374370304,2407872000,2459271680,2314055168,2225853952,2247312128,2275907328,2202767360,94,13,5,37270
1312286313,981,2372286976,2404857344,2455821056,2312560128,2229407232,2251691776,2281346048,2205851904,99,15,4,287
1312286314,966,2383005184,2418567168,2473448448,2322596864,2227012352,2248611584,2277429504,2203756800,104,14,4,6560
1312286315,970,2370536960,2402935296,2453372416,2311283200,2227890176,2249608192,2278519552,2204714752,109,13,4,64232
1312286316,978,2381509888,2417130752,2471249920,2320769024,2226839296,2248466944,2277240576,2203640064,115,15,5,46633
1312286317,982,2378404864,2413067520,2466632448,2318193920,2228562432,2250558208,2279867136,2205051904,121,15,4,15467
1312286318,965,2367445760,2398953472,2448869376,2308309248,2227397120,2249160960,2278126080,2204126208,128,12,4,64978
1312286319,968,2380070400,2415331328,2471820288,2323280896,2227236608,2248928512,2277819648,2203924736,133,12,4,38448
1312286320,972,2381996800,2417935360,2474174720,2323219456,2228769280,2250817792,2280165120,2205204736,137,15,5,36429
1312286321,974,2376283392,2410352384,2463159296,2316108544,2226918400,2248470784,2277096192,2203642112,144,15,4,50335
1312286322,982,2369357824,2401579008,2451936512,2310481152,2228443904,2250460672,2279726848,2205197824,150,12,4,36690
1312286323,986,2373930752,2406653184,2457210880,2312969472,2226809856,2248477184,2277245184,2203520512,154,13,5,22669
1312286324,970,2386182912,2422768128,2478363648,2325194496,2227787008,2249534976,2278409472,2204253952,158,15,4,3272
1312286325,974,2373174272,2406510336,2458669568,2314317568,2227202816,2248940544,2277872384,2203921664,167,14,4,52863
1312286326,977,2379397632,2415278080,2472466688,2322762752,2227395840,2249192704,2278214400,2204077568,173,12,5,9174
1312286327,981,2376996352,2411158784,2464241664,2316803840,2229108992,2251099392,2280203776,2205417984,177,15,4,2949
1312286328,984,2372112640,2404864768,2455865600,2311972864,2227694848,2249498624,2278381056,2204260864,181,15,4,39492
1312286329,972,2372051968,2405089792,2456785408,2312888320,2226871296,2248546816,2277447680,2203665664,188,13,4,63411
1312286330,975,2379030784,2414151936,2469840896,2321141248,2229174016,2251323136,2280632576,2205501184,194,13,5,39095
1312286331,978,2378415616,2413059328,2467415296,2319257088,2228747008,2250568448,2279427072,2205072128,197,15,4,6438
1312286332,983,2372110592,2405017344,2456353024,2312362752,2225228544,2246519552,2274814464,2202184448,203,14,4,64533
1312286333,966,2372563968,2405448704,2457750272,2314507264,2228975616,2251276032,2280839680,2205439232,210,13,5,4161
1312286334,969,2370750464,2403160320,2453040896,2309202944,2227033856,2248663808,2277384192,2203600896,216,14,4,25228
1312286335,978,2374372864,2407791104,2460998912,2316157696,2228682240,2250686976,2279853824,2205180928,221,15,3,63761
1312286336,981,2376539136,2410767104,2464707328,2317706240,2228052992,2249844736,2278667520,2204553728,226,13,3,9312
1312286337,985,2372781824,2405800448,2458354944,2314939392,2228021504,2250050048,2279194368,2204464128,228,14,5,58303
1312286338,968,2392930560,2431684864,2493229312,2335547904,2228863232,2250753792,2279603456,2205001984,234,15,5,20815
1312286339,969,2368394496,2400077824,2450872320,2309864192,2226713344,2248325376,2276996096,2203429120,241,14,3,38147
1312286340,974,2392410624,2430822656,2490765824,2333858560,2228386816,2250194944,2278988288,2204677376,246,13,4,65472
1312286341,983,2369091328,2401355264,2452255232,2309878272,2227175168,2248964096,2277858560,2203809536,250,14,5,63778
1312286342,966,2380023808,2415245312,2470367232,2321049600,2227472384,2249079040,2277725184,2203906048,257,15,4,35804
1312286343,970,2369887232,2402319104,2452906240,2309633280,2227575296,2249545728,2278621184,2204055296,260,13,3,5014
1312286344,972,2381190912,2416270080,2471170560,2321575168,2229293568,2251251712,2280345088,2205507840,263,14,4,56667
1312286345,977,2370770176,2403529984,2454155264,2311574016,2226503680,2248042496,2276541440,2203233536,266,15,5,44790
1312286346,980,2377820416,2411646208,2464577536,2316443904,2229583104,2251820544,2281214208,2205710080,271,14,4,24283
1312286347,982,2384555264,2421410816,2478665984,2325583872,2228244992,2250024448,2278868224,2204482304,277,13,4,50836
1312286349,970,2377287680,2411546624,2465667840,2318284288,2227893504,2249685248,2278493952,2204364800,282,14,4,5437
1312286350,976,2384925440,2421590784,2480924416,2329053184,2229303296,2251266560,2280331776,2205478144,284,16,4,41761
1312286351,978,2366879744,2397974272,2447313152,2305898752,2226650880,2248457984,2277304064,2203206912,287,15,4,62745
1312286352,982,2365429760,2395562496,2443238912,2304154368,2230182656,2252583168,2282051072,2206197248,290,12,4,53774
1312286353,965,2383067136,2418814976,2475257600,2324723456,2226607872,2248021504,2276311296,2203052288,293,13,4,48351
1312286354,968,2375355904,2409516288,2463450112,2317520896,2228649216,2250849024,2280111616,2205012480,297,15,3,30392
1312286355,977,2371283712,2403302912,2454731520,2311897856,2227682304,2249388800,2278041600,2203958016,300,15,4,10064
1312286356,981,2380041472,2414823936,2469873920,2322104576,2227963648,2249667840,2278457600,2204347904,302,13,5,10606
1312286357,984,2368617728,2400026368,2448940544,2307370752,2229428992,2251730944,2281081088,2205662720,307,13,4,43074
1312286358,965,2393000960,2431767040,2492615680,2334305280,2228605696,2250351872,2279022592,2204589056,310,15,3,51174
1312286359,971,2371979520,2405562624,2457547776,2312291328,2227711744,2249596928,2278392576,2204060416,310,15,4,57587
1312286360,975,2375804928,2408866304,2460431872,2314713344,2228261632,2250107392,2278996992,2204489216,313,13,5,25150
1312286361,983,2362331904,2391894528,2439661568,2303512576,2229457920,2251622912,2280803840,2205553152,316,14,4,57682
1312286362,966,2388360448,2425959680,2486431744,2332355328,2226837504,2248361472,2276779264,2203132672,316,15,3,61755
1312286363,969,2377547008,2411723264,2465507840,2318119680,2229527296,2251596544,2280648448,2205530880,318,13,5,24636
1312286364,972,2376471296,2410401024,2463779328,2316889856,2227352576,2249042176,2277797632,2203712768,321,13,5,8471
1312286365,976,2379741184,2414369792,2469487360,2321515520,2228495872,2250329088,2279007488,2204509952,322,15,4,52094
1312286366,979,2371391232,2403701760,2453219840,2309457152,2227518464,2249267456,2278062592,2203769344,326,15,4,36568
1312286367,986,2367265536,2398070272,2447569664,2308125696,2227693312,2249521664,2278406912,2203976704,326,13,4,58665
1312286368,972,2398114304,2437847040,2500125184,2340561664,2228557824,2250344704,2279091456,2204555776,324,13,4,49329
1312286369,974,2370589696,2402919168,2455136256,2312250624,2230186240,2252521472,2281975808,2206156800,323,15,5,16581
1312286370,979,2375286272,2407932160,2460204288,2315819008,2229860608,2251975936,2280998144,2205713152,325,14,5,48615
1312286371,982,2386232320,2422603008,2480194304,2328506112,2227661824,2249178880,2277598208,2203782144,326,13,4,56998
1312286372,963,2379219200,2414117120,2471452672,2322875648,2229224960,2251274752,2280315392,2205148160,325,14,4,7484
1312286373,968,2377196288,2410526208,2463211008,2316639232,2228899584,2250821376,2279746560,2204723456,324,15,4,46729
1312286374,976,2362750464,2392088320,2437970944,2301243392,2228575232,2250509824,2279476480,2204635904,324,14,4,22128
1312286375,980,2374521088,2406997504,2457881088,2313910528,2229085184,2250955008,2279760128,2204909568,322,13,4,8332
1312286376,981,2385659904,2422033664,2479464192,2326882816,2230828800,2253069312,2282232576,2206473216,320,15,4,60681
1312286377,967,2371881472,2404276224,2455717632,2312407296,2227472128,2249056512,2277601536,2203649024,318,15,4,2913
1312286378,970,2373780224,2406387712,2457377024,2313029376,2231007744,2253397760,2282720768,2206641152,318,13,4,41840
1312286379,974,2370295552,2402040320,2452246528,2310547456,2227123712,2248575744,2276993024,2203203328,316,14,4,6537
1312286380,982,2375304448,2408500480,2462507776,2318713856,2229619712,2251676928,2280692224,2205456640,310,15,4,38564
1312286381,965,2370916352,2402379264,2451596544,2309227008,2229905408,2251981568,2281037568,2205601792,304,14,4,14098
1312286382,968,2374380288,2406865152,2457919744,2313590784,2229012480,2250993664,2280032512,2204839168,297,13,4,48965
1312286383,972,2378757888,2412761344,2467192064,2319882752,2230510592,2252672256,2281720320,2205973760,290,14,4,19511
1312286384,973,2376678400,2410091520,2463430400,2318633216,2228035328,2249562112,2278067456,2204063232,284,15,4,15012
1312286385,979,2374008064,2407431936,2462241792,2318324736,2228417024,2250206976,2278968320,2204327680,275,14,4,52820
1312286386,987,2377739776,2411013888,2464728064,2318583296,2230607616,2252879616,2282263296,2206072320,268,13,5,20247
1312286387,971,2372948992,2404999680,2456421376,2313891328,2228340992,2249857024,2278417152,2204139776,262,13,4,12231
1312286388,974,2380954112,2415653632,2471545856,2324506368,2227847680,2249436672,2278013440,2203800064,259,14,4,17657
1312286389,977,2385025024,2420764928,2478087424,2327157248,2231558912,2254024192,2283675392,2206875136,251,15,4,40922
1312286390,981,2386803712,2422547968,2478146048,2325913600,2229480704,2251255040,2279981568,2204902144,243,15,4,55650
1312286391,984,2366002944,2396497664,2444056064,2305488128,2229321472,2251162880,2279944192,2205075968,237,13,4,41099
1312286392,967,2372490496,2404063232,2453392640,2312545280,2227733504,2249286400,2277852416,2203496704,229,13,4,58354
1312286393,973,2395832320,2434000640,2493799680,2337442304,2230516736,2252471808,2281524480,2205726976,220,15,5,56643
1312286394,979,2385974272,2422293504,2478794752,2326899456,2229853952,2251956736,2281208064,2205413120,216,15,4,37386
1312286395,983,2377608960,2410632192,2463113472,2317452800,2229405696,2250865920,2279268096,2204747776,216,12,4,10591
1312286396,966,2375463680,2407772416,2458856960,2315497984,2229739520,2251532544,2280446720,2205084416,213,14,4,9345
1312286397,970,2385235456,2420648448,2477365760,2327186176,2231314432,2253606400,2283068160,2206353152,209,16,4,1152
1312286398,973,2383649792,2418373888,2473554944,2324411904,2229890560,2251542272,2280111104,2204961536,206,14,4,9564
1312286399,982,2375331840,2408469248,2461217792,2317261312,2230447872,2252227840,2281087488,2205577728,203,12,4,51694
1312286400,965,2378239744,2410786560,2462434048,2317865216,2230838784,2252674048,2281586176,2205765120,199,14,5,7888
1312286401,968,2380984832,2414810880,2468625152,2322076416,2230982656,2252871424,2281879040,2205856512,195,16,4,45809
1312286402,970,2389008384,2425122048,2481576448,2329627648,2229941248,2251522048,2280123136,2204876288,192,13,4,4524
1312286403,975,2376861184,2409524224,2459975680,2315639296,2231720704,2253657088,2282875136,2206491392,189,12,4,2824
1312286404,978,2381564416,2415373568,2468199424,2320501504,2230923264,2252698880,2281457152,2205577728,181,15,5,28225
1312286405,987,2385904128,2420518656,2476724480,2327897088,2231557632,2253343488,2282289408,2206012672,173,16,3,47481
1312286406,970,2377749760,2409975808,2461618688,2318436352,2231276288,2253160960,2282153216,2205854720,165,13,3,4676
1312286407,974,2383966464,2417812992,2470787840,2322706432,2230735872,2252190464,2280670720,2205187328,158,13,5,36437
1312286408,977,2371985408,2402739456,2452254720,2312271616,2231367936,2253138944,2282071552,2205809408,148,15,4,34586
1312286409,980,2390662144,2425979648,2482686208,2332436224,2230480896,2251866112,2280438016,2204982016,142,15,4,37692
