TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1310909276,7910,88.79000092,13.26109982,38.42750168,221.03399658,220.79609680,13.25088024,35.59621048,72,125,86,89,68,13299,65094
1310909276,6773,88.79000092,13.26109982,38.42750168,221.03399658,220.79609680,13.25088024,35.59621048,69,128,88,84,67,13294,60510
1310909276,5634,88.79000092,13.26109982,38.42750168,221.03399658,220.79609680,13.25088024,35.59621048,70,124,87,85,69,13287,60751
1310909276,4780,88.79000092,13.26109982,38.42750168,221.03399658,220.79609680,13.25088024,35.59621048,70,127,87,88,67,13301,60068
1310909276,3935,88.79000092,13.26109982,38.42750168,221.03399658,220.79609680,13.25088024,35.59621048,68,128,84,86,69,13283,34848
1310909276,5806,88.79000092,13.26109982,38.42750168,221.03399658,220.79609680,13.25088024,35.59621048,70,127,87,86,68,13294,18696
1310909328,7914,80.13999939,13.28040028,38.41830063,221.92959595,220.32899475,13.26482964,35.54246902,83,137,84,92,66,13278,8181
1310909328,6772,80.13999939,13.28040028,38.41830063,221.92959595,220.32899475,13.26482964,35.54246902,82,134,83,116,68,13281,62354
1310909328,5631,80.13999939,13.28040028,38.41830063,221.92959595,220.32899475,13.26482964,35.54246902,82,132,86,86,66,13288,40980
1310909328,4779,80.13999939,13.28040028,38.41830063,221.92959595,220.32899475,13.26482964,35.54246902,77,131,86,87,69,13284,20610
1310909328,3935,80.13999939,13.28040028,38.41830063,221.92959595,220.32899475,13.26482964,35.54246902,79,133,85,110,71,13289,60112
1310909328,5806,80.13999939,13.28040028,38.41830063,221.92959595,220.32899475,13.26482964,35.54246902,82,133,85,92,68,13284,34628
1310909380,7916,71.55000305,13.29179955,38.40370178,221.27259827,219.95799255,13.27591038,35.57152939,120,146,87,89,68,13215,4633
1310909380,6774,71.55000305,13.29179955,38.40370178,221.27259827,219.95799255,13.27591038,35.57152939,118,154,88,88,68,13215,16733
1310909380,5632,71.55000305,13.29179955,38.40370178,221.27259827,219.95799255,13.27591038,35.57152939,118,152,90,88,67,13218,59124
1310909380,4781,71.55000305,13.29179955,38.40370178,221.27259827,219.95799255,13.27591038,35.57152939,116,148,91,88,70,13211,21947
1310909380,3931,71.55000305,13.29179955,38.40370178,221.27259827,219.95799255,13.27591038,35.57152939,116,153,88,88,67,13221,3378
1310909380,5806,71.55000305,13.29179955,38.40370178,221.27259827,219.95799255,13.27591038,35.57152939,118,152,88,88,68,13215,17488
1310909459,7914,58.25000000,13.24149990,38.34560013,226.12879944,221.27740479,13.23651028,35.33927917,257,192,97,95,72,12952,57544
1310909459,6772,58.25000000,13.24149990,38.34560013,226.12879944,221.27740479,13.23651028,35.33927917,249,191,95,93,70,12959,52831
1310909459,5630,58.25000000,13.24149990,38.34560013,226.12879944,221.27740479,13.23651028,35.33927917,249,190,95,95,66,12955,50851
1310909459,4779,58.25000000,13.24149990,38.34560013,226.12879944,221.27740479,13.23651028,35.33927917,249,189,96,92,66,12972,22907
1310909459,3933,58.25000000,13.24149990,38.34560013,226.12879944,221.27740479,13.23651028,35.33927917,244,185,95,92,66,12986,44498
1310909459,5805,58.25000000,13.24149990,38.34560013,226.12879944,221.27740479,13.23651028,35.33927917,249,190,95,93,66,12959,33334
1310909511,7913,49.33000183,13.42310047,38.31719971,252.94540405,214.73229980,13.43198013,33.96529007,454,288,114,107,76,12280,4712
1310909511,6771,49.33000183,13.42310047,38.31719971,252.94540405,214.73229980,13.43198013,33.96529007,423,311,115,109,74,12255,23651
1310909511,5638,49.33000183,13.42310047,38.31719971,252.94540405,214.73229980,13.43198013,33.96529007,412,282,113,110,71,12255,63165
1310909511,4783,49.33000183,13.42310047,38.31719971,252.94540405,214.73229980,13.43198013,33.96529007,403,284,113,107,72,12244,2254
1310909511,3934,49.33000183,13.42310047,38.31719971,252.94540405,214.73229980,13.43198013,33.96529007,464,276,113,109,75,12226,938
1310909511,5807,49.33000183,13.42310047,38.31719971,252.94540405,214.73229980,13.43198013,33.96529007,423,284,113,109,74,12255,40815
1310909563,7911,40.54999924,13.79590034,38.28250122,288.41259766,202.31069946,13.80300045,32.33137894,212,246,118,107,73,12583,56426
1310909563,6774,40.54999924,13.79590034,38.28250122,288.41259766,202.31069946,13.80300045,32.33137894,213,245,109,109,70,12564,62826
1310909563,5637,40.54999924,13.79590034,38.28250122,288.41259766,202.31069946,13.80300045,32.33137894,228,239,110,106,69,12580,42550
1310909563,4781,40.54999924,13.79590034,38.28250122,288.41259766,202.31069946,13.80300045,32.33137894,220,245,116,105,70,12577,19886
1310909563,3935,40.54999924,13.79590034,38.28250122,288.41259766,202.31069946,13.80300045,32.33137894,227,240,111,105,71,12523,28626
1310909563,5807,40.54999924,13.79590034,38.28250122,288.41259766,202.31069946,13.80300045,32.33137894,220,245,111,106,70,12577,38374
1310909616,7912,32.18999863,14.21199989,38.23429871,311.38330078,183.67990112,14.35972977,31.24913979,136,248,112,107,69,12646,41720
1310909616,6770,32.18999863,14.21199989,38.23429871,311.38330078,183.67990112,14.35972977,31.24913979,134,241,110,104,69,12642,37250
1310909616,5633,32.18999863,14.21199989,38.23429871,311.38330078,183.67990112,14.35972977,31.24913979,137,247,111,107,67,12655,28134
1310909616,4783,32.18999863,14.21199989,38.23429871,311.38330078,183.67990112,14.35972977,31.24913979,137,245,108,105,75,12659,50842
1310909616,3932,32.18999863,14.21199989,38.23429871,311.38330078,183.67990112,14.35972977,31.24913979,138,255,113,107,55,12648,24398
1310909616,5806,32.18999863,14.21199989,38.23429871,311.38330078,183.67990112,14.35972977,31.24913979,137,247,111,107,69,12648,46952
1310909668,7911,24.10000038,15.36159992,38.18690109,330.50479126,143.84979248,15.55154991,30.10087967,93,246,114,112,74,12703,15464
1310909668,6769,24.10000038,15.36159992,38.18690109,330.50479126,143.84979248,15.55154991,30.10087967,92,259,114,110,70,12721,52960
1310909668,5635,24.10000038,15.36159992,38.18690109,330.50479126,143.84979248,15.55154991,30.10087967,93,259,117,112,73,12722,30924
1310909668,4782,24.10000038,15.36159992,38.18690109,330.50479126,143.84979248,15.55154991,30.10087967,96,245,113,108,61,12720,46485
1310909668,3932,24.10000038,15.36159992,38.18690109,330.50479126,143.84979248,15.55154991,30.10087967,95,256,113,106,67,12704,61483
1310909668,5805,24.10000038,15.36159992,38.18690109,330.50479126,143.84979248,15.55154991,30.10087967,93,256,114,110,70,12720,11108
1310909720,7910,17.20000076,19.00029945,38.13059998,325.04510498,29.67749023,18.99283981,28.86997032,64,201,99,95,66,13000,7726
1310909720,6769,17.20000076,19.00029945,38.13059998,325.04510498,29.67749023,18.99283981,28.86997032,64,184,101,97,63,13005,5047
1310909720,5629,17.20000076,19.00029945,38.13059998,325.04510498,29.67749023,18.99283981,28.86997032,65,188,103,99,52,13012,39331
1310909720,4782,17.20000076,19.00029945,38.13059998,325.04510498,29.67749023,18.99283981,28.86997032,62,190,102,97,62,13003,56357
1310909720,3933,17.20000076,19.00029945,38.13059998,325.04510498,29.67749023,18.99283981,28.86997032,65,187,103,95,57,12992,19939
1310909720,5804,17.20000076,19.00029945,38.13059998,325.04510498,29.67749023,18.99283981,28.86997032,64,188,102,97,62,13003,47204
1310909800,7912,10.10999966,23.36730003,38.24509811,273.95840454,-106.48239899,23.18667984,28.99344063,61,159,93,88,48,13085,35376
1310909800,6770,10.10999966,23.36730003,38.24509811,273.95840454,-106.48239899,23.18667984,28.99344063,60,149,94,89,48,13074,14244
1310909800,5635,10.10999966,23.36730003,38.24509811,273.95840454,-106.48239899,23.18667984,28.99344063,59,152,91,91,48,13090,13021
1310909800,4783,10.10999966,23.36730003,38.24509811,273.95840454,-106.48239899,23.18667984,28.99344063,60,150,90,88,48,13087,13245
1310909800,3932,10.10999966,23.36730003,38.24509811,273.95840454,-106.48239899,23.18667984,28.99344063,61,160,93,94,48,13046,22526
1310909800,5806,10.10999966,23.36730003,38.24509811,273.95840454,-106.48239899,23.18667984,28.99344063,60,152,93,89,48,13085,16466
1310909852,7917,7.80999994,23.45369911,38.27700043,259.59991455,-114.33979797,23.43289948,29.45104027,58,150,88,87,48,13104,20184
1310909852,6774,7.80999994,23.45369911,38.27700043,259.59991455,-114.33979797,23.43289948,29.45104027,58,147,95,93,48,13105,51014
1310909852,5632,7.80999994,23.45369911,38.27700043,259.59991455,-114.33979797,23.43289948,29.45104027,60,151,90,90,48,13110,42890
1310909852,4781,7.80999994,23.45369911,38.27700043,259.59991455,-114.33979797,23.43289948,29.45104027,57,144,91,91,48,13108,65370
1310909852,3936,7.80999994,23.45369911,38.27700043,259.59991455,-114.33979797,23.43289948,29.45104027,57,143,88,91,48,13113,53395
1310909852,5808,7.80999994,23.45369911,38.27700043,259.59991455,-114.33979797,23.43289948,29.45104027,58,147,90,91,48,13108,59974
1310909923,7914,4.42999983,23.53540039,38.28630066,253.52729797,-117.35959625,23.52766991,29.65834999,57,151,91,92,41,13109,22975
1310909923,6771,4.42999983,23.53540039,38.28630066,253.52729797,-117.35959625,23.52766991,29.65834999,56,140,87,90,37,13111,52230
1310909923,5634,4.42999983,23.53540039,38.28630066,253.52729797,-117.35959625,23.52766991,29.65834999,57,141,89,89,63,13108,61047
1310909923,4784,4.42999983,23.53540039,38.28630066,253.52729797,-117.35959625,23.52766991,29.65834999,56,145,90,90,48,13109,15002
1310909923,3933,4.42999983,23.53540039,38.28630066,253.52729797,-117.35959625,23.52766991,29.65834999,57,143,90,87,50,13116,36851
1310909923,5807,4.42999983,23.53540039,38.28630066,253.52729797,-117.35959625,23.52766991,29.65834999,57,143,90,90,48,13109,23416
1310909975,7914,2.75999999,0.00000000,0.00000000,252.45689392,-118.62840271,23.56751060,29.68655014,54,142,86,88,48,13114,1468
1310909975,6772,2.75999999,0.00000000,0.00000000,252.45689392,-118.62840271,23.56751060,29.68655014,58,182,88,88,48,13113,58328
1310909975,5632,2.75999999,0.00000000,0.00000000,252.45689392,-118.62840271,23.56751060,29.68655014,57,140,88,88,48,13098,41032
1310909975,4780,2.75999999,0.00000000,0.00000000,252.45689392,-118.62840271,23.56751060,29.68655014,57,144,89,91,48,13098,64242
1310909975,3935,2.75999999,0.00000000,0.00000000,252.45689392,-118.62840271,23.56751060,29.68655014,57,217,88,87,48,13108,15925
1310909975,5806,2.75999999,0.00000000,0.00000000,252.45689392,-118.62840271,23.56751060,29.68655014,57,144,88,88,48,13108,5488
1310910960,23894,-0.20999999,0.00000000,0.00000000,241.30900574,-105.54730225,23.15740967,30.31578064,53,134,86,83,48,13104,35624
1310910960,22752,-0.20999999,0.00000000,0.00000000,241.30900574,-105.54730225,23.15740967,30.31578064,28,167,91,86,48,13099,38998
1310910960,21610,-0.20999999,0.00000000,0.00000000,241.30900574,-105.54730225,23.15740967,30.31578064,61,113,92,84,76,13114,37258
1310910960,20468,-0.20999999,0.00000000,0.00000000,241.30900574,-105.54730225,23.15740967,30.31578064,46,145,89,85,50,13522,20150
1310910960,19331,-0.20999999,0.00000000,0.00000000,241.30900574,-105.54730225,23.15740967,30.31578064,43,137,90,85,48,13104,49757
1310910960,18189,-0.20999999,0.00000000,0.00000000,241.30900574,-105.54730225,23.15740967,30.31578064,52,127,90,85,57,13108,12073
1310910960,17048,-0.20999999,0.00000000,0.00000000,241.30900574,-105.54730225,23.15740967,30.31578064,0,108,88,85,41,13106,65049
1310910960,15906,-0.20999999,0.00000000,0.00000000,241.30900574,-105.54730225,23.15740967,30.31578064,50,139,86,86,48,13258,28360
1310910960,14764,-0.20999999,0.00000000,0.00000000,241.30900574,-105.54730225,23.15740967,30.31578064,61,139,90,86,48,13242,26499
1310910960,13623,-0.20999999,0.00000000,0.00000000,241.30900574,-105.54730225,23.15740967,30.31578064,50,125,89,86,48,13108,60754
1310910960,12772,-0.20999999,0.00000000,0.00000000,241.30900574,-105.54730225,23.15740967,30.31578064,47,141,81,88,48,13104,16535
1310910960,11922,-0.20999999,0.00000000,0.00000000,241.30900574,-105.54730225,23.15740967,30.31578064,56,164,95,87,48,13127,38045
1310910960,11072,-0.20999999,0.00000000,0.00000000,241.30900574,-105.54730225,23.15740967,30.31578064,55,137,91,84,48,13252,52541
1310910960,10227,-0.20999999,0.00000000,0.00000000,241.30900574,-105.54730225,23.15740967,30.31578064,52,137,89,87,48,13101,22853
1310910960,9377,-0.20999999,0.00000000,0.00000000,241.30900574,-105.54730225,23.15740967,30.31578064,60,137,90,87,47,13101,46185
1310910960,8532,-0.20999999,0.00000000,0.00000000,241.30900574,-105.54730225,23.15740967,30.31578064,54,140,95,84,54,13103,27371
1310910960,7681,-0.20999999,0.00000000,0.00000000,241.30900574,-105.54730225,23.15740967,30.31578064,56,140,90,86,48,13111,24329
1310910960,6836,-0.20999999,0.00000000,0.00000000,241.30900574,-105.54730225,23.15740967,30.31578064,58,137,92,90,20,13100,41453
1310910960,5985,-0.20999999,0.00000000,0.00000000,241.30900574,-105.54730225,23.15740967,30.31578064,52,145,90,89,38,13103,46585
1310910960,14315,-0.20999999,0.00000000,0.00000000,241.30900574,-105.54730225,23.15740967,30.31578064,52,137,90,86,48,13106,52282
1310910999,23893,-0.08000000,0.00000000,0.00000000,244.45759583,-104.05989838,23.11087036,30.19878960,54,141,88,84,59,13111,62869
1310910999,22751,-0.08000000,0.00000000,0.00000000,244.45759583,-104.05989838,23.11087036,30.19878960,55,138,93,85,48,13101,64714
1310910999,21609,-0.08000000,0.00000000,0.00000000,244.45759583,-104.05989838,23.11087036,30.19878960,55,141,91,86,48,13090,34543
1310910999,20467,-0.08000000,0.00000000,0.00000000,244.45759583,-104.05989838,23.11087036,30.19878960,55,139,93,88,50,13099,52803
1310910999,19325,-0.08000000,0.00000000,0.00000000,244.45759583,-104.05989838,23.11087036,30.19878960,55,139,87,86,48,13109,39658
1310910999,18188,-0.08000000,0.00000000,0.00000000,244.45759583,-104.05989838,23.11087036,30.19878960,53,146,90,85,48,13112,1934
1310910999,17045,-0.08000000,0.00000000,0.00000000,244.45759583,-104.05989838,23.11087036,30.19878960,56,140,93,90,48,13104,59289
1310910999,15904,-0.08000000,0.00000000,0.00000000,244.45759583,-104.05989838,23.11087036,30.19878960,55,147,91,86,48,13101,38226
1310910999,14763,-0.08000000,0.00000000,0.00000000,244.45759583,-104.05989838,23.11087036,30.19878960,56,140,90,87,48,13099,29339
1310910999,13623,-0.08000000,0.00000000,0.00000000,244.45759583,-104.05989838,23.11087036,30.19878960,56,139,90,83,48,13096,34641
1310910999,12772,-0.08000000,0.00000000,0.00000000,244.45759583,-104.05989838,23.11087036,30.19878960,56,140,89,86,48,13106,42436
1310910999,11921,-0.08000000,0.00000000,0.00000000,244.45759583,-104.05989838,23.11087036,30.19878960,53,145,91,86,48,13109,56871
1310910999,11076,-0.08000000,0.00000000,0.00000000,244.45759583,-104.05989838,23.11087036,30.19878960,52,139,94,81,48,13110,11128
1310910999,10227,-0.08000000,0.00000000,0.00000000,244.45759583,-104.05989838,23.11087036,30.19878960,34,119,88,87,48,13114,20114
1310910999,9380,-0.08000000,0.00000000,0.00000000,244.45759583,-104.05989838,23.11087036,30.19878960,52,142,90,82,24,13105,25094
1310910999,8530,-0.08000000,0.00000000,0.00000000,244.45759583,-104.05989838,23.11087036,30.19878960,53,138,91,86,36,13110,53075
1310910999,7684,-0.08000000,0.00000000,0.00000000,244.45759583,-104.05989838,23.11087036,30.19878960,50,133,88,85,48,13115,42432
1310910999,6834,-0.08000000,0.00000000,0.00000000,244.45759583,-104.05989838,23.11087036,30.19878960,53,138,94,87,179,13105,4359
1310910999,5983,-0.08000000,0.00000000,0.00000000,244.45759583,-104.05989838,23.11087036,30.19878960,29,126,90,85,39,13116,24130
1310910999,14314,-0.08000000,0.00000000,0.00000000,244.45759583,-104.05989838,23.11087036,30.19878960,54,139,90,86,48,13106,7353
1310911039,23896,-0.19000000,0.00000000,0.00000000,245.84309387,-98.24342346,22.92906952,30.21146011,56,142,90,83,53,13106,36976
1310911039,22754,-0.19000000,0.00000000,0.00000000,245.84309387,-98.24342346,22.92906952,30.21146011,55,143,89,84,56,13103,32647
1310911039,21612,-0.19000000,0.00000000,0.00000000,245.84309387,-98.24342346,22.92906952,30.21146011,57,140,88,85,48,13116,15348
1310911039,20470,-0.19000000,0.00000000,0.00000000,245.84309387,-98.24342346,22.92906952,30.21146011,55,139,89,85,48,13111,21455
1310911039,19327,-0.19000000,0.00000000,0.00000000,245.84309387,-98.24342346,22.92906952,30.21146011,55,141,89,86,48,13106,22563
1310911039,18186,-0.19000000,0.00000000,0.00000000,245.84309387,-98.24342346,22.92906952,30.21146011,54,139,92,85,66,13110,313
1310911039,17044,-0.19000000,0.00000000,0.00000000,245.84309387,-98.24342346,22.92906952,30.21146011,55,138,93,86,48,13113,12047
1310911039,15906,-0.19000000,0.00000000,0.00000000,245.84309387,-98.24342346,22.92906952,30.21146011,57,147,91,85,76,13110,64743
1310911039,14764,-0.19000000,0.00000000,0.00000000,245.84309387,-98.24342346,22.92906952,30.21146011,55,139,92,86,48,13107,28994
1310911039,13623,-0.19000000,0.00000000,0.00000000,245.84309387,-98.24342346,22.92906952,30.21146011,56,140,90,84,48,13112,63696
1310911039,12768,-0.19000000,0.00000000,0.00000000,245.84309387,-98.24342346,22.92906952,30.21146011,55,139,92,87,46,13113,56750
1310911039,11919,-0.19000000,0.00000000,0.00000000,245.84309387,-98.24342346,22.92906952,30.21146011,55,140,93,87,62,13099,8689
1310911039,11079,-0.19000000,0.00000000,0.00000000,245.84309387,-98.24342346,22.92906952,30.21146011,55,140,87,87,48,13098,46355
1310911039,10223,-0.19000000,0.00000000,0.00000000,245.84309387,-98.24342346,22.92906952,30.21146011,55,138,91,86,54,13113,63528
1310911039,9377,-0.19000000,0.00000000,0.00000000,245.84309387,-98.24342346,22.92906952,30.21146011,55,140,89,87,50,13108,62977
1310911039,8528,-0.19000000,0.00000000,0.00000000,245.84309387,-98.24342346,22.92906952,30.21146011,55,147,92,87,57,13113,26404
1310911039,7678,-0.19000000,0.00000000,0.00000000,245.84309387,-98.24342346,22.92906952,30.21146011,54,140,89,86,48,13118,29178
1310911039,6832,-0.19000000,0.00000000,0.00000000,245.84309387,-98.24342346,22.92906952,30.21146011,55,140,90,85,62,13112,23669
1310911039,5983,-0.19000000,0.00000000,0.00000000,245.84309387,-98.24342346,22.92906952,30.21146011,54,140,92,87,48,13114,1054
1310911039,14314,-0.19000000,0.00000000,0.00000000,245.84309387,-98.24342346,22.92906952,30.21146011,55,140,90,86,48,13111,40497
1310911079,23895,-0.01000000,0.00000000,0.00000000,241.79899597,-112.73490143,23.38256073,30.20610046,56,138,87,86,48,13111,43242
1310911079,22753,-0.01000000,0.00000000,0.00000000,241.79899597,-112.73490143,23.38256073,30.20610046,55,138,92,86,48,13112,31746
1310911079,21610,-0.01000000,0.00000000,0.00000000,241.79899597,-112.73490143,23.38256073,30.20610046,54,140,90,88,48,13106,59816
1310911079,20468,-0.01000000,0.00000000,0.00000000,241.79899597,-112.73490143,23.38256073,30.20610046,56,141,89,86,48,13120,22572
1310911079,19326,-0.01000000,0.00000000,0.00000000,241.79899597,-112.73490143,23.38256073,30.20610046,56,142,91,88,48,13111,57921
1310911079,18183,-0.01000000,0.00000000,0.00000000,241.79899597,-112.73490143,23.38256073,30.20610046,53,136,88,88,48,13114,29763
1310911079,17041,-0.01000000,0.00000000,0.00000000,241.79899597,-112.73490143,23.38256073,30.20610046,53,140,89,86,48,13110,50468
1310911079,15899,-0.01000000,0.00000000,0.00000000,241.79899597,-112.73490143,23.38256073,30.20610046,56,140,91,87,33,13116,58900
1310911079,14758,-0.01000000,0.00000000,0.00000000,241.79899597,-112.73490143,23.38256073,30.20610046,56,137,89,85,48,13117,59378
1310911079,13617,-0.01000000,0.00000000,0.00000000,241.79899597,-112.73490143,23.38256073,30.20610046,56,143,91,84,21,13109,10326
1310911079,12762,-0.01000000,0.00000000,0.00000000,241.79899597,-112.73490143,23.38256073,30.20610046,55,142,89,84,48,13112,39350
1310911079,11916,-0.01000000,0.00000000,0.00000000,241.79899597,-112.73490143,23.38256073,30.20610046,56,144,89,88,66,13114,50544
1310911079,11068,-0.01000000,0.00000000,0.00000000,241.79899597,-112.73490143,23.38256073,30.20610046,54,140,92,87,48,13114,40426
1310911079,10223,-0.01000000,0.00000000,0.00000000,241.79899597,-112.73490143,23.38256073,30.20610046,57,138,89,87,45,13113,35177
1310911079,9372,-0.01000000,0.00000000,0.00000000,241.79899597,-112.73490143,23.38256073,30.20610046,55,138,90,86,73,13115,61805
1310911079,8527,-0.01000000,0.00000000,0.00000000,241.79899597,-112.73490143,23.38256073,30.20610046,54,138,93,84,48,13109,52983
1310911079,7679,-0.01000000,0.00000000,0.00000000,241.79899597,-112.73490143,23.38256073,30.20610046,58,142,91,87,48,13115,15800
1310911079,6834,-0.01000000,0.00000000,0.00000000,241.79899597,-112.73490143,23.38256073,30.20610046,56,142,87,87,48,13110,32669
1310911079,5983,-0.01000000,0.00000000,0.00000000,241.79899597,-112.73490143,23.38256073,30.20610046,56,137,89,84,44,13108,15114
1310911079,14311,-0.01000000,0.00000000,0.00000000,241.79899597,-112.73490143,23.38256073,30.20610046,56,140,89,86,48,13112,35827
1310911119,23897,-0.20000000,0.00000000,0.00000000,245.40159607,-96.66040802,22.87962914,30.24955940,55,144,91,87,48,13089,36167
1310911119,22756,-0.20000000,0.00000000,0.00000000,245.40159607,-96.66040802,22.87962914,30.24955940,55,143,89,83,59,13087,9179
1310911119,21615,-0.20000000,0.00000000,0.00000000,245.40159607,-96.66040802,22.87962914,30.24955940,56,140,88,86,48,13088,61819
1310911119,20472,-0.20000000,0.00000000,0.00000000,245.40159607,-96.66040802,22.87962914,30.24955940,56,144,88,87,48,13094,45669
1310911119,19331,-0.20000000,0.00000000,0.00000000,245.40159607,-96.66040802,22.87962914,30.24955940,55,149,87,85,48,13088,14764
1310911119,18190,-0.20000000,0.00000000,0.00000000,245.40159607,-96.66040802,22.87962914,30.24955940,55,149,86,85,48,13092,48070
1310911119,17048,-0.20000000,0.00000000,0.00000000,245.40159607,-96.66040802,22.87962914,30.24955940,55,147,86,87,48,13087,47416
1310911119,15905,-0.20000000,0.00000000,0.00000000,245.40159607,-96.66040802,22.87962914,30.24955940,54,154,89,88,73,13093,4762
1310911119,14763,-0.20000000,0.00000000,0.00000000,245.40159607,-96.66040802,22.87962914,30.24955940,55,142,89,87,48,13091,11042
1310911119,13622,-0.20000000,0.00000000,0.00000000,245.40159607,-96.66040802,22.87962914,30.24955940,54,141,92,87,66,13082,62334
1310911119,12771,-0.20000000,0.00000000,0.00000000,245.40159607,-96.66040802,22.87962914,30.24955940,57,142,90,88,141,13089,26008
1310911119,11921,-0.20000000,0.00000000,0.00000000,245.40159607,-96.66040802,22.87962914,30.24955940,54,141,92,90,48,13077,47961
1310911119,11075,-0.20000000,0.00000000,0.00000000,245.40159607,-96.66040802,22.87962914,30.24955940,53,144,90,86,62,13083,47884
1310911119,10226,-0.20000000,0.00000000,0.00000000,245.40159607,-96.66040802,22.87962914,30.24955940,55,141,90,86,50,13084,31905
1310911119,9379,-0.20000000,0.00000000,0.00000000,245.40159607,-96.66040802,22.87962914,30.24955940,55,142,91,88,62,13075,33745
1310911119,8529,-0.20000000,0.00000000,0.00000000,245.40159607,-96.66040802,22.87962914,30.24955940,55,144,91,87,48,13086,55160
1310911119,7678,-0.20000000,0.00000000,0.00000000,245.40159607,-96.66040802,22.87962914,30.24955940,54,145,89,86,60,13076,31446
1310911119,6833,-0.20000000,0.00000000,0.00000000,245.40159607,-96.66040802,22.87962914,30.24955940,54,145,87,86,60,13095,20191
1310911119,5983,-0.20000000,0.00000000,0.00000000,245.40159607,-96.66040802,22.87962914,30.24955940,54,146,88,84,48,13070,35836
1310911119,14315,-0.20000000,0.00000000,0.00000000,245.40159607,-96.66040802,22.87962914,30.24955940,55,144,89,87,48,13087,57646
1310911159,23893,-0.18000001,0.00000000,0.00000000,243.92469788,-102.80149841,23.07151985,30.23694038,65,135,92,83,59,13087,29518
1310911159,22751,-0.18000001,0.00000000,0.00000000,243.92469788,-102.80149841,23.07151985,30.23694038,55,138,85,84,48,13087,11059
1310911159,21610,-0.18000001,0.00000000,0.00000000,243.92469788,-102.80149841,23.07151985,30.23694038,56,144,89,88,48,13089,48684
1310911159,20474,-0.18000001,0.00000000,0.00000000,243.92469788,-102.80149841,23.07151985,30.23694038,56,139,90,87,48,13082,42638
1310911159,19332,-0.18000001,0.00000000,0.00000000,243.92469788,-102.80149841,23.07151985,30.23694038,58,135,87,85,48,13087,61369
1310911159,18189,-0.18000001,0.00000000,0.00000000,243.92469788,-102.80149841,23.07151985,30.23694038,55,137,88,86,48,13091,40423
1310911159,17047,-0.18000001,0.00000000,0.00000000,243.92469788,-102.80149841,23.07151985,30.23694038,56,143,90,85,48,13081,39646
1310911159,15905,-0.18000001,0.00000000,0.00000000,243.92469788,-102.80149841,23.07151985,30.23694038,57,131,91,88,48,13083,19487
1310911159,14762,-0.18000001,0.00000000,0.00000000,243.92469788,-102.80149841,23.07151985,30.23694038,55,140,88,86,48,13091,62182
1310911159,13621,-0.18000001,0.00000000,0.00000000,243.92469788,-102.80149841,23.07151985,30.23694038,56,141,90,85,48,13089,6272
1310911159,12770,-0.18000001,0.00000000,0.00000000,243.92469788,-102.80149841,23.07151985,30.23694038,56,136,90,85,48,13086,45218
1310911159,11919,-0.18000001,0.00000000,0.00000000,243.92469788,-102.80149841,23.07151985,30.23694038,56,142,89,86,48,13089,65186
1310911159,11069,-0.18000001,0.00000000,0.00000000,243.92469788,-102.80149841,23.07151985,30.23694038,57,142,88,86,48,13089,47187
1310911159,10224,-0.18000001,0.00000000,0.00000000,243.92469788,-102.80149841,23.07151985,30.23694038,57,145,90,88,48,13071,40509
1310911159,9373,-0.18000001,0.00000000,0.00000000,243.92469788,-102.80149841,23.07151985,30.23694038,55,141,91,86,48,13081,6718
1310911159,8528,-0.18000001,0.00000000,0.00000000,243.92469788,-102.80149841,23.07151985,30.23694038,56,146,88,85,48,13088,56355
1310911159,7677,-0.18000001,0.00000000,0.00000000,243.92469788,-102.80149841,23.07151985,30.23694038,56,145,91,85,48,13083,20321
1310911159,6832,-0.18000001,0.00000000,0.00000000,243.92469788,-102.80149841,23.07151985,30.23694038,56,147,91,85,37,13091,63390
1310911159,5981,-0.18000001,0.00000000,0.00000000,243.92469788,-102.80149841,23.07151985,30.23694038,54,140,87,89,48,13097,33009
1310911159,14313,-0.18000001,0.00000000,0.00000000,243.92469788,-102.80149841,23.07151985,30.23694038,56,141,90,86,48,13087,49553
1310911199,23897,-0.20999999,0.00000000,0.00000000,242.54919434,-94.72078705,22.81908989,30.39566040,53,143,90,85,48,13081,64212
1310911199,22755,-0.20999999,0.00000000,0.00000000,242.54919434,-94.72078705,22.81908989,30.39566040,58,137,77,77,48,13086,49852
1310911199,21613,-0.20999999,0.00000000,0.00000000,242.54919434,-94.72078705,22.81908989,30.39566040,54,141,96,88,48,13088,31352
1310911199,20471,-0.20999999,0.00000000,0.00000000,242.54919434,-94.72078705,22.81908989,30.39566040,59,137,92,86,48,13077,60495
1310911199,19329,-0.20999999,0.00000000,0.00000000,242.54919434,-94.72078705,22.81908989,30.39566040,57,136,93,79,48,13095,37012
1310911199,18187,-0.20999999,0.00000000,0.00000000,242.54919434,-94.72078705,22.81908989,30.39566040,55,137,87,84,48,13087,58417
1310911199,17045,-0.20999999,0.00000000,0.00000000,242.54919434,-94.72078705,22.81908989,30.39566040,58,139,88,85,48,13093,45599
1310911199,15903,-0.20999999,0.00000000,0.00000000,242.54919434,-94.72078705,22.81908989,30.39566040,58,145,93,85,48,13091,3
