TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310470137,7912,184.39999390,223.33859253,219.24000549,13.29734993,35.45360184,50,113,83,84,67,13403,2147847936,2147754752,2147804160,2147992576,2147418368,2147815424,2147024256,2146938112,2146,13,6,64819
1310470137,6770,184.39999390,223.33859253,219.24000549,13.29734993,35.45360184,47,114,84,84,68,13404,2147846144,2147760128,2147805184,2147989760,2147417216,2147813632,2147024640,2146938496,2159,13,5,19210
1310470137,5640,184.39999390,223.33859253,219.24000549,13.29734993,35.45360184,50,113,83,83,68,13405,2147846400,2147751680,2147811584,2147990528,2147413248,2147814144,2147023360,2146935936,2169,13,6,11459
1310470137,4784,184.39999390,223.33859253,219.24000549,13.29734993,35.45360184,50,114,82,83,69,13405,2147848192,2147762176,2147809536,2147992320,2147418368,2147813120,2147022848,2146938112,2180,13,6,44817
1310470137,3934,184.39999390,223.33859253,219.24000549,13.29734993,35.45360184,49,116,83,83,69,13411,2147848960,2147753472,2147807232,2147990784,2147418240,2147815424,2147023360,2146940928,2191,13,5,39945
1310470137,5808,184.39999390,223.33859253,219.24000549,13.29734993,35.45360184,50,114,83,83,68,13405,2147847936,2147754752,2147807232,2147990784,2147418240,2147814144,2147023360,2146938112,2169,13,6,56621
1310473723,7914,418.41000366,199.29010010,211.87989807,13.51716995,36.67678070,49,112,83,85,66,13415,2147846144,2147744256,2147673088,2147986944,2147416832,2147804160,2146953600,2146933248,2945,13,6,15016
1310473723,6792,418.41000366,199.29010010,211.87989807,13.51716995,36.67678070,50,115,82,84,69,13415,2147845376,2147741696,2147668736,2147988992,2147419264,2147803648,2146955904,2146933376,2948,13,5,57858
1310473723,5781,418.41000366,199.29010010,211.87989807,13.51716995,36.67678070,50,115,81,86,69,13415,2147844608,2147746304,2147671040,2147988992,2147416576,2147802880,2146956544,2146935040,2955,13,6,52866
1310473723,4784,418.41000366,199.29010010,211.87989807,13.51716995,36.67678070,50,112,82,86,68,13420,2147847424,2147744768,2147674112,2147990016,2147418752,2147802880,2146952064,2146934912,2959,13,6,2433
1310473723,3933,418.41000366,199.29010010,211.87989807,13.51716995,36.67678070,50,111,81,85,68,13420,2147848704,2147743232,2147673856,2147990528,2147416960,2147801088,2146954112,2146936320,2965,13,5,46874
1310473723,5840,418.41000366,199.29010010,211.87989807,13.51716995,36.67678070,50,112,82,85,68,13415,2147846144,2147744256,2147673088,2147988992,2147416960,2147802880,2146954112,2146934912,2955,13,6,16965
1310477323,7914,612.79998779,202.33140564,214.09390259,13.45104027,36.53081894,48,106,79,87,69,13405,2147843840,2147747072,2147673600,2147987968,2147412992,2147802368,2146955520,2146939264,697,13,5,65517
1310477323,6771,612.79998779,202.33140564,214.09390259,13.45104027,36.53081894,50,105,82,85,69,13404,2147844352,2147738368,2147679488,2147988736,2147414272,2147798528,2146952960,2146932096,706,13,5,60477
1310477323,5731,612.79998779,202.33140564,214.09390259,13.45104027,36.53081894,50,108,79,87,67,13399,2147843072,2147742208,2147676160,2147990784,2147412992,2147801088,2146953600,2146933504,713,13,5,19838
1310477323,4784,612.79998779,202.33140564,214.09390259,13.45104027,36.53081894,50,109,81,87,69,13414,2147846144,2147738880,2147672320,2147990272,2147416064,2147797504,2146954368,2146933888,722,13,6,58235
1310477323,3933,612.79998779,202.33140564,214.09390259,13.45104027,36.53081894,50,104,80,85,67,13417,2147846912,2147737600,2147676160,2147990016,2147413504,2147801344,2146954112,2146934912,725,13,5,22206
1310477323,5826,612.79998779,202.33140564,214.09390259,13.45104027,36.53081894,50,106,80,87,69,13405,2147844352,2147738880,2147676160,2147990016,2147413504,2147801088,2146954112,2146933888,713,13,5,3946
1310480923,7908,769.54998779,204.12409973,216.79179382,13.37047005,36.46651077,50,113,81,86,66,13407,2147842816,2147744512,2147674880,2147994112,2147415808,2147804160,2146952192,2146934784,981,13,5,46937
1310480923,6767,769.54998779,204.12409973,216.79179382,13.37047005,36.46651077,50,108,82,86,68,13404,2147845632,2147747328,2147679488,2147991296,2147415424,2147802880,2146953984,2146934656,988,13,5,52853
1310480923,5725,769.54998779,204.12409973,216.79179382,13.37047005,36.46651077,50,106,81,89,68,13404,2147847680,2147746048,2147675136,2147992576,2147414528,2147801088,2146955520,2146934528,993,13,6,32828
1310480923,4785,769.54998779,204.12409973,216.79179382,13.37047005,36.46651077,49,105,81,86,66,13404,2147848960,2147741440,2147671296,2147990784,2147415680,2147800064,2146953984,2146934400,997,13,6,11775
1310480923,3935,769.54998779,204.12409973,216.79179382,13.37047005,36.46651077,49,106,81,86,65,13408,2147847168,2147743232,2147672576,2147989248,2147414784,2147801088,2146955520,2146934528,998,13,5,25599
1310480923,5824,769.54998779,204.12409973,216.79179382,13.37047005,36.46651077,50,106,81,86,66,13404,2147847168,2147744512,2147674880,2147991296,2147415424,2147801088,2146953984,2146934528,993,13,5,42346
1310484523,7907,890.64001465,205.39520264,218.82389832,13.30978012,36.42319107,50,104,79,85,70,13405,2147844608,2147746304,2147673600,2147992576,2147411712,2147801088,2146950784,2146937728,2179,13,6,40674
1310484523,6785,890.64001465,205.39520264,218.82389832,13.30978012,36.42319107,50,105,80,86,68,13401,2147844352,2147741696,2147678208,2147992064,2147414016,2147804160,2146956800,2146938624,2179,13,5,58594
1310484523,5779,890.64001465,205.39520264,218.82389832,13.30978012,36.42319107,50,105,80,85,67,13403,2147847168,2147744768,2147670784,2147992064,2147412608,2147803392,2146952704,2146938368,2180,13,6,22207
1310484523,4784,890.64001465,205.39520264,218.82389832,13.30978012,36.42319107,50,106,80,87,66,13405,2147846656,2147738880,2147675136,2147989248,2147413632,2147803392,2146950912,2146936064,2182,13,6,22352
1310484523,3933,890.64001465,205.39520264,218.82389832,13.30978012,36.42319107,50,110,78,87,68,13407,2147846400,2147748864,2147671808,2147991296,2147414528,2147804160,2146952704,2146938240,2184,13,5,28437
1310484523,5837,890.64001465,205.39520264,218.82389832,13.30978012,36.42319107,50,105,80,86,68,13405,2147846400,2147744768,2147673600,2147992064,2147413632,2147803392,2146952704,2146938240,2180,13,6,12043
1310488123,7909,981.03002930,208.32099915,219.98950195,13.27497005,36.27471924,49,106,86,87,66,13395,2147847168,2147737344,2147672576,2147989760,2147410432,2147799552,2146956672,2146933888,2249,13,6,15961
1310488123,6787,981.03002930,208.32099915,219.98950195,13.27497005,36.27471924,50,108,86,88,69,13395,2147844096,2147739136,2147674368,2147990528,2147414016,2147800320,2146954240,2146934528,2250,13,6,30740
1310488123,5777,981.03002930,208.32099915,219.98950195,13.27497005,36.27471924,50,107,82,87,67,13397,2147846400,2147746560,2147671040,2147991040,2147414912,2147799808,2146954624,2146932352,2252,13,6,10683
1310488123,4779,981.03002930,208.32099915,219.98950195,13.27497005,36.27471924,49,109,80,86,66,13396,2147848960,2147753472,2147676416,2147990528,2147417216,2147797504,2146954496,2146937216,2255,13,6,25773
1310488123,3934,981.03002930,208.32099915,219.98950195,13.27497005,36.27471924,50,109,82,91,68,13400,2147848192,2147744256,2147673856,2147990528,2147414656,2147800832,2146958080,2146934528,2259,13,5,46323
1310488123,5837,981.03002930,208.32099915,219.98950195,13.27497005,36.27471924,50,108,82,87,67,13396,2147847168,2147744256,2147673856,2147990528,2147414656,2147799808,2146954624,2146934528,2252,13,6,39012
1310491723,7912,1022.80999756,211.55279541,220.43629456,13.26163006,36.10076904,48,108,82,87,69,13394,2147843840,2147745280,2147677952,2147992832,2147414016,2147800320,2146951168,2146934144,3327,13,6,20912
1310491723,6790,1022.80999756,211.55279541,220.43629456,13.26163006,36.10076904,50,107,79,86,71,13395,2147844608,2147739904,2147678208,2147994112,2147417344,2147801856,2146951808,2146935552,3327,13,5,53456
1310491723,5783,1022.80999756,211.55279541,220.43629456,13.26163006,36.10076904,50,109,78,88,67,13395,2147845376,2147746048,2147673600,2147993344,2147415040,2147802880,2146951808,2146936192,3329,13,6,32448
1310491723,4782,1022.80999756,211.55279541,220.43629456,13.26163006,36.10076904,50,107,80,87,69,13395,2147847168,2147741952,2147675648,2147992576,2147415424,2147804928,2146951040,2146936192,3329,13,5,42699
1310491723,3932,1022.80999756,211.55279541,220.43629456,13.26163006,36.10076904,50,107,80,87,69,13399,2147848448,2147746560,2147675392,2147992576,2147414144,2147804672,2146951808,2146936320,3331,13,5,45950
1310491723,5839,1022.80999756,211.55279541,220.43629456,13.26163006,36.10076904,50,107,80,87,69,13395,2147845376,2147745280,2147675648,2147992832,2147415040,2147802880,2146951808,2146936192,3329,13,5,2043
1310495323,7912,974.71997070,204.54280090,219.85330200,13.27904034,36.48715973,50,106,80,88,67,13327,2147845376,2147743488,2147675904,2147991040,2147415168,2147796992,2146955904,2146934912,3234,13,6,53069
1310495323,6790,974.71997070,204.54280090,219.85330200,13.27904034,36.48715973,50,106,83,89,69,13326,2147845632,2147740160,2147679488,2147991040,2147415552,2147794432,2146956288,2146935168,3234,13,5,46598
1310495323,5783,974.71997070,204.54280090,219.85330200,13.27904034,36.48715973,49,106,82,87,68,13326,2147844096,2147742208,2147672320,2147991552,2147416192,2147794944,2146954496,2146933376,3234,13,6,64091
1310495323,4782,974.71997070,204.54280090,219.85330200,13.27904034,36.48715973,49,108,80,88,68,13326,2147847936,2147741184,2147675904,2147988736,2147412736,2147798784,2146956416,2146935424,3234,13,6,32946
1310495323,3932,974.71997070,204.54280090,219.85330200,13.27904034,36.48715973,50,112,81,84,68,13330,2147847936,2147743488,2147673088,2147991040,2147412224,2147802112,2146955776,2146934016,3235,13,6,26433
1310495323,5839,974.71997070,204.54280090,219.85330200,13.27904034,36.48715973,50,106,81,88,68,13326,2147845632,2147742208,2147675904,2147991040,2147415168,2147796992,2146955904,2146934912,3234,13,6,63543
1310498923,7912,975.42999268,208.37040710,220.37480164,13.26346016,36.27714157,50,110,80,88,68,13324,2147846400,2147752960,2147678720,2147991552,2147414912,2147802112,2146954752,2146934784,2972,13,6,2844
1310498923,6787,975.42999268,208.37040710,220.37480164,13.26346016,36.27714157,50,111,82,86,68,13325,2147845120,2147746304,2147674112,2147992320,2147416704,2147805952,2146953344,2146935424,2972,13,5,2540
1310498923,5779,975.42999268,208.37040710,220.37480164,13.26346016,36.27714157,50,108,81,88,69,13323,2147844608,2147746816,2147677952,2147990528,2147411968,2147802880,2146956032,2146935808,2973,13,6,50077
1310498923,4781,975.42999268,208.37040710,220.37480164,13.26346016,36.27714157,50,107,81,90,71,13325,2147844864,2147744000,2147673856,2147992064,2147412480,2147804928,2146956672,2146936192,2973,13,6,63997
1310498923,3935,975.42999268,208.37040710,220.37480164,13.26346016,36.27714157,49,107,79,86,67,13326,2147847424,2147746560,2147675648,2147991296,2147412992,2147803392,2146955264,2146935040,2975,13,5,40327
1310498923,5838,975.42999268,208.37040710,220.37480164,13.26346016,36.27714157,50,108,81,88,68,13325,2147845120,2147746560,2147675648,2147991552,2147412992,2147803392,2146955264,2146935424,2973,13,6,54827
1310502523,7915,986.59002686,209.04389954,220.66600037,13.25477028,36.24364090,49,105,80,87,65,13314,2147845376,2147746048,2147676416,2147992064,2147413376,2147800064,2146954624,2146930944,247,13,5,49333
1310502523,6773,986.59002686,209.04389954,220.66600037,13.25477028,36.24364090,50,106,82,88,66,13314,2147849472,2147744512,2147675392,2147990528,2147413376,2147798272,2146955008,2146936704,248,13,5,38374
1310502523,5732,986.59002686,209.04389954,220.66600037,13.25477028,36.24364090,50,103,78,87,67,13312,2147847424,2147743744,2147672064,2147989760,2147413888,2147801344,2146953216,2146936576,249,13,6,28539
1310502523,4785,986.59002686,209.04389954,220.66600037,13.25477028,36.24364090,50,106,79,87,68,13310,2147849472,2147737856,2147673344,2147987968,2147414400,2147800064,2146953728,2146933248,250,13,5,61944
1310502523,3934,986.59002686,209.04389954,220.66600037,13.25477028,36.24364090,49,107,81,88,67,13315,2147848448,2147739904,2147675136,2147989248,2147412608,2147801600,2146957312,2146933888,248,13,5,14967
1310502523,5827,986.59002686,209.04389954,220.66600037,13.25477028,36.24364090,50,106,80,87,67,13314,2147848448,2147743744,2147675136,2147989760,2147413376,2147800064,2146954624,2146933888,248,13,5,27102
1310506123,7914,940.38000488,206.58410645,220.33630371,13.26461029,36.37781906,50,110,83,87,66,13308,2147846400,2147752448,2147675904,2147990784,2147413376,2147803904,2146952832,2146935168,3229,13,6,34273
1310506123,6772,940.38000488,206.58410645,220.33630371,13.26461029,36.37781906,48,108,83,88,69,13310,2147847168,2147746048,2147675392,2147990528,2147414400,2147800832,2146956032,2146935424,3229,13,5,20697
1310506123,5735,940.38000488,206.58410645,220.33630371,13.26461029,36.37781906,50,108,81,88,68,13310,2147847680,2147748608,2147677440,2147990528,2147416448,2147800064,2146953600,2146935424,3230,13,6,16843
1310506123,4784,940.38000488,206.58410645,220.33630371,13.26461029,36.37781906,51,107,82,90,68,13310,2147847424,2147747584,2147672832,2147987968,2147410944,2147803904,2146954880,2146934400,3230,13,6,42010
1310506123,3933,940.38000488,206.58410645,220.33630371,13.26461029,36.37781906,49,106,81,88,69,13313,2147849728,2147738624,2147674880,2147990016,2147412608,2147802624,2146954240,2146935168,3231,13,5,6094
1310506123,5827,940.38000488,206.58410645,220.33630371,13.26461029,36.37781906,50,108,82,88,68,13310,2147847424,2147747584,2147675392,2147990528,2147413376,2147802624,2146954240,2146935168,3230,13,6,8723
1310509723,7909,946.16998291,202.97760010,220.23860168,13.26753044,36.58301926,49,105,81,90,67,13312,2147846400,2147743232,2147677440,2147996160,2147411584,2147806976,2146958848,2146936448,3022,13,5,24085
1310509723,6787,946.16998291,202.97760010,220.23860168,13.26753044,36.58301926,49,105,81,87,66,13308,2147844864,2147743744,2147680512,2147992576,2147412096,2147806208,2146956928,2146933632,3022,13,5,63867
1310509723,5780,946.16998291,202.97760010,220.23860168,13.26753044,36.58301926,50,105,81,87,69,13308,2147847680,2147744768,2147677696,2147994880,2147412864,2147804160,2146956416,2146937216,3023,13,6,28170
1310509723,4782,946.16998291,202.97760010,220.23860168,13.26753044,36.58301926,50,105,81,84,67,13309,2147847168,2147741184,2147678208,2147991040,2147413120,2147801600,2146953344,2146936960,3023,13,5,61758
1310509723,3933,946.16998291,202.97760010,220.23860168,13.26753044,36.58301926,50,106,83,86,68,13314,2147847680,2147740928,2147676416,2147989504,2147409920,2147800832,2146955264,2146939008,3024,13,5,8518
1310509723,5838,946.16998291,202.97760010,220.23860168,13.26753044,36.58301926,50,105,81,87,67,13309,2147847168,2147743232,2147677696,2147992576,2147412096,2147804160,2146956416,2146936960,3023,13,5,23929
1310513323,7913,947.69000244,204.32279968,219.99369812,13.27484989,36.50183105,49,108,81,87,67,13313,2147845888,2147741184,2147673088,2147990016,2147409792,2147800320,2146952960,2146937088,3471,13,5,11671
1310513323,6791,947.69000244,204.32279968,219.99369812,13.27484989,36.50183105,48,107,82,87,67,13311,2147843840,2147744768,2147671296,2147989760,2147410688,2147799040,2146949888,2146936576,3472,13,5,16129
1310513323,5780,947.69000244,204.32279968,219.99369812,13.27484989,36.50183105,50,106,81,90,69,13308,2147845376,2147750656,2147669504,2147987968,2147411968,2147801088,2146951168,2146933760,3472,13,5,56966
1310513323,4783,947.69000244,204.32279968,219.99369812,13.27484989,36.50183105,50,108,82,88,68,13308,2147846912,2147752960,2147670016,2147992064,2147413248,2147800320,2146950400,2146934656,3472,13,5,17429
1310513323,3934,947.69000244,204.32279968,219.99369812,13.27484989,36.50183105,50,106,82,86,68,13312,2147849216,2147739392,2147675648,2147991296,2147411456,2147806208,2146952960,2146936448,3473,13,5,53751
1310513323,5840,947.69000244,204.32279968,219.99369812,13.27484989,36.50183105,50,107,82,87,68,13311,2147845888,2147744768,2147671296,2147990016,2147411456,2147800320,2146951168,2146936448,3472,13,5,61407
1310516923,7912,902.05999756,200.37049866,218.69309998,13.31369019,36.71228027,50,101,80,88,70,13277,2147843584,2147745024,2147675392,2147988736,2147418112,2147802112,2146954368,2146938624,3107,13,5,23340
1310516923,6790,902.05999756,200.37049866,218.69309998,13.31369019,36.71228027,50,105,82,87,69,13277,2147843328,2147747584,2147672320,2147991552,2147417600,2147800832,2146953728,2146937472,3105,13,5,41245
1310516923,5779,902.05999756,200.37049866,218.69309998,13.31369019,36.71228027,50,106,86,88,68,13274,2147842304,2147743232,2147674624,2147992320,2147416576,2147800576,2146953728,2146933248,3105,13,6,23810
1310516923,4785,902.05999756,200.37049866,218.69309998,13.31369019,36.71228027,49,108,85,87,69,13273,2147845376,2147741440,2147673088,2147993088,2147415936,2147802624,2146948480,2146934656,3103,13,5,7161
1310516923,3935,902.05999756,200.37049866,218.69309998,13.31369019,36.71228027,49,103,82,87,67,13280,2147847424,2147735552,2147673088,2147989248,2147411840,2147803136,2146952832,2146937216,3104,13,5,52198
1310516923,5840,902.05999756,200.37049866,218.69309998,13.31369019,36.71228027,50,105,82,87,69,13277,2147843584,2147743232,2147673088,2147991552,2147416576,2147802112,2146953728,2146937216,3105,13,5,65483
1310520523,7911,896.97998047,203.41850281,218.50860596,13.31919003,36.53213120,50,106,78,85,68,13273,2147848448,2147742464,2147662592,2147990528,2147412480,2147798016,2146953344,2146935936,3222,13,6,13899
1310520523,6789,896.97998047,203.41850281,218.50860596,13.31919003,36.53213120,50,105,79,87,69,13273,2147849472,2147745024,2147672832,2147993600,2147414272,2147800832,2146950784,2146937088,3221,13,5,204
1310520523,5783,896.97998047,203.41850281,218.50860596,13.31919003,36.53213120,50,104,83,88,68,13274,2147847680,2147740672,2147671040,2147993600,2147415680,2147803136,2146954112,2146937728,3222,13,5,13225
1310520523,4783,896.97998047,203.41850281,218.50860596,13.31919003,36.53213120,50,107,81,88,67,13276,2147845120,2147740928,2147672320,2147992064,2147414656,2147803136,2146956544,2146939136,3222,13,5,23706
1310520523,3932,896.97998047,203.41850281,218.50860596,13.31919003,36.53213120,48,109,82,85,68,13278,2147848192,2147740672,2147671040,2147990784,2147412736,2147803392,2146955520,2146936448,3223,13,5,42125
1310520523,5839,896.97998047,203.41850281,218.50860596,13.31919003,36.53213120,50,106,81,87,68,13274,2147848192,2147740928,2147671040,2147992064,2147414272,2147803136,2146954112,2146937088,3222,13,5,53784
1310524123,7912,895.71997070,204.42309570,218.35760498,13.32371044,36.47246170,48,105,80,85,68,13242,2147842304,2147746048,2147669504,2147988992,2147408896,2147801856,2146957184,2146933632,3303,13,5,47714
1310524123,6790,895.71997070,204.42309570,218.35760498,13.32371044,36.47246170,48,104,80,88,69,13242,2147841024,2147748096,2147672576,2147991808,2147408256,2147801088,2146958848,2146933504,3302,13,5,46086
1310524123,5779,895.71997070,204.42309570,218.35760498,13.32371044,36.47246170,50,104,82,87,68,13242,2147842048,2147745536,2147671808,2147994880,2147407488,2147801344,2146954496,2146935936,3302,13,5,64703
1310524123,4783,895.71997070,204.42309570,218.35760498,13.32371044,36.47246170,49,105,80,87,69,13244,2147843072,2147749888,2147679744,2147993088,2147409024,2147803392,2146953984,2146938496,3302,13,5,16167
1310524123,3933,895.71997070,204.42309570,218.35760498,13.32371044,36.47246170,50,105,80,88,69,13246,2147845376,2147746560,2147675136,2147992832,2147406976,2147802880,2146956672,2146937600,3303,13,5,31527
1310524123,5839,895.71997070,204.42309570,218.35760498,13.32371044,36.47246170,49,105,80,87,69,13242,2147842304,2147746560,2147672576,2147992832,2147408256,2147801856,2146956672,2146935936,3302,13,5,45866
1310527723,7912,843.14001465,200.03790283,217.90690613,13.33716965,36.72066879,49,104,81,87,67,13261,2147851776,2147743744,2147674624,2147991808,2147414016,2147800320,2146954368,2146937728,3237,13,5,31930
1310527723,6790,843.14001465,200.03790283,217.90690613,13.33716965,36.72066879,49,106,81,87,67,13260,2147848704,2147745280,2147671296,2147990528,2147417344,2147798528,2146956672,2146937216,3236,13,5,13948
1310527723,5784,843.14001465,200.03790283,217.90690613,13.33716965,36.72066879,50,104,82,86,69,13259,2147847424,2147746304,2147674624,2147991808,2147414272,2147798272,2146955776,2146935424,3236,13,5,46648
1310527723,4783,843.14001465,200.03790283,217.90690613,13.33716965,36.72066879,48,105,80,89,70,13257,2147844352,2147742720,2147678208,2147992832,2147412992,2147803904,2146952832,2146932992,3236,13,5,7941
1310527723,3932,843.14001465,200.03790283,217.90690613,13.33716965,36.72066879,50,105,82,87,68,13259,2147849984,2147743488,2147671296,2147991040,2147408512,2147804160,2146953344,2146934784,3237,13,5,27261
1310527723,5840,843.14001465,200.03790283,217.90690613,13.33716965,36.72066879,49,105,81,87,68,13259,2147848704,2147743744,2147674624,2147991808,2147414016,2147800320,2146954368,2146935424,3236,13,5,29535
1310531323,7911,842.94000244,203.82530212,217.98950195,13.33469963,36.50128937,50,108,82,97,68,13259,2147839744,2147741952,2147670272,2147991552,2147411968,2147800576,2146954752,2146935808,3462,13,5,39480
1310531323,6789,842.94000244,203.82530212,217.98950195,13.33469963,36.50128937,50,115,80,88,70,13258,2147844352,2147749632,2147671552,2147992832,2147411968,2147797760,2146955904,2146934784,3462,13,5,3878
1310531323,5782,842.94000244,203.82530212,217.98950195,13.33469963,36.50128937,50,109,81,86,68,13259,2147844352,2147744000,2147668736,2147992576,2147413760,2147801600,2146952064,2146939904,3460,13,5,38225
1310531323,4783,842.94000244,203.82530212,217.98950195,13.33469963,36.50128937,50,109,81,86,71,13260,2147844096,2147741696,2147671552,2147992576,2147415936,2147800832,2146957184,2146934400,3459,13,5,49541
1310531323,3933,842.94000244,203.82530212,217.98950195,13.33469963,36.50128937,50,111,79,89,67,13263,2147846400,2147745024,2147673088,2147993088,2147413632,2147800320,2146958208,2146938240,3457,13,5,53415
1310531323,5839,842.94000244,203.82530212,217.98950195,13.33469963,36.50128937,50,109,81,88,68,13259,2147844352,2147744000,2147671552,2147992576,2147413632,2147800576,2146955904,2146935808,3460,13,5,41000
1310534641,7912,844.58001709,204.11439514,218.09849548,13.33143997,36.48641968,49,105,81,87,67,13247,2147845632,2147743488,2147672064,2147990784,2147410816,2147802880,2146953600,2146934656,3348,13,6,8831
1310534641,6790,844.58001709,204.11439514,218.09849548,13.33143997,36.48641968,49,105,85,88,66,13251,2147846144,2147744512,2147675904,2147988224,2147411456,2147801600,2146955392,2146936832,3345,13,5,60375
1310534641,5784,844.58001709,204.11439514,218.09849548,13.33143997,36.48641968,50,123,82,88,68,13254,2147845888,2147744768,2147670528,2147986688,2147413760,2147802368,2146957440,2146936704,3344,13,5,22947
1310534641,4783,844.58001709,204.11439514,218.09849548,13.33143997,36.48641968,49,108,82,85,67,13256,2147847936,2147744256,2147670784,2147988736,2147411456,2147801856,2146959488,2146934784,3341,13,6,7311
1310534641,3932,844.58001709,204.11439514,218.09849548,13.33143997,36.48641968,50,110,80,88,69,13260,2147845120,2147734272,2147672064,2147990016,2147410560,2147803136,2146958976,2146937216,3341,13,5,26204
1310534641,5840,844.58001709,204.11439514,218.09849548,13.33143997,36.48641968,49,108,82,88,67,13254,2147845888,2147744256,2147672064,2147988736,2147411456,2147802368,2146957440,2146936704,3344,13,5,41571
