TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310972568,7907,496.50000000,13.44610023,38.58409882,195.89270020,214.57110596,13.43679047,36.91807938,50,117,82,89,68,13297,2147842048,2147748608,2147675648,2147988480,2147410432,2147796992,2146954624,2146930944,3535,13,5,27539
1310972568,6787,496.50000000,13.44610023,38.58409882,195.89270020,214.57110596,13.43679047,36.91807938,50,118,84,89,70,13297,2147841280,2147751424,2147673856,2147988480,2147410560,2147796224,2146953600,2146931328,3536,13,5,42719
1310972568,5781,496.50000000,13.44610023,38.58409882,195.89270020,214.57110596,13.43679047,36.91807938,50,117,86,89,67,13294,2147843328,2147746304,2147673344,2147987200,2147410048,2147796736,2146956288,2146930432,3538,13,4,33211
1310972568,4783,496.50000000,13.44610023,38.58409882,195.89270020,214.57110596,13.43679047,36.91807938,50,117,84,90,68,13299,2147844608,2147740416,2147674112,2147990016,2147410560,2147798528,2146957440,2146932096,3540,13,4,39428
1310972568,3933,496.50000000,13.44610023,38.58409882,195.89270020,214.57110596,13.43679047,36.91807938,49,118,86,88,69,13301,2147845632,2147738112,2147675392,2147991552,2147410304,2147800832,2146953472,2146933632,3542,13,4,6950
1310972568,5838,496.50000000,13.44610023,38.58409882,195.89270020,214.57110596,13.43679047,36.91807938,50,117,84,89,68,13297,2147843328,2147746304,2147674112,2147988480,2147410432,2147796992,2146954624,2146931328,3538,13,4,3699
1310972688,7913,484.95999146,13.45269966,38.58520126,195.67529297,214.39509583,13.44204998,36.92863083,50,122,85,91,67,13293,2147841792,2147748352,2147672576,2147987200,2147411200,2147795712,2146956928,2146932352,297,13,5,25488
1310972688,6771,484.95999146,13.45269966,38.58520126,195.67529297,214.39509583,13.44204998,36.92863083,50,119,83,89,67,13298,2147843328,2147740928,2147671552,2147985664,2147410688,2147799296,2146954880,2146935168,294,13,5,56180
1310972688,5731,484.95999146,13.45269966,38.58520126,195.67529297,214.39509583,13.44204998,36.92863083,50,118,85,88,67,13298,2147840256,2147746560,2147671040,2147985152,2147409280,2147798528,2146956800,2146932352,291,13,4,60677
1310972688,4784,484.95999146,13.45269966,38.58520126,195.67529297,214.39509583,13.44204998,36.92863083,50,125,84,89,66,13297,2147842048,2147740928,2147669504,2147987712,2147411200,2147799040,2146956032,2146931712,292,13,5,21731
1310972688,3933,484.95999146,13.45269966,38.58520126,195.67529297,214.39509583,13.44204998,36.92863083,50,119,84,88,68,13296,2147842560,2147757056,2147673344,2147987456,2147409536,2147796224,2146956672,2146935808,289,13,4,62335
1310972688,5826,484.95999146,13.45269966,38.58520126,195.67529297,214.39509583,13.44204998,36.92863083,50,119,84,89,67,13297,2147842048,2147746560,2147671552,2147987200,2147410688,2147798528,2146956672,2146932352,292,13,5,11106
1310972797,7913,474.48001099,13.45610046,38.58620071,195.72050476,214.27639771,13.44559002,36.92451859,50,120,84,89,67,13289,2147839744,2147746304,2147673856,2147986688,2147411840,2147798272,2146954880,2146935168,346,13,5,32491
1310972797,6771,474.48001099,13.45610046,38.58620071,195.72050476,214.27639771,13.44559002,36.92451859,50,123,84,88,71,13292,2147841280,2147750144,2147672064,2147990016,2147410816,2147799552,2146950656,2146932736,355,13,5,25712
1310972797,5729,474.48001099,13.45610046,38.58620071,195.72050476,214.27639771,13.44559002,36.92451859,50,121,85,88,69,13287,2147841792,2147741184,2147672576,2147990016,2147410304,2147800064,2146952576,2146933632,365,13,5,30806
1310972797,4781,474.48001099,13.45610046,38.58620071,195.72050476,214.27639771,13.44559002,36.92451859,50,122,83,106,70,13288,2147842560,2147744768,2147675648,2147991552,2147413376,2147801088,2146952832,2146933504,378,13,5,43395
1310972797,3936,474.48001099,13.45610046,38.58620071,195.72050476,214.27639771,13.44559002,36.92451859,50,123,84,92,66,13290,2147841792,2147746048,2147676672,2147990016,2147410048,2147799040,2146954752,2146936064,383,13,4,37106
1310972797,5826,474.48001099,13.45610046,38.58620071,195.72050476,214.27639771,13.44559002,36.92451859,50,122,84,89,69,13289,2147841792,2147746048,2147673856,2147990016,2147410816,2147799552,2146952832,2146933632,365,13,5,20280
1310972919,7913,462.83999634,13.46479988,38.58819962,195.55369568,213.98939514,13.45417023,36.92988968,49,123,86,88,68,13288,2147839488,2147742208,2147672064,2147990272,2147407488,2147799040,2146955520,2146931072,3554,13,5,26905
1310972919,6788,462.83999634,13.46479988,38.58819962,195.55369568,213.98939514,13.45417023,36.92988968,50,123,84,90,68,13284,2147841280,2147744768,2147661568,2147988480,2147410560,2147798528,2146956032,2146931712,3557,13,5,41468
1310972919,5780,462.83999634,13.46479988,38.58819962,195.55369568,213.98939514,13.45417023,36.92988968,49,127,85,89,70,13287,2147840512,2147744512,2147672576,2147992064,2147410048,2147800064,2146956416,2146932864,3556,13,5,6133
1310972919,4778,462.83999634,13.46479988,38.58819962,195.55369568,213.98939514,13.45417023,36.92988968,49,126,85,89,67,13286,2147839744,2147753984,2147674112,2147990272,2147410560,2147801600,2146957824,2146932608,3557,13,5,422
1310972919,3934,462.83999634,13.46479988,38.58819962,195.55369568,213.98939514,13.45417023,36.92988968,50,126,85,89,70,13288,2147842816,2147745536,2147679488,2147993344,2147408000,2147800064,2146957440,2146932992,3556,13,4,12500
1310972919,5838,462.83999634,13.46479988,38.58819962,195.55369568,213.98939514,13.45417023,36.92988968,49,126,85,89,68,13287,2147840512,2147744768,2147672576,2147990272,2147410048,2147800064,2146956416,2146932608,3556,13,5,3688
1310973028,7915,452.51998901,13.47379971,38.59059906,195.25750732,213.64990234,13.46430016,36.94316101,48,125,83,89,68,13285,2147836416,2147744768,2147671808,2147987968,2147411328,2147798784,2146955392,2146936832,2993,13,5,15488
1310973028,6789,452.51998901,13.47379971,38.59059906,195.25750732,213.64990234,13.46430016,36.94316101,49,124,84,90,68,13288,2147841024,2147746560,2147669504,2147991296,2147412096,2147799552,2146954496,2146936192,2992,13,5,3190
1310973028,5783,452.51998901,13.47379971,38.59059906,195.25750732,213.64990234,13.46430016,36.94316101,50,124,83,89,68,13290,2147842304,2147745792,2147665920,2147989760,2147413248,2147796224,2146953728,2146937984,2993,13,5,36428
1310973028,4781,452.51998901,13.47379971,38.59059906,195.25750732,213.64990234,13.46430016,36.94316101,50,123,86,89,68,13291,2147841792,2147742208,2147670784,2147987968,2147408640,2147801600,2146954496,2146935424,2994,13,5,54015
1310973028,3936,452.51998901,13.47379971,38.59059906,195.25750732,213.64990234,13.46430016,36.94316101,50,121,85,88,68,13290,2147843072,2147748608,2147674112,2147988224,2147408896,2147797760,2146957440,2146933632,2999,13,4,14849
1310973028,5840,452.51998901,13.47379971,38.59059906,195.25750732,213.64990234,13.46430016,36.94316101,50,124,84,89,68,13290,2147841792,2147745792,2147670784,2147988224,2147411328,2147798784,2146954496,2146936192,2993,13,5,16139
1310973148,7912,441.10000610,13.48499966,38.59199905,194.94000244,213.33360291,13.47375011,36.95788956,50,122,85,89,68,13290,2147842560,2147743744,2147662080,2147988736,2147411328,2147796480,2146957696,2146931712,3476,13,4,17169
1310973148,6791,441.10000610,13.48499966,38.59199905,194.94000244,213.33360291,13.47375011,36.95788956,49,121,85,88,68,13287,2147842560,2147748864,2147669248,2147988480,2147412096,2147794688,2146955008,2146932352,3480,13,4,56240
1310973148,5784,441.10000610,13.48499966,38.59199905,194.94000244,213.33360291,13.47375011,36.95788956,50,120,86,90,68,13291,2147840256,2147747328,2147671552,2147991296,2147410048,2147797760,2146957056,2146933504,3483,13,4,44532
1310973148,4782,441.10000610,13.48499966,38.59199905,194.94000244,213.33360291,13.47375011,36.95788956,50,120,82,88,69,13288,2147843328,2147746304,2147672576,2147989504,2147412224,2147797760,2146955392,2146934400,3485,13,5,31516
1310973148,3932,441.10000610,13.48499966,38.59199905,194.94000244,213.33360291,13.47375011,36.95788956,49,122,83,86,67,13292,2147841792,2147741184,2147672576,2147988480,2147409152,2147798528,2146956544,2146935808,3488,13,4,52669
1310973148,5840,441.10000610,13.48499966,38.59199905,194.94000244,213.33360291,13.47375011,36.95788956,50,121,85,88,68,13290,2147842560,2147746304,2147671552,2147988736,2147411328,2147797760,2146956544,2146933504,3483,13,4,57902
1310973259,7909,430.57998657,13.48760033,38.59429932,194.84519958,213.20320129,13.47764969,36.96184921,50,121,83,85,69,13291,2147838208,2147760640,2147674368,2147987456,2147409024,2147802880,2146955264,2146931200,3434,13,5,15414
1310973259,6788,430.57998657,13.48760033,38.59429932,194.84519958,213.20320129,13.47764969,36.96184921,50,123,83,88,68,13291,2147841536,2147742976,2147673856,2147990528,2147411840,2147800064,2146957056,2146935040,3437,13,4,20029
1310973259,5782,430.57998657,13.48760033,38.59429932,194.84519958,213.20320129,13.47764969,36.96184921,50,121,82,86,69,13288,2147842048,2147749120,2147674112,2147988480,2147408256,2147799808,2146956032,2146934144,3442,13,5,29390
1310973259,4783,430.57998657,13.48760033,38.59429932,194.84519958,213.20320129,13.47764969,36.96184921,50,120,87,90,69,13292,2147842304,2147742720,2147675136,2147989504,2147410048,2147799040,2146955008,2146936320,3447,13,5,60928
1310973259,3933,430.57998657,13.48760033,38.59429932,194.84519958,213.20320129,13.47764969,36.96184921,50,126,85,87,67,13287,2147843328,2147740672,2147673088,2147990528,2147409920,2147801600,2146955904,2146934912,3452,14,5,4599
1310973259,5839,430.57998657,13.48760033,38.59429932,194.84519958,213.20320129,13.47764969,36.96184921,50,121,83,87,69,13291,2147842048,2147742976,2147674112,2147989504,2147409920,2147800064,2146955904,2146934912,3442,13,5,2019
1310973379,7915,419.29000854,13.49250031,38.59600067,194.74020386,213.02360535,13.48301029,36.96529007,50,118,85,86,68,13294,2147841536,2147744768,2147673600,2147988480,2147408128,2147798784,2146958080,2146933120,3073,13,4,3134
1310973379,6789,419.29000854,13.49250031,38.59600067,194.74020386,213.02360535,13.48301029,36.96529007,49,119,85,87,68,13294,2147842048,2147732224,2147670272,2147988480,2147411584,2147798528,2146956672,2146933376,3072,13,4,13410
1310973379,5783,419.29000854,13.49250031,38.59600067,194.74020386,213.02360535,13.48301029,36.96529007,50,124,86,87,71,13292,2147840768,2147748608,2147672576,2147989760,2147410944,2147801344,2146956032,2146936064,3072,13,4,16862
1310973379,4781,419.29000854,13.49250031,38.59600067,194.74020386,213.02360535,13.48301029,36.96529007,50,120,86,91,69,13292,2147840256,2147741952,2147671552,2147987968,2147408896,2147800832,2146958208,2146933760,3072,13,5,5282
1310973379,3931,419.29000854,13.49250031,38.59600067,194.74020386,213.02360535,13.48301029,36.96529007,49,119,85,89,65,13293,2147843840,2147747328,2147673088,2147989248,2147409920,2147798016,2146960000,2146935808,3073,13,4,8635
1310973379,5839,419.29000854,13.49250031,38.59600067,194.74020386,213.02360535,13.48301029,36.96529007,50,119,85,87,68,13293,2147841536,2147744768,2147672576,2147988480,2147409920,2147798784,2146958080,2146933760,3072,13,4,19110
1310973499,7913,408.00000000,13.50459957,38.59809875,194.49189758,212.62429810,13.49493980,36.97462082,50,119,83,86,67,13295,2147843072,2147736576,2147670272,2147986176,2147409536,2147794688,2146954880,2146935040,2929,13,4,15433
1310973499,6791,408.00000000,13.50459957,38.59809875,194.49189758,212.62429810,13.49493980,36.97462082,50,120,83,86,70,13295,2147841280,2147743232,2147670784,2147986176,2147407488,2147795456,2146952576,2146934016,2922,13,5,12576
1310973499,5781,408.00000000,13.50459957,38.59809875,194.49189758,212.62429810,13.49493980,36.97462082,50,123,82,88,68,13296,2147840512,2147743744,2147668736,2147984896,2147411200,2147796736,2146956416,2146932864,2916,13,5,61917
1310973499,4784,408.00000000,13.50459957,38.59809875,194.49189758,212.62429810,13.49493980,36.97462082,50,120,85,88,69,13293,2147842304,2147746048,2147670784,2147985408,2147409920,2147794688,2146955264,2146932352,2910,13,5,34186
1310973499,3934,408.00000000,13.50459957,38.59809875,194.49189758,212.62429810,13.49493980,36.97462082,50,118,84,88,68,13289,2147844352,2147742208,2147671808,2147987456,2147407360,2147795968,2146956800,2146933120,2906,13,4,39713
1310973499,5840,408.00000000,13.50459957,38.59809875,194.49189758,212.62429810,13.49493980,36.97462082,50,120,83,88,68,13295,2147842304,2147743232,2147670784,2147986176,2147409536,2147795456,2146955264,2146933120,2916,13,5,63738
1310973610,7912,397.48001099,13.51119995,38.59999847,194.33760071,212.42539978,13.50088024,36.98131943,49,120,84,88,68,13294,2147842560,2147748096,2147681280,2147987456,2147408640,2147798272,2146955776,2146933760,2917,13,5,18516
1310973610,6791,397.48001099,13.51119995,38.59999847,194.33760071,212.42539978,13.50088024,36.98131943,50,116,83,88,67,13295,2147844608,2147748096,2147675136,2147987968,2147409536,2147800576,2146955008,2146934912,2921,13,5,48441
1310973610,5784,397.48001099,13.51119995,38.59999847,194.33760071,212.42539978,13.50088024,36.98131943,48,119,85,88,69,13297,2147841792,2147748864,2147672064,2147987968,2147411072,2147799296,2146959360,2146931712,2924,13,5,49943
1310973610,4782,397.48001099,13.51119995,38.59999847,194.33760071,212.42539978,13.50088024,36.98131943,50,118,84,85,71,13297,2147841536,2147749120,2147678976,2147989760,2147411968,2147797760,2146956416,2146933888,2928,13,5,2393
1310973610,3937,397.48001099,13.51119995,38.59999847,194.33760071,212.42539978,13.50088024,36.98131943,51,117,83,85,67,13296,2147844352,2147742720,2147672320,2147990784,2147408256,2147796736,2146958336,2146934272,2934,13,4,39672
1310973610,5841,397.48001099,13.51119995,38.59999847,194.33760071,212.42539978,13.50088024,36.98131943,50,118,84,88,68,13296,2147842560,2147748096,2147675136,2147987968,2147409536,2147798272,2146956416,2146933888,2924,13,5,50512
1310973730,7912,386.35998535,13.51480007,38.59980011,194.16940308,212.32060242,13.50401020,36.98981857,50,116,81,85,69,13301,2147841280,2147744512,2147667456,2147990016,2147416576,2147796736,2146959360,2146935808,2739,13,5,30280
1310973730,6791,386.35998535,13.51480007,38.59980011,194.16940308,212.32060242,13.50401020,36.98981857,50,115,81,86,69,13301,2147843840,2147747072,2147676416,2147986944,2147410304,2147795712,2146957312,2146935296,2739,13,4,54194
1310973730,5784,386.35998535,13.51480007,38.59980011,194.16940308,212.32060242,13.50401020,36.98981857,50,112,83,86,69,13306,2147842048,2147750400,2147674624,2147988480,2147410304,2147794688,2146953728,2146934272,2741,13,5,22558
1310973730,4782,386.35998535,13.51480007,38.59980011,194.16940308,212.32060242,13.50401020,36.98981857,50,114,81,88,69,13304,2147840256,2147749632,2147681280,2147993600,2147405952,2147795712,2146956032,2146937600,2743,13,5,27367
1310973730,3937,386.35998535,13.51480007,38.59980011,194.16940308,212.32060242,13.50401020,36.98981857,50,115,83,87,68,13303,2147844352,2147743488,2147680000,2147990784,2147404544,2147796992,2146958976,2146936704,2747,13,4,34510
1310973730,5841,386.35998535,13.51480007,38.59980011,194.16940308,212.32060242,13.50401020,36.98981857,50,115,81,86,69,13303,2147842048,2147747072,2147676416,2147990016,2147410304,2147795712,2146957312,2146935808,2741,13,5,25026
1310973850,7908,375.42001343,13.51770020,38.60029984,194.17720032,212.21429443,13.50718021,36.98770142,49,117,81,86,69,13303,2147843072,2147743744,2147670016,2147988480,2147414400,2147794944,2146959232,2146935680,2514,13,5,18160
1310973850,6787,375.42001343,13.51770020,38.60029984,194.17720032,212.21429443,13.50718021,36.98770142,50,112,83,83,67,13306,2147842816,2147748352,2147678208,2147991296,2147414656,2147796480,2146958080,2146932096,2510,13,4,55679
1310973850,5781,375.42001343,13.51770020,38.60029984,194.17720032,212.21429443,13.50718021,36.98770142,49,115,82,83,68,13302,2147842304,2147746560,2147681280,2147989760,2147414144,2147797760,2146959616,2146933248,2508,13,5,63120
1310973850,4783,375.42001343,13.51770020,38.60029984,194.17720032,212.21429443,13.50718021,36.98770142,50,114,83,86,67,13303,2147840256,2147740928,2147673344,2147988736,2147413504,2147793920,2146959488,2146933504,2508,13,5,11127
1310973850,3933,375.42001343,13.51770020,38.60029984,194.17720032,212.21429443,13.50718021,36.98770142,50,115,84,87,68,13305,2147844608,2147747840,2147673088,2147988480,2147408768,2147797760,2146958592,2146934912,2509,13,4,14203
1310973850,5838,375.42001343,13.51770020,38.60029984,194.17720032,212.21429443,13.50718021,36.98770142,50,115,83,86,68,13303,2147842816,2147746560,2147673344,2147988736,2147414144,2147796480,2146959232,2146933504,2509,13,5,11066
1310973972,7912,364.22000122,13.52019978,38.59999847,194.12030029,212.13389587,13.50957966,36.99020004,50,112,80,85,67,13307,2147841280,2147751680,2147676672,2147987200,2147412864,2147792384,2146956928,2146934272,2226,13,5,41464
1310973972,6790,364.22000122,13.52019978,38.59999847,194.12030029,212.13389587,13.50957966,36.99020004,50,112,81,85,68,13306,2147841792,2147747840,2147672576,2147987712,2147413120,2147793408,2146954624,2146932480,2224,13,4,47828
1310973972,5779,364.22000122,13.52019978,38.59999847,194.12030029,212.13389587,13.50957966,36.99020004,49,112,81,87,68,13308,2147838208,2147757056,2147670528,2147988992,2147409920,2147793408,2146957824,2146930176,2222,13,4,13674
1310973972,4784,364.22000122,13.52019978,38.59999847,194.12030029,212.13389587,13.50957966,36.99020004,50,169,83,85,66,13305,2147842048,2147741696,2147670272,2147988224,2147410304,2147795200,2146959872,2146933376,2221,13,5,43256
1310973972,3934,364.22000122,13.52019978,38.59999847,194.12030029,212.13389587,13.50957966,36.99020004,50,113,83,86,68,13302,2147843328,2147740928,2147679232,2147990272,2147410304,2147793408,2146959488,2146936192,2223,13,5,26956
1310973972,5839,364.22000122,13.52019978,38.59999847,194.12030029,212.13389587,13.50957966,36.99020004,50,112,81,85,68,13306,2147841792,2147747840,2147672576,2147988224,2147410304,2147793408,2146957824,2146933376,2223,13,5,46387
1310974092,7911,353.17001343,13.51770020,38.59989929,194.32879639,212.18179321,13.50815010,36.97813034,50,117,84,83,69,13300,2147842048,2147741440,2147672064,2147987456,2147408384,2147793408,2146959232,2146935168,2561,13,4,52053
1310974092,6790,353.17001343,13.51770020,38.59989929,194.32879639,212.18179321,13.50815010,36.97813034,50,117,83,87,69,13302,2147841792,2147747840,2147673088,2147991552,2147410048,2147797504,2146960640,2146934784,2553,13,5,59450
1310974092,5784,353.17001343,13.51770020,38.59989929,194.32879639,212.18179321,13.50815010,36.97813034,50,112,83,86,68,13300,2147841280,2147736832,2147675392,2147992576,2147409920,2147798016,2146957568,2146936960,2543,13,5,25115
1310974092,4783,353.17001343,13.51770020,38.59989929,194.32879639,212.18179321,13.50815010,36.97813034,50,116,82,83,69,13301,2147841792,2147748096,2147675392,2147988480,2147411072,2147799808,2146955776,2146937472,2534,13,5,50137
1310974092,3932,353.17001343,13.51770020,38.59989929,194.32879639,212.18179321,13.50815010,36.97813034,49,113,80,87,69,13305,2147842304,2147749120,2147671296,2147989248,2147411840,2147799296,2146957056,2146935680,2527,13,4,30746
1310974092,5840,353.17001343,13.51770020,38.59989929,194.32879639,212.18179321,13.50815010,36.97813034,50,116,83,86,69,13301,2147841792,2147747840,2147673088,2147989248,2147410048,2147798016,2146957568,2146935680,2543,13,5,825
1310974214,7910,341.98001099,13.51599979,38.59809875,194.69099426,212.28480530,13.50508022,36.95761108,50,112,86,82,68,13300,2147843328,2147746560,2147676672,2147988992,2147408256,2147791360,2146954880,2146933888,2510,13,5,43338
1310974214,6789,341.98001099,13.51599979,38.59809875,194.69099426,212.28480530,13.50508022,36.95761108,50,115,82,86,69,13297,2147844352,2147740672,2147672064,2147988480,2147413760,2147796992,2146956160,2146936576,2512,13,5,33445
1310974214,5783,341.98001099,13.51599979,38.59809875,194.69099426,212.28480530,13.50508022,36.95761108,50,113,85,86,69,13304,2147841536,2147744512,2147675136,2147989760,2147414272,2147795456,2146958336,2146934656,2514,13,5,56550
1310974214,4781,341.98001099,13.51599979,38.59809875,194.69099426,212.28480530,13.50508022,36.95761108,49,112,84,86,70,13304,2147842816,2147739392,2147673344,2147987712,2147411840,2147796736,2146957184,2146931968,2514,13,5,53604
1310974214,3931,341.98001099,13.51599979,38.59809875,194.69099426,212.28480530,13.50508022,36.95761108,50,113,82,84,67,13303,2147843840,2147740160,2147672064,2147989504,2147409536,2147796992,2146959872,2146934528,2516,13,4,5456
1310974214,5838,341.98001099,13.51599979,38.59809875,194.69099426,212.28480530,13.50508022,36.95761108,50,113,84,86,69,13303,2147843328,2147740672,2147673344,2147988992,2147411840,2147796736,2146957184,2146934528,2514,13,5,2250
1310974334,7908,331.10000610,13.50739956,38.59560013,195.25540161,212.52740479,13.49783039,36.92715836,50,113,82,84,65,13303,2147840768,2147743744,2147690240,2147986688,2147409664,2147800576,2146955136,2146930432,2739,13,5,24626
1310974334,6782,331.10000610,13.50739956,38.59560013,195.25540161,212.52740479,13.49783039,36.92715836,50,114,82,84,69,13302,2147838464,2147744256,2147674368,2147987456,2147408640,2147801600,2146959616,2146932608,2735,13,5,52023
1310974334,5775,331.10000610,13.50739956,38.59560013,195.25540161,212.52740479,13.49783039,36.92715836,49,115,83,83,67,13302,2147840000,2147741184,2147675904,2147989248,2147410176,2147799552,2146957056,2146933888,2733,13,5,31022
1310974334,4781,331.10000610,13.50739956,38.59560013,195.25540161,212.52740479,13.49783039,36.92715836,49,114,82,84,69,13306,2147841024,2147744768,2147677184,2147988992,2147409152,2147802368,2146958848,2146935040,2729,13,5,1215
1310974334,3936,331.10000610,13.50739956,38.59560013,195.25540161,212.52740479,13.49783039,36.92715836,49,113,83,84,69,13307,2147839744,2147732480,2147672576,2147987712,2147408000,2147798784,2146958336,2146934912,2727,13,4,28255
1310974334,5836,331.10000610,13.50739956,38.59560013,195.25540161,212.52740479,13.49783039,36.92715836,49,114,82,84,69,13303,2147840000,2147743744,2147675904,2147987712,2147409152,2147800576,2146958336,2146933888,2733,13,5,48453
1310974454,7910,320.32998657,13.49559975,38.59159851,195.63299561,212.92669678,13.48589993,36.90964890,49,112,84,86,69,13304,2147840256,2147748608,2147675648,2147985408,2147411328,2147798272,2146954240,2146931328,2944,13,5,21841
1310974454,6788,320.32998657,13.49559975,38.59159851,195.63299561,212.92669678,13.48589993,36.90964890,49,113,83,85,69,13304,2147842048,2147747584,2147672576,2147986432,2147409408,2147796736,2146957952,2146931712,2942,13,5,47189
1310974454,5782,320.32998657,13.49559975,38.59159851,195.63299561,212.92669678,13.48589993,36.90964890,49,113,84,84,67,13300,2147843072,2147748352,2147672320,2147988480,2147411328,2147798016,2146954240,2146931200,2941,13,5,43173
1310974454,4782,320.32998657,13.49559975,38.59159851,195.63299561,212.92669678,13.48589993,36.90964890,50,113,83,85,70,13295,2147846400,2147744256,2147673600,2147989248,2147409920,2147798272,2146957952,2146931200,2940,13,4,46640
1310974454,3933,320.32998657,13.49559975,38.59159851,195.63299561,212.92669678,13.48589993,36.90964890,49,135,86,84,69,13305,2147845376,2147741184,2147673600,2147988992,2147408384,2147798016,2146958336,2146935168,2941,13,5,44900
1310974454,5839,320.32998657,13.49559975,38.59159851,195.63299561,212.92669678,13.48589993,36.90964890,49,113,84,85,69,13304,2147843072,2147747584,2147673600,2147988480,2147409920,2147798016,2146957952,2146931328,2941,13,5,19404
1310974576,7915,309.57998657,13.48279953,38.58629990,196.39529419,213.44360352,13.47045994,36.87174988,50,116,84,82,68,13301,2147840768,2147747584,2147673088,2147987200,2147413888,2147797760,2146952960,2146933760,2813,13,5,34265
1310974576,6789,309.57998657,13.48279953,38.58629990,196.39529419,213.44360352,13.47045994,36.87174988,51,117,83,84,70,13303,2147842048,2147740928,2147671808,2147988480,2147409152,2147796992,2146955648,2146935040,2809,13,4,29269
1310974576,5782,309.57998657,13.48279953,38.58629990,196.39529419,213.44360352,13.47045994,36.87174988,50,114,86,84,69,13302,2147843328,2147743232,2147675136,2147989248,2147405440,2147797760,2146958592,2146937856,2806,13,4,23024
1310974576,4781,309.57998657,13.48279953,38.58629990,196.39529419,213.44360352,13.47045994,36.87174988,50,112,82,84,67,13300,2147842304,2147740928,2147676160,2147988224,2147406976,2147796224,2146956928,2146936320,2804,13,4,13329
1310974576,3936,309.57998657,13.48279953,38.58629990,196.39529419,213.44360352,13.47045994,36.87174988,50,116,84,83,67,13303,2147844608,2147740928,2147673088,2147987968,2147406592,2147795712,2146956032,2146934912,2805,14,4,9292
1310974576,5840,309.57998657,13.48279953,38.58629990,196.39529419,213.44360352,13.47045994,36.87174988,50,116,84,84,68,13302,2147842304,2147740928,2147673088,2147988224,2147406976,2147796992,2146956032,2146935040,2806,13,4,27031
1310974707,7911,298.08999634,13.47500038,38.58309937,197.20640564,213.52149963,13.46813965,36.82397079,50,117,83,84,69,13301,2147840256,2147748096,2147674368,2147988992,2147410560,2147795712,2146957312,2146931072,2446,13,5,62283
1310974707,6790,298.08999634,13.47500038,38.58309937,197.20640564,213.52149963,13.46813965,36.82397079,50,116,82,84,68,13302,2147841280,2147741952,2147676928,2147987200,2147408512,2147796992,2146954368,2146934272,2448,13,5,28452
1310974707,5783,298.08999634,13.47500038,38.58309937,197.20640564,213.52149963,13.46813965,36.82397079,50,113,82,85,67,13302,2147842304,2147745024,2147673856,2147987200,2147412224,2147797760,2146954880,2146934016,2450,13,5,16423
1310974707,4781,298.08999634,13.47500038,38.58309937,197.20640564,213.52149963,13.46813965,36.82397079,49,115,83,84,70,13302,2147844352,2147741440,2147675136,2147987456,2147411456,2147799040,2146954240,2146934656,2452,13,5,26933
1310974707,3931,298.08999634,13.47500038,38.58309937,197.20640564,213.52149963,13.46813965,36.82397079,50,112,85,86,66,13301,2147843840,2147741440,2147674880,2147987712,2147412608,2147799552,2146956416,2146934400,2455,13,4,3152
1310974707,5839,298.08999634,13.47500038,38.58309937,197.20640564,213.52149963,13.46813965,36.82397079,50,115,83,84,68,13302,2147842304,2147741952,2147674880,2147987456,2147411456,2147797760,2146954880,2146934272,2450,13,5,57026
1310974829,7914,287.47000122,13.48659992,38.58539963,197.48669434,213.17520142,13.47848034,36.80239105,50,114,83,85,70,13303,2147838464,2147738112,2147663104,2147987712,2147409920,2147791360,2146958208,2146937600,2637,13,5,11817
1310974829,6789,287.47000122,13.48659992,38.58539963,197.48669434,213.17520142,13.47848034,36.80239105,50,118,82,84,68,13304,2147838208,2147743488,2147665408,2147987968,2147411072,2147792896,2146956928,2146935424,2636,13,5,9207
1310974829,5781,287.47000122,13.48659992,38.58539963,197.48669434,213.17520142,13.47848034,36.80239105,50,115,82,84,69,13302,2147840000,2147740416,2147663104,2147989760,2147412352,2147797760,2146958208,2146935552,2636,13,5,63853
1310974829,4779,287.47000122,13.48659992,38.58539963,197.48669434,213.17520142,13.47848034,36.80239105,49,113,85,84,69,13301,2147840768,2147743232,2147677696,2147989504,2147409280,2147797760,2146958720,2146935552,2637,13,5,7538
1310974829,3934,287.47000122,13.48659992,38.58539963,197.48669434,213.17520142,13.47848034,36.80239105,50,113,84,83,66,13305,2147842816,2147743744,2147671296,2147988736,2147410304,2147798272,2146960256,2146935296,2640,13,5,43667
1310974829,5839,287.47000122,13.48659992,38.58539963,197.48669434,213.17520142,13.47848034,36.80239105,50,114,83,84,69,13303,2147840000,2147743232,2147665408,2147988736,2147410304,2147797760,2146958208,2146935552,2637,13,5,19724
1310974960,7912,276.07998657,13.48950005,38.58259964,198.32789612,213.18150330,13.47828960,36.75271988,50,114,84,84,69,13296,2147839744,2147740416,2147672064,2147988224,2147410176,2147797504,2146957184,2146935168,2735,13,5,42245
1310974960,6790,276.07998657,13.48950005,38.58259964,198.32789612,213.18150330,13.47828960,36.75271988,50,116,83,85,68,13302,2147840768,2147750400,2147671040,2147990528,2147409792,2147799808,2146957824,2146935168,2733,14,5,27310
