TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1316004740,2675,2354214144,2381964800,2425899776,2298417920,2221491200,2235752448,2253665024,2190724096,3518,14,4,55073
1316004742,999,2341294592,2364433664,2400452096,2282275584,2219991296,2234372608,2252239872,2189780224,3540,12,4,12896
1316004743,997,2349581824,2375260416,2415649792,2292086528,2222149376,2236819968,2255014656,2191355904,3558,14,3,21051
1316004744,1000,2346009600,2370296832,2410105344,2289037568,2221164032,2235678720,2253740032,2190606080,3579,16,4,1545
1316004745,999,2345413632,2371079168,2411488256,2289039872,2219853056,2234062080,2251792384,2189758464,1799,13,5,7044
1316004746,997,2345979648,2370532864,2408648960,2286826240,2220877056,2235385600,2253389056,2190564864,18,13,4,41134
1316004747,999,2350554112,2376874240,2418183168,2292596224,2221689344,2236261376,2254327552,2191029504,37,15,4,24617
1316004748,999,2339815168,2363215616,2401004800,2282474240,2219809792,2234153728,2251871744,2189621248,60,15,5,34368
1316004749,997,2344597760,2369086976,2408611328,2287103488,2221869824,2236510464,2254669312,2191299584,85,13,4,18837
1316004750,995,2344454400,2367916032,2406257408,2285993984,2220250112,2234586880,2252259072,2190008576,107,14,4,24797
1316004751,999,2330895872,2351769088,2384943360,2272118528,2220209408,2234659328,2252579072,2190084352,126,15,5,33875
1316004752,994,2349451264,2374812928,2416570112,2292196608,2221618688,2236308480,2254424576,2191101696,150,13,5,12002
1316004753,996,2344308736,2368996096,2408584448,2286630912,2219560448,2233995776,2251792128,2189588480,171,12,4,49976
1316004754,999,2349777664,2373965056,2413423360,2289771520,2221420544,2235937792,2253821184,2190947584,192,14,5,8318
1316004755,998,2344431616,2368006144,2407311104,2286673408,2219985408,2234510336,2252361984,2189970688,212,15,5,35335
1316004756,996,2339082496,2362407168,2401217024,2282619392,2220669184,2235248640,2253164032,2190613248,233,14,3,15296
1316004757,1000,2349449216,2374450688,2414617856,2290373888,2220742144,2235362048,2253363456,2190613504,250,13,3,39839
1316004758,998,2338313728,2360823808,2397589504,2280355584,2219675392,2234191104,2251952896,2189723392,265,13,4,32260
1316004759,997,2345587456,2369955072,2409903360,2286755840,2221726976,2236466688,2254527232,2191224576,281,14,5,46523
1316004760,993,2345981184,2370564352,2411057920,2288141312,2220078080,2234702592,2252608512,2190140416,300,13,4,52199
1316004761,999,2336191232,2358701824,2394703616,2278786816,2219271936,2233690368,2251407616,2189617664,317,15,4,27724
1316004762,996,2346591488,2370367488,2409668864,2287951872,2220798464,2235527168,2253485568,2190740992,331,15,5,10624
1316004763,996,2345879808,2370056192,2410443264,2288170496,2220726272,2235354112,2253221888,2190600448,344,13,4,63358
1316004764,998,2340240896,2362990848,2401133312,2282480640,2220036864,2234819584,2252838144,2190230528,352,13,4,1368
1316004765,996,2350959104,2377534464,2420472832,2293628672,2219286016,2233736960,2251414528,2189566464,360,14,4,45220
1316004766,995,2341858304,2365359104,2403957760,2282967296,2220070400,2234840320,2252844032,2190265600,368,14,4,44188
1316004767,998,2336118272,2357555456,2393212416,2277129984,2220301056,2235136256,2253251328,2190507008,378,13,4,25458
1316004768,997,2344610048,2368808448,2408966400,2286673664,2219780608,2234452992,2252275200,2190066176,386,14,4,4187
1316004769,992,2341706752,2365041664,2403114752,2282605824,2220065536,2234615552,2252295424,2190266368,393,15,5,3815
1316004770,995,2341835776,2364648448,2401641216,2281805824,2218712832,2233383680,2251298048,2189382400,398,14,4,23023
1316004771,994,2337380864,2359651328,2397865984,2280425216,2220369920,2235323648,2253457664,2190694400,405,13,4,13344
1316004772,995,2342680064,2367004928,2407953408,2286046720,2219671808,2234395136,2252273664,2190046208,414,13,4,9955
1316004773,975,2341499648,2365332480,2404472832,2283528704,2219793664,2234575872,2252508160,2190229760,420,15,4,18653
1316004774,974,2339088896,2362483456,2400267520,2280496384,2219099136,2233782016,2251585536,2189738240,428,15,4,40842
1316004775,978,2341858048,2365068288,2402664448,2282622464,2220084736,2235013632,2253103104,2190528256,433,14,5,63408
1316004776,980,2342718464,2367018496,2406854144,2285074432,2219594752,2234475264,2252517376,2190200320,439,13,5,55333
1316004777,983,2336705536,2359292416,2396854016,2278802688,2218892032,2233588992,2251420416,2189640704,444,14,4,33392
1316004778,965,2344276992,2369614080,2410711040,2286568192,2219566592,2234304512,2252169472,2190139648,447,14,4,56687
1316004779,970,2344207104,2370100992,2412566784,2288507392,2218336000,2233112064,2251028224,2189348864,449,14,5,7203
1316004780,973,2335412480,2358399232,2395969536,2277771264,2219410432,2234457856,2252700672,2190223104,451,14,5,10233
1316004781,976,2350356480,2377162496,2421925120,2293908480,2219959808,2234851328,2252811520,2190491392,453,14,4,30197
1316004782,985,2336386304,2359271424,2397485824,2279193344,2218147072,2232819968,2250621696,2189261312,453,14,4,11297
1316004783,989,2343387904,2368582656,2410595840,2287641344,2219046656,2233955328,2251999488,2190028800,449,14,4,42386
1316004784,972,2331251456,2353005824,2390332160,2275415040,2218862848,2233898496,2252035072,2189827584,446,14,5,22074
1316004785,975,2350651136,2377735680,2421881088,2293294592,2219401216,2234260480,2252296960,2190242816,442,13,4,33969
1316004786,979,2336581632,2359762944,2397620736,2278567424,2217610240,2232309504,2250089728,2189020928,437,13,4,1637
1316004787,980,2337769728,2361019392,2399056128,2279865600,2218508800,2233412352,2251465216,2189682688,425,15,4,8585
1316004789,970,2343964672,2368821248,2408916224,2285009408,2219446528,2234521600,2252715520,2190309888,413,16,5,9097
1316004790,973,2338376960,2362602752,2402858496,2282288640,2217424128,2232219136,2250142464,2188905984,398,13,4,26621
1316004791,977,2329787136,2351312896,2386344448,2272112128,2216919552,2231766528,2249772288,2188659456,383,12,4,21813
1316004792,980,2344347904,2369823488,2410738944,2286556672,2219065088,2234125056,2252385280,2190187008,364,15,5,53429
1316004793,984,2339773440,2364138752,2403279872,2282078464,2217057024,2231940352,2249967104,2188733184,347,16,4,64383
1316004794,966,2337039360,2361093888,2400125952,2280236032,2218076672,2232934656,2250972672,2189596928,325,14,4,32220
1316004795,976,2347159552,2373930752,2414940672,2288105984,2217232640,2232080640,2250099712,2188898304,302,13,4,38322
1316004796,980,2339272704,2365612544,2408476928,2285875968,2217743360,2232827136,2251159552,2189415936,275,15,5,36790
1316004797,980,2340946944,2366636544,2407446272,2284447232,2217283840,2232237568,2250495744,2188986112,248,15,4,34734
1316004798,965,2335566336,2359191808,2395897600,2276935680,2217489408,2232438016,2250555136,2189204992,222,13,4,36399
1316004799,969,2341084928,2366400256,2407066368,2284624640,2216867328,2231462912,2249317376,2188697600,191,14,6,27664
1316004800,972,2329224704,2351204864,2385448960,2271822336,2215964416,2230915072,2249135360,2188278016,158,16,4,12451
1316004801,976,2333599488,2357413376,2394795008,2277352192,2217426688,2232535296,2251047168,2189337344,121,15,4,31052
1316004802,985,2344427776,2371588352,2413142784,2286481152,2216545792,2231440640,2249618176,2188532992,85,14,5,28416
1316004803,968,2331716352,2355087104,2391352320,2274660352,2216258048,2231133696,2249342464,2188513536,42,15,4,18284
1316004804,972,2338886400,2365093376,2406047232,2283881472,2215696128,2230359040,2248426752,2188096768,1797,16,4,410
1316004805,973,2325682176,2348070912,2381769984,2268787712,2215657728,2230797056,2249356544,2188255232,3554,16,5,21019
1316004806,978,2339477504,2366842624,2407620096,2284147712,2216309760,2231392768,2249919488,2188635392,3509,15,5,44592
1316004807,982,2338070272,2363482368,2401213184,2280195584,2215825152,2230611456,2248838912,2188293632,3466,14,5,34948
1316004808,970,2338007552,2364590592,2404539904,2283150592,2213435136,2227974912,2246025728,2186631936,3419,15,4,38731
1316004809,973,2333454848,2358894336,2395801088,2277517056,2215080704,2230253568,2248974592,2188052480,3377,17,4,59913
1316004810,977,2337949440,2365872640,2405886208,2282517504,2215462400,2230435840,2248989696,2188137472,3336,16,4,63119
1316004811,981,2328101376,2352826368,2388729344,2272608512,2213792000,2228568832,2246919424,2186966784,3295,14,5,54018
1316004812,983,2336018432,2363512064,2403954944,2282956800,2213348352,2228141568,2246533888,2186711040,3251,15,5,57008
1316004813,967,2335963648,2362312448,2398895360,2278507520,2214379008,2229378560,2248017408,2187563008,3214,17,3,20251
1316004814,972,2335363328,2363671552,2402770944,2280503040,2212451840,2227073536,2245276672,2186044928,3181,16,3,41239
1316004815,979,2332272896,2359958528,2397636352,2277230336,2212973824,2227778816,2246121728,2186500608,3147,15,5,29565
1316004816,982,2331553024,2357495552,2393545216,2274938624,2213594112,2228515840,2247059968,2186944256,3119,15,4,21840
1316004817,965,2333626368,2361353472,2400374528,2279867904,2211691520,2226317056,2244520192,2185602048,3094,16,3,6654
1316004818,968,2329243392,2355499520,2390450688,2272803840,2211831040,2226496256,2244594432,2185675008,3069,16,3,46061
1316004819,970,2333931520,2362518784,2402171392,2279720960,2213452544,2228271360,2246566400,2186805504,3045,15,5,17114
1316004820,974,2330821888,2358573568,2396864768,2276648960,2210810880,2225383680,2243363072,2184874240,3026,15,4,13255
1316004821,984,2337705216,2366459648,2406146048,2282724864,2212240896,2227132416,2245474816,2186145536,3010,15,3,21717
1316004822,967,2330228992,2357253632,2393940224,2275393024,2211067904,2225629184,2243571712,2185175552,2995,16,4,9985
1316004823,969,2334883328,2363770624,2403961600,2281371392,2211572736,2226258432,2244353280,2185663232,2982,16,4,55218
1316004824,974,2327749376,2354836992,2390791936,2272877824,2210354944,2225049856,2243083776,2184735232,2971,15,3,7364
1316004825,977,2334234368,2363104768,2402122752,2279558144,2212683776,2227536128,2245788160,2186427648,2960,14,3,53928
1316004826,981,2333240832,2361189120,2398682880,2277121024,2210307840,2224879104,2242771968,2184708352,2948,15,4,54969
1316004827,989,2328892416,2357634048,2395962880,2276376320,2210397440,2225026304,2243018496,2184890112,2939,16,3,2249
1316004828,972,2334087424,2362853888,2401667584,2279469824,2211493120,2226480896,2244837888,2185797120,2931,16,4,50818
1316004829,976,2322893568,2348708096,2383491072,2268335616,2210401536,2225055744,2243043840,2184912640,2925,16,4,53219
1316004830,979,2328308480,2355523328,2392684800,2273849088,2210299904,2224828160,2242658816,2184797184,2920,16,4,425
1316004831,983,2326759424,2354043136,2390815744,2272800768,2210524416,2225304576,2243415808,2185092352,2915,15,4,27298
1316004832,964,2334749696,2364898560,2403956992,2280152576,2210523904,2225420032,2243653376,2185167872,2911,15,3,52061
1316004833,975,2323984384,2350196992,2385770752,2269811712,2209872384,2224487680,2242407424,2184607488,2907,15,3,48471
1316004834,978,2329446400,2358392832,2397677056,2276790784,2209694720,2224483072,2242538752,2184591104,2903,16,3,61195
1316004835,982,2326029312,2353477888,2390005760,2271812864,2209932544,2224703744,2242778112,2184793088,2899,16,4,34268
1316004836,965,2329326336,2357779968,2395785728,2275245824,2209124608,2223782912,2241742080,2184158464,2896,15,5,20349
1316004837,967,2321758464,2348596480,2384193280,2268593408,2209624576,2224565504,2242809600,2184721664,2893,16,4,31989
1316004838,971,2329469440,2357630976,2394677760,2274214400,2209095424,2223716608,2241592320,2184181504,2890,16,3,5971
1316004839,980,2322944512,2350286336,2387077888,2270091776,2209951488,2224707584,2242753536,2184984576,2887,15,4,59357
1316004840,982,2325895168,2353335296,2389885184,2271659008,2207556352,2222243840,2240187648,2183273984,2885,15,3,24075
1316004841,965,2322702080,2348686592,2382563584,2266522880,2209694976,2224760320,2243111424,2184855552,2882,15,3,1612
1316004842,969,2326970112,2355349504,2392199936,2271991040,2209841152,2224729856,2242915840,2184856064,2881,16,4,50650
1316004843,973,2319268864,2345458688,2380443648,2265892864,2207527168,2222166528,2240043008,2183361792,2880,16,4,8818
1316004844,977,2327472128,2356524800,2395191808,2275308544,2209346048,2224305664,2242539776,2184765696,2880,15,3,13418
1316004845,980,2323563776,2351803648,2388421888,2270338560,2208890880,2223813632,2242016000,2184425216,2881,15,3,11137
1316004846,989,2325990144,2354589696,2393029888,2273146624,2207878144,2222642688,2240652544,2183621888,2883,15,4,48574
1316004847,973,2331415296,2362603776,2404130560,2279795200,2209175296,2224146944,2242394624,2184638720,2884,15,4,960
1316004848,976,2330891520,2361786368,2402369280,2278609152,2207785216,2222608896,2240716800,2183631104,2886,16,4,37610
1316004849,977,2325689600,2354279680,2391419136,2271818496,2207859200,2222807040,2241009664,2183768832,2887,15,3,51996
1316004850,982,2320958208,2347806208,2382992896,2266749952,2208134400,2222956032,2241025280,2183940608,2889,15,3,6978
1316004851,965,2322924800,2350386432,2386525696,2268696832,2208235008,2223183616,2241415936,2184130816,2890,16,4,59139
1316004852,974,2325140736,2354103040,2391647744,2271720704,2207427584,2222325248,2240512000,2183544576,2892,16,4,61137
1316004853,977,2326985984,2357124096,2396849408,2275331328,2208359680,2223336448,2241584896,2184281856,2894,15,3,31798
1316004854,981,2326280192,2354801664,2392678400,2272481536,2207181824,2221997568,2240066560,2183340032,2896,15,3,58723
1316004855,984,2323797248,2350860032,2386921984,2268542208,2208033536,2223136000,2241524992,2184095232,2896,15,3,56414
1316004856,968,2328049920,2357447168,2395248128,2273363968,2207899904,2222950400,2241239296,2183939840,2897,15,4,27263
1316004857,971,2324669952,2351794432,2387141120,2268235008,2207538176,2222403584,2240557568,2183694592,2899,16,4,26172
1316004858,977,2324001024,2351353088,2386915584,2268490240,2206919424,2221828864,2240036864,2183344128,2901,15,4,57371
1316004859,984,2313859840,2337645056,2368755200,2258126848,2207377920,2222393344,2240663552,2183719936,2904,16,3,4627
1316004860,966,2330513408,2361011456,2401289728,2276862464,2207405312,2222234112,2240363520,2183629568,2905,15,4,20737
1316004861,970,2320708608,2348375040,2384589568,2267073280,2206285312,2221214464,2239375360,2182884864,2903,15,4,18601
1316004862,973,2320559104,2348441600,2385064960,2267506176,2208361984,2223643648,2242180608,2184518400,2902,15,4,43596
1316004863,976,2331223296,2362302720,2402507264,2276889600,2206429696,2221180672,2239268096,2182899712,2900,15,3,61833
1316004864,979,2314291456,2340120576,2373895424,2260980480,2206050048,2221136640,2239454208,2182906624,2898,15,3,51169
1316004865,987,2331411968,2362117120,2402217472,2277281280,2208701696,2223917824,2242372352,2184761856,2896,16,3,22180
1316004866,972,2321795328,2349437952,2384785408,2266578688,2205798912,2220392704,2238242304,2182571264,2894,15,4,30781
1316004867,973,2318345472,2345287424,2380800000,2265076224,2205646848,2220641536,2238917120,2182715392,2893,15,4,49283
1316004868,978,2319301632,2346411520,2382175232,2265566208,2207886080,2223279104,2241923328,2184306944,2890,14,3,34690
1316004869,982,2323178240,2351994112,2389338112,2268714240,2206558208,2221395456,2239441152,2183049472,2887,15,3,57758
1316004870,964,2322475776,2351899392,2388858880,2268447232,2206137856,2221103616,2239324928,2182982400,2886,15,4,31069
1316004871,973,2314880512,2341372416,2375647232,2261977856,2206510848,2221628160,2240016128,2183382272,2884,15,4,53403
1316004872,976,2323606272,2353881088,2394739712,2273327872,2205693440,2220619264,2238767104,2182664192,2882,14,3,51273
1316004873,980,2323714048,2353460992,2389998336,2268718336,2206975488,2222120192,2240510720,2183678976,2880,15,3,13813
1316004874,984,2318320896,2345758464,2381697024,2264538624,2205784832,2220639232,2238732032,2182712064,2877,15,4,13559
1316004875,967,2316026624,2343078656,2378376960,2263169792,2205638912,2220657152,2238908928,2182761728,2875,14,4,40861
1316004876,969,2324113664,2353303296,2391599872,2270579456,2206287872,2221408768,2239769088,2183152640,2873,14,2,50598
1316004877,979,2321949952,2351491072,2388358656,2267885312,2205961216,2220922112,2239102208,2182905856,2869,15,2,5023
1316004878,983,2322469376,2351416832,2388934656,2268579072,2205388288,2220349952,2238512128,2182563584,2866,16,4,8892
1316004879,965,2319623680,2347929600,2383944960,2266014720,2206105344,2221363200,2239849728,2183215872,2863,15,4,9359
1316004880,969,2321127680,2350902784,2388815872,2268810240,2205881088,2220832768,2239014656,2182917120,2861,14,2,20827
1316004881,973,2321409280,2350731776,2389005312,2268665600,2205236224,2220139008,2238279168,2182431232,2858,15,3,17153
1316004882,976,2316527616,2344325376,2381371136,2264865792,2205741568,2220972288,2239435008,2182940928,2856,15,5,51027
1316004883,979,2323794944,2354176768,2392721664,2270470144,2205893376,2220826112,2238936576,2182857216,2853,15,3,12159
1316004884,986,2331117824,2365110784,2408485632,2279904000,2205255680,2220193536,2238338816,2182523136,2851,14,2,18254
1316004885,971,2315513344,2343474944,2379929856,2263959808,2205025024,2220136192,2238464512,2182544128,2846,15,4,22968
1316004886,975,2318998272,2347682304,2384547072,2265840896,2205435136,2220463104,2238692352,2182622464,2842,15,4,48560
1316004887,977,2321552384,2350878208,2388463616,2267419136,2206298112,2221620480,2240089344,2183297792,2837,15,3,36748
1316004888,981,2319007488,2347211520,2383327488,2264538368,2205399552,2220271872,2238326272,2182574592,2832,15,4,59449
1316004889,964,2323447808,2352874752,2390914304,2269833984,2203950080,2218718464,2236650240,2181642240,2828,14,4,34850
1316004890,972,2310500864,2335807488,2369267456,2257432576,2205516288,2220855296,2239321856,2182932992,2824,14,2,8220
1316004891,975,2331879936,2363691008,2403882496,2275775488,2205561600,2220570880,2238744320,2182695680,2818,14,2,33567
1316004892,979,2314776832,2342616064,2378268416,2261455360,2204321792,2219303936,2237432576,2181921792,2813,14,5,21288
1316004893,981,2312688896,2340052480,2375416064,2260599552,2205058560,2220308480,2238672128,2182566656,2809,15,5,55659
1316004894,966,2326766848,2359859200,2403044864,2276702720,2205660416,2220677888,2238835712,2182845440,2806,15,2,5518
1316004895,970,2318584064,2346808064,2382169856,2263599616,2204093952,2219088896,2237206272,2181861888,2803,14,3,3053
1316004896,978,2316174592,2344745472,2380530688,2262857728,2205036288,2220100864,2238288640,2182586624,2800,14,5,9772
1316004897,982,2322818816,2353402880,2392958208,2269868288,2204552192,2219542272,2237661696,2182052864,2797,14,4,56564
1316004898,966,2315427584,2343571968,2379555840,2261971456,2205115136,2220600832,2239213568,2182702336,2794,15,3,19814
1316004899,968,2322032384,2354566912,2395963648,2272113408,2205204480,2220307968,2238473984,2182642944,2790,15,4,38555
1316004900,971,2319699456,2348224512,2384061696,2264389120,2203717120,2218404608,2236168960,2181490688,2788,14,5,17915
1316004901,975,2315255040,2344149760,2380850944,2263311104,2204518400,2219789312,2238193152,2182370816,2785,14,2,28111
1316004902,977,2310833408,2337183744,2371904512,2257990912,2205186304,2220421888,2238743808,2182702848,2782,13,3,31176
1316004903,987,2318044416,2347239168,2384860416,2264523264,2204248064,2219301888,2237411328,2181939456,2778,14,5,16216
1316004904,970,2309034752,2335802368,2370510336,2257239808,2204212480,2219412736,2237683200,2182114048,2775,15,4,54519
1316004905,974,2320015104,2350613504,2389016832,2267473152,2204149760,2219187456,2237235968,2181936896,2773,14,3,34349
1316004906,978,2322441216,2352807168,2391278080,2268045568,2204857856,2220026880,2238261504,2182473984,2769,13,4,24733
1316004907,981,2322148608,2352340736,2390171392,2267782656,2204051200,2219238912,2237472000,2181978112,2765,13,4,54088
1316004908,984,2311981824,2339317248,2373374976,2258331136,2203732480,2218896128,2237046016,2181797376,2762,15,3,13451
1316004909,972,2326211328,2358698496,2400344576,2273467136,2204561664,2219618304,2237704448,2182280704,2758,15,3,60154
1316004910,976,2314553600,2343284736,2378930432,2261056512,2203563776,2218737920,2236938752,2181687808,2752,13,4,5479
1316004911,977,2316805888,2345903104,2384052736,2264567552,2204388096,2219776000,2238142976,2182300672,2746,13,4,27664
1316004912,981,2317607680,2347234816,2385212928,2264576512,2204975872,2220189440,2238345216,2182632192,2742,14,3,16870
1316004913,966,2315154688,2343289600,2379212544,2261244672,2202525184,2217370880,2235176192,2180875264,2737,15,3,1658
1316004914,969,2313315328,2341236480,2375969792,2259624448,2204417536,2219909888,2238365952,2182491648,2733,13,4,31771
1316004915,978,2321271296,2352389120,2391324416,2267670784,2204037120,2219233280,2237370368,2181998080,2728,13,3,44486
1316004916,980,2315558656,2344921856,2382289664,2262521088,2203091456,2218214912,2236197888,2181280256,2723,14,3,16997
1316004917,985,2309437184,2336675072,2370967040,2256617216,2204062464,2219505152,2237870592,2182214144,2719,15,5,11994
1316004918,968,2318579200,2348961792,2387535104,2265649408,2203447296,2218587392,2236606720,2181640448,2718,14,4,17954
1316004919,969,2318184448,2347505920,2384729856,2263865856,2203607040,2218754816,2236799488,2181792768,2717,13,3,27498
1316004920,974,2318146560,2347528960,2384059648,2263643904,2203084544,2218329344,2236492544,2181521408,2717,13,3,59504
1316004921,982,2308524544,2335596800,2369562112,2255526656,2203430912,2218794752,2237040384,2181797376,2717,14,4,13701
1316004922,986,2321933056,2352722176,2392055808,2267495680,2203807232,2218973952,2237020928,2181858816,2717,14,4,25766
1316004923,970,2315369984,2346244096,2384796928,2264240384,2202306560,2217506816,2235672576,2181004544,2718,14,3,5816
1316004924,973,2310007296,2338657536,2374130944,2258375424,2203502848,2218894336,2237165568,2181913856,2720,14,4,36428
1316004925,976,2320791552,2351977472,2390783488,2266868736,2203418880,2218644480,2236755456,2181761024,2724,13,4,7037
1316004926,980,2314544896,2345007872,2383428608,2263495168,2202674432,2217829120,2235917824,2181312512,2728,13,3,48284
1316004927,984,2315306752,2346568192,2385338880,2264664832,2202384896,2217642496,2235856640,2181227520,2731,13,4,44884
1316004928,970,2319868416,2351171072,2391647232,2267868416,2203235328,2218543616,2236847360,2181772800,2736,15,4,65420
1316004929,975,2320658176,2352432640,2392852224,2268207616,2201955072,2217187584,2235375872,2180806656,2742,14,3,62055
1316004930,978,2310309376,2338181120,2372959488,2256851456,2203385088,2218845696,2237266176,2182027008,2747,13,3,65248
1316004931,982,2318732800,2349486848,2388046592,2265217280,2201664768,2216506880,2234360576,2180553216,2755,14,5,62252
1316004932,965,2308265472,2336482048,2371455232,2256709632,2201579264,2216853504,2235192576,2180856064,2763,14,4,10181
1316004933,968,2317963520,2349132288,2388876800,2266483200,2203260928,2218779392,2237339648,2182056960,2774,13,2,45123
1316004934,976,2316631552,2347845376,2387366400,2265133312,2202201856,2217328128,2235534848,2181162240,2781,13,4,59499
1316004935,980,2308787200,2338043904,2375009024,2258313728,2200491264,2215504896,2233595904,2180012800,2789,14,5,59820
1316004936,984,2312020736,2342269952,2381445376,2262279680,2202992384,2218461952,2236995584,2181886720,2798,14,4,44122
1316004937,965,2314945536,2345460736,2384239872,2263238656,2201649920,2216794112,2235080448,2180856576,2811,13,4,29557
1316004938,971,2313319168,2342045696,2378126080,2259630592,2200376064,2215389184,2233552896,2180003584,2822,13,4,27238
1316004939,975,2311107072,2341188608,2378449152,2260584448,2202107904,2217504256,2236040448,2181444608,2834,13,4,16420
1316004940,983,2313647360,2343574784,2380810240,2261084160,2200991744,2216005376,2234180608,2180467456,2847,13,4,61873
1316004941,965,2320288256,2352538624,2393812736,2269052928,2200958208,2216150272,2234552064,2180604672,2862,13,4,41703
1316004942,969,2308411136,2336940288,2372656640,2256972032,2201264384,2216682240,2235315712,2180976640,2877,13,4,64561
1316004943,972,2316228352,2347215104,2385795328,2263854592,2200766976,2215891968,2234223360,2180454656,2894,14,3,7903
1316004944,976,2310931456,2338902272,2374835712,2257831424,2200715264,2215878144,2234251776,2180462592,2916,13,4,30008
1316004945,980,2306842624,2334507264,2370060288,2255767040,2200826880,2216135168,2234680064,2180700160,2935,13,4,49096
1316004946,986,2317027072,2349358080,2390071808,2266737408,2200416256,2215440384,2233755392,2180303104,2956,13,4,33894
1316004947,972,2307939584,2336172032,2372051712,2256716288,2200246272,2215560960,2234191616,2180376832,2977,14,3,37701
1316004948,975,2314621952,2344708352,2382881792,2262390016,2200741376,2216032768,2234609920,2180689408,3003,13,4,54537
1316004949,978,2314518784,2345753344,2385889536,2264468480,2200864512,2216196352,2234860544,2180794368,3027,13,5,59551
1316004950,982,2308397056,2337408000,2374642176,2258095360,2200535552,2215837440,2234514432,2180726784,3053,13,4,25770
1316004951,965,2316470528,2349424896,2390066688,2266607872,2199550208,2214671872,2233149440,2179936768,3079,13,3,29453
1316004952,968,2311697664,2342503936,2380687872,2260806400,2201927936,2217659392,2236906240,2181920256,3112,13,4,35247
1316004953,976,2314985728,2345843456,2385058560,2263241728,2200185344,2215543040,2234313728,2180478976,3139,13,4,56715
1316004954,980,2308963072,2336892416,2372901120,2256815872,2200225024,2215491328,2234189056,2180618496,3169,13,3,33762
1316004955,982,2314328320,2344936960,2385198848,2263894272,2200582144,2216110080,2235107328,2181007616,3204,13,4,51741
1316004956,966,2314249472,2344695296,2384219904,2262824704,2200992000,2216591872,2235603968,2181281280,3237,13,4,6287
1316004957,970,2313593088,2342673152,2380189696,2260660992,2201199616,2216896768,2236026624,2181499904,3270,13,4,23402
1316004958,973,2304217856,2330862592,2365147904,2252150784,2201174528,2216827136,2235889920,2181582080,3307,13,3,48523
1316004959,981,2309940480,2338610944,2376603904,2258888192,2201026304,2216466432,2235334144,2181423360,3338,13,4,37753
1316004960,965,2306402048,2334328320,2371428352,2255923712,2199908608,2215573248,2234568192,2180666880,3371,13,3,60980
1316004961,968,2312802304,2343049216,2383627520,2262743552,2202385152,2218381056,2237702144,2182510848,3403,14,3,38053
1316004962,972,2313730560,2343991040,2383824896,2261876992,2200788992,2216302336,2235083520,2181204224,3439,13,4,2849
1316004963,974,2306598912,2334573056,2372424704,2256997632,2199674368,2215081472,2233794560,2180567808,3472,13,4,55648
1316004964,979,2308727040,2337040128,2375073792,2258685696,2201140480,2217023488,2236193536,2181746688,3508,13,3,26134
1316004965,982,2315872000,2346588416,2387462144,2264155904,2201944832,2217853696,2236988160,2182236416,3541,14,3,30881
1316004966,971,2310241280,2338764032,2376589312,2257797376,2199942400,2215482880,2234238720,2180713984,3577,13,4,45229
1316004967,974,2305830400,2333629184,2371065856,2255330560,2200743680,2216592896,2235646464,2181527808,461,13,4,12525
1316004968,978,2313973504,2343653120,2383049984,2261583872,2201412608,2217223680,2236253696,2181974016,47,13,3,52646
1316004969,981,2306545408,2334541312,2373045504,2256588544,2199893248,2215561728,2234372096,2180850688,83,15,3,58223
1316004970,984,2306117376,2333885696,2372543488,2256748800,2200700672,2216570624,2235585536,2181512704,115,14,3,48553
1316004971,967,2319074304,2350788864,2394901760,2268560896,2201651712,2217652736,2236777984,2182264576,150,13,3,30186
1316004972,974,2303789312,2330367232,2367200512,2254038272,2199036160,2214584320,2233212928,2180258816,180,13,3,39955
1316004973,979,2310338816,2340062208,2380197120,2259486976,2200945408,2216789760,2235713024,2181772800,211,15,3,33242
1316004974,983,2313102592,2342942208,2384291328,2262239232,2200394752,2216236800,2235156992,2181328640,238,14,3,26339
1316004975,966,2302435328,2328957696,2365391872,2251974656,2199954688,2215979264,2235121152,2181187072,266,13,3,3131
1316004976,969,2309493248,2338334976,2378020864,2259165184,2201444864,2217533952,2236640768,2182336512,294,14,3,10451
1316004977,973,2305745664,2333139968,2371286272,2254975744,2198411776,2213746176,2232058624,2179812096,317,15,3,7047
1316004978,981,2303232000,2329637888,2365494528,2251111680,2200833536,2217118464,2236481792,2182044928,343,14,3,12338
1316004979,965,2307550976,2334809856,2372070912,2256004352,2200345600,2216399872,2235451136,2181566976,365,13,3,27536
1316004980,967,2307700480,2336032000,2375490560,2256592896,2198744320,2214315008,2232878592,2180272128,387,14,3,55766
1316004981,970,2305038336,2332956672,2371735552,2254979072,2199678720,2215733504,2234801408,2181196800,405,14,3,14008
1316004982,974,2304805632,2332278272,2369793280,2253432064,2200088576,2216150784,2235158528,2181486592,423,13,3,43958
1316004983,978,2313699840,2344824832,2388431616,2263520768,2198858752,2214615296,2233380096,2180518400,439,13,3,13492
1316004984,981,2300526848,2327094016,2365401088,2252455168,2199403008,2215483648,2234538752,2181148672,451,15,3,29219
1316004985,970,2305985024,2334496512,2374177792,2256557824,2199061760,2214917376,2233744896,2180851456,466,14,3,59032
1316004986,973,2305997056,2334539008,2374317568,2256054784,2198514688,2214355456,2233198848,2180453120,478,14,3,24759
