TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315996430,7914,493.5599975585937500,13.4554004669189450,38.5872993469238300,193.7332000732422000,214.2823028564453000,13.4454202651977540,37.0451812744140600,49,104,81,85,67,13068,2147840512,2147746560,2147671808,2147989760,2147402368,2147798272,2146954240,2146932736,1688,13,4,41078
1315996430,6789,493.5599975585937500,13.4554004669189450,38.5872993469238300,193.7332000732422000,214.2823028564453000,13.4454202651977540,37.0451812744140600,50,105,80,86,69,13068,2147839488,2147740160,2147672320,2147986176,2147402496,2147797504,2146953216,2146933504,1687,13,3,17932
1315996430,5782,493.5599975585937500,13.4554004669189450,38.5872993469238300,193.7332000732422000,214.2823028564453000,13.4454202651977540,37.0451812744140600,47,106,79,87,68,13071,2147838464,2147735808,2147668480,2147985152,2147402368,2147795456,2146953216,2146933120,1685,13,4,64768
1315996430,4780,493.5599975585937500,13.4554004669189450,38.5872993469238300,193.7332000732422000,214.2823028564453000,13.4454202651977540,37.0451812744140600,50,106,79,86,65,13068,2147842304,2147737856,2147670016,2147987200,2147403008,2147796480,2146957312,2146933120,1686,13,4,13068
1315996430,3935,493.5599975585937500,13.4554004669189450,38.5872993469238300,193.7332000732422000,214.2823028564453000,13.4454202651977540,37.0451812744140600,50,106,79,86,67,13070,2147842304,2147738880,2147670784,2147988736,2147400832,2147800576,2146955648,2146932992,1686,13,3,11946
1315996430,5840,493.5599975585937500,13.4554004669189450,38.5872993469238300,193.7332000732422000,214.2823028564453000,13.4454202651977540,37.0451812744140600,50,106,79,86,67,13068,2147840512,2147738880,2147670784,2147987200,2147402368,2147797504,2146954240,2146933120,1686,13,4,4983
1315996555,7908,481.0400085449219000,13.4575004577636720,38.5882987976074200,193.5476989746093800,214.1716003417968800,13.4487199783325200,37.0548896789550800,50,108,79,86,68,13068,2147845632,2147746560,2147672832,2147988480,2147402752,2147798528,2146957312,2146930176,1949,13,4,42549
1315996555,6787,481.0400085449219000,13.4575004577636720,38.5882987976074200,193.5476989746093800,214.1716003417968800,13.4487199783325200,37.0548896789550800,50,106,79,86,70,13066,2147842816,2147745792,2147676672,2147988992,2147404160,2147798528,2146955008,2146931456,1939,13,4,28303
1315996555,5781,481.0400085449219000,13.4575004577636720,38.5882987976074200,193.5476989746093800,214.1716003417968800,13.4487199783325200,37.0548896789550800,49,109,80,87,68,13068,2147841280,2147745536,2147667968,2147988480,2147403008,2147804160,2146953728,2146929152,1931,13,4,17980
1315996555,4782,481.0400085449219000,13.4575004577636720,38.5882987976074200,193.5476989746093800,214.1716003417968800,13.4487199783325200,37.0548896789550800,48,109,80,86,68,13070,2147842816,2147748096,2147667712,2147989248,2147399808,2147800576,2146956160,2146928896,1925,13,4,39046
1315996555,3932,481.0400085449219000,13.4575004577636720,38.5882987976074200,193.5476989746093800,214.1716003417968800,13.4487199783325200,37.0548896789550800,50,109,80,86,68,13069,2147844864,2147739136,2147673088,2147989760,2147399424,2147798016,2146957312,2146931968,1921,14,3,19657
1315996555,5838,481.0400085449219000,13.4575004577636720,38.5882987976074200,193.5476989746093800,214.1716003417968800,13.4487199783325200,37.0548896789550800,50,109,80,86,68,13068,2147842816,2147745792,2147672832,2147988992,2147402752,2147798528,2146956160,2146930176,1931,13,4,56848
1315996723,7913,471.4599914550781000,13.4586000442504880,38.5881996154785160,193.1649017333984400,214.1499938964843800,13.4493703842163090,37.0777397155761700,50,106,79,84,70,13067,2147844864,2147740928,2147667200,2147990528,2147400704,2147800832,2146952704,2146933888,2497,13,4,23305
1315996723,6791,471.4599914550781000,13.4586000442504880,38.5881996154785160,193.1649017333984400,214.1499938964843800,13.4493703842163090,37.0777397155761700,50,105,79,85,67,13071,2147841792,2147745280,2147666432,2147989504,2147403008,2147796736,2146954624,2146931584,2491,13,4,20898
1315996723,5781,471.4599914550781000,13.4586000442504880,38.5881996154785160,193.1649017333984400,214.1499938964843800,13.4493703842163090,37.0777397155761700,50,107,79,89,70,13071,2147842560,2147748864,2147670016,2147990272,2147405056,2147795456,2146953216,2146934144,2486,13,4,1422
1315996723,4784,471.4599914550781000,13.4586000442504880,38.5881996154785160,193.1649017333984400,214.1499938964843800,13.4493703842163090,37.0777397155761700,50,105,80,87,70,13068,2147841024,2147744768,2147676672,2147988992,2147403904,2147799552,2146953472,2146931456,2482,13,4,48709
1315996723,3934,471.4599914550781000,13.4586000442504880,38.5881996154785160,193.1649017333984400,214.1499938964843800,13.4493703842163090,37.0777397155761700,50,106,80,84,66,13072,2147842560,2147744768,2147671808,2147990016,2147404032,2147798784,2146954624,2146931200,2480,14,4,1616
1315996723,5840,471.4599914550781000,13.4586000442504880,38.5881996154785160,193.1649017333984400,214.1499938964843800,13.4493703842163090,37.0777397155761700,50,106,79,85,70,13071,2147842560,2147744768,2147670016,2147990016,2147403904,2147798784,2146953472,2146931584,2486,13,4,1059
1315997520,7914,454.5499877929687500,13.4694995880126950,38.5908012390136700,192.8358001708984400,213.7174072265625000,13.4622898101806640,37.0915985107421900,50,107,84,84,67,13066,2147837696,2147751680,2147670784,2147991552,2147402368,2147797504,2146953728,2146930816,510,13,4,53093
1315997520,6772,454.5499877929687500,13.4694995880126950,38.5908012390136700,192.8358001708984400,213.7174072265625000,13.4622898101806640,37.0915985107421900,50,108,80,85,68,13063,2147841024,2147745280,2147672064,2147993344,2147402752,2147799552,2146957824,2146932480,518,13,3,16566
1315997520,5735,454.5499877929687500,13.4694995880126950,38.5908012390136700,192.8358001708984400,213.7174072265625000,13.4622898101806640,37.0915985107421900,50,107,81,84,68,13063,2147842816,2147749632,2147670784,2147990272,2147406208,2147796992,2146956288,2146932608,519,14,3,5540
1315997520,4784,454.5499877929687500,13.4694995880126950,38.5908012390136700,192.8358001708984400,213.7174072265625000,13.4622898101806640,37.0915985107421900,49,107,81,85,69,13066,2147841536,2147741952,2147672576,2147991040,2147401856,2147797248,2146955520,2146934016,521,13,3,35720
1315997520,3934,454.5499877929687500,13.4694995880126950,38.5908012390136700,192.8358001708984400,213.7174072265625000,13.4622898101806640,37.0915985107421900,51,108,81,85,68,13067,2147843840,2147739904,2147668992,2147991808,2147404800,2147798016,2146955520,2146931072,518,13,3,27872
1315997520,5827,454.5499877929687500,13.4694995880126950,38.5908012390136700,192.8358001708984400,213.7174072265625000,13.4622898101806640,37.0915985107421900,50,107,81,85,68,13066,2147841536,2147745280,2147670784,2147991552,2147402752,2147797504,2146955520,2146932480,518,13,3,63040
1315997606,7909,441.5700073242187500,13.4795999526977540,38.5931015014648440,192.5366058349609400,213.3598022460937500,13.4729700088500980,37.1048316955566400,47,109,79,86,67,13067,2147843072,2147749632,2147682304,2147991296,2147402112,2147797760,2146956288,2146932736,1164,13,4,28348
1315997606,6767,441.5700073242187500,13.4795999526977540,38.5931015014648440,192.5366058349609400,213.3598022460937500,13.4729700088500980,37.1048316955566400,50,107,79,85,69,13063,2147842304,2147750144,2147673344,2147989504,2147401856,2147796224,2146956800,2146930048,1158,13,3,44275
1315997606,5644,441.5700073242187500,13.4795999526977540,38.5931015014648440,192.5366058349609400,213.3598022460937500,13.4729700088500980,37.1048316955566400,50,109,79,85,67,13066,2147843072,2147749888,2147670784,2147987712,2147402624,2147796224,2146955520,2146931968,1152,14,4,51718
1315997606,4781,441.5700073242187500,13.4795999526977540,38.5931015014648440,192.5366058349609400,213.3598022460937500,13.4729700088500980,37.1048316955566400,49,108,78,85,70,13065,2147846400,2147741440,2147671808,2147989760,2147402624,2147797504,2146958848,2146932352,1148,13,3,53333
1315997606,3936,441.5700073242187500,13.4795999526977540,38.5931015014648440,192.5366058349609400,213.3598022460937500,13.4729700088500980,37.1048316955566400,49,108,80,83,67,13066,2147845632,2147742720,2147671040,2147990784,2147401088,2147794688,2146953216,2146931968,995,14,2,36801
1315997606,5807,441.5700073242187500,13.4795999526977540,38.5931015014648440,192.5366058349609400,213.3598022460937500,13.4729700088500980,37.1048316955566400,49,108,79,85,67,13066,2147843072,2147749632,2147671808,2147989760,2147402112,2147796224,2146956288,2146931968,1152,13,3,10811
1315997690,7912,429.7699890136719000,13.4935998916625980,38.5965995788574200,192.1634979248047000,212.9965972900390600,13.4838199615478520,37.1220817565918000,50,106,78,84,66,13064,2147842048,2147749632,2147669760,2147989504,2147400832,2147800320,2146955264,2146932352,1697,13,4,61972
1315997690,6790,429.7699890136719000,13.4935998916625980,38.5965995788574200,192.1634979248047000,212.9965972900390600,13.4838199615478520,37.1220817565918000,49,108,82,85,66,13067,2147843840,2147745536,2147667968,2147989760,2147402240,2147797760,2146956032,2146931712,1693,13,4,64724
1315997690,5785,429.7699890136719000,13.4935998916625980,38.5965995788574200,192.1634979248047000,212.9965972900390600,13.4838199615478520,37.1220817565918000,50,107,79,85,68,13068,2147841792,2147748608,2147667968,2147989504,2147399680,2147797760,2146956288,2146931072,1690,13,4,25630
1315997690,4783,429.7699890136719000,13.4935998916625980,38.5965995788574200,192.1634979248047000,212.9965972900390600,13.4838199615478520,37.1220817565918000,50,106,82,85,68,13062,2147840256,2147739392,2147668224,2147989248,2147403008,2147796992,2146954624,2146932352,1688,13,4,49107
1315997690,3933,429.7699890136719000,13.4935998916625980,38.5965995788574200,192.1634979248047000,212.9965972900390600,13.4838199615478520,37.1220817565918000,49,107,79,85,68,13063,2147843840,2147734016,2147668992,2147989504,2147398912,2147800064,2146956288,2146931584,1684,13,3,33716
1315997690,5840,429.7699890136719000,13.4935998916625980,38.5965995788574200,192.1634979248047000,212.9965972900390600,13.4838199615478520,37.1220817565918000,50,107,79,85,68,13064,2147842048,2147745536,2147668224,2147989504,2147400832,2147797760,2146956032,2146931712,1690,13,4,40434
1315997774,7914,418.8800048828125000,13.4989004135131840,38.5971984863281250,192.0762023925781200,212.8361968994140600,13.4886102676391600,37.1250915527343750,48,105,78,84,67,13063,2147844352,2147745280,2147667968,2147986688,2147404672,2147798016,2146955264,2146932864,1981,13,3,11110
1315997774,6790,418.8800048828125000,13.4989004135131840,38.5971984863281250,192.0762023925781200,212.8361968994140600,13.4886102676391600,37.1250915527343750,50,108,81,86,68,13063,2147841280,2147743488,2147668992,2147988992,2147401472,2147795712,2146955904,2146932096,1975,13,3,63832
1315997774,5782,418.8800048828125000,13.4989004135131840,38.5971984863281250,192.0762023925781200,212.8361968994140600,13.4886102676391600,37.1250915527343750,49,110,80,85,68,13061,2147841024,2147747584,2147672832,2147983104,2147404416,2147796992,2146950784,2146934912,1969,13,3,44105
1315997774,4780,418.8800048828125000,13.4989004135131840,38.5971984863281250,192.0762023925781200,212.8361968994140600,13.4886102676391600,37.1250915527343750,50,107,80,84,70,13061,2147841024,2147746560,2147666688,2147989504,2147404416,2147798016,2146952064,2146932864,1964,13,3,29543
1315997774,3935,418.8800048828125000,13.4989004135131840,38.5971984863281250,192.0762023925781200,212.8361968994140600,13.4886102676391600,37.1250915527343750,49,106,78,83,68,13065,2147842816,2147737088,2147668224,2147989760,2147401344,2147797248,2146955264,2146933504,1958,14,3,35963
1315997774,5840,418.8800048828125000,13.4989004135131840,38.5971984863281250,192.0762023925781200,212.8361968994140600,13.4886102676391600,37.1250915527343750,49,107,80,84,68,13063,2147841280,2147745280,2147668224,2147988992,2147404416,2147797248,2146955264,2146932864,1969,13,3,48974
1315997899,7912,404.7999877929687500,13.5050001144409180,38.5984001159668000,191.9828033447265600,212.6188964843750000,13.4951000213623050,37.1281394958496100,49,110,79,84,71,13064,2147840256,2147743744,2147669760,2147988992,2147402112,2147796992,2146957184,2146931584,2546,13,4,54233
1315997899,6790,404.7999877929687500,13.5050001144409180,38.5984001159668000,191.9828033447265600,212.6188964843750000,13.4951000213623050,37.1281394958496100,48,109,80,86,68,13063,2147840000,2147751168,2147669760,2147988992,2147404800,2147795456,2146954496,2146933120,2539,14,3,6559
1315997899,5780,404.7999877929687500,13.5050001144409180,38.5984001159668000,191.9828033447265600,212.6188964843750000,13.4951000213623050,37.1281394958496100,48,107,81,84,68,13061,2147841024,2147740928,2147673088,2147987968,2147404288,2147797504,2146954752,2146929152,2529,13,3,48757
1315997899,4783,404.7999877929687500,13.5050001144409180,38.5984001159668000,191.9828033447265600,212.6188964843750000,13.4951000213623050,37.1281394958496100,50,114,79,86,68,13063,2147841792,2147753472,2147670784,2147989248,2147404544,2147798528,2146954624,2146929152,2522,13,3,21709
1315997899,3933,404.7999877929687500,13.5050001144409180,38.5984001159668000,191.9828033447265600,212.6188964843750000,13.4951000213623050,37.1281394958496100,50,108,82,85,66,13063,2147840768,2147739648,2147668480,2147989248,2147401600,2147799808,2146953344,2146933376,2517,13,3,19881
1315997899,5839,404.7999877929687500,13.5050001144409180,38.5984001159668000,191.9828033447265600,212.6188964843750000,13.4951000213623050,37.1281394958496100,49,109,80,85,68,13063,2147840768,2147743744,2147669760,2147988992,2147404288,2147797504,2146954624,2146931584,2529,13,3,25952
1315998026,7912,393.9700012207031000,13.5142002105712890,38.6001014709472660,192.1082000732422000,212.3446044921875000,13.5032901763916020,37.1158409118652340,50,110,78,85,68,13065,2147841024,2147743744,2147662848,2147986944,2147402112,2147801088,2146952448,2146930560,2861,14,4,5713
1315998026,6791,393.9700012207031000,13.5142002105712890,38.6001014709472660,192.1082000732422000,212.3446044921875000,13.5032901763916020,37.1158409118652340,50,114,79,83,69,13063,2147840000,2147750144,2147673600,2147991040,2147403392,2147801600,2146955264,2146930560,2858,13,4,24903
1315998026,5784,393.9700012207031000,13.5142002105712890,38.6001014709472660,192.1082000732422000,212.3446044921875000,13.5032901763916020,37.1158409118652340,48,109,79,86,69,13066,2147841792,2147743488,2147665408,2147991296,2147401984,2147799808,2146952320,2146929792,2855,14,4,29349
1315998026,4782,393.9700012207031000,13.5142002105712890,38.6001014709472660,192.1082000732422000,212.3446044921875000,13.5032901763916020,37.1158409118652340,49,110,81,83,70,13066,2147841280,2147743488,2147664384,2147990528,2147401728,2147798272,2146955520,2146931584,2851,13,4,55202
1315998026,3932,393.9700012207031000,13.5142002105712890,38.6001014709472660,192.1082000732422000,212.3446044921875000,13.5032901763916020,37.1158409118652340,49,107,80,84,70,13064,2147842304,2147742464,2147673344,2147990528,2147402240,2147796736,2146958720,2146932736,2851,14,4,41242
1315998026,5840,393.9700012207031000,13.5142002105712890,38.6001014709472660,192.1082000732422000,212.3446044921875000,13.5032901763916020,37.1158409118652340,49,110,79,84,69,13065,2147841280,2147743488,2147665408,2147990528,2147402112,2147799808,2146955264,2146930560,2855,14,4,49026
1315998750,7915,379.1400146484375000,13.5181999206542970,38.6007003784179700,192.0960998535156200,212.1714935302734400,13.5084600448608400,37.1145591735839840,49,110,81,83,68,13066,2147840000,2147746048,2147669504,2147987200,2147401856,2147798528,2146950912,2146933376,2654,14,4,6199
1315998750,6789,379.1400146484375000,13.5181999206542970,38.6007003784179700,192.0960998535156200,212.1714935302734400,13.5084600448608400,37.1145591735839840,50,112,79,86,67,13065,2147838208,2147752960,2147670528,2147988224,2147400704,2147799808,2146952960,2146931712,2658,13,3,2593
1315998750,5783,379.1400146484375000,13.5181999206542970,38.6007003784179700,192.0960998535156200,212.1714935302734400,13.5084600448608400,37.1145591735839840,51,109,82,84,71,13064,2147840768,2147746816,2147674624,2147988992,2147398784,2147798016,2146955008,2146931328,2664,13,4,27008
1315998750,4781,379.1400146484375000,13.5181999206542970,38.6007003784179700,192.0960998535156200,212.1714935302734400,13.5084600448608400,37.1145591735839840,50,107,81,84,69,13062,2147841792,2147742976,2147678464,2147987200,2147402880,2147797248,2146955392,2146932864,2667,13,4,15825
1315998750,3936,379.1400146484375000,13.5181999206542970,38.6007003784179700,192.0960998535156200,212.1714935302734400,13.5084600448608400,37.1145591735839840,49,110,77,84,68,13062,2147843584,2147745280,2147670016,2147993344,2147399552,2147796992,2146957696,2146932736,2671,14,3,62464
1315998750,5840,379.1400146484375000,13.5181999206542970,38.6007003784179700,192.0960998535156200,212.1714935302734400,13.5084600448608400,37.1145591735839840,50,110,81,84,68,13064,2147840768,2147746048,2147670528,2147988224,2147400704,2147798016,2146955008,2146932736,2664,13,4,45881
1315998834,7916,368.4500122070312500,13.5317001342773440,38.6046981811523440,192.0328979492187500,211.7194061279297000,13.5219602584838870,37.1112518310546900,48,108,79,84,67,13063,2147838208,2147745792,2147672320,2147992320,2147402240,2147801344,2146956032,2146930560,2423,13,4,9496
1315998834,6791,368.4500122070312500,13.5317001342773440,38.6046981811523440,192.0328979492187500,211.7194061279297000,13.5219602584838870,37.1112518310546900,49,112,81,85,68,13061,2147837952,2147746048,2147671808,2147988992,2147402368,2147797504,2146955904,2146932224,2422,13,4,3538
1315998834,5784,368.4500122070312500,13.5317001342773440,38.6046981811523440,192.0328979492187500,211.7194061279297000,13.5219602584838870,37.1112518310546900,49,113,80,84,69,13062,2147837440,2147744512,2147669248,2147988992,2147400832,2147796992,2146955520,2146928640,2423,14,4,16593
1315998834,4782,368.4500122070312500,13.5317001342773440,38.6046981811523440,192.0328979492187500,211.7194061279297000,13.5219602584838870,37.1112518310546900,49,109,79,86,70,13064,2147841280,2147750656,2147668736,2147988224,2147403904,2147798016,2146949504,2146929920,2423,13,4,13101
1315998834,3937,368.4500122070312500,13.5317001342773440,38.6046981811523440,192.0328979492187500,211.7194061279297000,13.5219602584838870,37.1112518310546900,49,110,81,87,68,13065,2147844096,2147745792,2147670272,2147989504,2147402496,2147795712,2146953728,2146931584,2427,14,3,59313
1315998834,5842,368.4500122070312500,13.5317001342773440,38.6046981811523440,192.0328979492187500,211.7194061279297000,13.5219602584838870,37.1112518310546900,49,110,80,85,68,13063,2147838208,2147745792,2147670272,2147988992,2147402368,2147797504,2146955520,2146930560,2423,13,4,54307
1315998918,7912,357.0400085449219000,13.5312004089355470,38.6036987304687500,192.0471954345703000,211.6157989501953000,13.5250501632690430,37.1091995239257800,50,109,80,87,68,13063,2147841280,2147740928,2147666176,2147989248,2147399424,2147798016,2146952704,2146930944,2152,14,3,2640
1315998918,6787,357.0400085449219000,13.5312004089355470,38.6036987304687500,192.0471954345703000,211.6157989501953000,13.5250501632690430,37.1091995239257800,49,112,78,83,67,13059,2147842048,2147742720,2147671808,2147990272,2147401728,2147797248,2146952832,2146928896,2156,14,4,48709
1315998918,5779,357.0400085449219000,13.5312004089355470,38.6036987304687500,192.0471954345703000,211.6157989501953000,13.5250501632690430,37.1091995239257800,49,108,80,86,69,13062,2147840000,2147744512,2147670784,2147991040,2147401088,2147796224,2146953216,2146929408,2158,13,4,11065
1315998918,4780,357.0400085449219000,13.5312004089355470,38.6036987304687500,192.0471954345703000,211.6157989501953000,13.5250501632690430,37.1091995239257800,50,109,79,84,70,13059,2147842816,2147741184,2147677952,2147990016,2147400576,2147796480,2146954880,2146932736,2161,13,3,57739
1315998918,3935,357.0400085449219000,13.5312004089355470,38.6036987304687500,192.0471954345703000,211.6157989501953000,13.5250501632690430,37.1091995239257800,49,108,79,88,67,13061,2147843072,2147748096,2147680512,2147990528,2147397120,2147798272,2146958208,2146932736,2166,14,3,29219
1315998918,5838,357.0400085449219000,13.5312004089355470,38.6036987304687500,192.0471954345703000,211.6157989501953000,13.5250501632690430,37.1091995239257800,49,109,79,86,68,13061,2147842048,2147742720,2147671808,2147990272,2147400576,2147797248,2146953216,2146930944,2158,14,3,3996
1315999004,7914,345.4500122070312500,13.5556001663208000,38.6086006164550800,192.1347045898437500,210.9526062011718800,13.5448598861694340,37.0940589904785160,49,110,81,84,66,13058,2147836416,2147743488,2147672576,2147988992,2147402880,2147793920,2146954496,2146931584,2519,13,3,39727
1315999004,6789,345.4500122070312500,13.5556001663208000,38.6086006164550800,192.1347045898437500,210.9526062011718800,13.5448598861694340,37.0940589904785160,50,113,81,83,67,13058,2147842304,2147746048,2147670528,2147990272,2147402752,2147792384,2146952576,2146932480,2520,13,3,49728
1315999004,5783,345.4500122070312500,13.5556001663208000,38.6086006164550800,192.1347045898437500,210.9526062011718800,13.5448598861694340,37.0940589904785160,50,114,81,85,67,13061,2147841024,2147747072,2147668480,2147987456,2147402624,2147794944,2146951168,2146930176,2523,14,4,2267
1315999004,4781,345.4500122070312500,13.5556001663208000,38.6086006164550800,192.1347045898437500,210.9526062011718800,13.5448598861694340,37.0940589904785160,49,110,79,84,67,13061,2147840512,2147748096,2147669248,2147989248,2147399040,2147797504,2146952320,2146929536,2525,14,3,58100
1315999004,3936,345.4500122070312500,13.5556001663208000,38.6086006164550800,192.1347045898437500,210.9526062011718800,13.5448598861694340,37.0940589904785160,49,116,79,84,67,13067,2147840512,2147749120,2147671552,2147988736,2147400576,2147796224,2146954112,2146932352,2529,13,3,4124
1315999004,5840,345.4500122070312500,13.5556001663208000,38.6086006164550800,192.1347045898437500,210.9526062011718800,13.5448598861694340,37.0940589904785160,49,113,81,84,67,13061,2147840512,2147747072,2147670528,2147988992,2147402624,2147794944,2146952576,2146931584,2523,13,3,4447
1315999088,7913,334.9400024414062500,13.5532999038696290,38.6074981689453100,192.3271026611328000,211.0673980712890600,13.5414400100708000,37.0840415954589840,50,112,79,82,67,13057,2147840768,2147753472,2147676160,2147984896,2147403264,2147798016,2146954112,2146931584,2761,13,4,24323
1315999088,6791,334.9400024414062500,13.5532999038696290,38.6074981689453100,192.3271026611328000,211.0673980712890600,13.5414400100708000,37.0840415954589840,50,126,80,83,68,13058,2147840000,2147747840,2147670528,2147987456,2147400576,2147798784,2146955776,2146931200,2757,13,4,18047
1315999088,5781,334.9400024414062500,13.5532999038696290,38.6074981689453100,192.3271026611328000,211.0673980712890600,13.5414400100708000,37.0840415954589840,50,109,80,83,68,13058,2147839232,2147747328,2147670784,2147988480,2147401984,2147794944,2146953216,2146928640,2752,13,4,21277
1315999088,4784,334.9400024414062500,13.5532999038696290,38.6074981689453100,192.3271026611328000,211.0673980712890600,13.5414400100708000,37.0840415954589840,49,107,80,85,68,13057,2147838720,2147744000,2147671296,2147987200,2147399296,2147797248,2146954368,2146930304,2745,13,4,65079
1315999088,3934,334.9400024414062500,13.5532999038696290,38.6074981689453100,192.3271026611328000,211.0673980712890600,13.5414400100708000,37.0840415954589840,49,109,81,83,69,13062,2147840512,2147741696,2147671296,2147988992,2147399936,2147798784,2146955136,2146930944,2739,13,3,44430
1315999088,5840,334.9400024414062500,13.5532999038696290,38.6074981689453100,192.3271026611328000,211.0673980712890600,13.5414400100708000,37.0840415954589840,50,109,80,83,68,13058,2147840000,2147747328,2147671296,2147987456,2147400576,2147798016,2146954368,2146930944,2752,13,4,23066
1315999213,7911,321.3099975585937500,13.5438995361328120,38.6040000915527340,192.5738983154297000,211.3173065185547000,13.5339698791503900,37.0720405578613300,49,112,80,86,67,13058,2147839488,2147735296,2147668224,2147988992,2147403520,2147803136,2146950528,2146928384,3091,13,4,12172
1315999213,6786,321.3099975585937500,13.5438995361328120,38.6040000915527340,192.5738983154297000,211.3173065185547000,13.5339698791503900,37.0720405578613300,50,112,80,83,70,13063,2147840512,2147741440,2147666688,2147988480,2147403904,2147800064,2146952576,2146928256,3092,13,4,12863
1315999213,5778,321.3099975585937500,13.5438995361328120,38.6040000915527340,192.5738983154297000,211.3173065185547000,13.5339698791503900,37.0720405578613300,50,109,81,83,68,13062,2147841024,2147745024,2147673600,2147989760,2147402496,2147800064,2146950528,2146927872,3092,13,4,32279
1315999213,4779,321.3099975585937500,13.5438995361328120,38.6040000915527340,192.5738983154297000,211.3173065185547000,13.5339698791503900,37.0720405578613300,49,110,80,84,68,13061,2147840768,2147744512,2147673088,2147989504,2147403776,2147798272,2146950144,2146930176,3092,13,4,34712
1315999213,3935,321.3099975585937500,13.5438995361328120,38.6040000915527340,192.5738983154297000,211.3173065185547000,13.5339698791503900,37.0720405578613300,49,110,80,84,67,13065,2147842304,2147746816,2147670016,2147989760,2147401600,2147799040,2146954624,2146927488,3093,13,3,54210
1315999213,5837,321.3099975585937500,13.5438995361328120,38.6040000915527340,192.5738983154297000,211.3173065185547000,13.5339698791503900,37.0720405578613300,49,110,80,84,68,13062,2147840768,2147744512,2147670016,2147989504,2147403520,2147800064,2146950528,2146928256,3092,13,4,53096
1315999340,7914,311.1099853515625000,13.5452995300292970,38.6035995483398440,192.7850036621093800,211.2570953369140600,13.5357704162597660,37.0584297180175800,51,113,79,82,68,13063,2147838208,2147749120,2147671296,2147989248,2147399424,2147800576,2146953728,2146932864,3403,13,4,8292
1315999340,6792,311.1099853515625000,13.5452995300292970,38.6035995483398440,192.7850036621093800,211.2570953369140600,13.5357704162597660,37.0584297180175800,50,110,77,83,68,13065,2147838208,2147749888,2147673856,2147991808,2147402752,2147800320,2146951040,2146933760,3405,13,4,48240
1315999340,5781,311.1099853515625000,13.5452995300292970,38.6035995483398440,192.7850036621093800,211.2570953369140600,13.5357704162597660,37.0584297180175800,50,109,78,82,69,13053,2147840512,2147746816,2147672576,2147987712,2147404416,2147802112,2146953216,2146931200,3406,13,4,38703
1315999340,4784,311.1099853515625000,13.5452995300292970,38.6035995483398440,192.7850036621093800,211.2570953369140600,13.5357704162597660,37.0584297180175800,50,109,82,87,68,13062,2147843584,2147741952,2147671552,2147987968,2147400960,2147800064,2146954752,2146930688,3407,13,4,61079
1315999340,3934,311.1099853515625000,13.5452995300292970,38.6035995483398440,192.7850036621093800,211.2570953369140600,13.5357704162597660,37.0584297180175800,49,112,80,82,69,13062,2147840768,2147748864,2147678208,2147991552,2147400704,2147799040,2146956928,2146930304,3409,13,4,29216
1315999340,5841,311.1099853515625000,13.5452995300292970,38.6035995483398440,192.7850036621093800,211.2570953369140600,13.5357704162597660,37.0584297180175800,50,110,79,82,68,13062,2147840512,2147748864,2147672576,2147989248,2147400960,2147800320,2146953728,2146931200,3406,13,4,61444
1316000222,7909,294.0100097656250000,13.5536003112792970,38.6038017272949200,193.2966003417968800,211.1378021240234400,13.5393295288085940,37.0252189636230500,49,109,80,82,68,13058,2147840256,2147745024,2147674880,2147989248,2147400960,2147793920,2146956288,2146934400,932,13,3,46478
1316000222,6772,294.0100097656250000,13.5536003112792970,38.6038017272949200,193.2966003417968800,211.1378021240234400,13.5393295288085940,37.0252189636230500,50,108,79,83,68,13054,2147838464,2147749120,2147684864,2147991808,2147401344,2147794176,2146956288,2146930944,918,14,3,62886
1316000222,5730,294.0100097656250000,13.5536003112792970,38.6038017272949200,193.2966003417968800,211.1378021240234400,13.5393295288085940,37.0252189636230500,50,108,80,85,69,13060,2147844352,2147740160,2147677440,2147989504,2147401344,2147798528,2146955776,2146930560,907,13,4,43639
1316000222,4781,294.0100097656250000,13.5536003112792970,38.6038017272949200,193.2966003417968800,211.1378021240234400,13.5393295288085940,37.0252189636230500,50,110,79,84,68,13054,2147841024,2147750656,2147675648,2147988736,2147399936,2147800320,2146954880,2146929664,895,13,3,55543
1316000222,3936,294.0100097656250000,13.5536003112792970,38.6038017272949200,193.2966003417968800,211.1378021240234400,13.5393295288085940,37.0252189636230500,50,110,78,85,69,13059,2147843584,2147741696,2147677952,2147989760,2147401344,2147802368,2146959232,2146931456,883,13,3,61384
1316000222,5825,294.0100097656250000,13.5536003112792970,38.6038017272949200,193.2966003417968800,211.1378021240234400,13.5393295288085940,37.0252189636230500,50,109,79,84,68,13058,2147841024,2147745024,2147677440,2147989504,2147401344,2147798528,2146956288,2146930944,907,13,3,27386
1316000308,7909,281.5799865722656000,13.5578002929687500,38.6025009155273440,193.8527069091797000,211.0106048583984400,13.5431299209594730,36.9894294738769500,50,111,80,84,70,13055,2147842816,2147745792,2147683328,2147992064,2147404032,2147803648,2146957312,2146931968,930,13,4,39969
