TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1310840193,7910,98.73000336,13.26949978,38.42649841,223.39880371,220.59860229,13.25677967,35.46984863,59,120,85,86,68,13317,36178
1310840193,6772,98.73000336,13.26949978,38.42649841,223.39880371,220.59860229,13.25677967,35.46984863,60,120,82,86,66,13325,4319
1310840193,5631,98.73000336,13.26949978,38.42649841,223.39880371,220.59860229,13.25677967,35.46984863,59,126,83,85,66,13328,30013
1310840193,4781,98.73000336,13.26949978,38.42649841,223.39880371,220.59860229,13.25677967,35.46984863,58,122,84,84,69,13322,26424
1310840193,3930,98.73000336,13.26949978,38.42649841,223.39880371,220.59860229,13.25677967,35.46984863,59,123,84,84,67,13319,28138
1310840193,5804,98.73000336,13.26949978,38.42649841,223.39880371,220.59860229,13.25677967,35.46984863,59,122,84,85,67,13322,13391
1310840263,7913,95.94000244,13.27530003,38.42539978,223.15339661,220.35389709,13.26408958,35.47912979,61,121,82,84,69,13316,50292
1310840263,6771,95.94000244,13.27530003,38.42539978,223.15339661,220.35389709,13.26408958,35.47912979,60,118,84,84,70,13316,30053
1310840263,5630,95.94000244,13.27530003,38.42539978,223.15339661,220.35389709,13.26408958,35.47912979,61,124,82,86,67,13316,27961
1310840263,4783,95.94000244,13.27530003,38.42539978,223.15339661,220.35389709,13.26408958,35.47912979,64,124,85,86,68,13321,47630
1310840263,3934,95.94000244,13.27530003,38.42539978,223.15339661,220.35389709,13.26408958,35.47912979,61,127,84,84,70,13322,23855
1310840263,5806,95.94000244,13.27530003,38.42539978,223.15339661,220.35389709,13.26408958,35.47912979,61,124,84,84,69,13316,41900
1310840343,7914,92.72000122,13.29039955,38.42100143,222.95910645,219.85609436,13.27894974,35.48205948,69,124,86,87,68,13315,26428
1310840343,6771,92.72000122,13.29039955,38.42100143,222.95910645,219.85609436,13.27894974,35.48205948,66,123,83,85,68,13317,29360
1310840343,5630,92.72000122,13.29039955,38.42100143,222.95910645,219.85609436,13.27894974,35.48205948,69,122,84,86,68,13312,14022
1310840343,4784,92.72000122,13.29039955,38.42100143,222.95910645,219.85609436,13.27894974,35.48205948,67,122,85,84,66,13313,8448
1310840343,3933,92.72000122,13.29039955,38.42100143,222.95910645,219.85609436,13.27894974,35.48205948,69,126,84,84,69,13319,33462
1310840343,5806,92.72000122,13.29039955,38.42100143,222.95910645,219.85609436,13.27894974,35.48205948,69,123,84,85,68,13315,39623
1310840415,7912,89.90000153,13.29020023,38.41690063,222.99549866,219.81700134,13.28011990,35.47957993,71,123,85,86,67,13314,24965
1310840415,6770,89.90000153,13.29020023,38.41690063,222.99549866,219.81700134,13.28011990,35.47957993,72,122,85,84,69,13311,23018
1310840415,5634,89.90000153,13.29020023,38.41690063,222.99549866,219.81700134,13.28011990,35.47957993,71,128,85,88,68,13312,54068
1310840415,4782,89.90000153,13.29020023,38.41690063,222.99549866,219.81700134,13.28011990,35.47957993,71,126,84,85,69,13316,45154
1310840415,3931,89.90000153,13.29020023,38.41690063,222.99549866,219.81700134,13.28011990,35.47957993,73,131,84,83,69,13302,2393
1310840415,5805,89.90000153,13.29020023,38.41690063,222.99549866,219.81700134,13.28011990,35.47957993,71,126,85,85,69,13312,47785
1310840494,7914,86.83999634,13.28170013,38.40719986,223.36360168,220.04969788,13.27317047,35.46390152,74,121,84,89,70,13304,49610
1310840494,6772,86.83999634,13.28170013,38.40719986,223.36360168,220.04969788,13.27317047,35.46390152,75,127,91,85,68,13306,50768
1310840494,5634,86.83999634,13.28170013,38.40719986,223.36360168,220.04969788,13.27317047,35.46390152,74,127,84,106,70,13307,57573
1310840494,4781,86.83999634,13.28170013,38.40719986,223.36360168,220.04969788,13.27317047,35.46390152,75,124,85,87,69,13309,35437
1310840494,3937,86.83999634,13.28170013,38.40719986,223.36360168,220.04969788,13.27317047,35.46390152,74,126,85,83,68,13308,28664
1310840494,5807,86.83999634,13.28170013,38.40719986,223.36360168,220.04969788,13.27317047,35.46390152,74,126,85,87,69,13307,48715
1310840574,7913,83.77999878,13.26430035,38.39910126,224.06970215,220.47129822,13.26058006,35.43318176,85,132,84,85,69,13296,8830
1310840574,6772,83.77999878,13.26430035,38.39910126,224.06970215,220.47129822,13.26058006,35.43318176,81,128,86,87,70,13298,41246
1310840574,5633,83.77999878,13.26430035,38.39910126,224.06970215,220.47129822,13.26058006,35.43318176,85,132,84,86,69,13299,21815
1310840574,4780,83.77999878,13.26430035,38.39910126,224.06970215,220.47129822,13.26058006,35.43318176,81,132,84,87,68,13298,56119
1310840574,3936,83.77999878,13.26430035,38.39910126,224.06970215,220.47129822,13.26058006,35.43318176,83,125,84,83,67,13299,58410
1310840574,5806,83.77999878,13.26430035,38.39910126,224.06970215,220.47129822,13.26058006,35.43318176,83,132,84,86,69,13298,44075
1310840653,7912,80.86000061,13.24730015,38.38639832,225.45419312,221.16600037,13.23983002,35.37178040,102,137,86,85,67,13274,56511
1310840653,6769,80.86000061,13.24730015,38.38639832,225.45419312,221.16600037,13.23983002,35.37178040,106,131,86,86,70,13268,62586
1310840653,5632,80.86000061,13.24730015,38.38639832,225.45419312,221.16600037,13.23983002,35.37178040,102,131,88,84,66,13272,5492
1310840653,4783,80.86000061,13.24730015,38.38639832,225.45419312,221.16600037,13.23983002,35.37178040,101,158,86,85,69,13278,11818
1310840653,3933,80.86000061,13.24730015,38.38639832,225.45419312,221.16600037,13.23983002,35.37178040,101,135,89,88,65,13275,47465
1310840653,5805,80.86000061,13.24730015,38.38639832,225.45419312,221.16600037,13.23983002,35.37178040,102,135,86,85,67,13274,32536
1310840729,7912,77.59999847,13.24559975,38.37689972,226.42039490,221.31100464,13.23550987,35.32440186,128,143,89,87,66,13230,41788
1310840729,6770,77.59999847,13.24559975,38.37689972,226.42039490,221.31100464,13.23550987,35.32440186,128,148,87,87,69,13233,43462
1310840729,5634,77.59999847,13.24559975,38.37689972,226.42039490,221.31100464,13.23550987,35.32440186,125,142,87,88,68,13235,49139
1310840729,4783,77.59999847,13.24559975,38.37689972,226.42039490,221.31100464,13.23550987,35.32440186,122,145,88,89,66,13231,20038
1310840729,3933,77.59999847,13.24559975,38.37689972,226.42039490,221.31100464,13.23550987,35.32440186,124,142,90,87,67,13227,36208
1310840729,5806,77.59999847,13.24559975,38.37689972,226.42039490,221.31100464,13.23550987,35.32440186,125,143,88,87,67,13231,11301
1310840790,7912,74.11000061,13.25039959,38.37279892,226.42039490,221.08320618,13.24230957,35.32167816,134,151,89,89,66,13207,39966
1310840790,6770,74.11000061,13.25039959,38.37279892,226.42039490,221.08320618,13.24230957,35.32167816,133,154,87,90,69,13206,64069
1310840790,5634,74.11000061,13.25039959,38.37279892,226.42039490,221.08320618,13.24230957,35.32167816,134,151,86,89,68,13211,44482
1310840790,4786,74.11000061,13.25039959,38.37279892,226.42039490,221.08320618,13.24230957,35.32167816,134,171,89,89,68,13211,59346
1310840790,3933,74.11000061,13.25039959,38.37279892,226.42039490,221.08320618,13.24230957,35.32167816,138,151,91,89,67,13207,33677
1310840790,5807,74.11000061,13.25039959,38.37279892,226.42039490,221.08320618,13.24230957,35.32167816,134,151,89,89,68,13207,40847
1310840842,7914,71.02999878,13.26220036,38.36949921,226.33659363,220.76649475,13.25177002,35.32136917,141,160,91,91,67,13193,7848
1310840842,6772,71.02999878,13.26220036,38.36949921,226.33659363,220.76649475,13.25177002,35.32136917,144,158,90,87,69,13198,56534
1310840842,5632,71.02999878,13.26220036,38.36949921,226.33659363,220.76649475,13.25177002,35.32136917,140,161,88,89,70,13200,4402
1310840842,4780,71.02999878,13.26220036,38.36949921,226.33659363,220.76649475,13.25177002,35.32136917,140,154,89,87,67,13200,38741
1310840842,3935,71.02999878,13.26220036,38.36949921,226.33659363,220.76649475,13.25177002,35.32136917,140,161,88,89,68,13194,49081
1310840842,5806,71.02999878,13.26220036,38.36949921,226.33659363,220.76649475,13.25177002,35.32136917,140,160,89,89,68,13198,32710
1310840894,7915,67.88999939,13.25969982,38.35969925,226.53979492,220.86070251,13.24895000,35.31214142,155,169,91,89,69,13167,45982
1310840894,6773,67.88999939,13.25969982,38.35969925,226.53979492,220.86070251,13.24895000,35.31214142,153,163,89,92,68,13172,57808
1310840894,5632,67.88999939,13.25969982,38.35969925,226.53979492,220.86070251,13.24895000,35.31214142,153,167,91,89,69,13174,37819
1310840894,4780,67.88999939,13.25969982,38.35969925,226.53979492,220.86070251,13.24895000,35.31214142,148,163,90,88,69,13179,3502
1310840894,3935,67.88999939,13.25969982,38.35969925,226.53979492,220.86070251,13.24895000,35.31214142,148,162,89,91,69,13173,43108
1310840894,5807,67.88999939,13.25969982,38.35969925,226.53979492,220.86070251,13.24895000,35.31214142,153,163,90,89,69,13173,40863
1310840946,7909,64.86000061,13.27040005,38.35490036,227.22369385,220.50959778,13.25944042,35.27248001,160,166,89,91,65,13164,58397
1310840946,6768,64.86000061,13.27040005,38.35490036,227.22369385,220.50959778,13.25944042,35.27248001,159,166,90,92,70,13176,31749
1310840946,5636,64.86000061,13.27040005,38.35490036,227.22369385,220.50959778,13.25944042,35.27248001,162,161,93,91,66,13167,56141
1310840946,4784,64.86000061,13.27040005,38.35490036,227.22369385,220.50959778,13.25944042,35.27248001,162,167,89,91,67,13164,1401
1310840946,3934,64.86000061,13.27040005,38.35490036,227.22369385,220.50959778,13.25944042,35.27248001,158,168,92,93,67,13168,48295
1310840946,5806,64.86000061,13.27040005,38.35490036,227.22369385,220.50959778,13.25944042,35.27248001,160,166,90,91,67,13167,34762
1310840998,7914,61.81999969,13.26019955,38.34569931,227.67909241,220.98390198,13.24526978,35.25619125,175,171,91,90,67,13162,64451
1310840998,6771,61.81999969,13.26019955,38.34569931,227.67909241,220.98390198,13.24526978,35.25619125,175,173,92,91,67,13160,57956
1310840998,5634,61.81999969,13.26019955,38.34569931,227.67909241,220.98390198,13.24526978,35.25619125,173,174,93,92,67,13154,26860
1310840998,4784,61.81999969,13.26019955,38.34569931,227.67909241,220.98390198,13.24526978,35.25619125,172,166,91,92,67,13136,52836
1310840998,3933,61.81999969,13.26019955,38.34569931,227.67909241,220.98390198,13.24526978,35.25619125,172,181,94,91,65,13149,33530
1310840998,5807,61.81999969,13.26019955,38.34569931,227.67909241,220.98390198,13.24526978,35.25619125,173,173,92,91,67,13154,58165
1310841053,7910,58.83000183,13.24079990,38.33409882,229.36070251,221.48919678,13.23017979,35.17823029,190,178,94,91,66,13115,62509
1310841053,6768,58.83000183,13.24079990,38.33409882,229.36070251,221.48919678,13.23017979,35.17823029,186,174,91,90,70,13121,52849
1310841053,5634,58.83000183,13.24079990,38.33409882,229.36070251,221.48919678,13.23017979,35.17823029,189,182,89,93,66,13122,55000
1310841053,4783,58.83000183,13.24079990,38.33409882,229.36070251,221.48919678,13.23017979,35.17823029,191,177,92,93,70,13123,8321
1310841053,3937,58.83000183,13.24079990,38.33409882,229.36070251,221.48919678,13.23017979,35.17823029,190,172,91,90,67,13115,43959
1310841053,5806,58.83000183,13.24079990,38.33409882,229.36070251,221.48919678,13.23017979,35.17823029,190,177,91,91,67,13121,29812
1310841105,7914,56.11999893,13.25259972,38.32040024,231.24139404,221.13600159,13.24073029,35.07936096,237,178,96,93,69,13046,13856
1310841105,6771,56.11999893,13.25259972,38.32040024,231.24139404,221.13600159,13.24073029,35.07936096,236,187,92,95,69,13054,12960
1310841105,5630,56.11999893,13.25259972,38.32040024,231.24139404,221.13600159,13.24073029,35.07936096,234,184,93,95,69,13050,14126
1310841105,4784,56.11999893,13.25259972,38.32040024,231.24139404,221.13600159,13.24073029,35.07936096,231,186,96,91,68,13044,36583
1310841105,3933,56.11999893,13.25259972,38.32040024,231.24139404,221.13600159,13.24073029,35.07936096,234,190,95,91,66,13054,27292
1310841105,5806,56.11999893,13.25259972,38.32040024,231.24139404,221.13600159,13.24073029,35.07936096,234,186,95,93,69,13050,19642
1310841157,7914,53.50000000,13.27729988,38.32040024,233.87660217,220.19030762,13.26896954,34.93548965,269,184,94,94,71,12981,58334
1310841157,6772,53.50000000,13.27729988,38.32040024,233.87660217,220.19030762,13.26896954,34.93548965,274,188,95,93,69,12984,33530
1310841157,5632,53.50000000,13.27729988,38.32040024,233.87660217,220.19030762,13.26896954,34.93548965,274,190,95,93,70,12964,52434
1310841157,4780,53.50000000,13.27729988,38.32040024,233.87660217,220.19030762,13.26896954,34.93548965,274,188,93,92,66,12976,42133
1310841157,3935,53.50000000,13.27729988,38.32040024,233.87660217,220.19030762,13.26896954,34.93548965,271,191,94,93,66,12979,11435
1310841157,5806,53.50000000,13.27729988,38.32040024,233.87660217,220.19030762,13.26896954,34.93548965,274,188,94,93,69,12979,10619
1310841218,7914,50.47000122,13.33360004,38.31280136,237.80560303,218.57110596,13.31733036,34.72164917,349,207,96,94,67,12845,35204
1310841218,6771,50.47000122,13.33360004,38.31280136,237.80560303,218.57110596,13.31733036,34.72164917,348,206,97,95,69,12851,14841
1310841218,5632,50.47000122,13.33360004,38.31280136,237.80560303,218.57110596,13.31733036,34.72164917,342,215,96,93,70,12845,58570
1310841218,4781,50.47000122,13.33360004,38.31280136,237.80560303,218.57110596,13.31733036,34.72164917,336,197,99,95,69,12853,33992
1310841218,3935,50.47000122,13.33360004,38.31280136,237.80560303,218.57110596,13.31733036,34.72164917,330,199,95,93,70,12842,49619
1310841218,5806,50.47000122,13.33360004,38.31280136,237.80560303,218.57110596,13.31733036,34.72164917,342,206,96,94,69,12845,25155
1310841279,7912,47.50999832,13.34659958,38.31050110,241.75509644,217.82389832,13.33965015,34.52254868,399,218,98,96,70,12766,26989
1310841279,6775,47.50999832,13.34659958,38.31050110,241.75509644,217.82389832,13.33965015,34.52254868,391,210,97,97,69,12759,10989
1310841279,5634,47.50999832,13.34659958,38.31050110,241.75509644,217.82389832,13.33965015,34.52254868,391,209,97,93,69,12759,14894
1310841279,4782,47.50999832,13.34659958,38.31050110,241.75509644,217.82389832,13.33965015,34.52254868,391,200,98,96,69,12762,25936
1310841279,3931,47.50999832,13.34659958,38.31050110,241.75509644,217.82389832,13.33965015,34.52254868,390,205,96,96,71,12750,44471
1310841279,5806,47.50999832,13.34659958,38.31050110,241.75509644,217.82389832,13.33965015,34.52254868,391,209,97,96,69,12759,54898
1310841340,7914,44.63000107,13.42039967,38.29560089,251.78089905,215.68020630,13.40367031,34.03068924,554,270,108,101,68,12321,46258
1310841340,6772,44.63000107,13.42039967,38.29560089,251.78089905,215.68020630,13.40367031,34.03068924,543,267,107,103,70,12339,32344
1310841340,5635,44.63000107,13.42039967,38.29560089,251.78089905,215.68020630,13.40367031,34.03068924,526,264,107,102,72,12339,46235
1310841340,4781,44.63000107,13.42039967,38.29560089,251.78089905,215.68020630,13.40367031,34.03068924,508,262,107,103,70,12347,60326
1310841340,3936,44.63000107,13.42039967,38.29560089,251.78089905,215.68020630,13.40367031,34.03068924,506,250,104,102,71,12350,11364
1310841340,5807,44.63000107,13.42039967,38.29560089,251.78089905,215.68020630,13.40367031,34.03068924,526,264,107,102,70,12339,28242
1310841404,7909,41.79999924,13.47070026,38.29219818,267.22131348,213.79919434,13.45985031,33.33473969,319,243,105,102,69,12586,21577
1310841404,6768,41.79999924,13.47070026,38.29219818,267.22131348,213.79919434,13.45985031,33.33473969,320,237,108,101,72,12593,46592
1310841404,5630,41.79999924,13.47070026,38.29219818,267.22131348,213.79919434,13.45985031,33.33473969,321,251,105,106,69,12576,50170
1310841404,4782,41.79999924,13.47070026,38.29219818,267.22131348,213.79919434,13.45985031,33.33473969,319,252,105,104,68,12569,64716
1310841404,3932,41.79999924,13.47070026,38.29219818,267.22131348,213.79919434,13.45985031,33.33473969,329,240,106,100,69,12569,18100
1310841404,5804,41.79999924,13.47070026,38.29219818,267.22131348,213.79919434,13.45985031,33.33473969,320,243,105,102,69,12576,16661
1310841474,7911,38.75000000,13.59410000,38.27819824,276.14718628,210.76249695,13.55053997,32.92621994,221,223,105,99,70,12726,50949
1310841474,6768,38.75000000,13.59410000,38.27819824,276.14718628,210.76249695,13.55053997,32.92621994,225,225,103,100,70,12697,10705
1310841474,5632,38.75000000,13.59410000,38.27819824,276.14718628,210.76249695,13.55053997,32.92621994,226,233,109,99,73,12711,54914
1310841474,4782,38.75000000,13.59410000,38.27819824,276.14718628,210.76249695,13.55053997,32.92621994,231,256,107,101,72,12698,33514
1310841474,3932,38.75000000,13.59410000,38.27819824,276.14718628,210.76249695,13.55053997,32.92621994,222,221,105,100,72,12573,36803
1310841474,5805,38.75000000,13.59410000,38.27819824,276.14718628,210.76249695,13.55053997,32.92621994,225,225,105,100,72,12698,34931
1310841553,7913,35.88999939,13.68410015,38.26530075,284.56979370,206.93940735,13.66473007,32.54169846,223,217,105,100,70,12774,62574
1310841553,6771,35.88999939,13.68410015,38.26530075,284.56979370,206.93940735,13.66473007,32.54169846,224,224,108,103,72,12772,5003
1310841553,5634,35.88999939,13.68410015,38.26530075,284.56979370,206.93940735,13.66473007,32.54169846,219,225,107,106,69,12689,61510
1310841553,4783,35.88999939,13.68410015,38.26530075,284.56979370,206.93940735,13.66473007,32.54169846,214,230,102,101,70,12767,18371
1310841553,3933,35.88999939,13.68410015,38.26530075,284.56979370,206.93940735,13.66473007,32.54169846,213,223,111,105,71,12760,53056
1310841553,5806,35.88999939,13.68410015,38.26530075,284.56979370,206.93940735,13.66473007,32.54169846,219,224,107,103,70,12767,2957
1310841642,7911,32.91999817,13.89890003,38.24940109,289.72439575,203.27859497,13.77408981,32.29441833,187,215,107,99,69,12786,64662
1310841642,6769,32.91999817,13.89890003,38.24940109,289.72439575,203.27859497,13.77408981,32.29441833,187,218,105,101,72,12775,21016
1310841642,5633,32.91999817,13.89890003,38.24940109,289.72439575,203.27859497,13.77408981,32.29441833,188,217,105,101,69,12783,21720
1310841642,4782,32.91999817,13.89890003,38.24940109,289.72439575,203.27859497,13.77408981,32.29441833,186,223,105,101,68,12784,6316
1310841642,3931,32.91999817,13.89890003,38.24940109,289.72439575,203.27859497,13.77408981,32.29441833,184,214,105,102,69,12765,28090
1310841642,5805,32.91999817,13.89890003,38.24940109,289.72439575,203.27859497,13.77408981,32.29441833,187,217,105,101,69,12783,48301
1310841730,7909,29.73999977,14.05469990,38.24720001,298.24090576,195.51829529,14.00592995,31.87335014,164,224,107,105,70,12736,36642
1310841730,6766,29.73999977,14.05469990,38.24720001,298.24090576,195.51829529,14.00592995,31.87335014,184,328,107,105,68,12733,14474
1310841730,5632,29.73999977,14.05469990,38.24720001,298.24090576,195.51829529,14.00592995,31.87335014,166,248,109,104,66,12730,6278
1310841730,4781,29.73999977,14.05469990,38.24720001,298.24090576,195.51829529,14.00592995,31.87335014,168,254,109,104,67,12704,51000
1310841730,3935,29.73999977,14.05469990,38.24720001,298.24090576,195.51829529,14.00592995,31.87335014,179,239,107,103,69,12721,42327
1310841730,5804,29.73999977,14.05469990,38.24720001,298.24090576,195.51829529,14.00592995,31.87335014,168,248,107,104,68,12730,39345
1310841800,7912,26.54999924,14.49790001,38.22980118,309.26031494,180.30830383,14.46051979,31.27891922,257,383,114,104,69,12607,15906
1310841800,6770,26.54999924,14.49790001,38.22980118,309.26031494,180.30830383,14.46051979,31.27891922,164,250,113,108,68,12613,32930
1310841800,5633,26.54999924,14.49790001,38.22980118,309.26031494,180.30830383,14.46051979,31.27891922,161,244,127,105,69,12652,61726
1310841800,4783,26.54999924,14.49790001,38.22980118,309.26031494,180.30830383,14.46051979,31.27891922,165,249,124,129,68,12664,61770
1310841800,3934,26.54999924,14.49790001,38.22980118,309.26031494,180.30830383,14.46051979,31.27891922,170,248,111,105,67,12660,64264
1310841800,5806,26.54999924,14.49790001,38.22980118,309.26031494,180.30830383,14.46051979,31.27891922,165,249,114,105,68,12652,15257
1310841880,7915,24.22999954,14.91969967,38.21960068,324.98229980,166.70779419,14.86725044,30.57055092,163,291,111,109,68,12615,8063
1310841880,6773,24.22999954,14.91969967,38.21960068,324.98229980,166.70779419,14.86725044,30.57055092,162,262,115,107,65,12619,24404
1310841880,5631,24.22999954,14.91969967,38.21960068,324.98229980,166.70779419,14.86725044,30.57055092,161,268,114,106,66,12617,38924
1310841880,4780,24.22999954,14.91969967,38.21960068,324.98229980,166.70779419,14.86725044,30.57055092,156,250,112,109,65,12606,22213
1310841880,3934,24.22999954,14.91969967,38.21960068,324.98229980,166.70779419,14.86725044,30.57055092,154,251,116,106,65,12605,64500
1310841880,5806,24.22999954,14.91969967,38.21960068,324.98229980,166.70779419,14.86725044,30.57055092,161,262,114,107,65,12615,17448
1310842049,7907,20.95000076,15.51449966,38.20629883,344.87258911,146.43499756,15.47410011,29.68433952,134,257,120,106,65,12618,27247
1310842049,6771,20.95000076,15.51449966,38.20629883,344.87258911,146.43499756,15.47410011,29.68433952,135,272,123,110,65,12606,39505
1310842049,5634,20.95000076,15.51449966,38.20629883,344.87258911,146.43499756,15.47410011,29.68433952,134,278,111,111,69,12615,3714
1310842049,4781,20.95000076,15.51449966,38.20629883,344.87258911,146.43499756,15.47410011,29.68433952,133,267,116,111,64,12612,61332
1310842049,3937,20.95000076,15.51449966,38.20629883,344.87258911,146.43499756,15.47410011,29.68433952,133,267,121,109,64,12626,26182
1310842049,5806,20.95000076,15.51449966,38.20629883,344.87258911,146.43499756,15.47410011,29.68433952,134,267,120,110,65,12615,39465
1310842147,7909,18.52000046,16.64859962,38.17660141,350.78628540,114.44560242,16.43355942,29.11005020,146,282,113,113,65,12505,37113
1310842147,6772,18.52000046,16.64859962,38.17660141,350.78628540,114.44560242,16.43355942,29.11005020,147,273,118,110,64,12475,2277
1310842147,5633,18.52000046,16.64859962,38.17660141,350.78628540,114.44560242,16.43355942,29.11005020,151,284,121,118,70,12527,39324
1310842147,4780,18.52000046,16.64859962,38.17660141,350.78628540,114.44560242,16.43355942,29.11005020,168,288,121,119,65,12558,3842
1310842147,3935,18.52000046,16.64859962,38.17660141,350.78628540,114.44560242,16.43355942,29.11005020,167,272,114,109,65,12571,41483
1310842147,5805,18.52000046,16.64859962,38.17660141,350.78628540,114.44560242,16.43355942,29.11005020,151,282,118,113,65,12527,27249
1310842715,7911,15.55000019,18.26449966,38.17520142,343.79458618,55.46395111,18.21114922,28.60238075,112,235,110,106,63,12798,8314
1310842715,6769,15.55000019,18.26449966,38.17520142,343.79458618,55.46395111,18.21114922,28.60238075,110,242,111,104,62,12805,10996
1310842715,5628,15.55000019,18.26449966,38.17520142,343.79458618,55.46395111,18.21114922,28.60238075,106,246,111,112,62,12793,47920
1310842715,4783,15.55000019,18.26449966,38.17520142,343.79458618,55.46395111,18.21114922,28.60238075,107,237,111,103,61,12799,1433
1310842715,3933,15.55000019,18.26449966,38.17520142,343.79458618,55.46395111,18.21114922,28.60238075,109,244,109,104,63,12809,62760
1310842715,5804,15.55000019,18.26449966,38.17520142,343.79458618,55.46395111,18.21114922,28.60238075,109,242,111,104,62,12799,61760
1310842976,7912,12.25000000,19.11759949,38.16469955,331.98480225,27.80170059,19.04982948,28.63006973,81,219,102,98,62,12929,54473
1310842976,6770,12.25000000,19.11759949,38.16469955,331.98480225,27.80170059,19.04982948,28.63006973,84,216,107,102,58,12939,26492
1310842976,5629,12.25000000,19.11759949,38.16469955,331.98480225,27.80170059,19.04982948,28.63006973,87,209,110,101,63,12937,49575
1310842976,4783,12.25000000,19.11759949,38.16469955,331.98480225,27.80170059,19.04982948,28.63006973,85,205,105,100,62,12933,4366
1310842976,3933,12.25000000,19.11759949,38.16469955,331.98480225,27.80170059,19.04982948,28.63006973,84,209,106,99,59,12920,25642
1310842976,5805,12.25000000,19.11759949,38.16469955,331.98480225,27.80170059,19.04982948,28.63006973,84,209,106,100,62,12933,48613
1310843272,7913,9.39999962,20.08009911,38.15909958,315.23999023,-6.02674484,20.08086014,28.75687027,68,172,95,93,61,13056,10815
1310843272,6771,9.39999962,20.08009911,38.15909958,315.23999023,-6.02674484,20.08086014,28.75687027,72,166,94,94,60,13052,17206
1310843272,5633,9.39999962,20.08009911,38.15909958,315.23999023,-6.02674484,20.08086014,28.75687027,71,161,94,94,62,13045,9830
1310843272,4780,9.39999962,20.08009911,38.15909958,315.23999023,-6.02674484,20.08086014,28.75687027,70,163,100,96,59,13039,23361
1310843272,3935,9.39999962,20.08009911,38.15909958,315.23999023,-6.02674484,20.08086014,28.75687027,71,172,97,95,59,13056,44395
1310843272,5806,9.39999962,20.08009911,38.15909958,315.23999023,-6.02674484,20.08086014,28.75687027,71,166,95,94,60,13052,51244
1310843589,7910,6.38000011,23.05150032,38.18939972,273.74600220,-94.35160065,22.80758095,29.14676094,63,151,115,91,58,13058,11439
1310843589,6768,6.38000011,23.05150032,38.18939972,273.74600220,-94.35160065,22.80758095,29.14676094,64,152,94,91,60,13066,28176
1310843589,5634,6.38000011,23.05150032,38.18939972,273.74600220,-94.35160065,22.80758095,29.14676094,66,154,92,92,58,13076,60973
1310843589,4783,6.38000011,23.05150032,38.18939972,273.74600220,-94.35160065,22.80758095,29.14676094,64,164,93,89,56,13063,19688
1310843589,3932,6.38000011,23.05150032,38.18939972,273.74600220,-94.35160065,22.80758095,29.14676094,63,163,93,89,59,13064,64554
1310843589,5805,6.38000011,23.05150032,38.18939972,273.74600220,-94.35160065,22.80758095,29.14676094,64,154,93,91,58,13064,23135
1310844497,7912,3.70000005,0.00000000,0.00000000,251.72489929,-131.85400391,23.98368073,29.55575943,67,145,90,87,58,13053,49307
1310844497,6770,3.70000005,0.00000000,0.00000000,251.72489929,-131.85400391,23.98368073,29.55575943,68,183,91,89,56,13053,1154
1310844497,5629,3.70000005,0.00000000,0.00000000,251.72489929,-131.85400391,23.98368073,29.55575943,68,154,89,87,60,13051,44602
1310844497,4783,3.70000005,0.00000000,0.00000000,251.72489929,-131.85400391,23.98368073,29.55575943,69,149,90,86,59,13055,35517
1310844497,3933,3.70000005,0.00000000,0.00000000,251.72489929,-131.85400391,23.98368073,29.55575943,66,156,98,86,59,13030,2419
1310844497,5805,3.70000005,0.00000000,0.00000000,251.72489929,-131.85400391,23.98368073,29.55575943,68,154,90,87,59,13053,2685
1310844579,7915,0.79000002,0.00000000,0.00000000,251.82110596,-131.49679565,23.97241974,29.55611038,66,147,89,89,58,13053,28409
1310844579,6772,0.79000002,0.00000000,0.00000000,251.82110596,-131.49679565,23.97241974,29.55611038,65,144,92,88,58,13040,19271
1310844579,5632,0.79000002,0.00000000,0.00000000,251.82110596,-131.49679565,23.97241974,29.55611038,67,145,93,90,56,13047,57360
1310844579,4781,0.79000002,0.00000000,0.00000000,251.82110596,-131.49679565,23.97241974,29.55611038,67,150,92,90,59,13052,21478
1310844579,3935,0.79000002,0.00000000,0.00000000,251.82110596,-131.49679565,23.97241974,29.55611038,68,150,90,89,57,13046,56081
1310844579,5807,0.79000002,0.00000000,0.00000000,251.82110596,-131.49679565,23.97241974,29.55611038,67,147,92,89,58,13047,1645
