TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1314361036,2676,2377522688,2406719488,2449161472,2303233024,2256117248,2267016960,2282684672,2198341888,2510,13,4,23992
1314361038,999,2364747520,2391210496,2429691392,2293419264,2255763200,2267000064,2283028480,2198364672,2510,17,4,15630
1314361039,998,2354730752,2378025984,2412944640,2284261632,2253025280,2264220928,2280241408,2196847360,2514,15,2,50935
1314361040,1001,2390195456,2423696128,2472379136,2318593536,2256072448,2266476288,2281769728,2198028544,2518,11,3,7021
1314361041,998,2374781184,2403270912,2444025344,2301575680,2255212288,2266036224,2281619456,2197532160,2520,14,6,4071
1314361042,997,2365769216,2392152832,2431114240,2295288576,2257639168,2268860416,2284975872,2199257856,2525,17,4,31268
1314361043,983,2373863168,2402424576,2444455424,2302976256,2257139200,2267743488,2283284736,2198580224,2538,13,2,47761
1314361044,982,2374817280,2402741760,2444100352,2302327040,2257415680,2268035584,2283534592,2198551040,2538,11,5,23406
1314361045,980,2366085120,2392965888,2431578880,2296099328,2258300160,2269407744,2285381376,2199339008,2538,16,5,38061
1314361046,979,2385388288,2416814592,2463041280,2314740736,2256342016,2266705664,2282041600,2197765632,2538,16,2,21434
1314361047,981,2370836992,2397715712,2436487424,2298688256,2258435072,2268955136,2284382976,2198883072,2537,11,3,17968
1314361048,979,2372797184,2400447232,2441126656,2301668864,2259755520,2270435072,2286138368,2199747840,2536,13,6,27236
1314361049,978,2372580864,2397768448,2436009216,2298905088,2257774336,2268024576,2283304448,2198291968,2536,17,4,27309
1314361050,982,2374976000,2402307584,2443004928,2303681280,2259910912,2270323200,2285725696,2199639552,2537,14,2,64130
1314361051,980,2372979456,2399574784,2438918144,2301276928,2258208512,2268593408,2283928832,2198458624,2537,11,5,34912
1314361052,979,2384278016,2414096384,2457132544,2311898624,2263109888,2273479168,2288951040,2201275392,2536,15,6,53372
1314361053,982,2366581504,2392839936,2431962624,2297364992,2261037056,2271412736,2286805248,2199931136,2535,17,2,2955
1314361054,980,2384840192,2414039552,2457373952,2312778496,2260746752,2270610432,2285525504,2199652352,2534,12,2,12043
1314361055,979,2371576576,2397501440,2435952640,2300828416,2261547776,2271783680,2287027456,2200224512,2532,12,5,17115
1314361056,978,2366556672,2392188416,2430401280,2297441280,2261007872,2271441408,2286883328,2199862016,2531,17,4,29282
1314361057,981,2397828096,2428905984,2475720960,2323840256,2264177664,2273812480,2288716544,2201139200,2530,16,3,51982
1314361058,979,2372812032,2398223104,2436031232,2300777216,2260589568,2270938112,2286229504,2199136768,2528,12,5,45104
1314361059,978,2389251328,2418079232,2461434624,2316349184,2264387584,2274151680,2289030144,2201183232,2528,13,5,43918
1314361060,981,2373315072,2397115904,2434652672,2300205824,2266165760,2275847168,2290665216,2202459392,2529,16,2,34108
1314361061,980,2377984000,2403970048,2444004096,2307592960,2261241856,2270739712,2285455616,2199525632,2528,13,3,51158
1314361062,977,2372582144,2398359552,2437507072,2303014144,2263668736,2273719040,2288918016,2200686080,2527,13,5,41292
1314361063,981,2377331968,2402869248,2441900032,2303799296,2270242816,2280328704,2295611904,2204078336,2526,18,4,37506
1314361064,979,2384577536,2411376640,2452099840,2310750464,2264808192,2274134528,2288532992,2200776960,2527,16,4,52788
1314361065,977,2367474176,2390222592,2425585920,2296450560,2262482432,2271494400,2285671680,2199733248,2528,11,4,64770
1314361066,978,2381132288,2406816768,2446658048,2310454528,2266836736,2276491008,2291330048,2202312960,2526,11,2,50841
1314361067,978,2377148160,2403283200,2443585024,2307683584,2270220032,2280372992,2295949568,2204243200,2524,17,3,41779
1314361068,979,2384452096,2410598400,2450368000,2310187008,2265094656,2274276864,2288537088,2200348672,2522,18,7,20413
1314361069,975,2377784832,2401152512,2438560256,2303349248,2270320384,2279032832,2293067776,2203641856,2520,13,5,7585
1314361070,974,2393982720,2423463680,2469595392,2325523200,2267139328,2276339712,2290822656,2202016256,2520,12,0,26165
1314361071,975,2362525440,2383618816,2417349376,2293027328,2265681664,2275341312,2290153728,2201049088,2518,14,2,34147
1314361072,978,2399823360,2430241536,2475934464,2327236096,2273964800,2282626560,2296784128,2205321216,2516,16,8,34142
1314361073,983,2379507712,2404081152,2441951488,2306513152,2268427008,2277418240,2291655168,2202123264,2514,16,6,18391
1314361074,964,2384925440,2411374592,2452276992,2314966016,2268871680,2277942016,2292341248,2202441472,2515,15,1,7967
1314361075,970,2390561280,2418419968,2462027008,2320971520,2271507200,2280440576,2294661376,2203533056,2514,12,2,43006
1314361076,973,2382273280,2406249984,2444130560,2308345344,2271976192,2280590336,2294529536,2203663104,2514,14,6,42258
1314361077,976,2389145600,2416305408,2459014912,2319230720,2273777920,2282320384,2296271360,2205098240,2514,17,5,40487
1314361078,985,2376478464,2400277760,2438425856,2307264768,2267548672,2276237056,2290290688,2201191936,2515,15,1,18672
1314361079,989,2390091264,2417510144,2460107008,2320253440,2276627968,2285307392,2299471104,2206129664,2517,12,3,37011
1314361080,972,2401278208,2429572096,2473808896,2328242944,2273899776,2282683648,2296853248,2204302848,2520,16,6,11144
1314361081,975,2371636736,2392480256,2426021888,2298546688,2273319936,2282000896,2295994368,2204027648,2525,17,5,43592
1314361082,978,2396485632,2423750656,2466624000,2324932352,2276049152,2284112640,2297511936,2205507584,2531,13,2,41590
1314361083,981,2390299904,2416286208,2457589248,2320954368,2272740096,2280656896,2294111232,2203736064,2536,10,2,33531
1314361084,970,2375664896,2396700416,2432690176,2305310464,2270354688,2278983424,2293039104,2202403072,2539,15,3,7072
1314361085,974,2409359872,2440831744,2489522688,2339487488,2280575232,2289052672,2303083520,2207518208,2543,19,5,26683
1314361086,977,2368772608,2388614144,2421117696,2294707456,2279100928,2287184896,2300849408,2206517760,2552,17,5,38072
1314361087,980,2392999168,2418456064,2460768000,2322904832,2269995520,2277692160,2290738432,2201285376,2562,12,3,64624
1314361088,984,2393670400,2418639104,2458668544,2323171328,2278141952,2286375424,2300075776,2206312192,2571,11,1,32560
1314361089,967,2406765312,2435862016,2481960960,2337449472,2276003072,2284342016,2298242816,2204944384,2578,14,2,29463
1314361090,976,2392970496,2419235072,2459994112,2322415872,2276369152,2284296192,2297672192,2205061632,2584,16,6,48929
1314361091,978,2379643392,2402514688,2439396864,2309294336,2275754752,2283485952,2296737280,2204294144,2594,17,5,63886
1314361092,981,2400100096,2426474496,2468581632,2328624640,2278010880,2286030080,2299604224,2205456896,2605,15,1,48676
1314361093,966,2383580928,2406315264,2443917824,2312990208,2277479424,2286019584,2299797760,2205057024,2617,13,2,61434
1314361094,969,2417964544,2449398784,2499653888,2347598592,2281559552,2288322816,2301058048,2207356928,2629,14,6,2479
1314361095,971,2378098688,2399087360,2434052352,2308339712,2271758336,2279400192,2292439040,2201882368,2641,14,4,49735
1314361096,975,2373217280,2396441088,2431592704,2307660544,2279714048,2287948544,2301849344,2206844928,2651,14,0,46467
1314361097,985,2428480256,2459941376,2511053056,2356333312,2278360576,2285111552,2297756672,2205077504,2659,14,4,40569
1314361098,988,2378576128,2401318144,2436584960,2309148416,2274150400,2281952768,2295243008,2202889216,2669,16,8,16026
1314361099,972,2386491648,2409227776,2448297728,2317701632,2281918976,2289761280,2303455488,2207337216,2680,17,4,57435
1314361100,973,2427869952,2461585920,2515241472,2359316224,2282757632,2289328128,2302100992,2207166976,2693,13,0,28046
1314361101,978,2360990976,2376710400,2404766464,2289845760,2277714432,2285226496,2298444032,2204867328,2705,12,5,8321
1314361102,981,2419098112,2449221376,2498886400,2352698368,2281895936,2289059840,2302299648,2207484160,2714,13,5,40202
1314361103,970,2408304384,2436234240,2479552256,2337945856,2279802112,2286834432,2299797760,2205698304,2719,15,0,47279
1314361104,973,2387510528,2409229824,2447871232,2318677248,2281772032,2288882688,2302195456,2207124480,2725,15,4,6601
1314361105,977,2383480064,2403657728,2438183424,2311855360,2277011712,2284372736,2297475328,2203939328,2730,15,8,8248
1314361106,983,2391328512,2415546880,2455218176,2321989888,2287494144,2294050304,2307046400,2209826048,2739,15,3,36048
1314361107,984,2410612480,2437824256,2483838208,2341833728,2278118144,2285005312,2297782272,2204215296,2749,14,0,52262
1314361108,967,2371455232,2389322496,2421849344,2303157248,2279538176,2286635264,2299636736,2205419776,2759,12,5,62170
1314361109,974,2427803904,2459887616,2512035328,2361538560,2284639488,2291030528,2303868672,2208211712,2766,13,4,19831
1314361110,979,2390300416,2413980928,2452355584,2322012672,2278477568,2285276416,2298077440,2204528128,2779,16,2,15512
1314361111,979,2368016128,2384602368,2416442624,2300336640,2281682688,2288442112,2301454080,2206554880,2787,16,6,18733
1314361112,965,2427486720,2458385664,2509040128,2358701824,2284994048,2291655936,2304521216,2207751680,2792,14,6,26225
1314361113,968,2407929088,2434669824,2477937152,2337826816,2284377088,2290564864,2303187456,2207038976,2799,14,3,55626
1314361114,972,2400979200,2425532160,2466782976,2333458432,2281586688,2288429824,2301243136,2206056704,2806,15,4,28675
1314361115,975,2396769024,2420466432,2460748032,2329464320,2285685760,2291785216,2304382208,2208664320,2811,13,3,42457
1314361116,984,2396199424,2418745088,2456700672,2325650944,2284051200,2290463744,2303163648,2207403264,2816,12,0,23106
1314361117,986,2387870208,2408773376,2445239296,2319770112,2284929280,2291602944,2304608768,2208101120,2820,15,5,619
1314361118,970,2410051328,2436722688,2481951232,2343843584,2281572352,2288175104,2300813312,2205664512,2825,17,7,7264
1314361119,972,2399788288,2421821184,2459345664,2326632192,2287248384,2293495552,2306103808,2208619776,2832,14,2,22490
1314361120,978,2408464384,2435395584,2478980096,2340690944,2287227648,2293543680,2306250752,2208462336,2837,12,3,12311
1314361121,981,2403119872,2424190976,2462916352,2332587264,2284026880,2290246144,2302734336,2206994688,2844,14,6,39384
1314361122,989,2401449216,2423813632,2462409984,2331399424,2284382720,2290477568,2302815488,2207124480,2850,16,0,46076
1314361123,973,2396405760,2418637568,2457355008,2327820032,2289829888,2295714304,2308284160,2210383616,2853,12,0,61756
1314361124,976,2406252800,2431624960,2474644224,2340690688,2282471424,2288651008,2301038592,2205893120,2855,12,7,2215
1314361125,979,2400602624,2423830016,2463313408,2332250880,2289408256,2295454208,2308055040,2210027520,2858,17,5,24268
1314361126,983,2414895360,2442545152,2489865984,2350006016,2286168320,2291964160,2304143360,2207278848,2863,16,1,51399
1314361127,966,2390740992,2410362880,2447446016,2321879296,2292217856,2298458112,2311230720,2211329536,2867,12,5,16295
1314361128,973,2394704640,2414362112,2450376960,2324302848,2284790784,2290401280,2302363648,2206936576,2872,13,6,39596
1314361129,979,2385616640,2405616128,2441751296,2319200000,2288241920,2293937664,2306081536,2208831232,2877,15,0,48073
1314361130,982,2390159872,2410588928,2448952320,2325344512,2289859840,2295753472,2308397312,2210255360,2878,14,1,62145
1314361131,964,2379453952,2396396032,2427807232,2310168064,2284719872,2290746368,2303002624,2206754304,2878,13,8,14637
1314361132,968,2438694656,2468597248,2520422656,2371021824,2293102336,2298238208,2310363392,2211512320,2880,15,5,64512
1314361133,971,2405829888,2429985024,2473055232,2340845568,2288804608,2294946304,2307424768,2208602112,2883,15,2,51138
1314361134,974,2411424000,2438258688,2481534976,2345678080,2289738496,2295655424,2308032768,2209337088,2886,14,4,2709
1314361135,982,2415101696,2440513024,2484226048,2347086336,2290771968,2295810304,2307568640,2210001920,2889,13,4,31918
1314361136,967,2401176576,2423817216,2464423168,2337780224,2289743616,2295496192,2307738880,2209560576,2891,14,3,43576
1314361137,968,2422536960,2450406144,2500288000,2360752896,2287566336,2293020416,2305112064,2208399104,2891,13,2,56431
1314361138,974,2382270208,2401118720,2434438656,2314294784,2289641984,2294859776,2306652672,2208765184,2890,14,4,20186
1314361139,977,2416478976,2443289600,2490924800,2354108160,2295592448,2301187840,2313636096,2212833536,2889,16,7,15929
1314361140,979,2388609536,2407869952,2443412992,2321596672,2289095680,2294683392,2306652160,2208530688,2891,14,5,27459
1314361141,989,2428124672,2457830912,2506310912,2363374080,2293054720,2297969408,2309772800,2210872576,2891,12,0,6475
1314361142,972,2399894272,2422265600,2461716992,2334519808,2292627456,2298145536,2310219776,2210562304,2892,15,3,58228
1314361143,975,2394839040,2416512256,2457430784,2333535488,2292971264,2298066432,2309981184,2211495168,2892,15,6,25109
1314361144,977,2400317696,2421179136,2458580480,2332041984,2292131840,2297308160,2309141760,2210462720,2889,11,2,15916
1314361145,982,2414691328,2440144896,2486745600,2352947200,2293951488,2298998016,2310949632,2211262976,2886,13,3,38241
1314361147,963,2388319232,2406518016,2441303552,2321259520,2293351680,2298692864,2310655744,2210950144,2884,18,8,18501
1314361148,974,2424100352,2451548160,2499032320,2359823104,2291763968,2296624896,2308135168,2209503488,2883,15,3,37837
1314361149,978,2389017088,2406333696,2441768448,2322215424,2294776320,2299967744,2311766272,2211381760,2882,11,0,45827
1314361150,981,2412602880,2440216064,2490281984,2355895040,2294562816,2299612160,2311413504,2211482368,2880,14,5,46726
1314361151,984,2421947392,2445632000,2491665920,2357597184,2291745280,2296381696,2307784960,2209797376,2879,16,5,15159
1314361152,968,2408317440,2430981120,2472025088,2343117056,2292348160,2297157632,2308642560,2210209280,2875,12,0,14476
1314361153,970,2395864064,2418032128,2454603264,2331357184,2294771200,2300077568,2311984384,2211587584,2870,13,3,60528
1314361154,974,2428782080,2456081920,2501230336,2361446912,2296989184,2301783040,2313513216,2212604160,2866,17,8,37491
1314361155,982,2403051008,2428030720,2468529920,2340017152,2294294272,2299363328,2310957824,2210829056,2864,16,4,40789
1314361156,966,2411777280,2434989568,2477032960,2346321152,2294595840,2299035648,2310289408,2211050752,2862,12,1,64838
1314361157,970,2402374400,2422878720,2462705664,2338921984,2296591872,2301518848,2313258752,2212587008,2859,14,4,23338
1314361158,973,2437884160,2470974464,2523819264,2379435264,2292585472,2297298432,2308681472,2210059776,2856,15,4,28189
1314361159,976,2397463808,2418318336,2456217600,2332904448,2297850112,2302334976,2313802240,2212985088,2850,13,1,47840
1314361160,980,2411992064,2435121152,2479297536,2349729536,2296005376,2300911872,2312570624,2212068096,2844,14,6,50700
1314361161,988,2397357568,2417661440,2456205056,2333984768,2295152384,2299803392,2311171840,2211479040,2835,17,7,43937
1314361162,972,2410571264,2434906368,2478503936,2348926976,2296533248,2301050112,2312388608,2211842048,2831,16,1,5070
1314361163,975,2411595264,2435184640,2477947136,2348228352,2298045184,2302927104,2314569472,2212895488,2824,11,1,41922
1314361164,976,2427971584,2455129600,2506615296,2370086912,2296728832,2301229568,2312520704,2212183040,2816,13,7,13554
1314361165,979,2423984384,2451648768,2495712512,2360224000,2295829760,2300352512,2311592192,2211805696,2812,16,3,10443
1314361166,965,2408786432,2432609024,2476671488,2349649408,2297508608,2302018304,2313399040,2212891136,2806,14,0,11794
1314361167,973,2416116480,2441755648,2490389504,2359716096,2293358592,2298298624,2309698816,2210043392,2799,13,5,46622
1314361168,976,2393764864,2411104000,2448136704,2328486656,2298358784,2302748416,2314066432,2212965376,2797,17,7,5405
1314361169,980,2406209024,2428375040,2470117120,2343054336,2297157632,2301544448,2312688640,2212014848,2798,16,1,58808
1314361170,984,2405825536,2426929152,2467041280,2343073024,2300632576,2304971776,2316270592,2214328832,2795,13,3,5647
1314361171,967,2445789696,2476711936,2530127360,2387477760,2296116224,2300661760,2311944960,2211796480,2790,13,6,23489
1314361172,971,2389523968,2405893376,2438039808,2322521088,2295569408,2299868416,2310881024,2211205632,2784,14,1,7563
1314361173,979,2394471936,2413340672,2450454528,2330793984,2304752128,2308893440,2320255744,2216959488,2776,14,2,32549
1314361174,981,2413061376,2434593280,2476329984,2349426432,2294255360,2298537472,2309524224,2210326784,2768,14,7,59260
1314361175,965,2402799616,2424311296,2467164928,2343439872,2296290560,2300966400,2312216064,2211553280,2760,16,5,50235
1314361176,969,2414119936,2436664064,2480219136,2352375808,2301906944,2306446592,2317806080,2214608640,2754,16,1,59690
1314361177,973,2434694144,2463975680,2513463296,2374263808,2296545792,2300377088,2311053056,2211563520,2748,13,6,26143
1314361178,976,2418584832,2442383360,2486772480,2357839104,2297376768,2301701120,2312689152,2212320768,2742,11,6,39198
1314361179,979,2394574848,2415207680,2453922816,2334964224,2301204736,2305647104,2316937984,2214605056,2735,14,0,47263
1314361180,988,2430699520,2457995520,2504755712,2368912128,2297926400,2302190080,2313012736,2212408576,2726,16,1,3903
1314361181,971,2392950272,2412826624,2448198656,2329522944,2300571648,2304665600,2315760640,2214165760,2715,14,10,60146
1314361182,975,2409550336,2433744384,2477984768,2351729408,2297120256,2301326336,2312091648,2211806464,2707,15,6,63605
1314361183,976,2416919808,2441256960,2485519616,2356566016,2299306240,2303775744,2314800384,2213183744,2700,16,-2,54346
1314361184,981,2424787968,2449556480,2494806272,2361883136,2305243904,2308971008,2319852544,2216660992,2692,14,3,27108
1314361185,984,2402459392,2423138560,2459074816,2338388224,2297872384,2302363392,2313334016,2212315392,2684,13,11,56052
1314361186,973,2421593344,2445996544,2487823872,2359211008,2299112192,2303142912,2313839616,2213499648,2675,14,2,60351
1314361187,975,2409716992,2432685568,2473319168,2347480832,2301464064,2305388288,2316158976,2214491136,2665,14,-3,9467
1314361188,980,2408482560,2430812416,2471118848,2347559424,2303066112,2307879680,2319252224,2215901696,2654,14,7,56206
1314361189,983,2401661952,2421923840,2460494336,2338612736,2299471360,2303706368,2314337792,2213138176,2644,17,10,49237
1314361190,966,2399040000,2420954880,2460300800,2338781184,2302553856,2306780416,2317597952,2214764288,2636,16,0,65039
1314361191,969,2450499072,2484053248,2542955264,2397425152,2301413120,2305290752,2315752192,2214078720,2627,12,1,17183
1314361192,977,2414386688,2442390272,2489898240,2360347648,2303284224,2307553024,2318366720,2215643136,2617,13,8,7207
1314361193,982,2410043136,2433330944,2473619968,2349216512,2303816960,2307753472,2318325760,2216075008,2607,15,4,8703
1314361194,965,2422896896,2445799936,2489158400,2360602624,2301279744,2305333248,2315930112,2214594304,2596,14,0,39547
1314361195,968,2414639104,2435754240,2476264448,2351679232,2301008384,2305403648,2316215040,2214089216,2581,13,6,65512
1314361196,971,2405470464,2428437760,2470350080,2345313024,2307225856,2310906368,2321412864,2217771776,2569,17,6,40004
1314361197,975,2396317440,2414292224,2450530560,2331965184,2302012928,2306152448,2316821504,2214400768,2560,18,0,15376
1314361198,978,2451668480,2482111744,2534966016,2393879296,2301755136,2305528320,2315924224,2214426624,2551,13,3,55219
1314361199,987,2415755776,2439350272,2482999296,2355890944,2306354176,2310274304,2320826112,2217498624,2539,11,7,25809
1314361200,971,2416716288,2439387392,2480495360,2355246848,2303297280,2307169024,2317730560,2215815680,2526,14,2,58266
1314361201,972,2468804608,2505331968,2568064000,2417010688,2303239680,2307020288,2317359360,2215686656,2513,17,0,60530
1314361202,977,2415324416,2440135680,2485260800,2357510656,2302531584,2306500096,2316987136,2214870528,2500,14,6,15150
1314361203,981,2409417984,2429985792,2469407744,2345602304,2308034560,2312054784,2322840320,2218197504,2485,13,4,18048
1314361204,984,2411271680,2432841472,2473728512,2349699840,2302718976,2306593536,2317108480,2214868992,2475,18,0,28542
1314361205,972,2411559936,2434979328,2476182016,2351164160,2307282176,2310647296,2320941568,2218023424,2466,18,4,53562
1314361206,976,2426743040,2451437056,2499197184,2368136448,2306817792,2310522624,2321098240,2217836032,2454,9,7,50505
1314361207,979,2443824640,2475800576,2528516352,2389488128,2300238592,2303804416,2314075904,2213641472,2441,11,1,58948
1314361208,982,2395657216,2414839296,2452141568,2334757376,2310079232,2313807872,2324573696,2220192768,2427,17,1,59017
1314361209,964,2411643136,2431301632,2472161280,2348934144,2303062016,2306880256,2317409536,2215229696,2414,17,6,65363
1314361210,968,2480586240,2521217536,2588944384,2430739712,2311607552,2314829312,2325060352,2220000768,2401,14,4,50862
1314361211,977,2404210432,2423235328,2462449920,2341028864,2306679808,2310051840,2320231424,2217542400,2390,15,0,5126
1314361212,981,2397645312,2414297600,2449530368,2333279744,2305953792,2309728768,2320363008,2217205248,2381,15,4,15685
1314361213,985,2438642944,2468174336,2521617920,2384379904,2307448576,2310759424,2320954880,2218007808,2370,12,5,9724
1314361214,967,2441248768,2469238016,2520210432,2383874560,2305346304,2308571648,2318781952,2216845568,2356,13,2,11352
1314361215,971,2403914752,2424366848,2464663808,2343839232,2307273472,2310462464,2320839168,2218008064,2343,17,2,37857
1314361216,974,2394754048,2414087936,2451611648,2334138624,2305167616,2308992256,2319410176,2216331776,2331,16,5,35843
1314361217,978,2437141760,2467505664,2520460032,2382001664,2310522112,2313335808,2323269888,2219491072,2319,12,3,64182
1314361218,984,2417103872,2440081408,2483941376,2357974272,2304641792,2308337664,2318765568,2216157696,2309,15,1,18897
1314361219,970,2394690816,2410344704,2445822464,2331053568,2309245696,2312856832,2323434752,2219120384,2301,18,3,59754
1314361220,973,2467300608,2498495744,2556403968,2410391296,2305282816,2308232192,2317997824,2216249088,2294,13,5,48815
1314361221,977,2389024000,2405011968,2437972992,2325502464,2309379584,2312556544,2322613760,2219285248,2282,10,3,54870
1314361222,980,2402798080,2423483136,2462365696,2343384832,2308624896,2311951616,2322312704,2218982912,2271,17,3,33083
1314361223,983,2428009984,2455037952,2504564992,2372039936,2306810880,2310180096,2320610304,2217469952,2261,19,3,14649
1314361224,970,2417351680,2439793152,2482907392,2355512832,2311764480,2314579968,2324377344,2220080128,2254,12,3,22328
1314361225,974,2404148736,2423107072,2461336320,2342349824,2305574144,2309442816,2319965184,2216657152,2246,14,3,22032
1314361226,978,2401165312,2422179840,2461374720,2341572352,2314264320,2316711936,2326671872,2222042368,2241,19,3,15378
1314361227,981,2413852160,2435774464,2479015936,2352983040,2309804800,2313092096,2323031808,2219041536,2237,13,4,59191
1314361228,965,2418166784,2440235776,2483881984,2358560000,2306316032,2309378560,2319617024,2217216512,2229,10,5,2214
1314361229,969,2399038720,2420180736,2460250368,2341845248,2308580352,2312031232,2322332928,2218841856,2222,18,3,48937
1314361230,977,2407736832,2430361600,2472430336,2347206656,2311086592,2313656576,2323385856,2219693568,2216,17,2,51479
1314361231,981,2419678208,2444265472,2489109248,2361566976,2309122560,2312457728,2322529024,2218419200,2213,11,3,10754
1314361232,984,2417426688,2439395072,2482555392,2358691840,2311053056,2314152960,2324450304,2220138752,2209,16,3,25685
1314361233,967,2418653952,2439892224,2483335424,2357209344,2309629440,2312435200,2321991936,2218538496,2209,18,2,26267
1314361234,970,2412154368,2436472576,2481576960,2354644224,2307903232,2310885632,2320625408,2217912320,2209,10,4,22114
1314361235,974,2403196928,2424417280,2464925184,2345469184,2312461824,2315252480,2325489664,2221214720,2205,10,5,51496
1314361236,975,2428121600,2455427072,2506447360,2372747520,2306871808,2310291456,2320389376,2217201408,2200,19,2,38641
1314361237,986,2437803008,2467066368,2518840064,2382943488,2312164096,2314705408,2324318208,2220318208,2200,17,2,54747
1314361238,969,2401672192,2421095936,2459468288,2340824832,2308866304,2312015360,2321959168,2218267392,2200,10,4,44998
1314361239,973,2440220928,2468663808,2520339200,2385739520,2311562240,2314759168,2324886528,2220030976,2201,15,2,21203
1314361240,976,2424053504,2447042816,2492104192,2364965632,2309707776,2312688128,2322602752,2218768896,2204,18,3,63115
1314361241,979,2393765888,2411551744,2448590080,2331558144,2308271104,2311214080,2320830208,2217652480,2206,11,6,51308
1314361242,983,2417932032,2440826112,2485713664,2360261376,2313165312,2316040448,2325988608,2221229568,2205,11,4,52403
1314361243,971,2416116480,2440054272,2485058048,2359059968,2305364992,2308218112,2318169088,2216346112,2205,19,0,16528
1314361244,975,2413457152,2434644992,2477853440,2353735936,2309668608,2312819968,2322576384,2218408704,2209,15,4,44829
1314361245,976,2396672000,2416634624,2455756800,2336107264,2314289152,2317047552,2326909952,2221326848,2210,10,6,64815
1314361246,981,2411041024,2430645504,2471340288,2348951040,2307510528,2310399232,2320073472,2217039104,2211,15,2,35172
1314361247,966,2409324288,2431901440,2474719232,2351791104,2313308672,2316161792,2326002944,2220902912,2218,21,0,37861
1314361248,968,2418869504,2440985344,2485498112,2359542016,2307309056,2310543360,2320258560,2217166848,2226,12,7,61829
1314361249,977,2410603520,2431030016,2471965952,2349571584,2313692416,2315796224,2325080064,2221148160,2229,6,6,57487
1314361250,980,2413877760,2435144192,2478586880,2356299776,2307019264,2310455552,2320609792,2217233152,2228,16,1,15788
1314361251,983,2386533888,2402691328,2436031232,2323896576,2312661504,2315315968,2325001984,2220119040,2233,23,2,50873
1314361252,967,2453045248,2482515968,2538266112,2394989568,2310225152,2312696064,2321979392,2218210816,2240,11,6,35960
1314361253,968,2397485056,2416179456,2453555712,2336931584,2309806336,2312975104,2322920960,2218336000,2245,8,3,947
1314361254,974,2442848768,2468751616,2520147200,2384948736,2312685568,2315344640,2325099776,2220072192,2249,19,1,35917
1314361255,976,2385915392,2398916608,2431050240,2320462592,2310540288,2313302016,2322775296,2218764032,2256,18,5,60772
1314361256,965,2426358272,2452485632,2500937472,2370023424,2312052224,2314363648,2323558656,2219760896,2259,7,6,29236
1314361257,968,2399829248,2417973504,2455640064,2339647488,2310470144,2313411584,2323443456,2219075328,2259,12,2,41606
1314361258,971,2420943872,2444019456,2486783744,2363096064,2310282496,2313434880,2323318784,2218565888,2261,22,2,9487
1314361259,975,2448427008,2478897408,2533395968,2392969984,2312908032,2315154944,2324269312,2219330816,2267,14,4,8858
1314361260,979,2398241792,2415448832,2452346112,2336089856,2309861632,2312761600,2322430464,2218088448,2271,10,3,61428
1314361261,982,2411400192,2436534016,2482981888,2356361472,2312091136,2314848256,2324589568,2219648256,2277,18,3,44769
1314361262,969,2410856960,2434429952,2477080576,2355322112,2316730880,2319293952,2328722176,2222164992,2284,17,5,34142
1314361263,974,2406858496,2427984384,2467692544,2347069184,2304352768,2306873088,2316124672,2214901760,2288,9,4,39212
1314361264,978,2416785408,2443597824,2491331840,2363290112,2314834176,2317523200,2327149568,2221260800,2289,12,3,6746
1314361265,981,2448234240,2480742656,2536363520,2396557568,2308050176,2311100416,2320859392,2216608000,2292,19,3,60958
1314361266,984,2417760256,2439704064,2481853184,2357327360,2318022912,2320347648,2329715968,2222672128,2298,17,3,52727
1314361267,967,2422343936,2446293248,2490682368,2363626496,2306429696,2309269760,2318618880,2215654400,2304,12,3,8046
1314361268,976,2411172864,2432206592,2472809216,2351712512,2313681920,2315947776,2325236224,2219848192,2311,15,3,35815
1314361269,979,2429890304,2455681280,2504374272,2374908416,2312543488,2315335680,2324871168,2219598336,2321,16,4,7562
1314361270,983,2439812608,2466436864,2514931968,2382592256,2309440256,2311545088,2320565248,2217351936,2328,11,4,22827
1314361271,964,2401370880,2418323712,2455259648,2339242240,2315494144,2318029312,2327317504,2221021952,2333,12,4,53894
1314361272,970,2436903168,2465591552,2517525504,2381776896,2309928960,2312443904,2321668096,2217576448,2338,19,3,58461
1314361273,973,2430127872,2455662336,2503218432,2372817664,2315632384,2317669888,2326690304,2220537600,2350,17,2,4651
1314361274,981,2412878592,2437261824,2480755968,2356760832,2312601344,2315335936,2324750336,2219104512,2359,12,3,11689
1314361275,964,2414784000,2437238016,2479344128,2356528384,2314169856,2316645120,2325927936,2219715328,2368,15,5,15889
1314361276,967,2411197184,2430820096,2472334336,2350077952,2312158208,2314327552,2323226112,2218404352,2377,17,4,12448
1314361277,971,2434275072,2460492800,2508288512,2378345472,2315909120,2317818368,2326775808,2221137920,2386,12,2,57560
1314361278,974,2427223552,2452444672,2499321088,2371837696,2309490688,2312383744,2321848320,2216976384,2393,12,3,28984
1314361279,978,2414325760,2436285952,2479034880,2356121088,2315218176,2317263872,2326249728,2219991808,2398,16,4,63327
1314361280,978,2420809472,2445599744,2491469312,2364254720,2316665856,2318629376,2327415296,2220782336,2405,17,2,37514
