TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310750091,7908,495.14001465,13.48340034,38.59230042,195.00239563,213.35249329,13.47319031,36.95407867,49,112,82,86,67,13354,2147841280,2147742976,2147678720,2147988224,2147412864,2147801856,2146954112,2146937088,3421,13,5,19530
1310750091,6787,495.14001465,13.48340034,38.59230042,195.00239563,213.35249329,13.47319031,36.95407867,49,111,82,88,68,13357,2147840256,2147746304,2147668480,2147985664,2147413632,2147801088,2146955648,2146933888,3417,13,4,26238
1310750091,5780,495.14001465,13.48340034,38.59230042,195.00239563,213.35249329,13.47319031,36.95407867,50,112,82,89,68,13354,2147843072,2147742976,2147672576,2147987968,2147415040,2147799808,2146957184,2146937472,3415,13,4,42480
1310750091,4781,495.14001465,13.48340034,38.59230042,195.00239563,213.35249329,13.47319031,36.95407867,50,109,82,88,69,13325,2147846400,2147742976,2147671296,2147991040,2147413120,2147798784,2146955264,2146937216,3411,13,4,10437
1310750091,3931,495.14001465,13.48340034,38.59230042,195.00239563,213.35249329,13.47319031,36.95407867,51,113,82,87,68,13361,2147842304,2147743744,2147678976,2147992832,2147411072,2147801088,2146957440,2146935936,3407,13,4,63693
1310750091,5837,495.14001465,13.48340034,38.59230042,195.00239563,213.35249329,13.47319031,36.95407867,50,112,82,88,68,13354,2147842304,2147742976,2147672576,2147988224,2147413120,2147801088,2146955648,2146937088,3415,13,4,25366
1310750156,7904,484.77999878,13.48579979,38.59249878,194.86030579,213.28169250,13.47529984,36.96203995,49,113,82,86,68,13352,2147838720,2147746560,2147672320,2147991296,2147412736,2147800576,2146956032,2146935936,111,13,4,10897
1310750156,6762,484.77999878,13.48579979,38.59249878,194.86030579,213.28169250,13.47529984,36.96203995,48,112,82,88,69,13355,2147841024,2147744256,2147680768,2147993088,2147416448,2147800064,2146955264,2146935296,100,13,4,43805
1310750156,5676,484.77999878,13.48579979,38.59249878,194.86030579,213.28169250,13.47529984,36.96203995,49,112,82,87,69,13354,2147842816,2147746048,2147673856,2147991808,2147410560,2147798784,2146951936,2146936960,95,13,4,34908
1310750156,4784,484.77999878,13.48579979,38.59249878,194.86030579,213.28169250,13.47529984,36.96203995,48,112,81,85,69,13352,2147844096,2147743744,2147682048,2147992576,2147416832,2147800576,2146955648,2146935680,96,13,4,36092
1310750156,3933,484.77999878,13.48579979,38.59249878,194.86030579,213.28169250,13.47529984,36.96203995,51,115,82,86,71,13355,2147842816,2147749376,2147673600,2147990784,2147410560,2147800320,2146954752,2146935680,96,13,4,5987
1310750156,5811,484.77999878,13.48579979,38.59249878,194.86030579,213.28169250,13.47529984,36.96203995,49,112,82,86,69,13354,2147842816,2147746048,2147673856,2147991808,2147412736,2147800320,2146955264,2146935680,96,13,4,17749
1310750264,7914,468.10000610,13.49600029,38.59510040,194.69540405,212.91630554,13.48620987,36.96672058,49,110,82,85,70,13350,2147836928,2147750912,2147672576,2147980032,2147412352,2147797760,2146955136,2146936576,3526,13,4,11214
1310750264,6773,468.10000610,13.49600029,38.59510040,194.69540405,212.91630554,13.48620987,36.96672058,50,109,79,87,67,13355,2147836928,2147746816,2147660288,2147983360,2147411456,2147799808,2146955008,2146937728,3543,13,5,56724
1310750264,5731,468.10000610,13.49600029,38.59510040,194.69540405,212.91630554,13.48620987,36.96672058,48,109,80,87,67,13353,2147838976,2147750400,2147675648,2147986688,2147416832,2147798528,2146957056,2146934784,3559,13,5,36094
1310750264,4780,468.10000610,13.49600029,38.59510040,194.69540405,212.91630554,13.48620987,36.96672058,50,111,83,86,69,13352,2147841024,2147747072,2147674368,2147988736,2147415296,2147800832,2146956672,2146934656,3580,13,5,704
1310750264,3936,468.10000610,13.49600029,38.59510040,194.69540405,212.91630554,13.48620987,36.96672058,49,108,80,87,68,13357,2147843840,2147752960,2147674880,2147987968,2147411968,2147798784,2146958848,2146934400,1799,13,4,17888
1310750264,5826,468.10000610,13.49600029,38.59510040,194.69540405,212.91630554,13.48620987,36.96672058,49,109,80,87,68,13353,2147838976,2147750400,2147674368,2147986688,2147412352,2147798784,2146956672,2146934784,3543,13,5,62855
1310750345,7912,456.35000610,13.50230026,38.59640121,194.30810547,212.64970398,13.49417973,36.98622131,50,112,83,86,69,13353,2147841792,2147745024,2147672832,2147986432,2147413376,2147795200,2146953472,2146938368,3425,13,5,62788
1310750345,6791,456.35000610,13.50230026,38.59640121,194.30810547,212.64970398,13.49417973,36.98622131,50,112,81,87,68,13352,2147840256,2147748096,2147671296,2147986432,2147412480,2147793920,2146957440,2146937344,3420,13,4,18068
1310750345,5784,456.35000610,13.50230026,38.59640121,194.30810547,212.64970398,13.49417973,36.98622131,50,113,81,88,67,13353,2147838464,2147749888,2147673088,2147988736,2147413632,2147795712,2146954752,2146935040,3410,14,5,8526
1310750345,4782,456.35000610,13.50230026,38.59640121,194.30810547,212.64970398,13.49417973,36.98622131,50,112,84,88,70,13352,2147840512,2147744768,2147673088,2147988224,2147414144,2147796224,2146957312,2146935808,3399,13,5,3559
1310750345,3932,456.35000610,13.50230026,38.59640121,194.30810547,212.64970398,13.49417973,36.98622131,49,112,83,88,70,13353,2147842560,2147750656,2147673088,2147987200,2147413120,2147798272,2146956032,2146933376,3388,13,4,7407
1310750345,5840,456.35000610,13.50230026,38.59640121,194.30810547,212.64970398,13.49417973,36.98622131,50,112,83,88,69,13353,2147840512,2147748096,2147673088,2147987200,2147413376,2147795712,2146956032,2146935808,3410,13,5,61143
1310750432,7911,444.01000977,13.50739956,38.59680176,193.93969727,212.46510315,13.49969006,37.00597000,51,109,81,86,67,13354,2147842304,2147744768,2147673600,2147986432,2147410432,2147792640,2146955776,2146932224,506,13,4,50619
1310750432,6769,444.01000977,13.50739956,38.59680176,193.93969727,212.46510315,13.49969006,37.00597000,50,113,83,85,72,13352,2147843584,2147748864,2147672064,2147988480,2147411968,2147795968,2146956544,2146934400,502,13,4,35714
1310750432,5728,444.01000977,13.50739956,38.59680176,193.93969727,212.46510315,13.49969006,37.00597000,50,111,82,87,66,13353,2147844096,2147743488,2147675136,2147988992,2147413888,2147795456,2146953856,2146934656,489,13,5,39019
1310750432,4784,444.01000977,13.50739956,38.59680176,193.93969727,212.46510315,13.49969006,37.00597000,50,110,83,87,69,13349,2147842304,2147749888,2147673344,2147985920,2147413376,2147795456,2146956800,2146937344,472,13,4,64846
1310750432,3934,444.01000977,13.50739956,38.59680176,193.93969727,212.46510315,13.49969006,37.00597000,50,112,83,84,69,13354,2147844608,2147740672,2147671552,2147989504,2147410048,2147796736,2146957184,2146936576,454,13,4,57998
1310750432,5825,444.01000977,13.50739956,38.59680176,193.93969727,212.46510315,13.49969006,37.00597000,50,111,83,86,69,13353,2147843584,2147744768,2147673344,2147988480,2147411968,2147795456,2146956544,2146934656,489,13,4,7745
1310750508,7906,433.51000977,13.51109982,38.59700012,193.93280029,212.43290710,13.50065041,37.00587845,50,111,81,86,67,13352,2147846144,2147746560,2147678208,2147987712,2147412352,2147798016,2146952832,2146934784,832,13,4,2928
1310750508,6764,433.51000977,13.51109982,38.59700012,193.93280029,212.43290710,13.50065041,37.00587845,50,112,81,85,70,13352,2147846400,2147749376,2147671808,2147988224,2147409536,2147799296,2146956032,2146934272,826,13,4,43063
1310750508,5727,433.51000977,13.51109982,38.59700012,193.93280029,212.43290710,13.50065041,37.00587845,50,111,81,87,67,13345,2147845632,2147744000,2147668992,2147986432,2147409280,2147798784,2146953984,2146933632,823,13,4,52693
1310750508,4783,433.51000977,13.51109982,38.59700012,193.93280029,212.43290710,13.50065041,37.00587845,48,110,82,87,69,13352,2147844352,2147744512,2147671296,2147986432,2147411328,2147796480,2146954624,2146935936,820,13,4,5677
1310750508,3933,433.51000977,13.51109982,38.59700012,193.93280029,212.43290710,13.50065041,37.00587845,49,112,83,86,69,13355,2147847168,2147753472,2147664128,2147985152,2147409920,2147798272,2146956416,2146934400,811,13,4,23764
1310750508,5822,433.51000977,13.51109982,38.59700012,193.93280029,212.43290710,13.50065041,37.00587845,50,111,81,86,69,13352,2147846144,2147746560,2147671296,2147986432,2147409920,2147798272,2146954624,2146934400,823,13,4,62027
1310750594,7914,422.01998901,13.53789997,38.60169983,193.78649902,211.56230164,13.52665997,37.00154877,50,112,82,87,66,13351,2147842560,2147740928,2147682048,2147985920,2147411968,2147797504,2146955776,2146933888,788,13,5,33002
1310750594,6772,422.01998901,13.53789997,38.60169983,193.78649902,211.56230164,13.52665997,37.00154877,50,113,83,86,70,13352,2147840768,2147747328,2147673856,2147990016,2147412864,2147798272,2146953856,2146934272,803,13,4,65462
1310750594,5730,422.01998901,13.53789997,38.60169983,193.78649902,211.56230164,13.52665997,37.00154877,50,109,83,85,69,13352,2147840512,2147745024,2147669248,2147988736,2147413248,2147798784,2146957824,2146933888,819,13,5,2573
1310750594,4780,422.01998901,13.53789997,38.60169983,193.78649902,211.56230164,13.52665997,37.00154877,49,111,83,87,69,13354,2147844608,2147744256,2147673088,2147985664,2147412864,2147795968,2146955904,2146935296,839,14,5,37814
1310750594,3935,422.01998901,13.53789997,38.60169983,193.78649902,211.56230164,13.52665997,37.00154877,49,113,81,86,68,13351,2147845376,2147746048,2147673600,2147990272,2147410048,2147796224,2146956160,2146935296,852,14,4,33640
1310750594,5826,422.01998901,13.53789997,38.60169983,193.78649902,211.56230164,13.52665997,37.00154877,50,112,83,86,69,13352,2147842560,2147745024,2147673600,2147988736,2147412864,2147797504,2146955904,2146934272,819,13,5,4298
1310750679,7910,411.20001221,13.54780006,38.60359955,194.09550476,211.21890259,13.53691006,36.97792053,48,112,82,86,69,13353,2147840768,2147742976,2147671296,2147988992,2147414784,2147792384,2146952448,2146935424,824,13,5,30619
1310750679,6769,411.20001221,13.54780006,38.60359955,194.09550476,211.21890259,13.53691006,36.97792053,50,112,81,84,68,13354,2147842048,2147739136,2147676160,2147989760,2147416704,2147795712,2146953856,2146938112,821,13,4,39360
1310750679,5728,411.20001221,13.54780006,38.60359955,194.09550476,211.21890259,13.53691006,36.97792053,50,113,81,86,68,13352,2147842304,2147743744,2147677184,2147988992,2147413760,2147795968,2146953856,2146937728,816,13,4,54417
1310750679,4780,411.20001221,13.54780006,38.60359955,194.09550476,211.21890259,13.53691006,36.97792053,50,110,81,86,67,13352,2147845632,2147742976,2147678208,2147985152,2147412352,2147796736,2146952448,2146935040,811,13,4,46451
1310750679,3934,411.20001221,13.54780006,38.60359955,194.09550476,211.21890259,13.53691006,36.97792053,50,111,80,87,67,13353,2147844096,2147741696,2147675904,2147987200,2147411968,2147796480,2146957312,2146936448,804,13,5,14197
1310750679,5824,411.20001221,13.54780006,38.60359955,194.09550476,211.21890259,13.53691006,36.97792053,50,112,81,86,68,13353,2147842304,2147742976,2147676160,2147988992,2147413760,2147795968,2146953856,2146936448,816,13,4,32657
1310750766,7907,400.54998779,13.54479980,38.60390091,194.17889404,211.27769470,13.53514957,36.97388077,50,113,82,84,70,13353,2147845120,2147746560,2147678976,2147988736,2147411072,2147797504,2146958592,2146934144,1446,13,5,13490
1310750766,6786,400.54998779,13.54479980,38.60390091,194.17889404,211.27769470,13.53514957,36.97388077,53,112,81,86,69,13347,2147841792,2147747072,2147675904,2147987712,2147414656,2147797760,2146958720,2146935168,1447,13,4,13616
1310750766,5780,400.54998779,13.54479980,38.60390091,194.17889404,211.27769470,13.53514957,36.97388077,50,112,82,84,68,13349,2147843840,2147746048,2147675136,2147988992,2147412736,2147796736,2146959360,2146936704,1448,13,4,27541
1310750766,4782,400.54998779,13.54479980,38.60390091,194.17889404,211.27769470,13.53514957,36.97388077,50,112,85,84,66,13350,2147845632,2147746560,2147671808,2147989248,2147410304,2147796480,2146956672,2146937472,1449,13,5,51175
1310750766,3932,400.54998779,13.54479980,38.60390091,194.17889404,211.27769470,13.53514957,36.97388077,50,115,82,86,67,13351,2147844096,2147749120,2147675904,2147989504,2147411200,2147798784,2146959104,2146935424,1450,13,4,1520
1310750766,5837,400.54998779,13.54479980,38.60390091,194.17889404,211.27769470,13.53514957,36.97388077,50,112,82,84,68,13350,2147844096,2147746560,2147675904,2147988992,2147411200,2147797504,2146958720,2146935424,1448,13,4,21520
1310750853,7905,389.86999512,13.54290009,38.60279846,194.55540466,211.36320496,13.53260040,36.95220947,50,110,81,86,70,13351,2147840256,2147741440,2147673600,2147986432,2147413504,2147798272,2146956160,2146933632,1934,13,4,18996
1310750853,6785,389.86999512,13.54290009,38.60279846,194.55540466,211.36320496,13.53260040,36.95220947,50,110,81,86,70,13350,2147842304,2147749376,2147676160,2147987200,2147412864,2147799040,2146955008,2146931712,1939,13,4,12107
1310750853,5779,389.86999512,13.54290009,38.60279846,194.55540466,211.36320496,13.53260040,36.95220947,48,109,84,84,68,13352,2147838464,2147748096,2147667200,2147990272,2147411200,2147799296,2146954624,2146935296,1945,13,4,21465
1310750853,4782,389.86999512,13.54290009,38.60279846,194.55540466,211.36320496,13.53260040,36.95220947,50,110,82,84,68,13353,2147841280,2147738112,2147669504,2147988224,2147413504,2147798016,2146958080,2146935936,1952,13,4,20021
1310750853,3932,389.86999512,13.54290009,38.60279846,194.55540466,211.36320496,13.53260040,36.95220947,49,112,84,87,69,13353,2147845120,2147745024,2147669248,2147989760,2147411840,2147799296,2146956800,2146935552,1960,13,4,23260
1310750853,5836,389.86999512,13.54290009,38.60279846,194.55540466,211.36320496,13.53260040,36.95220947,50,110,82,86,69,13352,2147841280,2147745024,2147669504,2147988224,2147412864,2147799040,2146956160,2146935296,1945,13,4,40447
1310750969,7914,376.85998535,13.54349995,38.60300064,194.82929993,211.35499573,13.53285027,36.93534851,50,113,81,86,67,13348,2147843584,2147743488,2147671552,2147986432,2147414144,2147793152,2146957056,2146933888,2466,13,5,9416
1310750969,6789,376.85998535,13.54349995,38.60300064,194.82929993,211.35499573,13.53285027,36.93534851,50,110,84,87,68,13353,2147843840,2147744768,2147668224,2147985920,2147414784,2147798016,2146953856,2146934144,2455,13,5,29190
1310750969,5782,376.85998535,13.54349995,38.60300064,194.82929993,211.35499573,13.53285027,36.93534851,50,111,84,84,70,13352,2147844608,2147740928,2147673344,2147987712,2147413760,2147794688,2146955264,2146935168,2444,13,5,65440
1310750969,4780,376.85998535,13.54349995,38.60300064,194.82929993,211.35499573,13.53285027,36.93534851,48,110,83,88,66,13353,2147842304,2147745280,2147669248,2147987200,2147409920,2147797760,2146955648,2146933760,2434,13,5,916
1310750969,3935,376.85998535,13.54349995,38.60300064,194.82929993,211.35499573,13.53285027,36.93534851,50,112,83,84,66,13352,2147840768,2147743232,2147675904,2147988480,2147410048,2147795712,2146955776,2146935168,2429,13,5,43733
1310750969,5840,376.85998535,13.54349995,38.60300064,194.82929993,211.35499573,13.53285027,36.93534851,50,111,83,86,67,13352,2147843584,2147743488,2147671552,2147987200,2147413760,2147795712,2146955648,2146934144,2444,13,5,52068
1310751078,7911,365.85000610,13.54230022,38.60250092,194.95790100,211.38270569,13.53201962,36.92834854,50,110,82,85,68,13351,2147839744,2147747840,2147668992,2147988736,2147413888,2147795200,2146954112,2146933248,2810,13,5,11331
1310751078,6790,365.85000610,13.54230022,38.60250092,194.95790100,211.38270569,13.53201962,36.92834854,50,114,82,84,71,13348,2147839488,2147750144,2147675648,2147988736,2147411200,2147795200,2146953984,2146931712,2809,13,5,20000
1310751078,5778,365.85000610,13.54230022,38.60250092,194.95790100,211.38270569,13.53201962,36.92834854,49,110,86,85,68,13354,2147840000,2147747072,2147672064,2147990528,2147411456,2147793664,2146955776,2146933248,2810,13,5,20763
1310751078,4784,365.85000610,13.54230022,38.60250092,194.95790100,211.38270569,13.53201962,36.92834854,50,112,82,86,68,13348,2147839488,2147752704,2147668480,2147989248,2147415040,2147795712,2146956416,2146936192,2809,13,5,18840
1310751078,3934,365.85000610,13.54230022,38.60250092,194.95790100,211.38270569,13.53201962,36.92834854,49,112,82,83,69,13352,2147844352,2147749632,2147676928,2147987968,2147411072,2147797248,2146956672,2146933248,2811,13,5,23596
1310751078,5839,365.85000610,13.54230022,38.60250092,194.95790100,211.38270569,13.53201962,36.92834854,50,112,82,85,68,13351,2147839744,2147749632,2147672064,2147988736,2147411456,2147795200,2146955776,2146933248,2810,13,5,13848
1310751187,7914,354.73001099,13.54030037,38.60179901,195.27079773,211.42680359,13.53069973,36.90993118,49,112,80,84,68,13347,2147842304,2147743488,2147674112,2147985920,2147412096,2147796992,2146956544,2146931456,3406,13,5,17339
1310751187,6789,354.73001099,13.54030037,38.60179901,195.27079773,211.42680359,13.53069973,36.90993118,50,118,81,86,68,13348,2147840256,2147747584,2147677696,2147985408,2147409280,2147797248,2146955648,2146932224,3409,13,5,28085
1310751187,5781,354.73001099,13.54030037,38.60179901,195.27079773,211.42680359,13.53069973,36.90993118,50,111,83,84,69,13350,2147839744,2147748096,2147680000,2147987968,2147410432,2147800832,2146959232,2146931456,3409,13,5,64979
1310751187,4779,354.73001099,13.54030037,38.60179901,195.27079773,211.42680359,13.53069973,36.90993118,50,111,81,86,68,13348,2147841536,2147747840,2147666432,2147987456,2147407744,2147796480,2146957952,2146935296,3410,13,5,35029
1310751187,3934,354.73001099,13.54030037,38.60179901,195.27079773,211.42680359,13.53069973,36.90993118,50,113,81,85,68,13351,2147842304,2147741952,2147671040,2147988736,2147409408,2147796224,2146956416,2146935552,3411,13,4,14443
1310751187,5839,354.73001099,13.54030037,38.60179901,195.27079773,211.42680359,13.53069973,36.90993118,50,112,81,85,68,13348,2147841536,2147747584,2147674112,2147987456,2147409408,2147796992,2146956544,2146932224,3409,13,5,30146
1310751303,7912,344.48001099,13.54279995,38.60169983,195.39460754,211.36889648,13.53242970,36.90122986,48,111,82,86,69,13350,2147838208,2147745536,2147676416,2147988480,2147411456,2147794432,2146956288,2146935040,3127,13,5,2410
1310751303,6791,344.48001099,13.54279995,38.60169983,195.39460754,211.36889648,13.53242970,36.90122986,48,115,83,83,67,13353,2147837696,2147746048,2147673600,2147986432,2147412864,2147797504,2146958336,2146933760,3126,13,5,64236
1310751303,5784,344.48001099,13.54279995,38.60169983,195.39460754,211.36889648,13.53242970,36.90122986,50,118,81,85,67,13345,2147840000,2147741952,2147676672,2147986176,2147413248,2147797248,2146960000,2146933632,3127,13,5,13045
1310751303,4782,344.48001099,13.54279995,38.60169983,195.39460754,211.36889648,13.53242970,36.90122986,50,112,82,84,68,13350,2147840512,2147742976,2147676416,2147987200,2147409536,2147795712,2146960512,2146935552,3125,13,5,24298
1310751303,3932,344.48001099,13.54279995,38.60169983,195.39460754,211.36889648,13.53242970,36.90122986,49,112,83,83,68,13350,2147844096,2147742208,2147672832,2147988224,2147410688,2147797248,2146956288,2146936960,3124,13,5,55305
1310751303,5840,344.48001099,13.54279995,38.60169983,195.39460754,211.36889648,13.53242970,36.90122986,49,112,82,84,68,13350,2147840000,2147742976,2147676416,2147987200,2147411456,2147797248,2146958336,2146935040,3126,13,5,26884
1310751445,7907,334.14001465,13.54209995,38.60020065,195.67320251,211.39700317,13.53159046,36.88531113,50,116,83,86,69,13350,2147841024,2147749120,2147675648,2147988224,2147409280,2147799296,2146957952,2146936704,7,13,5,44194
1310751445,6786,334.14001465,13.54209995,38.60020065,195.67320251,211.39700317,13.53159046,36.88531113,50,108,81,86,70,13350,2147840768,2147746048,2147669760,2147987968,2147410304,2147798016,2146958464,2146935040,1350,13,5,39944
1310751445,5780,334.14001465,13.54209995,38.60020065,195.67320251,211.39700317,13.53159046,36.88531113,50,109,82,86,67,13346,2147840000,2147744768,2147684096,2147986176,2147410560,2147802112,2146958720,2146935296,3591,13,5,33662
1310751445,4781,334.14001465,13.54209995,38.60020065,195.67320251,211.39700317,13.53159046,36.88531113,50,114,84,85,68,13339,2147842048,2147752960,2147684608,2147983104,2147412736,2147799808,2146957568,2146936192,3584,13,5,41629
1310751445,3931,334.14001465,13.54209995,38.60020065,195.67320251,211.39700317,13.53159046,36.88531113,49,112,84,85,68,13350,2147843584,2147744768,2147672832,2147985920,2147414912,2147795968,2146958080,2146936704,3576,13,4,64523
1310751445,5837,334.14001465,13.54209995,38.60020065,195.67320251,211.39700317,13.53159046,36.88531113,50,112,83,86,68,13350,2147841024,2147746048,2147675648,2147986176,2147410560,2147799296,2146958080,2146936192,3576,13,5,36058
1310751602,7914,321.39999390,13.54119968,38.59899902,196.13749695,211.42379761,13.53079033,36.85737991,49,113,84,83,68,13349,2147838208,2147747584,2147677184,2147988224,2147412480,2147797760,2146957184,2146933504,625,13,5,18282
1310751602,6772,321.39999390,13.54119968,38.59899902,196.13749695,211.42379761,13.53079033,36.85737991,50,113,81,84,69,13351,2147840000,2147750656,2147668224,2147985408,2147412608,2147800832,2146958336,2146934272,621,13,4,58271
1310751602,5731,321.39999390,13.54119968,38.59899902,196.13749695,211.42379761,13.53079033,36.85737991,50,110,82,85,69,13349,2147837440,2147742720,2147673856,2147988480,2147413376,2147798784,2146954880,2146934016,617,13,5,44814
1310751602,4784,321.39999390,13.54119968,38.59899902,196.13749695,211.42379761,13.53079033,36.85737991,50,112,81,85,67,13351,2147840000,2147743744,2147676928,2147990272,2147414784,2147798272,2146956032,2146935168,614,13,5,11756
1310751602,3934,321.39999390,13.54119968,38.59899902,196.13749695,211.42379761,13.53079033,36.85737991,50,115,84,82,67,13349,2147843072,2147742208,2147678976,2147990528,2147410816,2147799296,2146955264,2146938368,608,13,4,64939
1310751602,5827,321.39999390,13.54119968,38.59899902,196.13749695,211.42379761,13.53079033,36.85737991,50,113,82,84,68,13349,2147840000,2147743744,2147676928,2147988480,2147412608,2147798784,2146956032,2146934272,617,13,5,41681
1310751722,7911,309.67001343,13.53849983,38.59500122,196.62089539,211.52099609,13.52789021,36.83021927,50,114,83,85,68,13343,2147840768,2147744768,2147673856,2147989504,2147411840,2147799040,2146952704,2146932864,868,13,5,41835
1310751722,6770,309.67001343,13.53849983,38.59500122,196.62089539,211.52099609,13.52789021,36.83021927,49,112,84,86,69,13350,2147841024,2147742208,2147667968,2147987200,2147410048,2147800064,2146953088,2146931840,869,13,5,22624
1310751722,5733,309.67001343,13.53849983,38.59500122,196.62089539,211.52099609,13.52789021,36.83021927,50,112,82,86,69,13349,2147839488,2147744256,2147678720,2147985920,2147410688,2147800320,2146955264,2146933120,870,13,5,42430
1310751722,4783,309.67001343,13.53849983,38.59500122,196.62089539,211.52099609,13.52789021,36.83021927,49,115,82,83,68,13350,2147841792,2147741952,2147677952,2147987968,2147410560,2147799552,2146955520,2146935424,872,13,5,3529
1310751722,3933,309.67001343,13.53849983,38.59500122,196.62089539,211.52099609,13.52789021,36.83021927,49,113,82,85,68,13351,2147841280,2147741184,2147675136,2147988480,2147410944,2147799552,2146955264,2146933120,869,14,4,32241
1310751722,5826,309.67001343,13.53849983,38.59500122,196.62089539,211.52099609,13.52789021,36.83021927,49,113,82,85,68,13350,2147841024,2147742208,2147675136,2147987968,2147410688,2147799552,2146955264,2146933120,869,13,5,15679
1310751831,7911,299.13000488,13.53680038,38.59400177,196.87869263,211.57420349,13.52630043,36.81515884,50,113,85,84,68,13345,2147841792,2147740672,2147677440,2147985664,2147411968,2147792896,2146956160,2146933504,1076,13,5,52320
1310751831,6789,299.13000488,13.53680038,38.59400177,196.87869263,211.57420349,13.52630043,36.81515884,49,113,83,87,68,13347,2147845120,2147741184,2147665152,2147986176,2147411968,2147791104,2146955648,2146931968,1074,13,5,63566
1310751831,5784,299.13000488,13.53680038,38.59400177,196.87869263,211.57420349,13.52630043,36.81515884,49,115,83,85,69,13348,2147844352,2147739904,2147668480,2147985408,2147410816,2147796480,2146956544,2146932352,1071,13,5,62620
1310751831,4783,299.13000488,13.53680038,38.59400177,196.87869263,211.57420349,13.52630043,36.81515884,51,114,82,85,70,13344,2147846144,2147744768,2147672576,2147986688,2147410304,2147798528,2146953088,2146936192,1070,13,5,13566
1310751831,3933,299.13000488,13.53680038,38.59400177,196.87869263,211.57420349,13.52630043,36.81515884,50,123,81,87,65,13346,2147843072,2147748864,2147671808,2147985664,2147408896,2147798272,2146956544,2146932608,1066,13,4,62535
1310751831,5840,299.13000488,13.53680038,38.59400177,196.87869263,211.57420349,13.52630043,36.81515884,50,114,83,85,68,13346,2147844352,2147741184,2147671808,2147985664,2147410816,2147796480,2146956160,2146932608,1071,13,5,1446
1310751942,7905,288.30999756,13.53390026,38.59209824,197.06610107,211.66940308,13.52346039,36.80561829,50,113,83,84,70,13343,2147843072,2147744000,2147665664,2147986688,2147414144,2147802112,2146958080,2146932096,1999,13,5,53622
1310751942,6780,288.30999756,13.53390026,38.59209824,197.06610107,211.66940308,13.52346039,36.80561829,50,114,83,86,71,13348,2147843840,2147741696,2147660288,2147984128,2147412352,2147799808,2146959360,2146932352,1988,13,4,54776
1310751942,5772,288.30999756,13.53390026,38.59209824,197.06610107,211.66940308,13.52346039,36.80561829,48,119,82,86,71,13344,2147839232,2147744256,2147678464,2147987456,2147415168,2147800576,2146957440,2146933632,1974,13,4,16610
1310751942,4778,288.30999756,13.53390026,38.59209824,197.06610107,211.66940308,13.52346039,36.80561829,49,114,83,87,67,13346,2147844352,2147742720,2147679744,2147986176,2147410816,2147800064,2146956032,2146933632,1962,13,5,15990
1310751942,3933,288.30999756,13.53390026,38.59209824,197.06610107,211.66940308,13.52346039,36.80561829,51,112,82,86,68,13345,2147845632,2147746304,2147672064,2147988224,2147409664,2147799552,2146954880,2146934272,1950,13,5,854
1310751942,5833,288.30999756,13.53390026,38.59209824,197.06610107,211.66940308,13.52346039,36.80561829,50,114,83,86,70,13345,2147843840,2147744000,2147672064,2147986688,2147412352,2147800064,2146957440,2146933632,1974,13,5,57737
1310752062,7907,276.85998535,13.52910042,38.58769989,197.38630676,211.82749939,13.51873016,36.78892899,49,117,82,86,68,13343,2147837184,2147750400,2147672064,2147987968,2147412736,2147794944,2146957056,2146936832,2523,13,5,25322
1310752062,6786,276.85998535,13.52910042,38.58769989,197.38630676,211.82749939,13.51873016,36.78892899,50,115,82,85,67,13340,2147838720,2147743744,2147677696,2147990784,2147414656,2147794944,2146956544,2146935424,2523,13,5,13708
1310752062,5779,276.85998535,13.52910042,38.58769989,197.38630676,211.82749939,13.51873016,36.78892899,48,117,83,85,71,13342,2147838720,2147739904,2147673856,2147987968,2147416064,2147796224,2146953984,2146937088,2523,13,5,24388
1310752062,4781,276.85998535,13.52910042,38.58769989,197.38630676,211.82749939,13.51873016,36.78892899,49,115,83,84,68,13341,2147840768,2147741440,2147674880,2147989504,2147413760,2147793408,2146954752,2146939136,2524,13,5,28782
1310752062,3932,276.85998535,13.52910042,38.58769989,197.38630676,211.82749939,13.51873016,36.78892899,50,114,85,85,70,13340,2147841024,2147735808,2147672320,2147987968,2147410816,2147795968,2146954240,2146936064,2526,13,5,43343
1310752062,5837,276.85998535,13.52910042,38.58769989,197.38630676,211.82749939,13.51873016,36.78892899,49,115,83,85,68,13341,2147838720,2147741440,2147673856,2147987968,2147413760,2147794944,2146954752,2146936832,2523,13,5,32016
1310752182,7915,265.77999878,13.52519989,38.58420181,197.80369568,211.94850159,13.51511955,36.76556015,50,117,83,83,69,13332,2147836928,2147746048,2147671808,2147984384,2147417472,2147795968,2146954752,2146937344,2392,13,5,26614
1310752182,6789,265.77999878,13.52519989,38.58420181,197.80369568,211.94850159,13.51511955,36.76556015,50,117,84,85,67,13340,2147838464,2147741696,2147675136,2147987712,2147414784,2147798528,2146961664,2146931328,2400,13,5,21135
