TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311099088,7912,281.91000366,201.10789490,213.86030579,13.45802021,36.59904099,49,113,82,84,69,13365,2147842816,2147740416,2147672064,2147986688,2147411072,2147804672,2146952832,2146930432,466,13,5,24719
1311099088,6775,281.91000366,201.10789490,213.86030579,13.45802021,36.59904099,49,111,83,83,66,13364,2147843328,2147734016,2147670272,2147984896,2147410816,2147801088,2146953600,2146927488,490,13,5,55555
1311099088,5642,281.91000366,201.10789490,213.86030579,13.45802021,36.59904099,49,112,82,83,67,13366,2147840256,2147739648,2147668480,2147988992,2147411072,2147802880,2146952448,2146929408,514,13,5,32310
1311099088,4782,281.91000366,201.10789490,213.86030579,13.45802021,36.59904099,49,116,83,83,70,13370,2147840768,2147738368,2147670016,2147987712,2147413504,2147801088,2146952320,2146931456,541,13,5,47518
1311099088,3932,281.91000366,201.10789490,213.86030579,13.45802021,36.59904099,49,112,80,84,67,13370,2147842304,2147741696,2147672064,2147987456,2147411328,2147801600,2146953088,2146933504,561,13,4,12717
1311099088,5808,281.91000366,201.10789490,213.86030579,13.45802021,36.59904099,49,112,82,83,67,13366,2147842304,2147739648,2147670272,2147987456,2147411072,2147801600,2146952832,2146930432,514,13,5,29423
1311100870,7913,371.11999512,195.39610291,213.41929626,13.47119045,36.93148041,51,112,82,86,70,13360,2147837184,2147747584,2147670528,2147987712,2147413760,2147798784,2146956928,2146931328,2129,13,5,4541
1311100870,6791,371.11999512,195.39610291,213.41929626,13.47119045,36.93148041,50,114,81,85,69,13358,2147840000,2147742208,2147667968,2147991808,2147413504,2147799296,2146957440,2146933248,2131,13,5,9675
1311100870,5784,371.11999512,195.39610291,213.41929626,13.47119045,36.93148041,50,112,81,85,65,13358,2147839488,2147745792,2147668992,2147989760,2147411072,2147798272,2146956672,2146931200,2134,13,5,24515
1311100870,4783,371.11999512,195.39610291,213.41929626,13.47119045,36.93148041,50,115,84,85,69,13359,2147842816,2147745536,2147663616,2147989504,2147412864,2147799040,2146957440,2146932864,2137,13,5,50252
1311100870,3932,371.11999512,195.39610291,213.41929626,13.47119045,36.93148041,50,111,83,87,68,13363,2147845376,2147733504,2147668992,2147989248,2147412096,2147798272,2146952832,2146934656,2142,13,4,14975
1311100870,5840,371.11999512,195.39610291,213.41929626,13.47119045,36.93148041,50,112,82,85,69,13359,2147840000,2147745536,2147668992,2147989504,2147412864,2147798784,2146956928,2146932864,2134,13,5,26231
1311104470,7912,536.17999268,197.37179565,216.22239685,13.38747978,36.85387039,48,108,83,86,66,13332,2147834624,2147740928,2147668736,2147989504,2147412864,2147798784,2146955776,2146932352,645,13,5,11607
1311104470,6770,536.17999268,197.37179565,216.22239685,13.38747978,36.85387039,49,107,81,88,67,13337,2147832576,2147740160,2147670272,2147991552,2147413248,2147798016,2146956800,2146933120,661,13,5,3212
1311104470,5734,536.17999268,197.37179565,216.22239685,13.38747978,36.85387039,49,108,81,87,69,13335,2147835136,2147748608,2147667968,2147988992,2147413888,2147798016,2146955776,2146930944,672,13,5,29731
1311104470,4783,536.17999268,197.37179565,216.22239685,13.38747978,36.85387039,50,110,81,89,68,13336,2147839744,2147742208,2147672576,2147989760,2147414016,2147798784,2146955008,2146934912,687,13,5,51130
1311104470,3932,536.17999268,197.37179565,216.22239685,13.38747978,36.85387039,49,108,85,88,67,13337,2147839744,2147742720,2147672576,2147991552,2147410432,2147798272,2146951808,2146932608,695,13,4,23720
1311104470,5826,536.17999268,197.37179565,216.22239685,13.38747978,36.85387039,49,108,81,88,67,13336,2147835136,2147742208,2147670272,2147989760,2147413248,2147798272,2146955776,2146932608,672,13,5,11057
1311108070,7916,657.46997070,199.14939880,218.52980042,13.31855965,36.78218079,49,105,81,87,69,13336,2147837440,2147742720,2147671808,2147990272,2147410816,2147802368,2146954624,2146933504,3063,13,5,41861
1311108070,6790,657.46997070,199.14939880,218.52980042,13.31855965,36.78218079,50,107,80,87,69,13336,2147836416,2147746048,2147668992,2147992320,2147411840,2147798784,2146955776,2146933632,3070,13,5,46907
1311108070,5782,657.46997070,199.14939880,218.52980042,13.31855965,36.78218079,50,105,81,84,69,13323,2147840256,2147751168,2147670272,2147992064,2147413120,2147800832,2146957056,2146934656,3079,13,5,48665
1311108070,4781,657.46997070,199.14939880,218.52980042,13.31855965,36.78218079,50,106,79,85,67,13322,2147840768,2147744000,2147670016,2147993344,2147416576,2147799552,2146956416,2146936576,3087,13,5,59387
1311108070,3935,657.46997070,199.14939880,218.52980042,13.31855965,36.78218079,50,105,80,89,69,13339,2147844352,2147732736,2147671040,2147991296,2147414400,2147803648,2146954368,2146935296,3098,13,5,23879
1311108070,5840,657.46997070,199.14939880,218.52980042,13.31855965,36.78218079,50,105,80,87,69,13336,2147840256,2147744000,2147670272,2147992064,2147413120,2147800832,2146955776,2146934656,3079,13,5,120
1311111670,7914,741.71997070,200.05610657,220.06770325,13.27264023,36.75122070,50,106,80,86,68,13341,2147843328,2147747584,2147669760,2147986432,2147410048,2147799296,2146958208,2146934784,3066,13,5,46634
1311111670,6789,741.71997070,200.05610657,220.06770325,13.27264023,36.75122070,50,137,79,87,65,13339,2147839744,2147746816,2147673088,2147987968,2147411328,2147801600,2146954368,2146933888,3066,13,5,33790
1311111670,5780,741.71997070,200.05610657,220.06770325,13.27264023,36.75122070,49,103,78,88,69,13338,2147840000,2147743488,2147671296,2147990016,2147409792,2147799040,2146954624,2146933376,3067,13,5,23810
1311111670,4784,741.71997070,200.05610657,220.06770325,13.27264023,36.75122070,50,109,80,88,69,13340,2147842048,2147739904,2147669504,2147986432,2147411584,2147800576,2146953728,2146933760,3069,13,5,22284
1311111670,3933,741.71997070,200.05610657,220.06770325,13.27264023,36.75122070,49,102,80,87,67,13344,2147843328,2147730688,2147673344,2147988992,2147410176,2147801088,2146955904,2146933248,3072,13,5,47294
1311111670,5840,741.71997070,200.05610657,220.06770325,13.27264023,36.75122070,50,106,80,87,68,13340,2147842048,2147743488,2147671296,2147987968,2147410176,2147800576,2146954624,2146933760,3067,13,5,62911
1311115270,7914,777.90997314,200.35699463,220.93269348,13.24680042,36.74597931,50,102,79,85,69,13335,2147838464,2147743744,2147671296,2147987712,2147410560,2147795456,2146956416,2146934272,437,13,5,53545
1311115270,6772,777.90997314,200.35699463,220.93269348,13.24680042,36.74597931,49,104,78,88,71,13338,2147838464,2147741952,2147670784,2147988736,2147411712,2147797504,2146958464,2146932992,438,13,5,25567
1311115270,5735,777.90997314,200.35699463,220.93269348,13.24680042,36.74597931,50,103,82,86,68,13336,2147842048,2147749632,2147668736,2147989248,2147412096,2147796992,2146957056,2146932352,437,13,5,34725
1311115270,4784,777.90997314,200.35699463,220.93269348,13.24680042,36.74597931,49,99,79,88,69,13337,2147843328,2147749376,2147672832,2147989504,2147412352,2147800576,2146955520,2146932608,437,13,5,62786
1311115270,3933,777.90997314,200.35699463,220.93269348,13.24680042,36.74597931,50,101,80,87,68,13340,2147845632,2147741440,2147673344,2147988480,2147411584,2147802624,2146956288,2146932736,433,13,5,357
1311115270,5827,777.90997314,200.35699463,220.93269348,13.24680042,36.74597931,50,102,79,87,69,13337,2147842048,2147743744,2147671296,2147988736,2147411712,2147797504,2146956416,2146932736,437,13,5,42435
1311118870,7913,793.59997559,200.61779785,221.24479675,13.23748016,36.73501968,50,102,81,87,67,13334,2147842048,2147731456,2147671552,2147987712,2147410432,2147799552,2146952320,2146932096,3337,13,5,30917
1311118870,6788,793.59997559,200.61779785,221.24479675,13.23748016,36.73501968,50,102,81,87,68,13334,2147844864,2147741696,2147670528,2147990272,2147410304,2147799040,2146953728,2146934912,3338,13,5,38354
1311118870,5779,793.59997559,200.61779785,221.24479675,13.23748016,36.73501968,50,102,81,88,67,13334,2147841536,2147739392,2147670272,2147988992,2147413248,2147799808,2146954368,2146935680,3338,13,5,34368
1311118870,4780,793.59997559,200.61779785,221.24479675,13.23748016,36.73501968,50,101,79,86,70,13334,2147843328,2147740160,2147669504,2147989504,2147409920,2147800576,2146952576,2146933376,3337,13,5,38466
1311118870,3934,793.59997559,200.61779785,221.24479675,13.23748016,36.73501968,50,101,80,86,68,13335,2147841792,2147742208,2147671296,2147990528,2147413760,2147800832,2146954624,2146933760,3338,13,5,54334
1311118870,5838,793.59997559,200.61779785,221.24479675,13.23748016,36.73501968,50,102,81,87,68,13334,2147842048,2147740160,2147670528,2147989504,2147410432,2147799808,2146953728,2146933760,3338,13,5,57853
1311122470,7911,798.14001465,199.99229431,221.23190308,13.23787022,36.77132034,50,102,79,86,68,13298,2147848192,2147748096,2147666944,2147990016,2147413632,2147793152,2146956416,2146931840,3298,13,5,42420
1311122470,6785,798.14001465,199.99229431,221.23190308,13.23787022,36.77132034,50,101,82,86,67,13298,2147845376,2147743232,2147668736,2147988480,2147415808,2147792896,2146954752,2146929792,3298,13,5,40424
1311122470,5777,798.14001465,199.99229431,221.23190308,13.23787022,36.77132034,50,101,81,89,69,13299,2147845120,2147752960,2147673088,2147988736,2147414912,2147793408,2146955520,2146931712,3298,13,5,24531
1311122470,4781,798.14001465,199.99229431,221.23190308,13.23787022,36.77132034,50,101,80,86,71,13299,2147846656,2147748096,2147673088,2147989760,2147414272,2147797760,2146958080,2146933248,3298,13,5,3229
1311122470,3935,798.14001465,199.99229431,221.23190308,13.23787022,36.77132034,50,101,80,85,69,13304,2147846400,2147748864,2147673344,2147988992,2147410688,2147798784,2146957184,2146933504,3298,13,5,8617
1311122470,5837,798.14001465,199.99229431,221.23190308,13.23787022,36.77132034,50,101,80,86,69,13299,2147846400,2147748096,2147673088,2147988992,2147414272,2147793408,2146956416,2146931840,3298,13,5,21452
1311126070,7910,755.60998535,200.26829529,220.48559570,13.26014996,36.74417877,50,101,79,85,69,13331,2147841280,2147747584,2147671040,2147987712,2147408896,2147797760,2146955264,2146935424,3087,13,5,22570
1311126070,6788,755.60998535,200.26829529,220.48559570,13.26014996,36.74417877,50,106,78,85,70,13330,2147840512,2147748864,2147670528,2147993344,2147409280,2147800064,2146955264,2146933376,3086,13,5,54149
1311126070,5782,755.60998535,200.26829529,220.48559570,13.26014996,36.74417877,50,110,79,86,69,13331,2147842560,2147744000,2147671040,2147991808,2147412864,2147799552,2146956032,2146934016,3087,13,5,31067
1311126070,4784,755.60998535,200.26829529,220.48559570,13.26014996,36.74417877,49,105,86,87,68,13332,2147842560,2147745280,2147670016,2147990528,2147409664,2147799808,2146953984,2146934912,3086,13,5,14024
1311126070,3933,755.60998535,200.26829529,220.48559570,13.26014996,36.74417877,49,99,81,84,67,13335,2147841536,2147738368,2147671808,2147990272,2147409408,2147800576,2146956928,2146935296,3088,13,5,40471
1311126070,5839,755.60998535,200.26829529,220.48559570,13.26014996,36.74417877,50,105,79,85,69,13331,2147841536,2147745280,2147671040,2147990528,2147409408,2147799808,2146955264,2146934912,3087,13,5,11598
1311129670,7914,754.17999268,199.44219971,220.33470154,13.26465988,36.79109955,50,101,78,87,67,13332,2147840256,2147738880,2147667968,2147991296,2147414656,2147800320,2146954496,2146933504,3304,13,5,4529
1311129670,6789,754.17999268,199.44219971,220.33470154,13.26465988,36.79109955,49,101,81,86,69,13331,2147841280,2147745024,2147670272,2147991296,2147412352,2147800320,2146956672,2146935424,3304,13,5,44245
1311129670,5781,754.17999268,199.44219971,220.33470154,13.26465988,36.79109955,50,100,80,87,70,13331,2147839488,2147741696,2147665920,2147990784,2147408896,2147803648,2146956288,2146932608,3304,13,5,26689
1311129670,4780,754.17999268,199.44219971,220.33470154,13.26465988,36.79109955,50,101,79,86,69,13333,2147841792,2147745024,2147669504,2147992064,2147408128,2147800064,2146954368,2146933248,3303,13,5,39658
1311129670,3934,754.17999268,199.44219971,220.33470154,13.26465988,36.79109955,49,101,78,87,68,13335,2147846144,2147738880,2147670016,2147990272,2147408256,2147799296,2146957056,2146933504,3304,13,5,16758
1311129670,5839,754.17999268,199.44219971,220.33470154,13.26465988,36.79109955,50,101,79,87,69,13332,2147841280,2147741696,2147669504,2147991296,2147408896,2147800320,2146956288,2146933504,3304,13,5,4687
1311133270,7916,755.05999756,198.94110107,220.25270081,13.26710987,36.81919098,49,103,80,84,67,13327,2147839488,2147737856,2147669760,2147989504,2147408384,2147800576,2146956672,2146933376,3325,13,5,43026
1311133270,6789,755.05999756,198.94110107,220.25270081,13.26710987,36.81919098,49,102,79,87,68,13327,2147839744,2147742720,2147668224,2147991808,2147409664,2147803136,2146953984,2146934400,3326,13,5,52411
1311133270,5782,755.05999756,198.94110107,220.25270081,13.26710987,36.81919098,50,104,79,86,69,13327,2147840512,2147736320,2147669248,2147990528,2147409280,2147801856,2146955136,2146934784,3327,13,5,63858
1311133270,4782,755.05999756,198.94110107,220.25270081,13.26710987,36.81919098,49,103,80,88,67,13327,2147839232,2147736576,2147670784,2147990528,2147409536,2147798528,2146953984,2146934784,3326,13,5,8444
1311133270,3936,755.05999756,198.94110107,220.25270081,13.26710987,36.81919098,50,102,79,86,67,13330,2147842560,2147734784,2147674368,2147991040,2147409536,2147800064,2146955136,2146936576,3327,13,5,56900
1311133270,5841,755.05999756,198.94110107,220.25270081,13.26710987,36.81919098,49,103,79,86,67,13327,2147839744,2147736576,2147669760,2147990528,2147409536,2147800576,2146955136,2146934784,3326,13,5,15017
1311136870,7909,705.84997559,199.27049255,219.36230469,13.29370022,36.78657150,50,103,80,85,70,13328,2147837696,2147748608,2147675904,2147990528,2147410176,2147800320,2146956928,2146931968,3272,13,5,3750
1311136870,6787,705.84997559,199.27049255,219.36230469,13.29370022,36.78657150,50,103,81,88,68,13328,2147839744,2147746304,2147672832,2147993088,2147411328,2147801600,2146956800,2146933376,3271,13,5,29431
1311136870,5780,705.84997559,199.27049255,219.36230469,13.29370022,36.78657150,50,102,80,87,68,13328,2147838464,2147744768,2147671040,2147990784,2147411200,2147802624,2146957184,2146932608,3272,13,5,65010
1311136870,4783,705.84997559,199.27049255,219.36230469,13.29370022,36.78657150,50,103,79,87,68,13328,2147840000,2147740160,2147670272,2147989760,2147411584,2147799552,2146955008,2146931840,3271,13,5,60215
1311136870,3933,705.84997559,199.27049255,219.36230469,13.29370022,36.78657150,50,103,80,86,68,13328,2147841536,2147742208,2147672576,2147988992,2147412864,2147798528,2146954368,2146933632,3273,13,5,1173
1311136870,5838,705.84997559,199.27049255,219.36230469,13.29370022,36.78657150,50,103,80,87,68,13328,2147839744,2147744768,2147672576,2147990528,2147411328,2147800320,2146956800,2146932608,3272,13,5,13742
1311140470,7917,699.32000732,198.29600525,219.04080200,13.30329990,36.83956909,50,104,82,87,67,13326,2147840768,2147742976,2147667200,2147987456,2147409024,2147802368,2146960256,2146931456,3328,13,5,22902
1311140470,6791,699.32000732,198.29600525,219.04080200,13.30329990,36.83956909,49,104,81,88,70,13326,2147841280,2147743232,2147668480,2147987968,2147411712,2147800064,2146958720,2146932224,3327,13,5,29224
1311140470,5784,699.32000732,198.29600525,219.04080200,13.30329990,36.83956909,50,102,80,87,68,13327,2147840000,2147738624,2147673856,2147987456,2147411712,2147801088,2146954752,2146930688,3327,13,5,57952
1311140470,4783,699.32000732,198.29600525,219.04080200,13.30329990,36.83956909,50,102,80,86,69,13328,2147841280,2147738880,2147669504,2147985920,2147408512,2147801856,2146955648,2146932480,3327,13,5,38145
1311140470,3937,699.32000732,198.29600525,219.04080200,13.30329990,36.83956909,50,105,79,86,68,13331,2147844608,2147739136,2147670272,2147987968,2147410048,2147800576,2146958464,2146933248,3327,13,5,8899
1311140470,5842,699.32000732,198.29600525,219.04080200,13.30329990,36.83956909,50,104,80,87,68,13327,2147841280,2147739136,2147669504,2147987456,2147410048,2147801088,2146958464,2146932224,3327,13,5,60185
1311143810,7913,699.22998047,197.22940063,219.14360046,13.30023003,36.90491104,48,102,81,86,68,13322,2147836672,2147740416,2147671808,2147991552,2147406208,2147796736,2146956544,2146931584,3295,13,5,58038
1311143810,6791,699.22998047,197.22940063,219.14360046,13.30023003,36.90491104,50,103,79,88,67,13323,2147836928,2147746048,2147668992,2147990528,2147409664,2147795456,2146953472,2146933376,3295,13,5,43775
1311143810,5782,699.22998047,197.22940063,219.14360046,13.30023003,36.90491104,49,103,78,85,66,13324,2147839744,2147739648,2147669504,2147987968,2147413760,2147799040,2146953472,2146932608,3295,13,5,29726
1311143810,4784,699.22998047,197.22940063,219.14360046,13.30023003,36.90491104,50,103,80,86,68,13324,2147840000,2147743744,2147681536,2147989248,2147410304,2147797504,2146954240,2146934656,3295,13,5,27977
1311143810,3934,699.22998047,197.22940063,219.14360046,13.30023003,36.90491104,49,103,80,86,66,13327,2147842816,2147740928,2147670272,2147991808,2147408128,2147799552,2146955136,2146936832,3295,13,5,37950
1311143810,5840,699.22998047,197.22940063,219.14360046,13.30023003,36.90491104,49,103,80,86,67,13324,2147839744,2147740928,2147670272,2147990528,2147409664,2147797504,2146954240,2146933376,3295,13,5,39731
