TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310908924,7914,145.35000610,13.39820004,38.51499939,209.13029480,216.16729736,13.38912010,36.17380905,50,121,86,86,66,13333,2147842560,2147761920,2147827456,2147986688,2147417216,2147809536,2147040384,2146935808,3335,13,4,14073
1310908924,6789,145.35000610,13.39820004,38.51499939,209.13029480,216.16729736,13.38912010,36.17380905,49,118,84,86,68,13336,2147845632,2147766784,2147825664,2147990016,2147413888,2147808000,2147040256,2146936832,3320,13,4,31958
1310908924,5781,145.35000610,13.39820004,38.51499939,209.13029480,216.16729736,13.38912010,36.17380905,50,119,84,86,69,13335,2147845376,2147770368,2147829760,2147992320,2147412992,2147810816,2147040768,2146938624,3307,13,4,50749
1310908924,4780,145.35000610,13.39820004,38.51499939,209.13029480,216.16729736,13.38912010,36.17380905,50,119,83,88,68,13335,2147849984,2147764992,2147830016,2147993344,2147412736,2147809280,2147038464,2146939520,3303,13,4,29237
1310908924,3935,145.35000610,13.39820004,38.51499939,209.13029480,216.16729736,13.38912010,36.17380905,50,116,85,85,68,13340,2147848448,2147761152,2147826944,2147994112,2147409664,2147811072,2147042048,2146938880,3303,13,4,43797
1310908924,5839,145.35000610,13.39820004,38.51499939,209.13029480,216.16729736,13.38912010,36.17380905,50,119,84,86,68,13335,2147845632,2147764992,2147827456,2147992320,2147412992,2147809536,2147040384,2146938624,3307,13,4,13852
1310908978,7906,136.86999512,13.34329987,38.49489975,212.17500305,217.89480591,13.33753014,36.03026962,50,117,83,86,69,13337,2147840000,2147775744,2147872000,2147992576,2147414528,2147815168,2147063936,2146939520,3035,14,4,22391
1310908978,6785,136.86999512,13.34329987,38.49489975,212.17500305,217.89480591,13.33753014,36.03026962,50,117,169,86,70,13335,2147841280,2147774976,2147873792,2147990016,2147411712,2147817216,2147066368,2146940160,3037,14,4,18919
1310908978,5779,136.86999512,13.34329987,38.49489975,212.17500305,217.89480591,13.33753014,36.03026962,50,116,82,85,69,13327,2147843840,2147771648,2147876096,2147994368,2147411712,2147816192,2147064448,2146939520,3040,13,4,41704
1310908978,4781,136.86999512,13.34329987,38.49489975,212.17500305,217.89480591,13.33753014,36.03026962,52,121,83,85,68,13333,2147845632,2147771392,2147873280,2147993600,2147410048,2147814912,2147063680,2146937856,3042,13,4,3761
1310908978,3931,136.86999512,13.34329987,38.49489975,212.17500305,217.89480591,13.33753014,36.03026962,51,123,84,86,70,13338,2147844352,2147761152,2147874560,2147993600,2147408512,2147813632,2147064448,2146940544,3045,14,4,38258
1310908978,5836,136.86999512,13.34329987,38.49489975,212.17500305,217.89480591,13.33753014,36.03026962,50,117,83,86,69,13335,2147843840,2147771648,2147873792,2147993600,2147411712,2147815168,2147064448,2146939520,3040,14,4,63414
1310909032,7913,128.42999268,13.33279991,38.48509979,214.88029480,218.43679810,13.32133961,35.88998032,50,121,84,85,69,13335,2147841536,2147778304,2147937280,2147992576,2147413632,2147820800,2147098880,2146940032,2857,13,4,24311
1310909032,6791,128.42999268,13.33279991,38.48509979,214.88029480,218.43679810,13.32133961,35.88998032,50,119,86,85,69,13335,2147841536,2147782656,2147939584,2147992576,2147410688,2147818496,2147098112,2146944384,2849,13,4,9469
1310909032,5781,128.42999268,13.33279991,38.48509979,214.88029480,218.43679810,13.32133961,35.88998032,51,119,83,85,67,13333,2147841280,2147779328,2147937024,2147991552,2147412480,2147817216,2147096960,2146948096,2840,14,5,25590
1310909032,4784,128.42999268,13.33279991,38.48509979,214.88029480,218.43679810,13.32133961,35.88998032,50,119,83,83,70,13336,2147841536,2147776512,2147932672,2147994112,2147410560,2147820032,2147096704,2146945408,2828,13,4,9875
1310909032,3934,128.42999268,13.33279991,38.48509979,214.88029480,218.43679810,13.32133961,35.88998032,50,119,84,86,65,13334,2147847168,2147775488,2147932672,2147992320,2147412608,2147820288,2147096192,2146943232,2818,13,4,14228
1310909032,5840,128.42999268,13.33279991,38.48509979,214.88029480,218.43679810,13.32133961,35.88998032,50,119,84,85,69,13335,2147841536,2147778304,2147937024,2147992576,2147412480,2147820032,2147096960,2146944384,2840,13,4,45421
1310909114,7910,115.19999695,13.32219982,38.47169876,216.54780579,218.75770569,13.31175995,35.80504990,52,122,83,85,68,13322,2147846400,2147800576,2148079360,2148004608,2147414016,2147834624,2147170688,2146945024,3221,13,4,39458
1310909114,6785,115.19999695,13.32219982,38.47169876,216.54780579,218.75770569,13.31175995,35.80504990,54,129,86,85,66,13328,2147848192,2147804672,2148078848,2148003328,2147412992,2147834624,2147172096,2146944128,3226,13,4,55057
1310909114,5777,115.19999695,13.32219982,38.47169876,216.54780579,218.75770569,13.31175995,35.80504990,53,119,83,86,68,13326,2147844864,2147807744,2148073472,2148006144,2147415168,2147833856,2147170176,2146946688,3231,13,4,4580
1310909114,4784,115.19999695,13.32219982,38.47169876,216.54780579,218.75770569,13.31175995,35.80504990,53,123,83,89,67,13327,2147845632,2147804928,2148070912,2148004352,2147410048,2147833600,2147166208,2146946176,3235,13,4,49112
1310909114,3934,115.19999695,13.32219982,38.47169876,216.54780579,218.75770569,13.31175995,35.80504990,52,122,85,85,68,13331,2147846912,2147795456,2148070144,2148003072,2147410048,2147834624,2147164800,2146947840,3236,13,4,11836
1310909114,5838,115.19999695,13.32219982,38.47169876,216.54780579,218.75770569,13.31175995,35.80504990,53,122,83,85,68,13327,2147846400,2147804672,2148073472,2148004352,2147412992,2147834624,2147170176,2146946176,3231,13,4,6179
1310909168,7912,106.37999725,13.31849957,38.46080017,217.45730591,218.98539734,13.30496025,35.75925064,58,131,83,85,67,13320,2147845376,2147832320,2148215552,2148013056,2147413120,2147844096,2147239296,2146953728,3333,13,4,53840
1310909168,6787,106.37999725,13.31849957,38.46080017,217.45730591,218.98539734,13.30496025,35.75925064,58,126,84,83,67,13318,2147845120,2147831296,2148213760,2148014848,2147415040,2147843072,2147237376,2146953728,3325,13,4,29445
1310909168,5780,106.37999725,13.31849957,38.46080017,217.45730591,218.98539734,13.30496025,35.75925064,55,124,84,85,65,13321,2147845120,2147826176,2148209664,2148015104,2147414144,2147841536,2147236992,2146952704,3320,13,4,36189
1310909168,4784,106.37999725,13.31849957,38.46080017,217.45730591,218.98539734,13.30496025,35.75925064,57,130,84,84,71,13321,2147845888,2147828224,2148206592,2148015616,2147414400,2147843328,2147239168,2146952192,3320,14,4,61745
1310909168,3934,106.37999725,13.31849957,38.46080017,217.45730591,218.98539734,13.30496025,35.75925064,58,123,86,84,66,13323,2147849728,2147830016,2148207360,2148013312,2147413504,2147840000,2147234304,2146950656,3321,14,4,20486
1310909168,5839,106.37999725,13.31849957,38.46080017,217.45730591,218.98539734,13.30496025,35.75925064,58,126,84,84,67,13321,2147845376,2147830016,2148209664,2148014848,2147414144,2147843072,2147237376,2146952704,3321,13,4,62910
1310909222,7912,97.55999756,13.30669975,38.44689941,219.02980042,219.26750183,13.29652977,35.67977142,63,127,85,86,68,13311,2147849728,2147868928,2148404736,2148042496,2147416064,2147860736,2147328512,2146965120,3533,13,4,14634
1310909222,6787,97.55999756,13.30669975,38.44689941,219.02980042,219.26750183,13.29652977,35.67977142,62,125,84,86,69,13305,2147850496,2147865088,2148405248,2148046080,2147416192,2147859712,2147330176,2146961792,3537,13,4,42741
1310909222,5778,97.55999756,13.30669975,38.44689941,219.02980042,219.26750183,13.29652977,35.67977142,61,128,83,90,68,13312,2147850752,2147866880,2148402688,2148043776,2147415040,2147858176,2147329664,2146964992,3546,12,4,25323
1310909222,4779,97.55999756,13.30669975,38.44689941,219.02980042,219.26750183,13.29652977,35.67977142,61,127,84,85,68,13309,2147854592,2147856384,2148390400,2148041728,2147417600,2147859712,2147325824,2146963840,3557,12,4,47901
1310909222,3933,97.55999756,13.30669975,38.44689941,219.02980042,219.26750183,13.29652977,35.67977142,62,123,86,86,66,13311,2147855872,2147840768,2148389376,2148040448,2147412608,2147859200,2147322624,2146961408,3563,14,4,13544
1310909222,5837,97.55999756,13.30669975,38.44689941,219.02980042,219.26750183,13.29652977,35.67977142,62,127,84,86,68,13311,2147850752,2147865088,2148402688,2148042496,2147416064,2147859712,2147328512,2146963840,3546,13,4,20240
