TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310835495,7910,496.30999756,13.43239975,38.58069992,195.84950256,215.03810120,13.42284012,36.92760086,50,114,81,87,67,13368,2147844096,2147744512,2147673088,2147986432,2147408896,2147797248,2146957440,2146930176,2145,13,5,57082
1310835495,6789,496.30999756,13.43239975,38.58069992,195.84950256,215.03810120,13.42284012,36.92760086,49,107,82,86,68,13368,2147842304,2147733760,2147674368,2147987968,2147411328,2147803904,2146956160,2146931200,2138,13,5,9045
1310835495,5782,496.30999756,13.43239975,38.58069992,195.84950256,215.03810120,13.42284012,36.92760086,50,106,80,86,68,13368,2147841280,2147742976,2147677696,2147988992,2147407360,2147796992,2146954240,2146932736,2133,13,5,49836
1310835495,4780,496.30999756,13.43239975,38.58069992,195.84950256,215.03810120,13.42284012,36.92760086,50,107,81,84,71,13368,2147845120,2147746048,2147665152,2147989760,2147410176,2147799808,2146954496,2146930560,2131,13,5,34998
1310835495,3930,496.30999756,13.43239975,38.58069992,195.84950256,215.03810120,13.42284012,36.92760086,50,109,85,85,67,13371,2147845632,2147746048,2147671040,2147990784,2147408768,2147799552,2146959616,2146932352,2131,13,4,58380
1310835495,5838,496.30999756,13.43239975,38.58069992,195.84950256,215.03810120,13.42284012,36.92760086,50,107,81,86,68,13368,2147844096,2147744512,2147673088,2147988992,2147408896,2147799552,2146956160,2146931200,2133,13,5,5431
1310835604,7913,485.32998657,13.44530010,38.58390045,195.53550720,214.62809753,13.43509007,36.94083023,49,108,80,84,68,13366,2147844864,2147743744,2147674880,2147988224,2147408256,2147793152,2146952320,2146931200,2257,13,5,46757
1310835604,6792,485.32998657,13.44530010,38.58390045,195.53550720,214.62809753,13.43509007,36.94083023,49,108,80,87,68,13368,2147846144,2147748864,2147671808,2147990016,2147408000,2147793152,2146954112,2146932224,2249,13,5,5924
1310835604,5786,485.32998657,13.44530010,38.58390045,195.53550720,214.62809753,13.43509007,36.94083023,50,110,82,88,68,13364,2147845120,2147742976,2147672832,2147989248,2147409408,2147793664,2146954112,2146934912,2239,13,5,10104
1310835604,4785,485.32998657,13.44530010,38.58390045,195.53550720,214.62809753,13.43509007,36.94083023,50,108,82,86,68,13366,2147844864,2147742720,2147670016,2147987200,2147410560,2147795200,2146954112,2146934016,2229,13,5,8284
1310835604,3934,485.32998657,13.44530010,38.58390045,195.53550720,214.62809753,13.43509007,36.94083023,50,106,81,86,66,13369,2147847424,2147736320,2147674112,2147988992,2147410560,2147796224,2146956416,2146934656,2221,13,4,17270
1310835604,5842,485.32998657,13.44530010,38.58390045,195.53550720,214.62809753,13.43509007,36.94083023,50,108,81,86,68,13366,2147845120,2147742976,2147672832,2147988992,2147409408,2147793664,2146954112,2146934016,2239,13,5,24666
1310835713,7913,474.39999390,13.43990040,38.58179855,195.33999634,214.78669739,13.43035030,36.95471954,50,111,83,88,66,13366,2147841024,2147741952,2147668992,2147991040,2147408768,2147798528,2146953856,2146931968,2907,13,5,35900
1310835713,6792,474.39999390,13.43990040,38.58179855,195.33999634,214.78669739,13.43035030,36.95471954,49,109,84,87,68,13364,2147842816,2147745792,2147671040,2147990528,2147412480,2147796224,2146955776,2146931712,2901,13,5,14858
1310835713,5785,474.39999390,13.43990040,38.58179855,195.33999634,214.78669739,13.43035030,36.95471954,49,109,82,87,68,13365,2147843072,2147744000,2147667456,2147988992,2147407872,2147794176,2146952960,2146932480,2895,13,5,26321
1310835713,4783,474.39999390,13.43990040,38.58179855,195.33999634,214.78669739,13.43035030,36.95471954,50,109,82,86,70,13365,2147843584,2147742720,2147671552,2147989504,2147409280,2147799552,2146952576,2146934528,2890,13,5,10962
1310835713,3933,474.39999390,13.43990040,38.58179855,195.33999634,214.78669739,13.43035030,36.95471954,50,107,82,87,67,13369,2147845120,2147750656,2147672832,2147988736,2147409664,2147800320,2146954112,2146933632,2886,13,4,65250
1310835713,5841,474.39999390,13.43990040,38.58179855,195.33999634,214.78669739,13.43035030,36.95471954,50,109,82,87,68,13365,2147843072,2147744000,2147671040,2147989504,2147409280,2147798528,2146953856,2146932480,2895,13,5,3472
1310835824,7911,463.45999146,13.44289970,38.58200073,195.21560669,214.72869873,13.43208027,36.96139145,50,110,82,87,69,13367,2147842816,2147745792,2147671552,2147988224,2147408896,2147798272,2146951168,2146930816,320,13,5,1451
1310835824,6769,463.45999146,13.44289970,38.58200073,195.21560669,214.72869873,13.43208027,36.96139145,50,110,81,87,68,13362,2147841280,2147741952,2147670272,2147988992,2147409920,2147797760,2146951680,2146932224,310,13,5,35344
1310835824,5732,463.45999146,13.44289970,38.58200073,195.21560669,214.72869873,13.43208027,36.96139145,50,112,80,85,69,13362,2147845632,2147740672,2147677440,2147989248,2147410304,2147797504,2146952960,2146931968,300,13,5,38016
1310835824,4782,463.45999146,13.44289970,38.58200073,195.21560669,214.72869873,13.43208027,36.96139145,50,111,80,87,67,13364,2147843072,2147745024,2147673344,2147987968,2147413248,2147797504,2146950912,2146932608,290,13,5,59525
1310835824,3932,463.45999146,13.44289970,38.58200073,195.21560669,214.72869873,13.43208027,36.96139145,50,107,82,85,67,13367,2147845632,2147744512,2147673088,2147987456,2147408000,2147795968,2146955136,2146933248,281,13,4,26106
1310835824,5825,463.45999146,13.44289970,38.58200073,195.21560669,214.72869873,13.43208027,36.96139145,50,110,81,87,68,13364,2147843072,2147744512,2147673088,2147988224,2147409920,2147797504,2146951680,2146932224,300,13,5,52077
1310835944,7913,451.58999634,13.44200039,38.58309937,195.05769348,214.71519470,13.43249035,36.97116089,50,110,80,85,67,13360,2147844864,2147745280,2147672320,2147986432,2147411712,2147799040,2146954624,2146933888,1183,13,5,41536
1310835944,6788,451.58999634,13.44200039,38.58309937,195.05769348,214.71519470,13.43249035,36.97116089,50,109,82,86,67,13365,2147844096,2147733248,2147672832,2147988480,2147410432,2147796736,2146955520,2146935552,1181,13,4,32770
1310835944,5780,451.58999634,13.44200039,38.58309937,195.05769348,214.71519470,13.43249035,36.97116089,50,112,80,88,69,13365,2147842560,2147747072,2147670784,2147988736,2147412480,2147795968,2146956288,2146935680,1178,13,4,51278
1310835944,4783,451.58999634,13.44200039,38.58309937,195.05769348,214.71519470,13.43249035,36.97116089,50,108,81,87,70,13365,2147844352,2147742720,2147679744,2147985920,2147409664,2147797248,2146958464,2146938240,1177,13,5,1485
1310835944,3934,451.58999634,13.44200039,38.58309937,195.05769348,214.71519470,13.43249035,36.97116089,50,109,81,87,70,13366,2147844352,2147743488,2147675648,2147987712,2147407872,2147799040,2146954752,2146932480,1175,13,4,57741
1310835944,5839,451.58999634,13.44200039,38.58309937,195.05769348,214.71519470,13.43249035,36.97116089,50,109,81,87,69,13365,2147844352,2147743488,2147672832,2147987712,2147410432,2147797248,2146955520,2146935552,1178,13,4,18069
1310836053,7905,440.92999268,13.45090008,38.58380127,194.96839905,214.42689514,13.44110012,36.97188950,49,109,81,85,65,13363,2147842304,2147754752,2147674112,2147988480,2147407744,2147797248,2146956544,2146931712,831,13,5,22586
1310836053,6784,440.92999268,13.45090008,38.58380127,194.96839905,214.42689514,13.44110012,36.97188950,50,110,83,87,69,13366,2147842304,2147748608,2147671808,2147989760,2147410176,2147795712,2146958720,2146932352,836,13,5,41919
1310836053,5777,440.92999268,13.45090008,38.58380127,194.96839905,214.42689514,13.44110012,36.97188950,50,111,80,87,67,13364,2147842304,2147749888,2147672576,2147987200,2147411456,2147792640,2146955776,2146933888,843,13,5,29175
1310836053,4784,440.92999268,13.45090008,38.58380127,194.96839905,214.42689514,13.44110012,36.97188950,49,108,83,86,66,13361,2147842560,2147749120,2147675904,2147989760,2147408256,2147797504,2146956160,2146935808,851,13,5,3578
1310836053,3934,440.92999268,13.45090008,38.58380127,194.96839905,214.42689514,13.44110012,36.97188950,49,112,81,85,68,13364,2147844352,2147743744,2147672576,2147987456,2147406976,2147799808,2146958336,2146935424,856,14,5,10331
1310836053,5836,440.92999268,13.45090008,38.58380127,194.96839905,214.42689514,13.44110012,36.97188950,49,110,81,86,67,13364,2147842304,2147749120,2147672576,2147988480,2147408256,2147797248,2146956544,2146933888,843,13,5,54925
1310836164,7912,430.20999146,13.47019958,38.58829880,194.69749451,213.73170471,13.46185970,36.97851181,50,112,82,86,67,13361,2147847680,2147745024,2147670016,2147986688,2147405824,2147792640,2146955136,2146934784,696,13,5,61145
1310836164,6771,430.20999146,13.47019958,38.58829880,194.69749451,213.73170471,13.46185970,36.97851181,49,119,82,85,67,13364,2147843072,2147743232,2147678720,2147987456,2147406848,2147793920,2146954368,2146932096,699,13,4,30935
1310836164,5729,430.20999146,13.47019958,38.58829880,194.69749451,213.73170471,13.46185970,36.97851181,50,109,83,85,70,13364,2147842304,2147750400,2147674368,2147987200,2147405952,2147791872,2146953600,2146930944,700,13,4,40432
1310836164,4785,430.20999146,13.47019958,38.58829880,194.69749451,213.73170471,13.46185970,36.97851181,50,111,81,86,69,13362,2147842048,2147744512,2147670528,2147988736,2147407232,2147793664,2146955776,2146933376,703,13,5,25508
1310836164,3935,430.20999146,13.47019958,38.58829880,194.69749451,213.73170471,13.46185970,36.97851181,49,111,81,86,69,13361,2147847680,2147744000,2147672064,2147986688,2147407360,2147799808,2146957312,2146934912,701,13,4,28614
1310836164,5826,430.20999146,13.47019958,38.58829880,194.69749451,213.73170471,13.46185970,36.97851181,50,111,82,86,69,13362,2147843072,2147744512,2147672064,2147987200,2147406848,2147793664,2146955136,2146933376,700,13,4,17932
1310836284,7906,418.73001099,13.48600006,38.59239960,194.47940063,213.29029846,13.47504044,36.98503113,49,111,82,86,68,13360,2147842304,2147741952,2147670784,2147987200,2147408768,2147799040,2146954624,2146939776,538,13,5,39727
1310836284,6764,418.73001099,13.48600006,38.59239960,194.47940063,213.29029846,13.47504044,36.98503113,49,109,82,86,67,13362,2147840512,2147741696,2147674368,2147988224,2147409280,2147798272,2146952320,2146938368,535,13,4,12577
1310836284,5723,418.73001099,13.48600006,38.59239960,194.47940063,213.29029846,13.47504044,36.98503113,49,111,81,86,68,13360,2147843328,2147752960,2147672832,2147990784,2147408128,2147795968,2146953216,2146937856,533,13,4,15859
1310836284,4784,418.73001099,13.48600006,38.59239960,194.47940063,213.29029846,13.47504044,36.98503113,50,109,82,86,68,13362,2147843584,2147742464,2147674112,2147992320,2147409024,2147794944,2146953088,2146938624,538,13,5,23763
1310836284,3934,418.73001099,13.48600006,38.59239960,194.47940063,213.29029846,13.47504044,36.98503113,50,109,83,86,69,13361,2147843072,2147740672,2147670528,2147988224,2147408000,2147796224,2146953728,2146937088,539,13,4,24431
1310836284,5822,418.73001099,13.48600006,38.59239960,194.47940063,213.29029846,13.47504044,36.98503113,49,109,82,86,68,13361,2147843072,2147741952,2147672832,2147988224,2147408768,2147796224,2146953216,2146938368,538,13,4,50224
1310836393,7913,408.41000366,13.50409985,38.59659958,194.17799377,212.68870544,13.49300957,36.99444962,50,108,81,89,68,13361,2147843840,2147745792,2147672064,2147991808,2147408256,2147799040,2146955264,2146933632,545,13,5,35775
1310836393,6772,408.41000366,13.50409985,38.59659958,194.17799377,212.68870544,13.49300957,36.99444962,49,108,83,86,67,13359,2147843584,2147742464,2147669760,2147987712,2147409152,2147801344,2146956928,2146931712,543,13,4,36143
1310836393,5731,408.41000366,13.50409985,38.59659958,194.17799377,212.68870544,13.49300957,36.99444962,49,110,82,86,68,13359,2147843584,2147747328,2147671040,2147987456,2147409664,2147798528,2146955392,2146932352,539,13,5,21613
1310836393,4784,408.41000366,13.50409985,38.59659958,194.17799377,212.68870544,13.49300957,36.99444962,49,109,80,85,68,13355,2147841792,2147737600,2147670016,2147990784,2147409024,2147798272,2146954368,2146932992,536,13,5,625
1310836393,3934,408.41000366,13.50409985,38.59659958,194.17799377,212.68870544,13.49300957,36.99444962,50,110,83,85,71,13362,2147846400,2147744768,2147677440,2147986688,2147408512,2147799296,2146955648,2146933504,528,13,4,27531
1310836393,5826,408.41000366,13.50409985,38.59659958,194.17799377,212.68870544,13.49300957,36.99444962,49,109,82,86,68,13359,2147843584,2147744768,2147671040,2147987712,2147409024,2147799040,2146955392,2146932992,539,13,5,64
1310836515,7910,396.89999390,13.50399971,38.59690094,194.25360107,212.66090393,13.49384022,36.98939133,49,112,81,85,68,13359,2147843072,2147747840,2147670784,2147986688,2147407744,2147801856,2146954880,2146932480,212,13,5,55267
1310836515,6774,396.89999390,13.50399971,38.59690094,194.25360107,212.66090393,13.49384022,36.98939133,50,123,82,84,69,13359,2147842304,2147746048,2147674368,2147989504,2147410688,2147797504,2146954496,2146933248,220,13,5,33467
1310836515,5732,396.89999390,13.50399971,38.59690094,194.25360107,212.66090393,13.49384022,36.98939133,50,110,81,87,69,13360,2147840000,2147742720,2147670528,2147987968,2147412224,2147800832,2146953216,2146931200,230,13,5,2367
1310836515,4781,396.89999390,13.50399971,38.59690094,194.25360107,212.66090393,13.49384022,36.98939133,50,116,82,85,70,13348,2147843328,2147744512,2147670528,2147988480,2147412096,2147800064,2146959104,2146933888,240,13,5,50623
1310836515,3936,396.89999390,13.50399971,38.59690094,194.25360107,212.66090393,13.49384022,36.98939133,50,112,82,86,70,13361,2147845888,2147744512,2147672064,2147987200,2147408384,2147798272,2146957056,2146933760,247,13,4,9387
1310836515,5826,396.89999390,13.50399971,38.59690094,194.25360107,212.66090393,13.49384022,36.98939133,50,112,82,85,69,13359,2147843072,2147744512,2147670784,2147987968,2147410688,2147800064,2146954880,2146933248,230,13,5,439
1310836635,7914,385.73999023,13.49759960,38.59450150,194.47450256,212.87460327,13.48746014,36.97904968,49,109,81,84,68,13360,2147843328,2147734016,2147672064,2147987968,2147410688,2147797760,2146955520,2146934272,3158,13,5,28821
1310836635,6792,385.73999023,13.49759960,38.59450150,194.47450256,212.87460327,13.48746014,36.97904968,49,108,83,87,70,13360,2147846400,2147745536,2147672832,2147987200,2147410048,2147796480,2146955264,2146934912,3164,13,5,46565
1310836635,5781,385.73999023,13.49759960,38.59450150,194.47450256,212.87460327,13.48746014,36.97904968,49,109,81,86,69,13360,2147843840,2147745536,2147675136,2147989504,2147409280,2147796736,2146954624,2146935424,3172,13,5,53285
1310836635,4784,385.73999023,13.49759960,38.59450150,194.47450256,212.87460327,13.48746014,36.97904968,50,114,83,85,69,13360,2147843584,2147749888,2147671296,2147988224,2147411200,2147795456,2146954496,2146933504,3179,13,5,58981
1310836635,3934,385.73999023,13.49759960,38.59450150,194.47450256,212.87460327,13.48746014,36.97904968,50,110,82,85,69,13359,2147844352,2147749120,2147671552,2147986944,2147408000,2147798272,2146954240,2146934144,3190,13,5,1105
1310836635,5841,385.73999023,13.49759960,38.59450150,194.47450256,212.87460327,13.48746014,36.97904968,49,109,82,85,69,13360,2147843840,2147745536,2147672064,2147987968,2147410048,2147796736,2146954624,2146934272,3172,13,5,65490
1310836744,7913,375.61999512,13.48750019,38.59040070,194.67529297,213.16920471,13.47865963,36.97137070,49,110,80,85,67,13358,2147841536,2147740928,2147670272,2147990016,2147405824,2147798784,2146954624,2146936960,3066,13,5,37503
1310836744,6792,375.61999512,13.48750019,38.59040070,194.67529297,213.16920471,13.47865963,36.97137070,49,108,80,85,68,13355,2147839488,2147743488,2147669760,2147987456,2147407232,2147799040,2146955648,2146935296,3064,13,4,2199
1310836744,5786,375.61999512,13.48750019,38.59040070,194.67529297,213.16920471,13.47865963,36.97137070,50,110,84,85,67,13358,2147842560,2147753728,2147672576,2147990272,2147408384,2147800320,2146953216,2146933376,3063,13,5,13408
1310836744,4784,375.61999512,13.48750019,38.59040070,194.67529297,213.16920471,13.47865963,36.97137070,49,110,81,85,69,13355,2147842048,2147746304,2147672576,2147987968,2147411200,2147801856,2146956032,2146934272,3063,13,5,52938
1310836744,3934,375.61999512,13.48750019,38.59040070,194.67529297,213.16920471,13.47865963,36.97137070,50,111,82,83,65,13358,2147846400,2147742208,2147672064,2147987968,2147408768,2147797504,2146955136,2146930816,3065,13,4,54536
1310836744,5841,375.61999512,13.48750019,38.59040070,194.67529297,213.16920471,13.47865963,36.97137070,49,110,81,85,67,13358,2147842048,2147743488,2147672064,2147987968,2147408384,2147799040,2146955136,2146934272,3064,13,5,10297
1310836866,7913,364.23999023,13.48180008,38.58869934,195.04330444,213.39300537,13.47198009,36.95240021,50,109,82,83,69,13360,2147845120,2147746304,2147668992,2147983616,2147407616,2147800832,2146949888,2146935680,700,13,5,59583
1310836866,6771,364.23999023,13.48180008,38.58869934,195.04330444,213.39300537,13.47198009,36.95240021,49,110,84,85,68,13358,2147844096,2147736832,2147675904,2147985664,2147408768,2147800832,2146953728,2146934400,695,13,4,34418
1310836866,5734,364.23999023,13.48180008,38.58869934,195.04330444,213.39300537,13.47198009,36.95240021,49,109,81,85,68,13359,2147846400,2147743488,2147678208,2147987712,2147412096,2147797504,2146954368,2146933632,691,13,4,24999
1310836866,4783,364.23999023,13.48180008,38.58869934,195.04330444,213.39300537,13.47198009,36.95240021,50,109,82,83,69,13357,2147848960,2147741440,2147681024,2147991040,2147411840,2147797504,2146958336,2146934144,684,13,5,8405
1310836866,3933,364.23999023,13.48180008,38.58869934,195.04330444,213.39300537,13.47198009,36.95240021,50,111,83,85,69,13357,2147845120,2147750144,2147669760,2147989504,2147410304,2147796480,2146957184,2146934912,672,13,4,48413
1310836866,5826,364.23999023,13.48180008,38.58869934,195.04330444,213.39300537,13.47198009,36.95240021,50,109,82,85,69,13358,2147845120,2147743488,2147675904,2147987712,2147410304,2147797504,2146954368,2146934400,691,13,4,57044
1310836986,7914,353.07000732,13.47179985,38.58549881,195.77369690,213.74450684,13.46148014,36.91378021,48,113,79,85,68,13359,2147839232,2147747584,2147665664,2147990016,2147409920,2147801088,2146953600,2146933632,744,13,5,50980
1310836986,6772,353.07000732,13.47179985,38.58549881,195.77369690,213.74450684,13.46148014,36.91378021,48,109,80,84,70,13358,2147843328,2147756544,2147672832,2147987712,2147407360,2147799552,2146952704,2146934144,749,13,5,25983
1310836986,5731,353.07000732,13.47179985,38.58549881,195.77369690,213.74450684,13.46148014,36.91378021,50,110,81,85,69,13359,2147842304,2147745792,2147674112,2147985152,2147409920,2147796992,2146953984,2146936576,753,13,5,45581
1310836986,4784,353.07000732,13.47179985,38.58549881,195.77369690,213.74450684,13.46148014,36.91378021,51,111,82,86,69,13358,2147843840,2147739136,2147674880,2147989760,2147410304,2147799296,2146954624,2146933632,758,13,5,25970
1310836986,3934,353.07000732,13.47179985,38.58549881,195.77369690,213.74450684,13.46148014,36.91378021,49,110,82,85,68,13358,2147843840,2147748864,2147673856,2147986688,2147407488,2147796992,2146954880,2146932992,759,13,5,29495
1310836986,5827,353.07000732,13.47179985,38.58549881,195.77369690,213.74450684,13.46148014,36.91378021,49,110,81,85,69,13358,2147843328,2147747584,2147673856,2147987712,2147409920,2147799296,2146953984,2146933632,753,13,5,26017
1310837108,7912,341.82000732,13.46090031,38.58079910,196.36819458,214.09579468,13.45098972,36.88291931,50,112,81,85,66,13358,2147842560,2147746048,2147676416,2147992064,2147408896,2147796224,2146953856,2146936576,49,13,5,41208
1310837108,6771,341.82000732,13.46090031,38.58079910,196.36819458,214.09579468,13.45098972,36.88291931,50,112,83,86,66,13357,2147841024,2147739392,2147673600,2147987968,2147410304,2147799808,2146955264,2146932608,56,13,5,36583
1310837108,5679,341.82000732,13.46090031,38.58079910,196.36819458,214.09579468,13.45098972,36.88291931,50,111,83,87,67,13359,2147842048,2147747840,2147674880,2147987968,2147408512,2147798272,2146953728,2146935680,65,13,5,44001
1310837108,4785,341.82000732,13.46090031,38.58079910,196.36819458,214.09579468,13.45098972,36.88291931,50,111,82,84,67,13355,2147840768,2147738368,2147670784,2147988992,2147408128,2147795712,2146959104,2146935168,73,13,4,15753
1310837108,3935,341.82000732,13.46090031,38.58079910,196.36819458,214.09579468,13.45098972,36.88291931,48,111,84,85,68,13359,2147845632,2147740416,2147673088,2147987712,2147405184,2147796736,2146960384,2146936320,82,13,5,28402
1310837108,5816,341.82000732,13.46090031,38.58079910,196.36819458,214.09579468,13.45098972,36.88291931,50,111,83,85,67,13358,2147842048,2147740416,2147673600,2147987968,2147408512,2147796736,2146955264,2146935680,65,13,5,54484
1310837228,7913,330.80999756,13.45189953,38.57609940,197.18670654,214.41419983,13.44147968,36.83871078,50,110,81,86,66,13358,2147841024,2147748096,2147672320,2147983872,2147410176,2147796224,2146952832,2146933760,2987,13,5,54049
1310837228,6792,330.80999756,13.45189953,38.57609940,197.18670654,214.41419983,13.44147968,36.83871078,50,110,82,84,69,13359,2147841024,2147741952,2147676672,2147985408,2147410944,2147797248,2146954112,2146933504,2990,13,5,56546
1310837228,5785,330.80999756,13.45189953,38.57609940,197.18670654,214.41419983,13.44147968,36.83871078,50,112,83,87,67,13357,2147841280,2147738112,2147672064,2147983872,2147412096,2147796992,2146953088,2146933504,2992,13,5,46558
1310837228,4783,330.80999756,13.45189953,38.57609940,197.18670654,214.41419983,13.44147968,36.83871078,50,111,83,85,67,13357,2147841280,2147740928,2147671040,2147987200,2147411328,2147799296,2146957568,2146932608,2994,13,5,35062
1310837228,3933,330.80999756,13.45189953,38.57609940,197.18670654,214.41419983,13.44147968,36.83871078,50,110,84,84,68,13360,2147844608,2147743744,2147672064,2147990272,2147409664,2147797248,2146958464,2146934528,2998,13,5,58575
1310837228,5841,330.80999756,13.45189953,38.57609940,197.18670654,214.41419983,13.44147968,36.83871078,50,110,83,85,67,13358,2147841280,2147741952,2147672064,2147985408,2147410944,2147797248,2146954112,2146933504,2992,13,5,21295
1310837348,7909,319.79998779,13.45400047,38.57580185,197.95790100,214.35139465,13.44334984,36.79137039,50,108,82,86,66,13359,2147840768,2147744512,2147666944,2147985664,2147412992,2147800832,2146957952,2146933504,2825,13,5,1919
1310837348,6788,319.79998779,13.45400047,38.57580185,197.95790100,214.35139465,13.44334984,36.79137039,48,108,84,85,67,13356,2147839744,2147746048,2147673600,2147988480,2147409152,2147801344,2146954624,2146932992,2824,13,4,5125
1310837348,5783,319.79998779,13.45400047,38.57580185,197.95790100,214.35139465,13.44334984,36.79137039,49,115,81,86,70,13357,2147839232,2147748352,2147672064,2147990784,2147410432,2147801088,2146954752,2146935808,2824,13,5,44044
1310837348,4781,319.79998779,13.45400047,38.57580185,197.95790100,214.35139465,13.44334984,36.79137039,49,115,83,85,70,13357,2147840000,2147745536,2147672064,2147992320,2147406336,2147796992,2146956288,2146932096,2823,13,5,4770
1310837348,3931,319.79998779,13.45400047,38.57580185,197.95790100,214.35139465,13.44334984,36.79137039,49,110,80,84,68,13353,2147842304,2147742720,2147668992,2147990528,2147405824,2147798528,2146952704,2146936064,2825,13,4,25843
1310837348,5838,319.79998779,13.45400047,38.57580185,197.95790100,214.35139465,13.44334984,36.79137039,49,110,82,85,68,13357,2147840000,2147745536,2147672064,2147990528,2147409152,2147800832,2146954752,2146933504,2824,13,5,47268
1310837459,7912,309.45001221,13.46770000,38.57809830,198.14360046,213.86560059,13.45785999,36.77341843,50,112,81,83,69,13356,2147838720,2147742720,2147671040,2147991040,2147409280,2147797504,2146954112,2146932864,2756,13,5,57998
1310837459,6791,309.45001221,13.46770000,38.57809830,198.14360046,213.86560059,13.45785999,36.77341843,50,110,84,84,69,13356,2147839232,2147751168,2147672064,2147987712,2147406464,2147797504,2146951808,2146932864,2762,13,4,2882
1310837459,5780,309.45001221,13.46770000,38.57809830,198.14360046,213.86560059,13.45785999,36.77341843,51,112,81,82,69,13357,2147841792,2147748864,2147678976,2147988992,2147406976,2147795968,2146952448,2146933376,2767,13,5,16694
1310837459,4784,309.45001221,13.46770000,38.57809830,198.14360046,213.86560059,13.45785999,36.77341843,50,110,81,84,69,13357,2147840000,2147744256,2147673344,2147990784,2147411456,2147796224,2146954368,2146933888,2771,13,5,27405
1310837459,3934,309.45001221,13.46770000,38.57809830,198.14360046,213.86560059,13.45785999,36.77341843,50,110,82,86,67,13360,2147844352,2147741952,2147672064,2147991296,2147409152,2147795968,2146958720,2146936576,2777,13,5,48723
1310837459,5840,309.45001221,13.46770000,38.57809830,198.14360046,213.86560059,13.45785999,36.77341843,50,110,81,84,69,13357,2147840000,2147744256,2147672064,2147990784,2147409152,2147796224,2146954112,2146933376,2767,13,5,54899
1310837579,7914,298.60000610,13.44620037,38.57210159,199.20159912,214.91439819,13.42654037,36.72591019,49,109,80,85,67,13356,2147843072,2147742464,2147671552,2147985664,2147403264,2147797504,2146956928,2146935680,2405,13,5,48525
1310837579,6792,298.60000610,13.44620037,38.57210159,199.20159912,214.91439819,13.42654037,36.72591019,50,110,82,83,69,13357,2147841536,2147742720,2147670528,2147987456,2147410048,2147798528,2146955136,2146933760,2403,13,5,65012
1310837579,5781,298.60000610,13.44620037,38.57210159,199.20159912,214.91439819,13.42654037,36.72591019,50,109,83,84,69,13355,2147843584,2147742464,2147675136,2147988480,2147407360,2147798784,2146956544,2146934784,2401,13,5,48103
1310837579,4784,298.60000610,13.44620037,38.57210159,199.20159912,214.91439819,13.42654037,36.72591019,50,110,81,84,69,13353,2147846400,2147749632,2147674624,2147988224,2147406720,2147798016,2146957312,2146932736,2400,13,5,1126
1310837579,3934,298.60000610,13.44620037,38.57210159,199.20159912,214.91439819,13.42654037,36.72591019,50,109,82,84,68,13353,2147848448,2147740160,2147674112,2147987712,2147406336,2147798272,2146959104,2146935168,2401,13,5,39441
1310837579,5841,298.60000610,13.44620037,38.57210159,199.20159912,214.91439819,13.42654037,36.72591019,50,109,82,84,69,13355,2147843584,2147742464,2147674112,2147987712,2147406720,2147798272,2146956928,2146934784,2401,13,5,10259
1310837710,7907,287.01998901,13.42759991,38.56489944,200.38510132,215.22410583,13.41728973,36.66078949,50,111,81,86,68,13358,2147838720,2147741952,2147673344,2147988480,2147406464,2147800064,2146951552,2146935296,2429,13,5,31622
1310837710,6785,287.01998901,13.42759991,38.56489944,200.38510132,215.22410583,13.41728973,36.66078949,50,111,84,84,70,13357,2147835136,2147742720,2147670784,2147990528,2147409152,2147797248,2146955520,2146935936,2437,13,4,2226
1310837710,5775,287.01998901,13.42759991,38.56489944,200.38510132,215.22410583,13.41728973,36.66078949,49,112,82,85,67,13356,2147836928,2147748864,2147670528,2147987968,2147405440,2147797248,2146955008,2146934784,2447,13,5,10702
1310837710,4783,287.01998901,13.42759991,38.56489944,200.38510132,215.22410583,13.41728973,36.66078949,50,111,82,84,67,13357,2147836160,2147740672,2147674880,2147989504,2147405824,2147796480,2146955904,2146932096,2457,13,4,34138
1310837710,3933,287.01998901,13.42759991,38.56489944,200.38510132,215.22410583,13.41728973,36.66078949,51,110,85,84,68,13356,2147840768,2147739392,2147671552,2147989760,2147409920,2147797504,2146956544,2146934144,2468,13,4,32845
1310837710,5836,287.01998901,13.42759991,38.56489944,200.38510132,215.22410583,13.41728973,36.66078949,50,111,82,84,68,13357,2147836928,2147741952,2147671552,2147989504,2147406464,2147797248,2146955520,2146934784,2447,13,4,20670
1310837832,7915,276.33999634,13.46140003,38.57279968,199.79859924,214.09100342,13.45112991,36.67900848,51,109,83,84,66,13357,2147842048,2147745792,2147675904,2147990528,2147414400,2147794432,2146955136,2146933120,2530,13,5,12885
1310837832,6790,276.33999634,13.46140003,38.57279968,199.79859924,214.09100342,13.45112991,36.67900848,48,109,83,85,68,13357,2147842816,2147746304,2147668480,2147990016,2147409280,2147798272,2146953728,2146932736,2534,13,4,16615
