TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1313512833,7913,497.2099914550781000,13.4677000045776370,38.5885009765625000,192.6674957275390600,213.8710021972656200,13.4576997756958000,37.1037788391113300,50,111,81,88,66,13074,2147844608,2147748096,2147673600,2147990272,2147408000,2147802368,2146956032,2146931072,967,13,4,58482
1313512833,6772,497.2099914550781000,13.4677000045776370,38.5885009765625000,192.6674957275390600,213.8710021972656200,13.4576997756958000,37.1037788391113300,47,109,82,86,68,13081,2147842816,2147743744,2147672320,2147990272,2147407232,2147800576,2146955264,2146929920,964,13,4,41533
1313512833,5731,497.2099914550781000,13.4677000045776370,38.5885009765625000,192.6674957275390600,213.8710021972656200,13.4576997756958000,37.1037788391113300,50,110,83,85,69,13083,2147842560,2147736320,2147668992,2147988480,2147406592,2147802368,2146956800,2146932864,960,13,5,52875
1313512833,4785,497.2099914550781000,13.4677000045776370,38.5885009765625000,192.6674957275390600,213.8710021972656200,13.4576997756958000,37.1037788391113300,48,110,82,84,68,13077,2147844864,2147745792,2147667968,2147989248,2147404544,2147803136,2146951296,2146932480,956,13,4,6913
1313512833,3935,497.2099914550781000,13.4677000045776370,38.5885009765625000,192.6674957275390600,213.8710021972656200,13.4576997756958000,37.1037788391113300,50,112,78,87,68,13092,2147844096,2147746304,2147672064,2147990016,2147400832,2147799296,2146953344,2146932096,948,13,4,57126
1313512833,5827,497.2099914550781000,13.4677000045776370,38.5885009765625000,192.6674957275390600,213.8710021972656200,13.4576997756958000,37.1037788391113300,50,110,82,86,68,13081,2147844096,2147745792,2147672064,2147990016,2147406592,2147802368,2146955264,2146932096,960,13,4,39485
1313512944,7912,486.1700134277344000,13.4760999679565430,38.5905990600585940,192.4488067626953000,213.7026977539062500,13.4627304077148440,37.1152992248535160,50,109,80,85,67,13096,2147842560,2147738368,2147669760,2147988480,2147406464,2147796480,2146956160,2146932352,236,13,4,61650
1313512944,6771,486.1700134277344000,13.4760999679565430,38.5905990600585940,192.4488067626953000,213.7026977539062500,13.4627304077148440,37.1152992248535160,50,107,81,87,69,13098,2147841024,2147742208,2147668992,2147986432,2147405696,2147796480,2146957312,2146934016,233,13,4,44532
1313512944,5735,486.1700134277344000,13.4760999679565430,38.5905990600585940,192.4488067626953000,213.7026977539062500,13.4627304077148440,37.1152992248535160,48,110,80,88,69,13097,2147841280,2147742720,2147669760,2147987712,2147405184,2147796736,2146955520,2146937344,232,13,5,11302
1313512944,4783,486.1700134277344000,13.4760999679565430,38.5905990600585940,192.4488067626953000,213.7026977539062500,13.4627304077148440,37.1152992248535160,50,108,79,87,68,13090,2147843072,2147735552,2147668224,2147990528,2147404416,2147795456,2146953088,2146934528,235,13,4,44472
1313512944,3933,486.1700134277344000,13.4760999679565430,38.5905990600585940,192.4488067626953000,213.7026977539062500,13.4627304077148440,37.1152992248535160,50,107,82,84,68,13084,2147843072,2147741440,2147668992,2147990272,2147403008,2147799296,2146951808,2146932096,235,13,4,13891
1313512944,5826,486.1700134277344000,13.4760999679565430,38.5905990600585940,192.4488067626953000,213.7026977539062500,13.4627304077148440,37.1152992248535160,50,108,80,87,68,13096,2147842560,2147741440,2147668992,2147988480,2147405184,2147796480,2146955520,2146934016,235,13,4,57860
1313513053,7913,475.3299865722656000,13.4711999893188480,38.5884017944335940,192.5747070312500000,213.7691955566406200,13.4607400894165040,37.1084403991699200,50,108,80,87,66,13080,2147841536,2147742464,2147676416,2147986688,2147403008,2147797504,2146950272,2146931328,873,13,5,35086
1313513053,6772,475.3299865722656000,13.4711999893188480,38.5884017944335940,192.5747070312500000,213.7691955566406200,13.4607400894165040,37.1084403991699200,48,115,81,88,69,13073,2147839744,2147747584,2147667968,2147988224,2147399680,2147799040,2146952320,2146931584,871,13,4,54592
1313513053,5730,475.3299865722656000,13.4711999893188480,38.5884017944335940,192.5747070312500000,213.7691955566406200,13.4607400894165040,37.1084403991699200,50,108,80,86,68,13072,2147838976,2147748096,2147671808,2147987968,2147403520,2147799808,2146948864,2146932224,869,13,4,37216
1313513053,4785,475.3299865722656000,13.4711999893188480,38.5884017944335940,192.5747070312500000,213.7691955566406200,13.4607400894165040,37.1084403991699200,49,108,81,86,70,13069,2147841280,2147741184,2147666944,2147987456,2147403648,2147799808,2146953984,2146931456,865,13,5,28278
1313513053,3935,475.3299865722656000,13.4711999893188480,38.5884017944335940,192.5747070312500000,213.7691955566406200,13.4607400894165040,37.1084403991699200,49,109,84,87,70,13072,2147842560,2147732992,2147669504,2147989248,2147401856,2147799296,2146954880,2146932480,857,13,4,57731
1313513053,5827,475.3299865722656000,13.4711999893188480,38.5884017944335940,192.5747070312500000,213.7691955566406200,13.4607400894165040,37.1084403991699200,49,108,81,87,69,13072,2147841280,2147742464,2147669504,2147987968,2147403008,2147799296,2146952320,2146931584,869,13,4,58172
1313513162,7912,464.5100097656250000,13.4777002334594730,38.5894012451171900,192.4306030273437500,213.5632019042968800,13.4668903350830080,37.1139602661132800,49,109,82,88,67,13078,2147840000,2147741440,2147669504,2147987712,2147404416,2147801600,2146953728,2146932096,727,14,4,34858
1313513162,6771,464.5100097656250000,13.4777002334594730,38.5894012451171900,192.4306030273437500,213.5632019042968800,13.4668903350830080,37.1139602661132800,50,107,81,85,66,13076,2147839488,2147742720,2147671552,2147987200,2147403648,2147796480,2146953984,2146935040,721,13,4,41824
1313513162,5730,464.5100097656250000,13.4777002334594730,38.5894012451171900,192.4306030273437500,213.5632019042968800,13.4668903350830080,37.1139602661132800,48,110,83,86,70,13075,2147841024,2147742976,2147669760,2147992576,2147401984,2147800064,2146953472,2146935168,718,13,4,16079
1313513162,4778,464.5100097656250000,13.4777002334594730,38.5894012451171900,192.4306030273437500,213.5632019042968800,13.4668903350830080,37.1139602661132800,49,108,83,87,69,13083,2147845888,2147741696,2147673856,2147987968,2147404544,2147801088,2146954240,2146933888,716,13,4,25259
1313513162,3933,464.5100097656250000,13.4777002334594730,38.5894012451171900,192.4306030273437500,213.5632019042968800,13.4668903350830080,37.1139602661132800,50,110,82,86,67,13074,2147842816,2147744512,2147673856,2147991040,2147403392,2147799808,2146955392,2146933760,712,14,4,1601
1313513162,5824,464.5100097656250000,13.4777002334594730,38.5894012451171900,192.4306030273437500,213.5632019042968800,13.4668903350830080,37.1139602661132800,49,109,82,86,67,13076,2147841024,2147742720,2147671552,2147987968,2147403648,2147800064,2146953984,2146933888,718,13,4,28209
1313513273,7911,453.4599914550781000,13.4828996658325200,38.5909996032714840,192.1903076171875000,213.4084014892578000,13.4715204238891600,37.1267585754394500,50,110,82,85,69,13069,2147843072,2147746048,2147670016,2147986688,2147401088,2147796480,2146952064,2146931712,1442,13,4,6427
1313513273,6790,453.4599914550781000,13.4828996658325200,38.5909996032714840,192.1903076171875000,213.4084014892578000,13.4715204238891600,37.1267585754394500,49,109,81,84,68,13068,2147846656,2147743232,2147673088,2147988224,2147404544,2147798016,2146954624,2146934272,1436,13,4,60643
1313513273,5784,453.4599914550781000,13.4828996658325200,38.5909996032714840,192.1903076171875000,213.4084014892578000,13.4715204238891600,37.1267585754394500,48,106,80,84,69,13063,2147842816,2147746048,2147674112,2147988992,2147400704,2147798016,2146958336,2146934400,1432,13,4,13242
1313513273,4782,453.4599914550781000,13.4828996658325200,38.5909996032714840,192.1903076171875000,213.4084014892578000,13.4715204238891600,37.1267585754394500,50,108,82,86,71,13073,2147842560,2147744256,2147669504,2147987712,2147401472,2147797760,2146955776,2146931200,1427,13,4,25397
1313513273,3932,453.4599914550781000,13.4828996658325200,38.5909996032714840,192.1903076171875000,213.4084014892578000,13.4715204238891600,37.1267585754394500,50,107,79,85,69,13071,2147842816,2147734784,2147671040,2147989504,2147401472,2147798528,2146954496,2146934144,1419,14,4,41744
1313513273,5839,453.4599914550781000,13.4828996658325200,38.5909996032714840,192.1903076171875000,213.4084014892578000,13.4715204238891600,37.1267585754394500,50,108,81,85,69,13069,2147842816,2147744256,2147671040,2147988224,2147401472,2147798016,2146954624,2146934144,1432,13,4,52606
1313513393,7907,441.5899963378906000,13.4801998138427730,38.5895004272460940,192.0838012695312500,213.4384002685547000,13.4706201553344730,37.1334991455078100,48,113,80,87,68,13084,2147838464,2147744000,2147664128,2147988480,2147403520,2147800064,2146951552,2146935168,2003,13,4,6379
1313513393,6782,441.5899963378906000,13.4801998138427730,38.5895004272460940,192.0838012695312500,213.4384002685547000,13.4706201553344730,37.1334991455078100,49,109,80,86,68,13076,2147841536,2147747840,2147672064,2147989248,2147402368,2147799296,2146955392,2146935424,1993,14,4,56602
1313513393,5774,441.5899963378906000,13.4801998138427730,38.5895004272460940,192.0838012695312500,213.4384002685547000,13.4706201553344730,37.1334991455078100,51,110,119,87,68,13071,2147840512,2147737088,2147670272,2147985664,2147399552,2147796224,2146953088,2146934272,1982,13,4,63904
1313513393,4780,441.5899963378906000,13.4801998138427730,38.5895004272460940,192.0838012695312500,213.4384002685547000,13.4706201553344730,37.1334991455078100,50,110,83,87,69,13066,2147838976,2147749120,2147668992,2147987968,2147400960,2147800320,2146956544,2146933248,1974,13,4,6628
1313513393,3935,441.5899963378906000,13.4801998138427730,38.5895004272460940,192.0838012695312500,213.4384002685547000,13.4706201553344730,37.1334991455078100,49,109,80,85,66,13069,2147842304,2147734528,2147669760,2147988736,2147399040,2147802112,2146953600,2146935424,1966,14,4,51035
1313513393,5835,441.5899963378906000,13.4801998138427730,38.5895004272460940,192.0838012695312500,213.4384002685547000,13.4706201553344730,37.1334991455078100,49,110,80,87,68,13071,2147840512,2147744000,2147669760,2147988480,2147400960,2147800064,2146953600,2146935168,1982,13,4,61731
1313513502,7912,430.8500061035156000,13.4853000640869140,38.5901985168457000,192.0789947509765600,213.2742004394531200,13.4755296707153320,37.1311798095703100,50,109,79,85,69,13070,2147838208,2147749376,2147670784,2147988480,2147401472,2147794432,2146953728,2146934144,2342,13,5,26894
1313513502,6791,430.8500061035156000,13.4853000640869140,38.5901985168457000,192.0789947509765600,213.2742004394531200,13.4755296707153320,37.1311798095703100,49,111,81,88,67,13065,2147841536,2147742720,2147665920,2147987200,2147403136,2147799808,2146953472,2146935296,2342,13,4,32662
1313513502,5780,430.8500061035156000,13.4853000640869140,38.5901985168457000,192.0789947509765600,213.2742004394531200,13.4755296707153320,37.1311798095703100,50,110,81,86,69,13067,2147840256,2147747584,2147663616,2147986688,2147404032,2147799808,2146954240,2146932992,2344,13,4,37546
1313513502,4783,430.8500061035156000,13.4853000640869140,38.5901985168457000,192.0789947509765600,213.2742004394531200,13.4755296707153320,37.1311798095703100,50,109,82,86,69,13070,2147840512,2147742208,2147667456,2147986944,2147405312,2147798784,2146952960,2146933376,2344,13,4,64380
1313513502,3933,430.8500061035156000,13.4853000640869140,38.5901985168457000,192.0789947509765600,213.2742004394531200,13.4755296707153320,37.1311798095703100,49,113,82,86,67,13075,2147843072,2147737856,2147671040,2147987968,2147402240,2147797248,2146951936,2146933120,2346,14,4,43381
1313513502,5839,430.8500061035156000,13.4853000640869140,38.5901985168457000,192.0789947509765600,213.2742004394531200,13.4755296707153320,37.1311798095703100,50,110,81,86,69,13070,2147840512,2147742720,2147667456,2147987200,2147403136,2147798784,2146953472,2146933376,2344,13,4,4712
1313513613,7912,420.0199890136719000,13.5064001083374020,38.5951995849609400,191.8975067138672000,212.5680999755859400,13.4966201782226560,37.1326408386230500,49,109,81,84,69,13071,2147839488,2147740160,2147672576,2147990016,2147405696,2147798272,2146951680,2146933120,2172,13,4,11664
1313513613,6791,420.0199890136719000,13.5064001083374020,38.5951995849609400,191.8975067138672000,212.5680999755859400,13.4966201782226560,37.1326408386230500,49,107,82,87,69,13077,2147839744,2147744256,2147670272,2147988992,2147404416,2147799552,2146952192,2146933120,2163,13,4,14804
1313513613,5784,420.0199890136719000,13.5064001083374020,38.5951995849609400,191.8975067138672000,212.5680999755859400,13.4966201782226560,37.1326408386230500,49,110,82,85,68,13068,2147838720,2147751424,2147671552,2147991552,2147402624,2147798272,2146953216,2146932352,2154,14,4,42219
1313513613,4784,420.0199890136719000,13.5064001083374020,38.5951995849609400,191.8975067138672000,212.5680999755859400,13.4966201782226560,37.1326408386230500,50,108,84,85,66,13071,2147842304,2147734272,2147673344,2147986944,2147402752,2147799808,2146953856,2146931584,2148,13,4,16351
1313513613,3933,420.0199890136719000,13.5064001083374020,38.5951995849609400,191.8975067138672000,212.5680999755859400,13.4966201782226560,37.1326408386230500,49,107,83,84,68,13077,2147845120,2147738112,2147669248,2147989760,2147400320,2147798784,2146955392,2146934656,2143,13,4,13453
1313513613,5840,420.0199890136719000,13.5064001083374020,38.5951995849609400,191.8975067138672000,212.5680999755859400,13.4966201782226560,37.1326408386230500,49,108,82,85,68,13071,2147839744,2147740160,2147671552,2147989760,2147402752,2147798784,2146953216,2146933120,2154,13,4,10509
1313513722,7912,409.2999877929687500,13.5265998840332030,38.5985984802246100,191.6535034179687500,211.9492950439453000,13.5150899887084960,37.1383018493652340,50,108,82,83,68,13067,2147840256,2147746816,2147673088,2147988480,2147405056,2147798528,2146952192,2146935808,2661,13,5,43053
1313513722,6791,409.2999877929687500,13.5265998840332030,38.5985984802246100,191.6535034179687500,211.9492950439453000,13.5150899887084960,37.1383018493652340,50,110,82,87,68,13068,2147839488,2147745536,2147675136,2147989504,2147404800,2147796992,2146955648,2146937728,2661,13,4,21147
1313513722,5784,409.2999877929687500,13.5265998840332030,38.5985984802246100,191.6535034179687500,211.9492950439453000,13.5150899887084960,37.1383018493652340,50,107,81,85,68,13072,2147840256,2147748608,2147671040,2147989760,2147404032,2147796992,2146957824,2146937344,2660,13,4,54845
1313513722,4782,409.2999877929687500,13.5265998840332030,38.5985984802246100,191.6535034179687500,211.9492950439453000,13.5150899887084960,37.1383018493652340,50,111,79,86,68,13087,2147845376,2147735808,2147669504,2147991296,2147400192,2147796480,2146956928,2146935424,2660,13,4,46540
1313513722,3937,409.2999877929687500,13.5265998840332030,38.5985984802246100,191.6535034179687500,211.9492950439453000,13.5150899887084960,37.1383018493652340,50,110,79,84,67,13091,2147842816,2147726592,2147669248,2147987456,2147401088,2147795712,2146955392,2146937216,2662,13,4,55666
1313513722,5841,409.2999877929687500,13.5265998840332030,38.5985984802246100,191.6535034179687500,211.9492950439453000,13.5150899887084960,37.1383018493652340,50,110,81,85,68,13072,2147840256,2147745536,2147671040,2147989504,2147404032,2147796992,2146955648,2146937216,2661,13,4,6464
1313513842,7911,397.4700012207031000,13.5176000595092770,38.5969009399414060,191.8509063720703000,212.2061004638672000,13.5074300765991210,37.1300888061523440,50,108,81,84,66,13071,2147840512,2147746560,2147670272,2147986688,2147405056,2147803392,2146948736,2146934528,2632,13,5,7496
1313513842,6790,397.4700012207031000,13.5176000595092770,38.5969009399414060,191.8509063720703000,212.2061004638672000,13.5074300765991210,37.1300888061523440,50,108,81,87,69,13070,2147840512,2147741952,2147668992,2147990272,2147403904,2147799552,2146950016,2146931712,2627,13,5,44788
1313513842,5783,397.4700012207031000,13.5176000595092770,38.5969009399414060,191.8509063720703000,212.2061004638672000,13.5074300765991210,37.1300888061523440,49,109,81,86,67,13079,2147842048,2147748096,2147673088,2147990528,2147404672,2147800320,2146951296,2146936448,2622,13,4,25153
1313513842,4782,397.4700012207031000,13.5176000595092770,38.5969009399414060,191.8509063720703000,212.2061004638672000,13.5074300765991210,37.1300888061523440,50,107,82,86,70,13087,2147843840,2147754496,2147667712,2147988736,2147405824,2147796480,2146949760,2146933248,2619,13,4,33637
1313513842,3931,397.4700012207031000,13.5176000595092770,38.5969009399414060,191.8509063720703000,212.2061004638672000,13.5074300765991210,37.1300888061523440,48,108,82,84,67,13077,2147847168,2147747840,2147672320,2147987712,2147402880,2147795200,2146952320,2146935424,2620,13,4,16454
1313513842,5839,397.4700012207031000,13.5176000595092770,38.5969009399414060,191.8509063720703000,212.2061004638672000,13.5074300765991210,37.1300888061523440,50,108,81,86,67,13077,2147842048,2147747840,2147670272,2147988736,2147404672,2147799552,2146950016,2146934528,2622,13,4,18807
1313513953,7909,386.4700012207031000,13.5219001770019530,38.5961990356445300,192.0684051513672000,211.9801025390625000,13.5141696929931640,37.1130218505859400,50,110,80,85,69,13076,2147841792,2147746304,2147667712,2147988736,2147402624,2147797760,2146953344,2146935424,3151,13,5,60376
1313513953,6784,386.4700012207031000,13.5219001770019530,38.5961990356445300,192.0684051513672000,211.9801025390625000,13.5141696929931640,37.1130218505859400,50,109,80,85,68,13073,2147842560,2147744256,2147670016,2147990016,2147405440,2147794432,2146955136,2146934656,3152,13,4,41306
1313513953,5776,386.4700012207031000,13.5219001770019530,38.5961990356445300,192.0684051513672000,211.9801025390625000,13.5141696929931640,37.1130218505859400,50,109,83,86,70,13076,2147841536,2147740160,2147670528,2147991296,2147403520,2147792640,2146955136,2146935168,3156,13,5,5086
1313513953,4778,386.4700012207031000,13.5219001770019530,38.5961990356445300,192.0684051513672000,211.9801025390625000,13.5141696929931640,37.1130218505859400,50,109,81,85,71,13056,2147840512,2147736832,2147670528,2147992064,2147402240,2147794176,2146952576,2146936448,3159,13,5,57470
1313513953,3933,386.4700012207031000,13.5219001770019530,38.5961990356445300,192.0684051513672000,211.9801025390625000,13.5141696929931640,37.1130218505859400,50,109,79,85,69,13081,2147844864,2147738880,2147671808,2147991296,2147400192,2147795968,2146955136,2146935296,3164,14,4,16937
1313513953,5836,386.4700012207031000,13.5219001770019530,38.5961990356445300,192.0684051513672000,211.9801025390625000,13.5141696929931640,37.1130218505859400,50,109,80,85,69,13076,2147841792,2147740160,2147670528,2147991296,2147402624,2147794432,2146955136,2146935296,3156,13,5,61085
1313514073,7911,374.6600036621094000,13.5347995758056640,38.5993003845214840,192.0635986328125000,211.6658020019531200,13.5235595703125000,37.1089706420898440,49,109,83,85,66,13083,2147841024,2147750144,2147671296,2147986176,2147405824,2147795456,2146952064,2146934272,2868,13,5,16106
1313514073,6790,374.6600036621094000,13.5347995758056640,38.5993003845214840,192.0635986328125000,211.6658020019531200,13.5235595703125000,37.1089706420898440,50,110,81,83,68,13093,2147842816,2147751680,2147673088,2147988480,2147402368,2147797248,2146951808,2146931712,2861,13,4,48996
1313514073,5784,374.6600036621094000,13.5347995758056640,38.5993003845214840,192.0635986328125000,211.6658020019531200,13.5235595703125000,37.1089706420898440,50,109,81,86,67,13084,2147843840,2147746560,2147670016,2147987712,2147402496,2147794688,2146953600,2146932736,2856,13,4,9654
1313514073,4783,374.6600036621094000,13.5347995758056640,38.5993003845214840,192.0635986328125000,211.6658020019531200,13.5235595703125000,37.1089706420898440,50,110,82,85,69,13090,2147842816,2147738624,2147671552,2147990784,2147402624,2147797760,2146953728,2146936192,2852,13,4,23645
1313514073,3932,374.6600036621094000,13.5347995758056640,38.5993003845214840,192.0635986328125000,211.6658020019531200,13.5235595703125000,37.1089706420898440,50,108,79,84,69,13097,2147843328,2147727872,2147670272,2147990528,2147403776,2147795712,2146955136,2146934272,2852,14,4,47389
1313514073,5840,374.6600036621094000,13.5347995758056640,38.5993003845214840,192.0635986328125000,211.6658020019531200,13.5235595703125000,37.1089706420898440,50,109,81,85,68,13090,2147842816,2147746560,2147671296,2147988480,2147402624,2147795712,2146953600,2146934272,2856,13,4,21847
1313514182,7909,363.8399963378906000,13.5506000518798830,38.6022987365722660,191.7644042968750000,211.0805053710937500,13.5410404205322270,37.1187095642089840,50,110,80,81,67,13070,2147844864,2147746560,2147667968,2147987712,2147402752,2147795200,2146952064,2146931072,3025,13,5,28119
1313514182,6784,363.8399963378906000,13.5506000518798830,38.6022987365722660,191.7644042968750000,211.0805053710937500,13.5410404205322270,37.1187095642089840,50,111,79,85,70,13080,2147844096,2147753728,2147672576,2147986176,2147405568,2147791872,2146954624,2146930560,3027,14,4,47834
1313514182,5776,363.8399963378906000,13.5506000518798830,38.6022987365722660,191.7644042968750000,211.0805053710937500,13.5410404205322270,37.1187095642089840,50,109,82,82,68,13080,2147843328,2147746816,2147684096,2147986688,2147408256,2147795456,2146953344,2146931328,3030,13,4,1273
1313514182,4778,363.8399963378906000,13.5506000518798830,38.6022987365722660,191.7644042968750000,211.0805053710937500,13.5410404205322270,37.1187095642089840,49,108,83,86,70,13069,2147844608,2147742976,2147677696,2147987456,2147403776,2147795712,2146956288,2146931456,3032,13,4,51553
1313514182,3933,363.8399963378906000,13.5506000518798830,38.6022987365722660,191.7644042968750000,211.0805053710937500,13.5410404205322270,37.1187095642089840,49,111,80,87,67,13073,2147842048,2147749632,2147673600,2147986432,2147403776,2147797504,2146953344,2146934656,3035,14,4,62582
1313514182,5836,363.8399963378906000,13.5506000518798830,38.6022987365722660,191.7644042968750000,211.0805053710937500,13.5410404205322270,37.1187095642089840,50,110,80,85,68,13073,2147844096,2147746816,2147673600,2147986688,2147403776,2147795456,2146953344,2146931328,3030,13,4,38692
1313514293,7908,352.8800048828125000,13.5614004135131840,38.6040000915527340,191.7964019775390600,210.7263031005859400,13.5516195297241210,37.1113700866699200,50,110,80,84,68,13069,2147839488,2147743488,2147674880,2147984640,2147406336,2147796224,2146954624,2146933376,2853,13,4,50545
1313514293,6787,352.8800048828125000,13.5614004135131840,38.6040000915527340,191.7964019775390600,210.7263031005859400,13.5516195297241210,37.1113700866699200,50,109,79,83,68,13072,2147841536,2147738112,2147673600,2147988736,2147404160,2147796736,2146954496,2146932608,2850,13,4,22993
1313514293,5780,352.8800048828125000,13.5614004135131840,38.6040000915527340,191.7964019775390600,210.7263031005859400,13.5516195297241210,37.1113700866699200,50,107,81,84,68,13074,2147842304,2147749376,2147670784,2147988736,2147406848,2147797504,2146954112,2146934912,2848,13,5,28826
1313514293,4783,352.8800048828125000,13.5614004135131840,38.6040000915527340,191.7964019775390600,210.7263031005859400,13.5516195297241210,37.1113700866699200,50,107,81,84,68,13073,2147843840,2147749376,2147673856,2147991040,2147406464,2147800320,2146954368,2146936448,2845,13,4,62629
1313514293,3933,352.8800048828125000,13.5614004135131840,38.6040000915527340,191.7964019775390600,210.7263031005859400,13.5516195297241210,37.1113700866699200,48,109,84,83,68,13079,2147841280,2147749376,2147671808,2147988736,2147404288,2147798784,2146953856,2146933248,2847,13,4,33256
1313514293,5838,352.8800048828125000,13.5614004135131840,38.6040000915527340,191.7964019775390600,210.7263031005859400,13.5516195297241210,37.1113700866699200,50,109,81,84,68,13073,2147841536,2147749376,2147673600,2147988736,2147406336,2147797504,2146954368,2146933376,2848,13,4,58538
1313514402,7915,342.0400085449219000,13.5642004013061520,38.6039009094238300,192.0802001953125000,210.6385955810547000,13.5542402267456050,37.0928611755371100,49,108,82,86,66,13070,2147838720,2147736320,2147674880,2147988224,2147404032,2147798272,2146956288,2146933632,3462,13,5,47945
1313514402,6790,342.0400085449219000,13.5642004013061520,38.6039009094238300,192.0802001953125000,210.6385955810547000,13.5542402267456050,37.0928611755371100,50,109,83,83,67,13066,2147838976,2147742720,2147673344,2147988736,2147404288,2147798016,2146952704,2146934400,3458,13,5,36381
1313514402,5782,342.0400085449219000,13.5642004013061520,38.6039009094238300,192.0802001953125000,210.6385955810547000,13.5542402267456050,37.0928611755371100,50,111,82,84,70,13064,2147839232,2147746304,2147672064,2147989760,2147404800,2147800320,2146954240,2146933376,3459,13,5,16186
1313514402,4780,342.0400085449219000,13.5642004013061520,38.6039009094238300,192.0802001953125000,210.6385955810547000,13.5542402267456050,37.0928611755371100,49,110,82,84,67,13065,2147841536,2147738624,2147669760,2147990528,2147404544,2147800832,2146954112,2146935040,3460,13,4,833
1313514402,3935,342.0400085449219000,13.5642004013061520,38.6039009094238300,192.0802001953125000,210.6385955810547000,13.5542402267456050,37.0928611755371100,50,110,84,83,68,13063,2147843328,2147739904,2147668736,2147991296,2147401344,2147799040,2146955136,2146934016,3464,13,4,55752
1313514402,5840,342.0400085449219000,13.5642004013061520,38.6039009094238300,192.0802001953125000,210.6385955810547000,13.5542402267456050,37.0928611755371100,50,110,82,84,67,13065,2147839232,2147739904,2147672064,2147989760,2147404288,2147799040,2146954240,2146934016,3460,13,5,31469
1313514511,7908,331.2099914550781000,13.5551996231079100,38.6006011962890600,192.4438018798828000,211.1269989013672000,13.5396604537963870,37.0778007507324200,50,108,80,82,68,13068,2147842304,2147745024,2147677184,2147990016,2147400576,2147798784,2146952576,2146933632,3456,13,5,9372
1313514511,6783,331.2099914550781000,13.5551996231079100,38.6006011962890600,192.4438018798828000,211.1269989013672000,13.5396604537963870,37.0778007507324200,48,109,84,85,69,13068,2147842816,2147747072,2147675392,2147992064,2147401472,2147796992,2146955008,2146931584,3462,13,5,21119
1313514511,5775,331.2099914550781000,13.5551996231079100,38.6006011962890600,192.4438018798828000,211.1269989013672000,13.5396604537963870,37.0778007507324200,49,108,81,83,66,13068,2147841792,2147742464,2147680512,2147989248,2147402112,2147797248,2146951296,2146932608,3468,13,5,47039
1313514511,4780,331.2099914550781000,13.5551996231079100,38.6006011962890600,192.4438018798828000,211.1269989013672000,13.5396604537963870,37.0778007507324200,48,108,79,85,68,13077,2147840512,2147744512,2147671808,2147990528,2147404032,2147796480,2146951808,2146931840,3473,13,5,25591
1313514511,3935,331.2099914550781000,13.5551996231079100,38.6006011962890600,192.4438018798828000,211.1269989013672000,13.5396604537963870,37.0778007507324200,50,110,80,84,69,13089,2147840000,2147744768,2147673856,2147989504,2147403648,2147799808,2146951424,2146931712,3478,13,4,49616
1313514511,5836,331.2099914550781000,13.5551996231079100,38.6006011962890600,192.4438018798828000,211.1269989013672000,13.5396604537963870,37.0778007507324200,49,108,80,84,68,13068,2147841792,2147744768,2147675392,2147990016,2147402112,2147797248,2146951808,2146931840,3468,13,5,53442
1313514622,7909,320.2799987792969000,13.5384998321533200,38.5947990417480500,193.3117065429687500,211.4824066162109400,13.5290403366088870,37.0299987792968750,49,108,81,82,66,13082,2147837184,2147747328,2147675648,2147989760,2147405440,2147799040,2146952704,2146930304,3181,13,4,4164
1313514622,6787,320.2799987792969000,13.5384998321533200,38.5947990417480500,193.3117065429687500,211.4824066162109400,13.5290403366088870,37.0299987792968750,49,111,81,83,69,13089,2147839488,2147744512,2147673344,2147987200,2147406720,2147799552,2146952192,2146931712,3179,14,4,7292
1313514622,5777,320.2799987792969000,13.5384998321533200,38.5947990417480500,193.3117065429687500,211.4824066162109400,13.5290403366088870,37.0299987792968750,50,110,81,83,69,13079,2147838976,2147742208,2147673344,2147988480,2147402368,2147796992,2146952448,2146931200,3177,13,4,36810
1313514622,4784,320.2799987792969000,13.5384998321533200,38.5947990417480500,193.3117065429687500,211.4824066162109400,13.5290403366088870,37.0299987792968750,49,110,82,85,68,13074,2147838976,2147743744,2147671808,2147989504,2147400960,2147798016,2146953600,2146932864,3177,13,4,25818
1313514622,3934,320.2799987792969000,13.5384998321533200,38.5947990417480500,193.3117065429687500,211.4824066162109400,13.5290403366088870,37.0299987792968750,50,106,80,82,68,13083,2147842048,2147745280,2147678208,2147990528,2147401856,2147798528,2146955136,2146933504,3178,14,4,58253
1313514622,5838,320.2799987792969000,13.5384998321533200,38.5947990417480500,193.3117065429687500,211.4824066162109400,13.5290403366088870,37.0299987792968750,49,110,81,83,68,13082,2147838976,2147744512,2147673344,2147989504,2147402368,2147798528,2146952704,2146931712,3178,13,4,11111
1313514742,7914,308.6000061035156000,13.5524997711181640,38.5970001220703100,193.3484954833984400,211.0534057617187500,13.5418500900268550,37.0214195251464840,49,109,83,85,69,13063,2147845888,2147743488,2147671040,2147988736,2147402752,2147798016,2146950912,2146927360,2957,13,5,46670
