TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311145962,7912,496.75000000,13.43210030,38.57920074,195.57000732,215.09249878,13.42121983,36.94532013,50,108,78,87,68,13350,2147837696,2147746048,2147672064,2147988224,2147411712,2147799808,2146953472,2146934656,1602,13,5,65283
1311145962,6791,496.75000000,13.43210030,38.57920074,195.57000732,215.09249878,13.42121983,36.94532013,50,112,82,88,68,13346,2147837184,2147742208,2147674880,2147987968,2147413760,2147795968,2146951552,2146933504,1607,13,4,27005
1311145962,5784,496.75000000,13.43210030,38.57920074,195.57000732,215.09249878,13.42121983,36.94532013,48,110,81,87,66,13347,2147838208,2147745280,2147671296,2147987968,2147411712,2147793920,2146952576,2146934016,1608,13,5,64257
1311145962,4783,496.75000000,13.43210030,38.57920074,195.57000732,215.09249878,13.42121983,36.94532013,50,111,82,86,68,13350,2147840000,2147740928,2147670528,2147990016,2147413376,2147798272,2146956160,2146933120,1611,13,5,21786
1311145962,3933,496.75000000,13.43210030,38.57920074,195.57000732,215.09249878,13.42121983,36.94532013,50,110,81,87,67,13346,2147842816,2147745792,2147671552,2147990016,2147410304,2147800576,2146956288,2146934912,1612,13,4,22574
1311145962,5840,496.75000000,13.43210030,38.57920074,195.57000732,215.09249878,13.42121983,36.94532013,50,110,81,87,68,13347,2147838208,2147745280,2147671552,2147988224,2147411712,2147798272,2146953472,2146934016,1608,13,5,56587
1311146073,7911,486.29998779,13.43649960,38.58089828,195.20599365,214.86860657,13.42790985,36.96445847,50,112,82,87,66,13344,2147840512,2147747072,2147675648,2147985152,2147408000,2147800064,2146954368,2146930432,1534,13,5,27643
1311146073,6790,486.29998779,13.43649960,38.58089828,195.20599365,214.86860657,13.42790985,36.96445847,50,112,83,88,70,13348,2147840768,2147739136,2147672064,2147987200,2147409920,2147800064,2146955392,2146930176,1532,13,5,22278
1311146073,5783,486.29998779,13.43649960,38.58089828,195.20599365,214.86860657,13.42790985,36.96445847,50,111,82,88,69,13347,2147839232,2147740672,2147668224,2147990528,2147409152,2147800064,2146954624,2146930176,1531,13,5,34386
1311146073,4783,486.29998779,13.43649960,38.58089828,195.20599365,214.86860657,13.42790985,36.96445847,49,111,82,86,69,13345,2147837696,2147738368,2147671552,2147986176,2147414144,2147800320,2146954752,2146931840,1530,13,4,44245
1311146073,3932,486.29998779,13.43649960,38.58089828,195.20599365,214.86860657,13.42790985,36.96445847,49,110,82,84,67,13347,2147840000,2147744000,2147673856,2147987968,2147407744,2147800832,2146958208,2146934016,1526,13,4,53780
1311146073,5839,486.29998779,13.43649960,38.58089828,195.20599365,214.86860657,13.42790985,36.96445847,50,111,82,87,69,13347,2147840000,2147740672,2147672064,2147987200,2147409152,2147800064,2146954752,2146930432,1531,13,5,53420
1311146193,7909,475.00000000,13.44009972,38.58150101,195.04939270,214.82130432,13.42932034,36.97315979,48,110,80,87,67,13351,2147840512,2147748608,2147676672,2147989504,2147412096,2147796992,2146953088,2146934784,1016,13,5,24672
1311146193,6788,475.00000000,13.44009972,38.58150101,195.04939270,214.82130432,13.42932034,36.97315979,50,112,81,85,69,13351,2147840000,2147741952,2147671296,2147988992,2147411072,2147798528,2146955520,2146934016,1026,13,4,45698
1311146193,5782,475.00000000,13.44009972,38.58150101,195.04939270,214.82130432,13.42932034,36.97315979,49,111,81,88,66,13354,2147840512,2147743488,2147668992,2147987712,2147409408,2147797248,2146955520,2146932480,1035,13,5,55390
1311146193,4780,475.00000000,13.44009972,38.58150101,195.04939270,214.82130432,13.42932034,36.97315979,51,111,82,86,69,13354,2147843584,2147743488,2147670016,2147988224,2147408512,2147797248,2146955648,2146930944,1043,13,5,23848
1311146193,3931,475.00000000,13.44009972,38.58150101,195.04939270,214.82130432,13.42932034,36.97315979,50,117,80,87,69,13355,2147842560,2147736064,2147669248,2147989248,2147408384,2147799040,2146955136,2146932224,1048,13,4,47976
1311146193,5838,475.00000000,13.44009972,38.58150101,195.04939270,214.82130432,13.42932034,36.97315979,50,111,81,87,69,13354,2147840512,2147743488,2147670016,2147988992,2147409408,2147797248,2146955520,2146932480,1035,13,5,20266
1311146313,7911,463.60998535,13.44359970,38.58240128,194.82960510,214.69129944,13.43319988,36.98410034,50,110,83,88,70,13348,2147841024,2147742720,2147673600,2147991296,2147411840,2147794176,2146954112,2146935040,405,13,5,43772
1311146313,6769,463.60998535,13.44359970,38.58240128,194.82960510,214.69129944,13.43319988,36.98410034,50,110,82,86,68,13350,2147844608,2147739648,2147668480,2147988224,2147414016,2147796224,2146954496,2146933376,410,13,5,30567
1311146313,5733,463.60998535,13.44359970,38.58240128,194.82960510,214.69129944,13.43319988,36.98410034,50,110,84,87,68,13355,2147841536,2147749376,2147670016,2147987712,2147410304,2147798528,2146956288,2146931712,413,13,5,22712
1311146313,4781,463.60998535,13.44359970,38.58240128,194.82960510,214.69129944,13.43319988,36.98410034,49,110,81,87,70,13354,2147841536,2147752448,2147671808,2147988736,2147411712,2147798528,2146956032,2146935680,417,13,5,50611
1311146313,3931,463.60998535,13.44359970,38.58240128,194.82960510,214.69129944,13.43319988,36.98410034,50,112,81,88,67,13354,2147842304,2147738112,2147671040,2147989504,2147406976,2147799808,2146956672,2146937728,417,13,4,50405
1311146313,5825,463.60998535,13.44359970,38.58240128,194.82960510,214.69129944,13.43319988,36.98410034,50,110,82,87,68,13354,2147841536,2147742720,2147671040,2147988736,2147411712,2147798528,2146956032,2146935040,413,13,5,10804
1311146424,7912,453.19000244,13.44410038,38.58250046,194.67480469,214.67030334,13.43383026,36.99343872,50,108,80,86,66,13353,2147842048,2147741696,2147673088,2147989248,2147407232,2147795968,2146956160,2146933248,265,13,5,45292
1311146424,6770,453.19000244,13.44410038,38.58250046,194.67480469,214.67030334,13.43383026,36.99343872,47,109,81,87,69,13352,2147842048,2147742208,2147672064,2147993344,2147409280,2147794176,2146956544,2146931968,267,13,5,58567
1311146424,5733,453.19000244,13.44410038,38.58250046,194.67480469,214.67030334,13.43383026,36.99343872,50,112,80,87,69,13355,2147842560,2147742720,2147669760,2147992064,2147410432,2147794176,2146958464,2146931712,267,13,4,12937
1311146424,4782,453.19000244,13.44410038,38.58250046,194.67480469,214.67030334,13.43383026,36.99343872,49,117,82,87,64,13353,2147843840,2147735040,2147669760,2147989760,2147410048,2147798272,2146957568,2146931456,270,13,4,35508
1311146424,3932,453.19000244,13.44410038,38.58250046,194.67480469,214.67030334,13.43383026,36.99343872,50,112,83,84,68,13356,2147843072,2147735808,2147670528,2147989504,2147408896,2147795968,2146957184,2146934528,270,13,4,19165
1311146424,5825,453.19000244,13.44410038,38.58250046,194.67480469,214.67030334,13.43383026,36.99343872,50,112,81,87,68,13353,2147842560,2147741696,2147670528,2147989760,2147409280,2147795968,2146957184,2146931968,267,13,4,52719
1311146544,7909,441.98001099,13.44929981,38.58369827,194.64790344,214.50549316,13.43875027,36.99229050,49,110,82,87,66,13352,2147839232,2147749632,2147669248,2147989504,2147413120,2147795200,2146955648,2146933632,606,13,5,17337
1311146544,6768,441.98001099,13.44929981,38.58369827,194.64790344,214.50549316,13.43875027,36.99229050,49,114,83,86,67,13351,2147839744,2147742720,2147671552,2147991040,2147410432,2147791872,2146955776,2146931200,610,13,5,1752
1311146544,5732,441.98001099,13.44929981,38.58369827,194.64790344,214.50549316,13.43875027,36.99229050,49,112,80,86,68,13354,2147839744,2147740928,2147678464,2147990528,2147410432,2147795200,2146953856,2146928384,611,13,4,25203
1311146544,4783,441.98001099,13.44929981,38.58369827,194.64790344,214.50549316,13.43875027,36.99229050,50,111,83,85,68,13351,2147840256,2147736576,2147670016,2147990016,2147411456,2147795200,2146954368,2146930048,614,13,4,60445
1311146544,3933,441.98001099,13.44929981,38.58369827,194.64790344,214.50549316,13.43875027,36.99229050,49,110,83,87,66,13354,2147842304,2147742464,2147668224,2147990272,2147410560,2147798784,2146955392,2146933760,611,13,4,51210
1311146544,5825,441.98001099,13.44929981,38.58369827,194.64790344,214.50549316,13.43875027,36.99229050,49,111,83,86,67,13352,2147839744,2147742464,2147670016,2147990272,2147410560,2147795200,2146955392,2146931200,611,13,4,40847
1311146664,7916,430.89001465,13.45680046,38.58620071,194.48129272,214.21629333,13.44738960,36.99885178,50,109,83,89,69,13351,2147837440,2147741952,2147667456,2147986688,2147407488,2147800832,2146958336,2146931840,300,13,4,16522
1311146664,6774,430.89001465,13.45680046,38.58620071,194.48129272,214.21629333,13.44738960,36.99885178,50,112,81,87,69,13351,2147837440,2147745536,2147668992,2147989504,2147410944,2147801344,2146959872,2146932864,281,13,4,17297
1311146664,5732,430.89001465,13.45680046,38.58620071,194.48129272,214.21629333,13.44738960,36.99885178,49,113,82,87,69,13354,2147838208,2147743744,2147673856,2147988224,2147411968,2147799552,2146956032,2146929152,265,13,5,33272
1311146664,4781,430.89001465,13.45680046,38.58620071,194.48129272,214.21629333,13.44738960,36.99885178,49,113,82,87,71,13350,2147840256,2147740160,2147670272,2147987200,2147410176,2147801088,2146954880,2146932352,250,13,4,44409
1311146664,3936,430.89001465,13.45680046,38.58620071,194.48129272,214.21629333,13.44738960,36.99885178,49,112,81,86,69,13347,2147842304,2147741696,2147675904,2147989760,2147409792,2147800064,2146954880,2146934400,238,13,4,50218
1311146664,5827,430.89001465,13.45680046,38.58620071,194.48129272,214.21629333,13.44738960,36.99885178,49,112,82,87,69,13351,2147838208,2147741952,2147670272,2147988224,2147410176,2147800832,2146956032,2146932352,265,13,4,24893
1311146775,7911,420.67999268,13.45680046,38.58589935,194.40069580,214.22380066,13.44715977,37.00345993,49,114,81,86,66,13351,2147840000,2147744000,2147672832,2147986688,2147410048,2147800064,2146952448,2146932352,881,13,5,1517
1311146775,6769,420.67999268,13.45680046,38.58589935,194.40069580,214.22380066,13.44715977,37.00345993,49,113,81,84,69,13352,2147838464,2147742720,2147667456,2147986944,2147409152,2147800832,2146951040,2146931968,876,13,5,31966
1311146775,5728,420.67999268,13.45680046,38.58589935,194.40069580,214.22380066,13.44715977,37.00345993,49,110,82,85,69,13352,2147839488,2147740672,2147668736,2147985152,2147409536,2147800320,2146951808,2146931584,870,13,4,29878
1311146775,4781,420.67999268,13.45680046,38.58589935,194.40069580,214.22380066,13.44715977,37.00345993,50,109,82,87,71,13354,2147840512,2147738880,2147671808,2147987200,2147410560,2147800320,2146953856,2146930560,862,13,5,14008
1311146775,3935,420.67999268,13.45680046,38.58589935,194.40069580,214.22380066,13.44715977,37.00345993,50,113,81,85,68,13355,2147842304,2147743744,2147673344,2147989760,2147408512,2147801344,2146956928,2146931840,852,13,5,27507
1311146775,5824,420.67999268,13.45680046,38.58589935,194.40069580,214.22380066,13.44715977,37.00345993,49,113,81,85,69,13352,2147840000,2147742720,2147671808,2147986944,2147409536,2147800320,2146952448,2146931840,870,13,5,21356
1311146895,7910,409.67001343,13.46119976,38.58720016,194.29289246,214.09710693,13.45094967,37.00823975,50,111,82,87,68,13349,2147842304,2147736320,2147670016,2147990528,2147411200,2147802112,2146957952,2146931328,602,13,4,46712
1311146895,6768,409.67001343,13.46119976,38.58720016,194.29289246,214.09710693,13.45094967,37.00823975,50,112,82,86,68,13352,2147841792,2147743488,2147669760,2147987712,2147410304,2147799296,2146957568,2146930688,607,13,4,33855
1311146895,5726,409.67001343,13.46119976,38.58720016,194.29289246,214.09710693,13.45094967,37.00823975,49,113,80,87,69,13353,2147840000,2147735808,2147671296,2147988480,2147410304,2147799552,2146958080,2146931200,613,13,4,6356
1311146895,4785,409.67001343,13.46119976,38.58720016,194.29289246,214.09710693,13.45094967,37.00823975,50,112,83,86,68,13352,2147841280,2147741696,2147669760,2147990784,2147409792,2147796224,2146954880,2146932352,623,13,4,6298
1311146895,3935,409.67001343,13.46119976,38.58720016,194.29289246,214.09710693,13.45094967,37.00823975,50,112,82,86,68,13350,2147842816,2147747584,2147670272,2147991296,2147410432,2147800064,2146957184,2146932864,629,13,4,45432
1311146895,5824,409.67001343,13.46119976,38.58720016,194.29289246,214.09710693,13.45094967,37.00823975,50,112,82,86,68,13352,2147841792,2147741696,2147670016,2147990528,2147410304,2147799552,2146957568,2146931328,613,13,4,37198
1311147015,7916,398.72000122,13.46930027,38.58850098,194.27319336,213.85040283,13.45831966,37.00556946,51,115,83,86,68,13349,2147840512,2147744000,2147670272,2147991040,2147408896,2147796992,2146956032,2146931968,366,13,5,32423
1311147015,6774,398.72000122,13.46930027,38.58850098,194.27319336,213.85040283,13.45831966,37.00556946,49,115,80,87,68,13346,2147841792,2147748096,2147671552,2147988224,2147411328,2147801344,2146954368,2146936960,371,13,5,51463
1311147015,5733,398.72000122,13.46930027,38.58850098,194.27319336,213.85040283,13.45831966,37.00556946,50,110,82,87,70,13349,2147840512,2147746048,2147670272,2147988992,2147409408,2147799040,2146954368,2146936704,376,13,5,26549
1311147015,4781,398.72000122,13.46930027,38.58850098,194.27319336,213.85040283,13.45831966,37.00556946,50,113,83,86,68,13350,2147839488,2147751168,2147670016,2147989248,2147410816,2147797248,2146952704,2146935424,381,13,5,56860
1311147015,3936,398.72000122,13.46930027,38.58850098,194.27319336,213.85040283,13.45831966,37.00556946,50,113,81,88,69,13353,2147844608,2147732224,2147671296,2147988224,2147410176,2147798272,2146954240,2146932352,383,13,4,36186
1311147015,5828,398.72000122,13.46930027,38.58850098,194.27319336,213.85040283,13.45831966,37.00556946,50,113,82,87,68,13349,2147840512,2147746048,2147670272,2147988992,2147410176,2147798272,2146954368,2146935424,376,13,5,5396
1311147137,7910,387.75000000,13.47630024,38.59099960,194.32890320,213.61239624,13.46541977,36.99903870,50,112,81,88,65,13352,2147843328,2147736832,2147667712,2147985920,2147411584,2147800832,2146957440,2146929280,544,13,5,33587
1311147137,6768,387.75000000,13.47630024,38.59099960,194.32890320,213.61239624,13.46541977,36.99903870,49,111,82,87,69,13348,2147842048,2147741696,2147667968,2147985920,2147411584,2147802112,2146956416,2146929664,544,13,5,33966
1311147137,5726,387.75000000,13.47630024,38.59099960,194.32890320,213.61239624,13.46541977,36.99903870,50,111,81,88,69,13347,2147842560,2147744000,2147667968,2147988480,2147411840,2147796736,2146954368,2146933120,543,13,5,32065
1311147137,4780,387.75000000,13.47630024,38.59099960,194.32890320,213.61239624,13.46541977,36.99903870,50,111,85,90,69,13347,2147842048,2147740416,2147670784,2147986176,2147410432,2147800064,2146955136,2146933888,545,13,4,57207
1311147137,3930,387.75000000,13.47630024,38.59099960,194.32890320,213.61239624,13.46541977,36.99903870,50,116,83,85,67,13349,2147845376,2147738880,2147668480,2147986176,2147409664,2147795712,2146957312,2146933376,542,13,4,51236
1311147137,5822,387.75000000,13.47630024,38.59099960,194.32890320,213.61239624,13.46541977,36.99903870,50,111,82,88,69,13348,2147842560,2147740416,2147667968,2147986176,2147411584,2147800064,2146956416,2146933120,544,13,5,55750
1311147268,7911,376.10000610,13.49069977,38.59450150,194.31669617,213.11450195,13.48029995,36.99246979,50,112,83,84,69,13350,2147835648,2147742464,2147666432,2147986688,2147412224,2147799040,2146957952,2146934400,342,13,5,24794
1311147268,6768,376.10000610,13.49069977,38.59450150,194.31669617,213.11450195,13.48029995,36.99246979,50,113,83,85,67,13346,2147836416,2147742464,2147670016,2147988480,2147410688,2147802112,2146955904,2146929664,347,13,4,61715
1311147268,5727,376.10000610,13.49069977,38.59450150,194.31669617,213.11450195,13.48029995,36.99246979,50,113,81,86,70,13345,2147837952,2147744512,2147668480,2147987712,2147409024,2147804160,2146957440,2146930048,350,13,5,63754
1311147268,4780,376.10000610,13.49069977,38.59450150,194.31669617,213.11450195,13.48029995,36.99246979,50,112,82,89,70,13350,2147839488,2147744000,2147673600,2147987968,2147412096,2147802112,2146954880,2146931328,351,13,5,26934
1311147268,3935,376.10000610,13.49069977,38.59450150,194.31669617,213.11450195,13.48029995,36.99246979,51,116,82,87,67,13349,2147843072,2147735296,2147670272,2147988736,2147410304,2147801344,2146956928,2146931584,348,13,4,34419
1311147268,5824,376.10000610,13.49069977,38.59450150,194.31669617,213.11450195,13.48029995,36.99246979,50,113,82,86,69,13349,2147837952,2147742464,2147670016,2147987968,2147410688,2147802112,2146956928,2146931328,348,13,5,33932
1311147390,7913,365.48999023,13.48999977,38.59389877,194.37809753,213.12890625,13.47986031,36.98873901,49,113,82,83,67,13350,2147841024,2147747328,2147667968,2147986176,2147409664,2147796224,2146954624,2146930816,901,13,5,32313
1311147390,6771,365.48999023,13.48999977,38.59389877,194.37809753,213.12890625,13.47986031,36.98873901,50,118,82,86,69,13352,2147840512,2147734016,2147673600,2147987456,2147410560,2147799808,2146955520,2146932224,903,13,5,61986
1311147390,5734,365.48999023,13.48999977,38.59389877,194.37809753,213.12890625,13.47986031,36.98873901,51,113,81,86,69,13348,2147840768,2147740928,2147670272,2147988224,2147407104,2147801088,2146954240,2146930304,907,13,4,56998
1311147390,4784,365.48999023,13.48999977,38.59389877,194.37809753,213.12890625,13.47986031,36.98873901,50,113,81,86,68,13350,2147843584,2147738368,2147674880,2147988992,2147409152,2147798272,2146952320,2146928384,910,13,5,3999
1311147390,3934,365.48999023,13.48999977,38.59389877,194.37809753,213.12890625,13.47986031,36.98873901,50,111,81,87,70,13351,2147844608,2147741184,2147670016,2147987456,2147408256,2147797248,2146954496,2146930304,908,13,4,17011
1311147390,5827,365.48999023,13.48999977,38.59389877,194.37809753,213.12890625,13.47986031,36.98873901,50,113,81,86,69,13350,2147841024,2147740928,2147670272,2147987456,2147409152,2147798272,2146954496,2146930304,907,13,5,52406
1311147521,7911,354.27999878,13.47980022,38.58990097,194.53439331,213.46629333,13.46979046,36.98410034,49,111,82,85,68,13346,2147838720,2147745792,2147670784,2147987712,2147407232,2147797760,2146955008,2146928000,557,13,5,24648
1311147521,6770,354.27999878,13.47980022,38.58990097,194.53439331,213.46629333,13.46979046,36.98410034,50,114,82,88,69,13346,2147840512,2147742464,2147670016,2147984128,2147405696,2147797504,2146953472,2146928640,566,13,5,38872
1311147521,5734,354.27999878,13.47980022,38.58990097,194.53439331,213.46629333,13.46979046,36.98410034,50,113,82,86,67,13347,2147838720,2147748864,2147672576,2147987968,2147408000,2147801088,2146953600,2146928512,571,13,5,12339
1311147521,4783,354.27999878,13.47980022,38.58990097,194.53439331,213.46629333,13.46979046,36.98410034,50,112,82,86,67,13348,2147839744,2147741696,2147669504,2147989760,2147410560,2147801088,2146954752,2146929152,577,13,5,28836
1311147521,3932,354.27999878,13.47980022,38.58990097,194.53439331,213.46629333,13.46979046,36.98410034,50,113,84,84,68,13352,2147839488,2147733248,2147671296,2147987456,2147409280,2147801600,2146956800,2146933120,577,13,4,42358
1311147521,5826,354.27999878,13.47980022,38.58990097,194.53439331,213.46629333,13.46979046,36.98410034,50,113,82,86,68,13347,2147839488,2147742464,2147670784,2147987712,2147408000,2147801088,2146954752,2146928640,571,13,5,24766
1311147652,7911,343.23999023,13.47220039,38.58729935,194.94380188,213.71510315,13.46236038,36.96327972,49,113,81,84,67,13350,2147838976,2147740160,2147671040,2147985920,2147408128,2147799040,2146955264,2146933888,674,13,5,1383
1311147652,6770,343.23999023,13.47220039,38.58729935,194.94380188,213.71510315,13.46236038,36.96327972,50,113,81,86,68,13349,2147840000,2147744000,2147672576,2147992064,2147405696,2147798528,2146958720,2146930944,673,13,4,28030
1311147652,5733,343.23999023,13.47220039,38.58729935,194.94380188,213.71510315,13.46236038,36.96327972,50,113,82,85,69,13348,2147838976,2147748096,2147669760,2147988736,2147407616,2147796224,2146958976,2146932096,672,13,4,52416
1311147652,4779,343.23999023,13.47220039,38.58729935,194.94380188,213.71510315,13.46236038,36.96327972,50,113,83,83,67,13353,2147838976,2147739392,2147670016,2147988736,2147404928,2147800064,2146956928,2146929408,670,13,5,52027
1311147652,3934,343.23999023,13.47220039,38.58729935,194.94380188,213.71510315,13.46236038,36.96327972,49,111,82,85,70,13351,2147842048,2147736320,2147670784,2147990016,2147408000,2147798016,2146953472,2146931200,665,13,4,12499
1311147652,5825,343.23999023,13.47220039,38.58729935,194.94380188,213.71510315,13.46236038,36.96327972,50,113,82,85,68,13350,2147838976,2147740160,2147670784,2147988736,2147407616,2147798528,2146956928,2146931200,672,13,4,36205
1311147785,7915,332.17999268,13.47309971,38.58599854,195.42680359,213.70260620,13.46273041,36.93342972,49,114,80,86,69,13349,2147837440,2147741184,2147672832,2147990016,2147409920,2147794944,2146953728,2146932608,379,13,4,41035
1311147785,6774,332.17999268,13.47309971,38.58599854,195.42680359,213.70260620,13.46273041,36.93342972,50,111,82,84,68,13347,2147839232,2147743232,2147667456,2147991808,2147411968,2147795712,2146957312,2146933120,392,13,5,25087
1311147785,5732,332.17999268,13.47309971,38.58599854,195.42680359,213.70260620,13.46273041,36.93342972,50,114,83,84,69,13346,2147842304,2147745536,2147671552,2147990528,2147409792,2147794688,2146955776,2146932224,406,13,5,45141
1311147785,4781,332.17999268,13.47309971,38.58599854,195.42680359,213.70260620,13.46273041,36.93342972,49,120,83,83,68,13351,2147841792,2147743744,2147670016,2147990528,2147407872,2147796224,2146957184,2146933504,423,13,5,42136
1311147785,3936,332.17999268,13.47309971,38.58599854,195.42680359,213.70260620,13.46273041,36.93342972,49,113,78,85,69,13348,2147842816,2147741952,2147668736,2147990272,2147411968,2147798016,2146958336,2146932736,435,13,4,27803
1311147785,5827,332.17999268,13.47309971,38.58599854,195.42680359,213.70260620,13.46273041,36.93342972,49,114,82,84,69,13348,2147841792,2147743232,2147670016,2147990528,2147409920,2147795712,2146957184,2146932736,406,13,5,48827
1311147916,7915,321.33999634,13.47329998,38.58520126,196.08700562,213.65020752,13.46430016,36.89321136,50,114,81,83,68,13348,2147841280,2147741440,2147667968,2147990016,2147410048,2147793152,2146956544,2146930432,315,13,5,56850
1311147916,6773,321.33999634,13.47329998,38.58520126,196.08700562,213.65020752,13.46430016,36.89321136,49,115,83,87,68,13348,2147841280,2147749376,2147661824,2147989248,2147409408,2147794432,2146952832,2146930048,315,13,4,57144
1311147916,5731,321.33999634,13.47329998,38.58520126,196.08700562,213.65020752,13.46430016,36.89321136,50,115,84,87,69,13349,2147840256,2147744000,2147672064,2147990784,2147410176,2147793664,2146952192,2146932864,315,13,4,18009
1311147916,4782,321.33999634,13.47329998,38.58520126,196.08700562,213.65020752,13.46430016,36.89321136,50,114,80,87,68,13348,2147840256,2147750912,2147673856,2147990272,2147409408,2147793664,2146957184,2146931840,313,13,4,55035
1311147916,3932,321.33999634,13.47329998,38.58520126,196.08700562,213.65020752,13.46430016,36.89321136,49,117,83,84,70,13344,2147842816,2147749888,2147671296,2147992064,2147406080,2147795200,2146957696,2146933888,308,13,4,14637
1311147916,5826,321.33999634,13.47329998,38.58520126,196.08700562,213.65020752,13.46430016,36.89321136,50,115,83,87,68,13348,2147841280,2147749376,2147671296,2147990272,2147409408,2147793664,2146956544,2146931840,315,13,4,63493
1311148049,7912,310.25000000,13.48820019,38.58840179,196.18569946,213.20820618,13.47749996,36.88058853,50,114,81,83,68,13343,2147840512,2147741696,2147673088,2147986176,2147412480,2147802368,2146957824,2146931200,883,13,5,15592
1311148049,6770,310.25000000,13.48820019,38.58840179,196.18569946,213.20820618,13.47749996,36.88058853,50,114,82,83,68,13345,2147842048,2147743488,2147672320,2147986432,2147409536,2147798528,2146957312,2146928768,879,13,4,55296
1311148049,5729,310.25000000,13.48820019,38.58840179,196.18569946,213.20820618,13.47749996,36.88058853,49,113,84,87,70,13344,2147842304,2147741440,2147667456,2147987200,2147411328,2147799296,2146956032,2146929792,875,13,4,3723
1311148049,4785,310.25000000,13.48820019,38.58840179,196.18569946,213.20820618,13.47749996,36.88058853,50,115,82,85,69,13344,2147838720,2147739392,2147670528,2147986944,2147408896,2147799808,2146957696,2146931200,872,13,5,41419
1311148049,3934,310.25000000,13.48820019,38.58840179,196.18569946,213.20820618,13.47749996,36.88058853,50,122,84,84,67,13346,2147840000,2147734528,2147670016,2147986944,2147407360,2147794944,2146953088,2146931584,866,13,4,37795
1311148049,5826,310.25000000,13.48820019,38.58840179,196.18569946,213.20820618,13.47749996,36.88058853,50,114,82,84,68,13344,2147840512,2147741440,2147670528,2147986944,2147409536,2147799296,2146957312,2146931200,875,13,4,176
1311148180,7916,299.36999512,13.48579979,38.58729935,196.44790649,213.28160095,13.47529984,36.86637878,50,117,81,84,67,13341,2147837184,2147744256,2147671552,2147989504,2147408128,2147797504,2146956800,2146932352,1329,13,5,19134
1311148180,6790,299.36999512,13.48579979,38.58729935,196.44790649,213.28160095,13.47529984,36.86637878,50,112,84,84,67,13344,2147835904,2147744000,2147670272,2147986176,2147412480,2147798016,2146955648,2146933248,1326,13,5,52603
1311148180,5783,299.36999512,13.48579979,38.58729935,196.44790649,213.28160095,13.47529984,36.86637878,50,114,84,82,66,13338,2147838720,2147751936,2147679488,2147987456,2147412736,2147797504,2146957312,2146934144,1324,13,5,37728
1311148180,4781,299.36999512,13.48579979,38.58729935,196.44790649,213.28160095,13.47529984,36.86637878,50,114,84,87,68,13345,2147839744,2147746048,2147670528,2147987200,2147412864,2147799552,2146958336,2146932352,1323,13,5,4129
1311148180,3931,299.36999512,13.48579979,38.58729935,196.44790649,213.28160095,13.47529984,36.86637878,50,114,84,86,68,13346,2147845376,2147742976,2147669504,2147988480,2147410432,2147799296,2146954368,2146933888,1319,13,5,41248
1311148180,5840,299.36999512,13.48579979,38.58729935,196.44790649,213.28160095,13.47529984,36.86637878,50,114,84,84,67,13344,2147838720,2147744256,2147670528,2147987456,2147412480,2147798016,2146956800,2146933248,1324,13,5,30172
1311148311,7915,288.72000122,13.46619987,38.58079910,197.55909729,213.91839600,13.45629025,36.80902100,50,113,81,84,68,13345,2147837696,2147738368,2147669760,2147991040,2147411456,2147794432,2146953728,2146934656,1761,13,5,13437
1311148311,6788,288.72000122,13.46619987,38.58079910,197.55909729,213.91839600,13.45629025,36.80902100,50,113,84,85,66,13344,2147840768,2147742976,2147671808,2147990272,2147412864,2147794944,2146954752,2146935808,1759,13,4,30545
1311148311,5781,288.72000122,13.46619987,38.58079910,197.55909729,213.91839600,13.45629025,36.80902100,52,152,81,83,70,13346,2147840768,2147742976,2147680512,2147989760,2147410432,2147794944,2146954240,2146935168,1758,13,4,32544
1311148311,4781,288.72000122,13.46619987,38.58079910,197.55909729,213.91839600,13.45629025,36.80902100,49,115,82,83,67,13342,2147840768,2147746560,2147672064,2147988480,2147411456,2147797504,2146955008,2146935168,1757,13,4,21632
1311148311,3935,288.72000122,13.46619987,38.58079910,197.55909729,213.91839600,13.45629025,36.80902100,49,116,83,87,67,13346,2147845632,2147744256,2147672064,2147989760,2147407232,2147799808,2146955392,2146934272,1754,13,4,4617
1311148311,5840,288.72000122,13.46619987,38.58079910,197.55909729,213.91839600,13.45629025,36.80902100,50,115,82,84,67,13345,2147840768,2147742976,2147672064,2147989760,2147411456,2147794944,2146954752,2146935168,1758,13,4,3856
1311148455,7909,277.20001221,13.46290016,38.57699966,199.28149414,214.04020691,13.45265007,36.70841980,50,120,82,85,68,13347,2147839232,2147740928,2147661824,2147984640,2147410304,2147796224,2146957568,2146935936,2111,13,5,61944
1311148455,6789,277.20001221,13.46290016,38.57699966,199.28149414,214.04020691,13.45265007,36.70841980,50,116,81,83,68,13348,2147839488,2147739136,2147673088,2147983872,2147409152,2147797248,2146956288,2146936960,2109,13,5,18611
1311148455,5782,277.20001221,13.46290016,38.57699966,199.28149414,214.04020691,13.45265007,36.70841980,50,112,82,85,69,13345,2147838976,2147740928,2147667712,2147985920,2147409408,2147798528,2146956160,2146932608,2108,13,5,953
