SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1310638131,4330,354,197.89379883,60.90827942,13.53141022,34.45180130,36.75233078,39.85263062,3.10030389,701.39422607,752.68469238,211.40289307,30023
1,1310639909,4330,354,196.40939331,60.42253113,13.50986958,34.55361176,36.85149002,39.91376877,3.06227899,703.15179443,752.37738037,212.12440491,36709
1,1310643509,4330,354,195.35600281,60.05535126,13.47752953,34.63476944,36.93056107,39.97396851,3.04341102,703.98602295,751.85058594,213.20689392,15497
1,1310647109,4330,354,196.85409546,60.45135880,13.42947006,34.56697083,36.86452103,39.90330887,3.03878808,701.69042969,751.71411133,214.81640625,53580
1,1310650709,4330,354,197.69309998,60.67256927,13.40246964,34.52875900,36.82728958,39.86896133,3.04166389,700.34301758,751.53411865,215.72030640,23943
1,1310654309,4330,354,198.85530090,61.00857162,13.38720036,34.46527863,36.76546097,39.80236816,3.03691101,698.59002686,751.44769287,216.23150635,18137
1,1310657909,4330,354,199.43589783,61.17528152,13.37880993,34.43432999,36.73530960,39.76842117,3.03310394,697.83789063,751.54150391,216.51240540,25682
1,1310661509,4330,354,199.90049744,61.31076813,13.37364960,34.40892029,36.71055984,39.73178101,3.02122498,697.19250488,751.49688721,216.68539429,45251
1,1310665109,4330,354,198.29660034,60.82493973,13.37817001,34.50389099,36.80305862,39.82194901,3.01888299,699.88177490,751.69268799,216.53390503,59161
1,1310668709,4330,354,198.44219971,60.87509918,13.38224983,34.49280930,36.79227066,39.80846024,3.01619005,699.50518799,751.57067871,216.39739990,39512
1,1310672309,4330,354,199.15080261,61.09621811,13.38498974,34.44865036,36.74924850,39.76242065,3.01316810,698.40722656,751.50280762,216.30560303,1406
1,1310675909,4330,354,197.82589722,60.71862030,13.40639019,34.51874924,36.81753922,39.82963943,3.01209307,700.35937500,751.55480957,215.58909607,39099
1,1310679509,4330,354,199.23730469,61.15119171,13.40592003,34.43281937,36.73384094,39.75606155,3.02221704,698.16101074,751.47332764,215.60479736,47722
1,1310683109,4330,354,198.23849487,60.85210037,13.41143036,34.49095917,36.79047012,39.80794907,3.01748705,699.62127686,751.44458008,215.42039490,6443
1,1310686709,4330,354,195.96589661,60.19738007,13.44351006,34.61454010,36.91085052,39.92818832,3.01734209,702.82379150,751.34527588,214.34599304,5659
1,1310690309,4330,354,197.44709778,60.65097046,13.44248962,34.52388000,36.82254028,39.84305954,3.02052307,700.72277832,751.37017822,214.38029480,22263
1,1310693909,4330,354,197.50410461,60.65283966,13.43087959,34.52632141,36.82490921,39.84312057,3.01821089,700.85870361,751.50518799,214.76890564,60202
1,1310697509,4330,354,196.09719849,60.25611115,13.45726013,34.59946060,36.89616013,39.91246033,3.01629591,702.86730957,751.48071289,213.88569641,40416
1,1310701109,4330,354,197.00779724,60.54182053,13.46166992,34.54079819,36.83901978,39.85145950,3.01243591,701.45507813,751.43292236,213.73820496,61645
1,1310704709,4330,354,198.41870117,60.97718048,13.46296978,34.45441055,36.75487137,39.76070023,3.00582910,699.38201904,751.40667725,213.69450378,15520
1,1310705722,4330,354,194.91299438,59.92301178,13.48040962,34.66119003,36.95629120,39.96654129,3.01024604,704.45941162,750.93548584,213.11050415,2647
1,1310706726,4330,354,193.74299622,59.59162140,13.50181961,34.72323990,37.01673126,40.02576828,3.00904107,706.39093018,751.35211182,212.39390564,52981
1,1310706835,4330,354,193.75790405,59.59711075,13.50249958,34.72188187,37.01539993,40.02341843,3.00801802,706.50567627,751.22290039,212.37089539,30001
1,1310706944,4330,354,193.54690552,59.54014969,13.50850010,34.73191833,37.02518082,40.03562927,3.01044512,706.70031738,751.10339355,212.17010498,28091
1,1310707057,4330,354,193.44329834,59.50888824,13.50899029,34.73843002,37.03152847,40.03932190,3.00779009,706.86267090,751.00988770,212.15379333,23740
1,1310707199,4330,354,193.68229675,59.57598114,13.50411034,34.72571945,37.01914978,40.02671814,3.00756788,706.70129395,751.23852539,212.31700134,6235
1,1310707340,4330,354,193.81100464,59.61814880,13.50605965,34.71664810,37.01031113,40.01752853,3.00721693,706.70220947,751.21582031,212.25190735,12489
1,1310707466,4330,354,194.26190186,59.73891068,13.49252033,34.69567871,36.98987961,39.99592972,3.00604200,706.09161377,751.20629883,212.70500183,12161
1,1310707575,4330,354,194.45759583,59.79972076,13.49302006,34.68315125,36.97768021,39.98344040,3.00576806,705.91992188,751.26837158,212.68829346,57312
1,1310707686,4330,354,194.64270020,59.86027145,13.49575996,34.67034149,36.96519852,39.97475815,3.00956011,705.69287109,751.30670166,212.59669495,23363
1,1310707795,4330,354,194.94400024,59.96657944,13.50601959,34.64588165,36.94137955,39.95193100,3.01055908,705.12200928,751.33489990,212.25300598,30626
1,1310707904,4330,354,195.16920471,60.04331970,13.51159954,34.62919998,36.92512894,39.93548965,3.01036096,704.76428223,751.26947021,212.06629944,57395
1,1310708015,4330,354,195.52769470,60.15840149,13.51521015,34.60541153,36.90195084,39.91017151,3.00821710,704.28802490,751.29022217,211.94560242,56243
1,1310708124,4330,354,195.66450500,60.20328903,13.51729965,34.59593964,36.89273071,39.89950943,3.00677490,704.15307617,751.25939941,211.87559509,6102
1,1310708233,4330,354,195.79449463,60.24015045,13.51496983,34.58935928,36.88631821,39.89690018,3.01057410,703.99798584,751.31488037,211.95359802,35033
1,1310708355,4330,354,196.65310669,60.48831940,13.50304031,34.54222107,36.84040833,39.84880066,3.00839210,702.95318604,751.28198242,212.35310364,54016
1,1310708475,4330,354,197.40040588,60.71731949,13.50238037,34.49644852,36.79581833,39.80913162,3.01330590,701.82879639,751.53942871,212.37519836,29149
1,1310708584,4330,354,197.32139587,60.69947052,13.50716972,34.49908066,36.79838181,39.80617142,3.00779009,701.93591309,751.47161865,212.21479797,34861
1,1310708706,4330,354,196.11340332,60.34872055,13.52278042,34.56528091,36.86286163,39.87479019,3.01192498,703.68048096,751.45507813,211.69209290,43720
1,1310708815,4330,354,196.00639343,60.32072067,13.52643013,34.57043839,36.86788940,39.88122940,3.01333594,703.92901611,751.42767334,211.56990051,57336
1,1310708935,4330,354,196.39460754,60.42102814,13.51214981,34.55327988,36.85118103,39.86307144,3.01188707,703.58538818,751.55267334,212.04780579,49425
1,1310709057,4330,354,197.73599243,60.83119965,13.51027966,34.47212982,36.77212906,39.78359985,3.01146698,701.78668213,751.70281982,212.11039734,20188
1,1310709177,4330,354,198.93569946,61.16440964,13.48384953,34.41236115,36.71390915,39.72415161,3.01024604,700.35327148,751.92468262,212.99549866,19421
1,1310709299,4330,354,199.55819702,61.36542892,13.49094009,34.37088013,36.67350006,39.68135071,3.00785089,699.45092773,752.00421143,212.75819397,62520
1,1310709419,4330,354,201.17370605,61.82498169,13.46380997,34.28757095,36.59235001,39.59920883,3.00685906,697.43951416,752.18347168,213.66630554,7712
1,1310709539,4330,354,200.22929382,61.60567093,13.51570988,34.31829071,36.62228012,39.63059998,3.00832391,698.31738281,752.05462646,211.92860413,52849
1,1310709661,4330,354,199.50639343,61.38959885,13.52036953,34.35927963,36.66220093,39.67258072,3.01037598,699.32708740,751.96160889,211.77259827,27858
1,1310709792,4330,354,200.81430054,61.76813889,13.50292015,34.28924942,36.59399033,39.60010147,3.00611091,697.82312012,752.24822998,212.35699463,62837
1,1310709914,4330,354,202.71170044,62.28258133,13.45294952,34.20087814,36.50791168,39.51393127,3.00602007,695.76611328,752.35522461,214.02999878,30148
1,1310710034,4330,354,205.81320190,63.19367981,13.42311001,34.03318024,36.34455109,39.35155106,3.00699592,691.64392090,752.91107178,215.02909851,847
1,1310710165,4330,354,206.91520691,63.51440048,13.41063976,33.97547913,36.28834915,39.29396057,3.00561500,690.32727051,753.09411621,215.44679260,7365
1,1310710287,4330,354,209.80790710,64.34356689,13.36956024,33.82883835,36.14551163,39.15404892,3.00854492,686.88092041,753.53247070,216.82229614,44606
1,1310710418,4330,354,211.64320374,64.88227844,13.35282993,33.73300934,36.05215836,39.06011963,3.00795698,684.60662842,753.80902100,217.38229370,12523
1,1310710494,4330,354,213.29960632,65.35462189,13.32847023,33.65139008,35.97266006,38.97956848,3.00691199,682.56481934,753.82727051,218.19799805,15441
1,1310710572,4330,354,215.26220703,65.92180634,13.30521965,33.55345154,35.87725830,38.88695908,3.00970507,680.20538330,753.95257568,218.97669983,30591
1,1310710648,4330,354,216.66180420,66.31757355,13.28295040,33.48714828,35.81267929,38.81966019,3.00698090,678.73608398,754.23901367,219.72219849,55691
1,1310710746,4330,354,218.50100708,66.85771942,13.26764011,33.39377975,35.72172928,38.72689819,3.00517297,676.47119141,754.51330566,220.23480225,45460
1,1310710833,4330,354,220.98269653,67.57028961,13.23657990,33.27482986,35.60586166,38.61153030,3.00566912,673.62292480,754.73651123,221.27490234,24970
1,1310710925,4330,354,224.71780396,68.66303253,13.20436001,33.09120178,35.42699051,38.43428040,3.00729394,669.13171387,755.06329346,222.35400391,24669
1,1310711067,4330,354,226.46319580,69.17951965,13.19344997,33.00463104,35.34265900,38.35116959,3.00850701,667.06158447,755.42340088,222.71910095,42440
1,1310711222,4330,354,227.17320251,69.39261627,13.19102001,32.96849060,35.30746078,38.31832886,3.01087189,666.25128174,755.56280518,222.80070496,28492
1,1310711375,4330,354,227.62240601,69.52771759,13.18962955,32.94609070,35.28564072,38.29740906,3.01177192,665.70092773,755.63891602,222.84700012,56500
1,1310711429,4330,354,227.93370056,69.61608124,13.18531036,32.93207932,35.27199936,38.28013992,3.00814104,665.31408691,755.47271729,222.99189758,14795
1,1310711523,4330,354,228.76679993,69.86858368,13.18406010,32.88948822,35.23051071,38.23630142,3.00579095,664.38519287,755.59002686,223.03359985,29816
1,1310711575,4330,354,228.96260071,69.92864990,13.18422985,32.87902832,35.22031021,38.22546005,3.00515008,664.08892822,755.40722656,223.02789307,14526
1,1310711627,4330,354,228.82890320,69.90685272,13.19643974,32.87973022,35.22098923,38.22607040,3.00508094,664.12921143,755.38348389,222.61900330,42215
1,1310711679,4330,354,228.58450317,69.84414673,13.20409012,32.88908005,35.23011017,38.23527908,3.00516510,664.42761230,755.21472168,222.36300659,13214
1,1310711731,4330,354,227.98309326,69.70269012,13.23134995,32.90681839,35.24737930,38.25339890,3.00602007,664.95062256,755.24090576,221.45019531,20504
1,1310711784,4330,354,226.60380554,69.32676697,13.26099014,32.96435165,35.30342102,38.31130981,3.00788903,666.41430664,754.94396973,220.45770264,14579
1,1310711838,4330,354,225.26699829,68.94184113,13.27665043,33.02680969,35.36426926,38.36824036,3.00397491,667.98052979,754.80377197,219.93330383,56632
1,1310711890,4330,354,224.78590393,68.79290771,13.27552986,33.05226898,35.38906097,38.39701843,3.00795698,668.58020020,754.66662598,219.97059631,1355
1,1310711942,4330,354,225.23789978,68.91999054,13.26821041,33.03224945,35.36956024,38.37639999,3.00684404,668.13372803,754.70947266,220.21589661,16600
1,1310711994,4330,354,225.54910278,69.02060699,13.27173042,33.01417160,35.35195160,38.35886002,3.00690508,667.88342285,754.67401123,220.09800720,65183
1,1310712055,4330,354,225.66110229,69.08281708,13.28989029,32.99916077,35.33732986,38.34172058,3.00438690,667.51171875,754.80102539,219.48989868,23379
1,1310712108,4330,354,226.09120178,69.24224854,13.30790997,32.96770096,35.30669022,38.31367111,3.00698090,666.73278809,754.65570068,218.88659668,31342
1,1310712171,4330,354,227.56919861,69.74289703,13.33885002,32.87551880,35.21689987,38.22201920,3.00511909,664.48382568,754.53527832,217.85060120,43121
1,1310712223,4330,354,230.22410583,70.58328247,13.35587025,32.72980881,35.07497025,38.08087158,3.00590491,660.80682373,754.35589600,217.28050232,25887
1,1310712284,4330,354,234.92950439,72.05696869,13.37528038,32.48194122,34.83351898,37.83660889,3.00308990,654.72131348,754.19500732,216.63059998,20636
1,1310712345,4330,354,242.74110413,74.49375153,13.39992046,32.08620834,34.44804001,37.45093918,3.00289893,645.14617920,754.28277588,215.80560303,32583
1,1310712416,4330,354,249.51480103,76.58744049,13.40872955,31.76078987,34.13106155,37.13938141,3.00832391,637.51690674,754.43572998,215.51080322,8129
1,1310712479,4330,354,261.40368652,80.34076691,13.46708012,31.19326973,33.57825089,36.58337021,3.00511909,623.19311523,753.90582275,213.55679321,56020
1,1310712558,4330,354,274.62649536,84.73484802,13.64319038,30.54383087,32.94562912,35.95399094,3.00835395,606.66418457,752.97448730,207.66059875,11593
1,1310712638,4330,354,287.15881348,88.77662659,13.73243046,29.99505043,32.41107941,35.42253113,3.01145196,592.30432129,751.55603027,204.67329407,12342
1,1310712708,4330,354,293.27310181,90.77303314,13.78536034,29.73271942,32.15554047,35.16593170,3.01039100,585.64611816,750.73370361,202.90130615,36444
1,1310712795,4330,354,300.72680664,93.44597626,13.96335983,29.36931992,31.80155945,34.81557846,3.01402307,576.37591553,749.59527588,196.94320679,18492
1,1310712857,4330,354,308.96020508,96.39758301,14.14933014,28.98357964,31.42581940,34.44604111,3.02022600,566.30981445,748.05047607,190.71940613,17200
1,1310712918,4330,354,314.76449585,99.24585724,14.63012028,28.56184959,31.01502037,34.04016113,3.02513909,555.15698242,745.99401855,174.63569641,12588
1,1310713024,4330,354,333.09060669,106.62789917,15.33061028,27.63443947,30.11164093,33.16033936,3.04869795,531.05157471,740.38427734,151.22599792,62730
1,1310713166,4330,354,345.22949219,113.07849884,16.40700912,26.78819084,29.28731918,32.37398148,3.08665490,508.89480591,731.02001953,115.32980347,27542
1,1310713725,4330,354,346.86221313,116.40959930,17.56920052,26.25408936,28.76707077,31.90430069,3.13722992,494.78240967,720.56488037,76.71412659,3219
1,1310713849,4330,354,338.55331421,115.66339874,18.43499947,26.15626907,28.67177963,31.83057976,3.15879798,491.89050293,714.20050049,48.06888962,4943
1,1310714363,4330,354,313.20950317,110.20089722,19.89233971,26.38763046,28.89715004,32.09471130,3.19756293,497.16989136,701.99792480,0.14289920,61912
1,1310714668,4330,354,292.45709229,105.85929871,21.32928085,26.53450966,29.04022026,32.26465988,3.22444201,500.38378906,693.06787109,-46.68769836,15720
1,1310714993,4330,354,252.96850586,97.31108856,24.52368927,26.79931068,29.29816055,32.57757950,3.27941895,505.19659424,672.98748779,-148.94009399,44916
1,1310715908,4330,354,243.36360168,93.83516693,24.64933014,27.15798950,29.64753914,32.94258118,3.29504395,513.63201904,665.25378418,-152.90269470,10914
1,1310715997,4330,354,243.33189392,93.82156372,24.64851952,27.15979004,29.64929008,32.94044113,3.29114509,513.81237793,665.09967041,-152.87719727,58670
