TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1315229984,12478,0.0000000000000000,244.8686981201172000,-92.4987335205078100,22.7497806549072270,30.3235797882080080,53,140,74,81,48,12772,48316
1315229984,11335,0.0000000000000000,244.8686981201172000,-92.4987335205078100,22.7497806549072270,30.3235797882080080,52,143,126,74,48,12780,63927
1315229984,10194,0.0000000000000000,244.8686981201172000,-92.4987335205078100,22.7497806549072270,30.3235797882080080,56,149,80,84,48,12785,63438
1315229984,9055,0.0000000000000000,244.8686981201172000,-92.4987335205078100,22.7497806549072270,30.3235797882080080,57,144,96,86,48,12785,26395
1315229984,7919,0.0000000000000000,244.8686981201172000,-92.4987335205078100,22.7497806549072270,30.3235797882080080,55,143,87,87,48,12770,35983
1315229984,7062,0.0000000000000000,244.8686981201172000,-92.4987335205078100,22.7497806549072270,30.3235797882080080,56,143,88,88,48,12784,13261
1315229984,6217,0.0000000000000000,244.8686981201172000,-92.4987335205078100,22.7497806549072270,30.3235797882080080,56,149,86,90,48,12780,55435
1315229984,5366,0.0000000000000000,244.8686981201172000,-92.4987335205078100,22.7497806549072270,30.3235797882080080,58,149,85,81,48,12789,41582
1315229984,4521,0.0000000000000000,244.8686981201172000,-92.4987335205078100,22.7497806549072270,30.3235797882080080,56,149,133,91,48,12785,2480
1315229984,8238,0.0000000000000000,244.8686981201172000,-92.4987335205078100,22.7497806549072270,30.3235797882080080,56,144,87,86,48,12784,20593
1315230006,12476,-0.0199999995529652,242.2899017333984400,-100.6531982421875000,23.0043601989746100,30.3337192535400400,37,152,88,85,76,12782,31550
1315230006,11333,-0.0199999995529652,242.2899017333984400,-100.6531982421875000,23.0043601989746100,30.3337192535400400,97,128,89,86,56,12782,1846
1315230006,10191,-0.0199999995529652,242.2899017333984400,-100.6531982421875000,23.0043601989746100,30.3337192535400400,41,165,86,83,65,12785,52153
1315230006,9054,-0.0199999995529652,242.2899017333984400,-100.6531982421875000,23.0043601989746100,30.3337192535400400,63,143,83,85,50,12773,1819
1315230006,7914,-0.0199999995529652,242.2899017333984400,-100.6531982421875000,23.0043601989746100,30.3337192535400400,87,133,86,87,35,12774,28938
1315230006,7062,-0.0199999995529652,242.2899017333984400,-100.6531982421875000,23.0043601989746100,30.3337192535400400,9,150,91,87,48,12767,27037
1315230006,6218,-0.0199999995529652,242.2899017333984400,-100.6531982421875000,23.0043601989746100,30.3337192535400400,31,180,88,87,0,12784,4278
1315230006,5367,-0.0199999995529652,242.2899017333984400,-100.6531982421875000,23.0043601989746100,30.3337192535400400,90,150,87,87,2,12779,40335
1315230006,4517,-0.0199999995529652,242.2899017333984400,-100.6531982421875000,23.0043601989746100,30.3337192535400400,103,166,87,83,48,12781,2028
1315230006,8236,-0.0199999995529652,242.2899017333984400,-100.6531982421875000,23.0043601989746100,30.3337192535400400,63,150,87,86,48,12781,28619
1315230028,12483,-0.1199999973177910,244.1885986328125000,-97.7113494873046900,22.9124507904052730,30.2884101867675780,5,59,86,88,26,12816,2406
1315230028,11340,-0.1199999973177910,244.1885986328125000,-97.7113494873046900,22.9124507904052730,30.2884101867675780,71,89,87,86,29,12811,22867
1315230028,10198,-0.1199999973177910,244.1885986328125000,-97.7113494873046900,22.9124507904052730,30.2884101867675780,92,150,88,86,81,12818,26061
1315230028,9056,-0.1199999973177910,244.1885986328125000,-97.7113494873046900,22.9124507904052730,30.2884101867675780,11,75,85,88,39,12793,35077
1315230028,7914,-0.1199999973177910,244.1885986328125000,-97.7113494873046900,22.9124507904052730,30.2884101867675780,75,135,93,90,58,12789,62480
1315230028,7063,-0.1199999973177910,244.1885986328125000,-97.7113494873046900,22.9124507904052730,30.2884101867675780,41,212,90,87,98,12780,10502
1315230028,6212,-0.1199999973177910,244.1885986328125000,-97.7113494873046900,22.9124507904052730,30.2884101867675780,69,149,89,88,19,12815,33031
1315230028,5367,-0.1199999973177910,244.1885986328125000,-97.7113494873046900,22.9124507904052730,30.2884101867675780,80,117,86,83,117,12810,20926
1315230028,4518,-0.1199999973177910,244.1885986328125000,-97.7113494873046900,22.9124507904052730,30.2884101867675780,0,64,89,84,54,12814,21562
1315230028,8239,-0.1199999973177910,244.1885986328125000,-97.7113494873046900,22.9124507904052730,30.2884101867675780,69,117,88,87,54,12811,4141
1315230051,12479,-0.1299999952316284,243.3657989501953000,-92.7882690429687500,22.7588100433349600,30.3844699859619140,69,143,91,91,48,12819,4538
1315230051,11342,-0.1299999952316284,243.3657989501953000,-92.7882690429687500,22.7588100433349600,30.3844699859619140,55,144,92,86,0,12822,907
1315230051,10200,-0.1299999952316284,243.3657989501953000,-92.7882690429687500,22.7588100433349600,30.3844699859619140,57,145,85,87,146,12820,40919
1315230051,9057,-0.1299999952316284,243.3657989501953000,-92.7882690429687500,22.7588100433349600,30.3844699859619140,56,151,90,87,48,12814,10060
1315230051,7917,-0.1299999952316284,243.3657989501953000,-92.7882690429687500,22.7588100433349600,30.3844699859619140,58,153,88,86,139,12812,30710
1315230051,7065,-0.1299999952316284,243.3657989501953000,-92.7882690429687500,22.7588100433349600,30.3844699859619140,56,153,87,89,144,12812,54879
1315230051,6219,-0.1299999952316284,243.3657989501953000,-92.7882690429687500,22.7588100433349600,30.3844699859619140,56,147,90,90,50,12818,23296
1315230051,5369,-0.1299999952316284,243.3657989501953000,-92.7882690429687500,22.7588100433349600,30.3844699859619140,55,149,91,88,1,12821,17394
1315230051,4519,-0.1299999952316284,243.3657989501953000,-92.7882690429687500,22.7588100433349600,30.3844699859619140,57,146,90,88,61,12820,30802
1315230051,8240,-0.1299999952316284,243.3657989501953000,-92.7882690429687500,22.7588100433349600,30.3844699859619140,56,147,90,88,50,12819,30205
